createdAt,value
2023-03-11T00:00:00.863Z,7.20
2023-03-11T00:02:30.460Z,7.00
2023-03-11T00:04:58.687Z,6.90
2023-03-11T00:07:27.381Z,6.90
2023-03-11T00:09:55.614Z,7.00
2023-03-11T00:12:24.160Z,7.00
2023-03-11T00:14:52.340Z,6.90
2023-03-11T00:17:21.339Z,6.90
2023-03-11T00:19:50.924Z,6.90
2023-03-11T00:22:19.259Z,6.90
2023-03-11T00:24:47.417Z,6.80
2023-03-11T00:27:15.698Z,6.70
2023-03-11T00:29:43.914Z,6.40
2023-03-11T00:32:12.667Z,6.70
2023-03-11T00:34:40.996Z,6.40
2023-03-11T00:37:10.971Z,6.50
2023-03-11T00:39:39.218Z,6.30
2023-03-11T00:42:08.423Z,6.50
2023-03-11T00:44:36.938Z,6.50
2023-03-11T00:47:06.559Z,6.40
2023-03-11T00:49:36.638Z,6.50
2023-03-11T00:52:05.721Z,6.60
2023-03-11T00:54:35.565Z,6.40
2023-03-11T00:57:04.199Z,6.60
2023-03-11T00:59:32.398Z,6.60
2023-03-11T01:02:00.766Z,6.60
2023-03-11T01:04:28.951Z,6.70
2023-03-11T01:06:57.390Z,6.40
2023-03-11T01:09:25.853Z,6.30
2023-03-11T01:11:56.974Z,6.30
2023-03-11T01:14:25.679Z,6.30
2023-03-11T01:16:55.640Z,6.30
2023-03-11T01:19:23.912Z,6.30
2023-03-11T01:21:52.568Z,6.20
2023-03-11T01:24:20.743Z,6.20
2023-03-11T01:26:49.325Z,6.30
2023-03-11T01:29:19.026Z,6.20
2023-03-11T01:31:47.251Z,6.10
2023-03-11T01:34:15.996Z,6.10
2023-03-11T01:36:45.912Z,6.00
2023-03-11T01:39:14.360Z,6.10
2023-03-11T01:41:42.917Z,6.00
2023-03-11T01:44:12.596Z,6.20
2023-03-11T01:47:14.586Z,5.90
2023-03-11T01:49:44.347Z,5.80
2023-03-11T01:52:12.764Z,6.00
2023-03-11T01:54:42.490Z,5.70
2023-03-11T01:57:14.133Z,5.90
2023-03-11T01:59:49.566Z,5.70
2023-03-11T02:02:22.204Z,5.80
2023-03-11T02:04:52.569Z,5.80
2023-03-11T02:07:21.312Z,5.90
2023-03-11T02:09:49.767Z,5.80
2023-03-11T02:12:19.337Z,5.80
2023-03-11T02:14:51.593Z,5.70
2023-03-11T02:17:20.197Z,5.70
2023-03-11T02:20:02.634Z,5.70
2023-03-11T02:22:33.486Z,5.80
2023-03-11T02:25:06.348Z,5.70
2023-03-11T02:27:41.204Z,5.60
2023-03-11T02:30:12.136Z,5.50
2023-03-11T02:32:42.049Z,5.60
2023-03-11T02:35:10.829Z,5.60
2023-03-11T02:37:46.519Z,5.70
2023-03-11T02:40:42.347Z,5.60
2023-03-11T02:43:14.624Z,5.60
2023-03-11T02:45:45.013Z,5.80
2023-03-11T02:48:14.228Z,5.90
2023-03-11T02:50:43.297Z,5.70
2023-03-11T02:53:11.541Z,5.50
2023-03-11T02:55:39.811Z,5.80
2023-03-11T02:58:08.235Z,5.70
2023-03-11T03:00:38.497Z,5.40
2023-03-11T03:03:06.877Z,5.60
2023-03-11T03:05:35.231Z,5.40
2023-03-11T03:09:11.235Z,5.60
2023-03-11T03:11:39.608Z,5.50
2023-03-11T03:14:08.142Z,5.60
2023-03-11T03:16:37.697Z,5.40
2023-03-11T03:19:06.280Z,5.40
2023-03-11T03:21:34.967Z,5.60
2023-03-11T03:24:03.424Z,5.50
2023-03-11T03:26:31.708Z,5.50
2023-03-11T03:28:59.874Z,5.40
2023-03-11T03:31:28.234Z,5.70
2023-03-11T03:33:58.099Z,5.60
2023-03-11T03:36:26.326Z,5.70
2023-03-11T03:38:56.379Z,5.70
2023-03-11T03:41:24.958Z,5.70
2023-03-11T03:43:54.686Z,5.50
2023-03-11T03:46:23.297Z,5.60
2023-03-11T03:48:52.028Z,5.70
2023-03-11T03:51:25.105Z,5.60
2023-03-11T03:53:53.370Z,5.60
2023-03-11T03:56:21.788Z,5.50
2023-03-11T03:58:50.025Z,5.50
2023-03-11T04:01:18.814Z,5.60
2023-03-11T04:03:47.319Z,5.50
2023-03-11T04:06:19.132Z,5.30
2023-03-11T04:08:48.971Z,5.50
2023-03-11T04:11:17.185Z,5.40
2023-03-11T04:13:45.620Z,5.40
2023-03-11T04:16:18.199Z,5.60
2023-03-11T04:18:46.987Z,5.50
2023-03-11T04:21:15.566Z,5.60
2023-03-11T04:23:43.754Z,5.50
2023-03-11T04:26:13.628Z,5.50
2023-03-11T04:28:42.270Z,5.40
2023-03-11T04:31:11.901Z,5.40
2023-03-11T04:33:40.134Z,5.30
2023-03-11T04:36:10.072Z,5.40
2023-03-11T04:38:38.343Z,5.50
2023-03-11T04:41:08.179Z,5.40
2023-03-11T04:43:37.966Z,5.50
2023-03-11T04:46:06.351Z,5.40
2023-03-11T04:48:35.000Z,5.50
2023-03-11T04:51:03.339Z,5.10
2023-03-11T04:53:31.721Z,5.40
2023-03-11T04:56:00.208Z,5.40
2023-03-11T04:58:28.520Z,5.30
2023-03-11T05:00:58.351Z,5.40
2023-03-11T05:03:30.866Z,5.10
2023-03-11T05:06:00.373Z,5.30
2023-03-11T05:08:28.598Z,5.10
2023-03-11T05:10:56.807Z,5.20
2023-03-11T05:13:25.299Z,5.30
2023-03-11T05:15:53.911Z,5.20
2023-03-11T05:18:23.654Z,5.30
2023-03-11T05:20:53.446Z,5.20
2023-03-11T05:23:22.109Z,5.10
2023-03-11T05:25:53.214Z,5.40
2023-03-11T05:28:21.518Z,5.10
2023-03-11T05:30:50.615Z,5.20
2023-03-11T05:33:18.799Z,5.20
2023-03-11T05:35:48.631Z,5.20
2023-03-11T05:38:16.893Z,5.30
2023-03-11T05:40:45.497Z,5.30
2023-03-11T05:43:13.693Z,5.10
2023-03-11T05:45:41.886Z,5.40
2023-03-11T05:48:10.197Z,5.20
2023-03-11T05:50:39.322Z,5.10
2023-03-11T05:53:09.072Z,5.20
2023-03-11T05:55:37.402Z,5.30
2023-03-11T05:58:05.776Z,5.20
2023-03-11T06:00:34.357Z,5.40
2023-03-11T06:03:02.618Z,5.00
2023-03-11T06:05:30.935Z,5.30
2023-03-11T06:07:59.805Z,5.30
2023-03-11T06:10:29.550Z,5.40
2023-03-11T06:12:57.860Z,5.30
2023-03-11T06:15:28.611Z,5.30
2023-03-11T06:17:57.666Z,5.30
2023-03-11T06:20:26.115Z,5.40
2023-03-11T06:22:54.683Z,5.20
2023-03-11T06:25:22.975Z,5.30
2023-03-11T06:27:53.802Z,5.30
2023-03-11T06:30:22.500Z,5.20
2023-03-11T06:32:51.087Z,5.20
2023-03-11T06:35:19.432Z,5.20
2023-03-11T06:37:47.759Z,5.30
2023-03-11T06:40:16.162Z,5.40
2023-03-11T06:42:46.629Z,5.20
2023-03-11T06:45:17.102Z,5.10
2023-03-11T06:47:46.590Z,5.20
2023-03-11T06:50:15.374Z,5.30
2023-03-11T06:52:43.856Z,5.10
2023-03-11T06:55:12.322Z,5.50
2023-03-11T06:57:40.745Z,5.20
2023-03-11T07:00:12.269Z,5.30
2023-03-11T07:02:42.245Z,5.20
2023-03-11T07:05:13.258Z,5.40
2023-03-11T07:07:41.944Z,5.30
2023-03-11T07:10:11.588Z,5.40
2023-03-11T07:12:40.043Z,5.50
2023-03-11T07:15:09.913Z,5.30
2023-03-11T07:17:38.158Z,5.10
2023-03-11T07:20:09.469Z,5.20
2023-03-11T07:22:37.601Z,5.10
2023-03-11T07:25:06.508Z,5.30
2023-03-11T07:27:38.496Z,5.30
2023-03-11T07:30:07.648Z,5.40
2023-03-11T07:32:36.111Z,5.30
2023-03-11T07:35:05.066Z,5.30
2023-03-11T07:37:34.802Z,5.10
2023-03-11T07:40:02.976Z,5.20
2023-03-11T07:42:31.209Z,5.20
2023-03-11T07:44:59.435Z,5.10
2023-03-11T07:47:27.676Z,5.20
2023-03-11T07:49:57.328Z,5.30
2023-03-11T07:52:25.899Z,5.20
2023-03-11T07:54:55.632Z,5.30
2023-03-11T07:57:24.120Z,5.30
2023-03-11T07:59:52.548Z,5.10
2023-03-11T08:02:21.719Z,5.30
2023-03-11T08:04:49.956Z,5.00
2023-03-11T08:07:21.196Z,5.30
2023-03-11T08:09:49.994Z,5.00
2023-03-11T08:12:22.226Z,5.00
2023-03-11T08:14:50.960Z,5.10
2023-03-11T08:17:22.077Z,5.00
2023-03-11T08:20:03.349Z,5.10
2023-03-11T08:22:32.695Z,5.20
2023-03-11T08:25:02.696Z,5.20
2023-03-11T08:27:33.385Z,5.10
2023-03-11T08:30:01.886Z,5.10
2023-03-11T08:32:31.734Z,5.10
2023-03-11T08:35:00.630Z,5.20
2023-03-11T08:37:29.156Z,5.20
2023-03-11T08:39:57.753Z,5.10
2023-03-11T08:42:26.352Z,5.20
2023-03-11T08:44:57.960Z,5.10
2023-03-11T08:47:26.211Z,5.10
2023-03-11T08:49:55.358Z,5.30
2023-03-11T08:52:23.741Z,5.10
2023-03-11T08:54:53.328Z,5.20
2023-03-11T08:57:21.507Z,5.00
2023-03-11T08:59:58.493Z,5.30
2023-03-11T09:02:33.194Z,5.10
2023-03-11T09:05:02.634Z,5.10
2023-03-11T09:07:31.717Z,5.30
2023-03-11T09:10:00.676Z,5.10
2023-03-11T09:12:30.326Z,5.40
2023-03-11T09:15:00.533Z,5.40
2023-03-11T09:17:29.037Z,5.50
2023-03-11T09:19:57.708Z,5.60
2023-03-11T09:22:26.256Z,5.40
2023-03-11T09:24:55.182Z,5.50
2023-03-11T09:27:23.932Z,5.50
2023-03-11T09:29:54.059Z,5.30
2023-03-11T09:32:25.037Z,5.70
2023-03-11T09:34:53.547Z,5.40
2023-03-11T09:37:22.052Z,5.60
2023-03-11T09:39:51.758Z,5.60
2023-03-11T09:42:25.721Z,5.70
2023-03-11T09:45:04.418Z,5.80
2023-03-11T09:47:45.978Z,6.00
2023-03-11T09:50:27.526Z,6.00
2023-03-11T09:53:14.182Z,6.00
2023-03-11T09:55:45.418Z,5.90
2023-03-11T09:58:18.597Z,6.00
2023-03-11T10:00:48.505Z,6.00
2023-03-11T10:03:32.935Z,5.90
2023-03-11T10:06:14.251Z,5.80
2023-03-11T10:08:47.603Z,5.90
2023-03-11T10:11:27.014Z,5.70
2023-03-11T10:14:07.916Z,5.80
2023-03-11T10:16:42.534Z,6.10
2023-03-11T10:19:21.358Z,6.10
2023-03-11T10:21:58.174Z,5.80
2023-03-11T10:24:43.163Z,5.80
2023-03-11T10:27:16.826Z,5.90
2023-03-11T10:29:59.072Z,5.80
2023-03-11T10:32:33.878Z,5.80
2023-03-11T10:35:07.779Z,5.80
2023-03-11T10:37:49.333Z,5.90
2023-03-11T10:40:27.247Z,6.00
2023-03-11T10:42:58.026Z,5.80
2023-03-11T10:45:28.839Z,5.80
2023-03-11T10:47:58.118Z,5.90
2023-03-11T10:50:27.925Z,5.90
2023-03-11T10:53:09.043Z,5.80
2023-03-11T10:55:45.466Z,6.00
2023-03-11T10:58:15.728Z,5.80
2023-03-11T11:00:44.106Z,5.90
2023-03-11T11:03:23.126Z,5.90
2023-03-11T11:06:02.520Z,5.90
2023-03-11T11:08:32.560Z,6.10
2023-03-11T11:11:01.915Z,6.00
2023-03-11T11:13:34.430Z,5.90
2023-03-11T11:16:06.934Z,5.90
2023-03-11T11:18:38.145Z,5.80
2023-03-11T11:21:10.201Z,6.00
2023-03-11T11:23:43.220Z,5.70
2023-03-11T11:26:18.554Z,5.90
2023-03-11T11:28:46.933Z,5.90
2023-03-11T11:31:24.684Z,6.00
2023-03-11T11:33:55.493Z,5.70
2023-03-11T11:36:29.810Z,5.80
2023-03-11T11:39:00.021Z,5.80
2023-03-11T11:41:30.417Z,5.90
2023-03-11T11:44:01.736Z,5.70
2023-03-11T11:46:36.350Z,5.90
2023-03-11T11:49:14.914Z,5.80
2023-03-11T11:51:52.495Z,6.00
2023-03-11T11:54:28.742Z,5.90
2023-03-11T11:56:57.902Z,5.90
2023-03-11T11:59:28.014Z,6.00
2023-03-11T12:02:06.104Z,6.10
2023-03-11T12:04:56.198Z,6.10
2023-03-11T12:07:55.735Z,6.00
2023-03-11T12:10:30.403Z,6.00
2023-03-11T12:13:31.466Z,6.10
2023-03-11T12:16:04.959Z,6.30
2023-03-11T12:18:39.705Z,6.30
2023-03-11T12:21:27.536Z,6.40
2023-03-11T12:24:10.861Z,6.40
2023-03-11T12:26:43.509Z,6.50
2023-03-11T12:29:21.093Z,6.60
2023-03-11T12:31:51.140Z,6.40
2023-03-11T12:34:23.043Z,6.30
2023-03-11T12:36:53.490Z,6.50
2023-03-11T12:39:25.843Z,6.50
2023-03-11T12:42:17.602Z,6.30
2023-03-11T12:44:47.442Z,6.60
2023-03-11T12:47:27.263Z,6.40
2023-03-11T12:49:57.547Z,6.50
2023-03-11T12:52:31.264Z,6.40
2023-03-11T12:55:32.877Z,6.40
2023-03-11T12:58:18.126Z,6.40
2023-03-11T13:01:01.057Z,6.50
2023-03-11T13:04:01.437Z,6.50
2023-03-11T13:06:46.608Z,6.70
2023-03-11T13:09:17.073Z,6.50
2023-03-11T13:11:48.499Z,6.40
2023-03-11T13:14:29.377Z,6.40
2023-03-11T13:17:18.149Z,6.40
2023-03-11T13:19:55.920Z,6.30
2023-03-11T13:23:15.460Z,6.20
2023-03-11T13:25:58.486Z,6.20
2023-03-11T13:28:47.350Z,6.10
2023-03-11T13:31:29.533Z,6.40
2023-03-11T13:34:11.674Z,6.30
2023-03-11T13:36:52.168Z,6.40
2023-03-11T13:39:37.806Z,6.40
2023-03-11T13:42:18.426Z,6.20
2023-03-11T13:44:49.197Z,6.50
2023-03-11T13:47:20.042Z,6.60
2023-03-11T13:49:54.308Z,6.60
2023-03-11T13:52:27.753Z,6.70
2023-03-11T13:55:02.723Z,6.80
2023-03-11T13:57:35.995Z,6.80
2023-03-11T14:00:17.181Z,6.90
2023-03-11T14:02:55.275Z,7.00
2023-03-11T14:05:26.819Z,7.00
2023-03-11T14:08:12.139Z,7.10
2023-03-11T14:10:40.718Z,7.20
2023-03-11T14:13:18.392Z,7.30
2023-03-11T14:15:53.804Z,7.60
2023-03-11T14:18:31.832Z,7.60
2023-03-11T14:21:01.238Z,7.40
2023-03-11T14:23:35.774Z,7.60
2023-03-11T14:26:09.221Z,7.60
2023-03-11T14:28:41.824Z,7.60
2023-03-11T14:31:24.540Z,7.60
2023-03-11T14:33:57.681Z,7.40
2023-03-11T14:36:26.359Z,7.50
2023-03-11T14:38:54.810Z,7.30
2023-03-11T14:41:23.769Z,7.30
2023-03-11T14:43:55.807Z,7.20
2023-03-11T14:46:30.685Z,7.30
2023-03-11T14:49:02.625Z,7.20
2023-03-11T14:51:34.833Z,7.00
2023-03-11T14:54:08.830Z,7.20
2023-03-11T14:56:41.794Z,7.20
2023-03-11T14:59:27.540Z,7.20
2023-03-11T15:02:00.762Z,7.10
2023-03-11T15:04:33.597Z,7.30
2023-03-11T15:07:04.641Z,7.00
2023-03-11T15:09:33.937Z,7.10
2023-03-11T15:12:04.227Z,7.10
2023-03-11T15:14:35.245Z,7.20
2023-03-11T15:17:33.638Z,7.10
2023-03-11T15:20:07.506Z,7.20
2023-03-11T15:22:40.960Z,7.20
2023-03-11T15:25:18.124Z,7.00
2023-03-11T15:27:49.293Z,7.00
2023-03-11T15:30:21.489Z,7.00
2023-03-11T15:32:51.860Z,6.90
2023-03-11T15:35:22.946Z,6.90
2023-03-11T15:38:12.124Z,7.00
2023-03-11T15:40:45.594Z,7.00
2023-03-11T15:43:23.851Z,6.80
2023-03-11T15:45:54.650Z,7.00
2023-03-11T15:48:27.843Z,6.80
2023-03-11T15:50:58.288Z,6.90
2023-03-11T15:53:28.503Z,6.90
2023-03-11T15:56:06.975Z,6.90
2023-03-11T15:58:38.860Z,6.90
2023-03-11T16:01:07.655Z,6.90
2023-03-11T16:03:39.863Z,7.00
2023-03-11T16:06:08.792Z,6.70
2023-03-11T16:08:39.013Z,6.80
2023-03-11T16:11:07.707Z,7.00
2023-03-11T16:13:36.819Z,6.80
2023-03-11T16:16:05.984Z,6.80
2023-03-11T16:18:35.751Z,6.60
2023-03-11T16:21:10.111Z,6.80
2023-03-11T16:23:51.048Z,6.70
2023-03-11T16:26:20.795Z,6.80
2023-03-11T16:28:49.397Z,6.70
2023-03-11T16:31:18.536Z,6.80
2023-03-11T16:33:47.987Z,6.70
2023-03-11T16:36:18.206Z,6.70
2023-03-11T16:38:49.423Z,6.60
2023-03-11T16:41:18.918Z,6.50
2023-03-11T16:43:47.315Z,6.70
2023-03-11T16:46:15.776Z,6.70
2023-03-11T16:48:44.043Z,6.60
2023-03-11T16:51:12.601Z,6.50
2023-03-11T16:53:42.205Z,6.40
2023-03-11T16:56:11.713Z,6.30
2023-03-11T16:58:40.937Z,6.50
2023-03-11T17:01:12.270Z,6.50
2023-03-11T17:03:42.885Z,6.30
2023-03-11T17:06:11.635Z,6.40
2023-03-11T17:08:40.051Z,6.20
2023-03-11T17:11:17.650Z,6.20
2023-03-11T17:13:46.867Z,6.10
2023-03-11T17:16:15.394Z,6.20
2023-03-11T17:18:46.449Z,5.90
2023-03-11T17:21:22.517Z,6.00
2023-03-11T17:23:54.599Z,5.90
2023-03-11T17:26:26.353Z,6.00
2023-03-11T17:28:55.734Z,5.90
2023-03-11T17:31:24.723Z,5.90
2023-03-11T17:33:53.892Z,5.90
2023-03-11T17:36:22.537Z,5.80
2023-03-11T17:38:54.089Z,5.90
2023-03-11T17:41:30.093Z,5.80
2023-03-11T17:43:58.581Z,5.80
2023-03-11T17:46:27.121Z,5.70
2023-03-11T17:48:55.709Z,5.70
2023-03-11T17:51:26.280Z,5.80
2023-03-11T17:54:01.503Z,5.50
2023-03-11T17:56:31.586Z,5.70
2023-03-11T17:59:00.343Z,5.60
2023-03-11T18:01:30.832Z,5.60
2023-03-11T18:04:01.890Z,5.40
2023-03-11T18:06:30.497Z,5.40
2023-03-11T18:08:59.076Z,5.40
2023-03-11T18:11:31.034Z,5.40
2023-03-11T18:13:59.565Z,5.40
2023-03-11T18:16:31.856Z,5.30
2023-03-11T18:19:00.888Z,5.20
2023-03-11T18:21:30.899Z,5.10
2023-03-11T18:24:01.395Z,5.10
2023-03-11T18:26:32.041Z,5.00
2023-03-11T18:29:01.930Z,4.90
2023-03-11T18:31:31.782Z,5.10
2023-03-11T18:34:02.767Z,4.90
2023-03-11T18:36:32.850Z,4.90
2023-03-11T18:39:02.662Z,5.00
2023-03-11T18:41:34.925Z,5.00
2023-03-11T18:44:04.137Z,4.70
2023-03-11T18:46:33.345Z,4.90
2023-03-11T18:49:03.417Z,4.80
2023-03-11T18:51:33.726Z,4.80
2023-03-11T18:54:03.024Z,4.80
2023-03-11T18:56:34.506Z,4.60
2023-03-11T18:59:10.178Z,4.80
2023-03-11T19:01:38.744Z,4.60
2023-03-11T19:04:07.500Z,4.70
2023-03-11T19:06:36.354Z,4.70
2023-03-11T19:09:06.682Z,4.70
2023-03-11T19:11:36.367Z,4.60
2023-03-11T19:14:05.616Z,4.60
2023-03-11T19:16:34.093Z,4.60
2023-03-11T19:19:02.952Z,4.40
2023-03-11T19:21:37.043Z,4.50
2023-03-11T19:24:06.075Z,4.50
2023-03-11T19:26:46.618Z,4.40
2023-03-11T19:29:16.097Z,4.50
2023-03-11T19:31:45.483Z,4.40
2023-03-11T19:34:14.171Z,4.40
2023-03-11T19:36:43.834Z,4.20
2023-03-11T19:39:14.789Z,4.20
2023-03-11T19:41:45.506Z,4.30
2023-03-11T19:44:15.684Z,4.30
2023-03-11T19:46:44.697Z,4.30
2023-03-11T19:49:13.282Z,4.30
2023-03-11T19:51:49.568Z,4.40
2023-03-11T19:54:18.848Z,4.40
2023-03-11T19:56:49.828Z,4.40
2023-03-11T19:59:18.796Z,4.20
2023-03-11T20:01:48.364Z,4.10
2023-03-11T20:04:17.077Z,4.10
2023-03-11T20:06:55.778Z,4.30
2023-03-11T20:09:24.776Z,4.10
2023-03-11T20:11:54.970Z,4.00
2023-03-11T20:14:23.636Z,4.00
2023-03-11T20:16:52.767Z,4.20
2023-03-11T20:19:22.456Z,4.10
2023-03-11T20:21:53.057Z,3.90
2023-03-11T20:24:21.923Z,4.00
2023-03-11T20:26:51.340Z,4.00
2023-03-11T20:29:21.318Z,3.90
2023-03-11T20:31:51.981Z,4.00
2023-03-11T20:34:20.440Z,3.90
2023-03-11T20:36:50.992Z,3.90
2023-03-11T20:39:19.667Z,3.80
2023-03-11T20:41:49.322Z,3.90
2023-03-11T20:44:22.673Z,3.80
2023-03-11T20:46:51.629Z,3.80
2023-03-11T20:49:22.509Z,3.80
2023-03-11T20:51:52.013Z,3.80
2023-03-11T20:54:22.393Z,3.70
2023-03-11T20:56:51.783Z,3.70
2023-03-11T20:59:22.769Z,3.70
2023-03-11T21:01:54.682Z,3.70
2023-03-11T21:04:24.438Z,3.70
2023-03-11T21:06:55.409Z,3.60
2023-03-11T21:09:24.711Z,3.70
2023-03-11T21:11:53.638Z,3.40
2023-03-11T21:14:23.346Z,3.60
2023-03-11T21:16:52.055Z,3.40
2023-03-11T21:19:24.339Z,3.60
2023-03-11T21:21:53.105Z,3.50
2023-03-11T21:24:23.045Z,3.30
2023-03-11T21:26:54.134Z,3.40
2023-03-11T21:29:23.754Z,3.40
2023-03-11T21:31:52.510Z,3.50
2023-03-11T21:34:21.141Z,3.50
2023-03-11T21:36:53.985Z,3.40
2023-03-11T21:39:22.584Z,3.40
2023-03-11T21:41:53.347Z,3.50
2023-03-11T21:44:23.579Z,3.40
2023-03-11T21:46:52.272Z,3.50
2023-03-11T21:49:21.055Z,3.30
2023-03-11T21:51:51.139Z,3.40
2023-03-11T21:54:19.526Z,3.20
2023-03-11T21:56:47.866Z,3.20
2023-03-11T21:59:16.976Z,3.30
2023-03-11T22:01:46.746Z,3.40
2023-03-11T22:04:15.389Z,3.20
2023-03-11T22:06:44.524Z,3.20
2023-03-11T22:09:13.237Z,3.30
2023-03-11T22:11:43.804Z,3.30
2023-03-11T22:14:13.255Z,3.30
2023-03-11T22:16:41.710Z,3.40
2023-03-11T22:19:11.684Z,3.30
2023-03-11T22:21:40.088Z,3.10
2023-03-11T22:24:08.848Z,3.30
2023-03-11T22:26:37.168Z,3.20
2023-03-11T22:29:07.208Z,3.10
2023-03-11T22:31:37.324Z,3.20
2023-03-11T22:34:05.804Z,3.10
2023-03-11T22:36:35.472Z,3.30
2023-03-11T22:39:04.505Z,3.00
2023-03-11T22:41:34.016Z,3.40
2023-03-11T22:44:07.347Z,3.10
2023-03-11T22:46:35.810Z,3.20
2023-03-11T22:49:04.319Z,3.10
2023-03-11T22:51:35.657Z,3.00
2023-03-11T22:54:05.109Z,3.20
2023-03-11T22:56:34.819Z,3.10
2023-03-11T22:59:03.675Z,3.10
2023-03-11T23:01:32.955Z,3.20
2023-03-11T23:04:02.030Z,3.00
2023-03-11T23:06:30.776Z,3.00
2023-03-11T23:09:00.854Z,2.90
2023-03-11T23:11:30.195Z,3.10
2023-03-11T23:13:59.828Z,2.80
2023-03-11T23:16:28.906Z,2.80
2023-03-11T23:18:57.616Z,2.80
2023-03-11T23:21:28.993Z,2.80
2023-03-11T23:23:58.114Z,2.90
2023-03-11T23:26:29.378Z,2.90
2023-03-11T23:28:58.489Z,2.90
2023-03-11T23:31:27.424Z,2.80
2023-03-11T23:37:56.866Z,2.90
2023-03-11T23:40:26.284Z,2.70
2023-03-11T23:42:56.041Z,2.80
2023-03-11T23:45:24.285Z,2.70
2023-03-11T23:47:52.458Z,2.80
2023-03-11T23:50:21.131Z,2.70
2023-03-11T23:52:49.318Z,2.60
2023-03-11T23:55:18.019Z,2.80
2023-03-11T23:57:46.690Z,2.80
