createdAt,value
2023-09-27T00:00:36.981Z,100.00
2023-09-27T00:05:41.215Z,100.00
2023-09-27T00:10:45.293Z,100.00
2023-09-27T00:15:49.450Z,100.00
2023-09-27T00:20:53.597Z,100.00
2023-09-27T00:25:57.802Z,100.00
2023-09-27T00:31:01.922Z,100.00
2023-09-27T00:36:06.120Z,100.00
2023-09-27T00:41:10.259Z,100.00
2023-09-27T00:46:14.449Z,100.00
2023-09-27T00:51:18.579Z,100.00
2023-09-27T00:56:22.777Z,100.00
2023-09-27T01:01:26.930Z,100.00
2023-09-27T01:06:31.014Z,100.00
2023-09-27T01:11:35.239Z,100.00
2023-09-27T01:16:39.491Z,100.00
2023-09-27T01:21:43.543Z,100.00
2023-09-27T01:26:47.665Z,100.00
2023-09-27T01:31:51.978Z,100.00
2023-09-27T01:36:55.994Z,100.00
2023-09-27T01:42:00.221Z,100.00
2023-09-27T01:47:04.413Z,100.00
2023-09-27T01:52:08.523Z,100.00
2023-09-27T01:57:12.694Z,100.00
2023-09-27T02:02:16.882Z,100.00
2023-09-27T02:07:19.075Z,100.00
2023-09-27T02:12:23.259Z,100.00
2023-09-27T02:17:27.560Z,100.00
2023-09-27T02:22:31.562Z,100.00
2023-09-27T02:27:35.734Z,100.00
2023-09-27T02:32:39.968Z,100.00
2023-09-27T02:37:44.091Z,100.00
2023-09-27T02:42:48.289Z,100.00
2023-09-27T02:47:52.422Z,100.00
2023-09-27T02:52:56.656Z,100.00
2023-09-27T02:58:00.731Z,100.00
2023-09-27T03:03:04.973Z,100.00
2023-09-27T03:08:09.078Z,100.00
2023-09-27T03:13:13.148Z,100.00
2023-09-27T03:18:17.363Z,100.00
2023-09-27T03:23:21.553Z,100.00
2023-09-27T03:28:25.650Z,100.00
2023-09-27T03:33:29.877Z,100.00
2023-09-27T03:38:33.992Z,100.00
2023-09-27T03:43:38.163Z,100.00
2023-09-27T03:48:42.288Z,100.00
2023-09-27T03:53:46.492Z,100.00
2023-09-27T03:58:50.628Z,100.00
2023-09-27T04:03:54.890Z,100.00
2023-09-27T04:08:59.064Z,100.00
2023-09-27T04:19:07.273Z,100.00
2023-09-27T04:24:11.426Z,100.00
2023-09-27T04:29:15.638Z,100.00
2023-09-27T04:34:19.758Z,100.00
2023-09-27T04:39:23.949Z,100.00
2023-09-27T04:44:29.715Z,100.00
2023-09-27T04:49:32.268Z,100.00
2023-09-27T04:54:36.434Z,100.00
2023-09-27T04:59:40.554Z,100.00
2023-09-27T05:04:44.737Z,100.00
2023-09-27T05:09:48.874Z,100.00
2023-09-27T05:14:53.052Z,100.00
2023-09-27T05:19:57.315Z,100.00
2023-09-27T05:25:01.388Z,100.00
2023-09-27T05:30:05.534Z,100.00
2023-09-27T05:35:09.744Z,100.00
2023-09-27T05:40:13.959Z,100.00
2023-09-27T05:45:18.094Z,100.00
2023-09-27T05:50:22.269Z,100.00
2023-09-27T05:55:26.338Z,100.00
2023-09-27T06:00:30.500Z,100.00
2023-09-27T06:05:34.694Z,100.00
2023-09-27T06:10:38.847Z,100.00
2023-09-27T06:15:43.000Z,100.00
2023-09-27T06:20:47.159Z,100.00
2023-09-27T06:25:51.305Z,100.00
2023-09-27T06:30:55.534Z,100.00
2023-09-27T06:35:59.630Z,100.00
2023-09-27T06:41:03.872Z,100.00
2023-09-27T06:46:07.977Z,100.00
2023-09-27T06:51:12.114Z,100.00
2023-09-27T06:56:16.296Z,100.00
2023-09-27T07:01:20.498Z,100.00
2023-09-27T07:06:24.603Z,100.00
2023-09-27T07:11:28.801Z,100.00
2023-09-27T07:16:34.510Z,100.00
2023-09-27T07:21:37.108Z,100.00
2023-09-27T07:26:41.302Z,100.00
2023-09-27T07:31:45.414Z,100.00
2023-09-27T07:36:47.724Z,100.00
2023-09-27T07:41:51.903Z,100.00
2023-09-27T07:46:56.141Z,100.00
2023-09-27T07:52:00.372Z,100.00
2023-09-27T07:57:04.364Z,100.00
2023-09-27T08:02:08.534Z,100.00
2023-09-27T08:07:12.648Z,100.00
2023-09-27T08:12:16.844Z,100.00
2023-09-27T08:17:21.005Z,100.00
2023-09-27T08:22:25.127Z,97.46
2023-09-27T08:27:29.259Z,93.05
2023-09-27T08:32:33.492Z,92.93
2023-09-27T08:37:37.616Z,86.53
2023-09-27T08:42:41.767Z,86.61
2023-09-27T08:47:46.098Z,82.60
2023-09-27T08:52:50.142Z,80.25
2023-09-27T08:57:54.220Z,81.50
2023-09-27T09:02:59.636Z,81.64
2023-09-27T09:08:02.587Z,80.25
2023-09-27T09:13:06.696Z,79.98
2023-09-27T09:18:10.943Z,81.65
2023-09-27T09:23:15.271Z,77.74
2023-09-27T09:28:19.253Z,79.84
2023-09-27T09:33:23.566Z,78.50
2023-09-27T09:38:27.692Z,78.32
2023-09-27T09:43:31.686Z,78.73
2023-09-27T09:48:36.459Z,75.23
2023-09-27T09:53:40.249Z,74.52
2023-09-27T09:58:44.175Z,73.75
2023-09-27T10:03:48.432Z,74.31
2023-09-27T10:08:52.784Z,70.76
2023-09-27T10:13:56.659Z,69.91
2023-09-27T10:19:00.801Z,68.02
2023-09-27T10:24:04.952Z,69.36
2023-09-27T10:29:09.303Z,68.69
2023-09-27T10:34:13.271Z,66.54
2023-09-27T10:39:17.391Z,65.83
2023-09-27T10:44:21.620Z,64.10
2023-09-27T10:50:03.087Z,63.53
2023-09-27T10:55:07.238Z,63.35
2023-09-27T11:00:11.424Z,62.57
2023-09-27T11:05:15.602Z,62.48
2023-09-27T11:10:19.739Z,58.32
2023-09-27T11:15:23.919Z,59.43
2023-09-27T11:20:28.048Z,57.67
2023-09-27T11:25:32.194Z,55.01
2023-09-27T11:30:36.690Z,56.73
2023-09-27T11:35:40.562Z,56.13
2023-09-27T11:40:45.093Z,56.16
2023-09-27T11:45:49.262Z,53.67
2023-09-27T11:50:53.032Z,52.85
2023-09-27T11:55:57.139Z,54.59
2023-09-27T12:01:01.366Z,54.75
2023-09-27T12:06:05.776Z,54.79
2023-09-27T12:11:09.992Z,55.41
2023-09-27T12:16:13.989Z,53.95
2023-09-27T12:21:17.998Z,56.43
2023-09-27T12:26:20.252Z,54.62
2023-09-27T12:31:24.415Z,54.71
2023-09-27T12:36:28.525Z,56.20
2023-09-27T12:41:32.694Z,52.91
2023-09-27T12:46:36.876Z,53.31
2023-09-27T12:51:49.560Z,53.64
2023-09-27T12:56:45.171Z,53.66
2023-09-27T13:01:49.360Z,51.60
2023-09-27T13:06:53.500Z,49.34
2023-09-27T13:11:57.713Z,49.66
2023-09-27T13:17:01.792Z,50.26
2023-09-27T13:22:05.976Z,50.80
2023-09-27T13:27:10.121Z,52.96
2023-09-27T13:32:14.377Z,50.86
2023-09-27T13:37:18.449Z,50.94
2023-09-27T13:42:22.614Z,51.60
2023-09-27T13:47:26.821Z,52.59
2023-09-27T13:52:30.907Z,53.87
2023-09-27T13:57:35.103Z,53.29
2023-09-27T14:02:40.458Z,54.39
2023-09-27T14:07:41.592Z,54.59
2023-09-27T14:12:43.773Z,54.04
2023-09-27T14:17:48.010Z,54.93
2023-09-27T14:22:52.231Z,53.68
2023-09-27T14:27:56.250Z,54.05
2023-09-27T14:33:00.531Z,54.53
2023-09-27T14:38:04.605Z,53.88
2023-09-27T14:43:08.721Z,56.43
2023-09-27T14:48:12.946Z,55.16
2023-09-27T14:53:17.030Z,55.58
2023-09-27T14:58:21.185Z,56.47
2023-09-27T15:03:25.600Z,55.82
2023-09-27T15:08:29.536Z,55.34
2023-09-27T15:13:33.706Z,54.68
2023-09-27T15:18:37.896Z,53.36
2023-09-27T15:23:41.980Z,55.05
2023-09-27T15:28:46.247Z,55.30
2023-09-27T15:33:50.348Z,58.11
2023-09-27T15:38:54.483Z,56.74
2023-09-27T15:43:58.696Z,57.29
2023-09-27T15:49:02.859Z,57.22
2023-09-27T15:54:17.531Z,58.07
2023-09-27T15:59:09.217Z,58.10
2023-09-27T16:04:13.383Z,58.38
2023-09-27T16:09:17.525Z,58.20
2023-09-27T16:14:21.763Z,59.75
2023-09-27T16:19:25.880Z,59.19
2023-09-27T16:24:30.052Z,59.71
2023-09-27T16:29:34.219Z,62.30
2023-09-27T16:34:38.395Z,65.89
2023-09-27T16:39:42.550Z,68.70
2023-09-27T16:44:46.648Z,70.24
2023-09-27T16:49:50.800Z,71.56
2023-09-27T16:54:55.019Z,72.65
2023-09-27T16:59:59.136Z,74.38
2023-09-27T17:05:03.351Z,72.92
2023-09-27T17:10:08.869Z,73.90
2023-09-27T17:15:11.628Z,74.69
2023-09-27T17:20:15.829Z,78.52
2023-09-27T17:25:19.916Z,79.55
2023-09-27T17:30:24.110Z,80.48
2023-09-27T17:35:26.374Z,80.75
2023-09-27T17:40:30.567Z,83.13
2023-09-27T17:45:34.737Z,84.68
2023-09-27T17:50:38.890Z,85.96
2023-09-27T17:55:43.042Z,86.90
2023-09-27T18:00:47.176Z,89.13
2023-09-27T18:05:51.331Z,90.39
2023-09-27T18:10:55.631Z,91.30
2023-09-27T18:15:59.777Z,94.81
2023-09-27T18:21:03.864Z,95.73
2023-09-27T18:26:07.948Z,96.07
2023-09-27T18:31:12.231Z,95.85
2023-09-27T18:36:16.257Z,95.64
2023-09-27T18:41:20.450Z,96.75
2023-09-27T18:46:24.712Z,96.71
2023-09-27T18:51:28.779Z,96.73
2023-09-27T18:56:32.905Z,96.47
2023-09-27T19:01:37.240Z,98.53
2023-09-27T19:06:41.241Z,98.06
2023-09-27T19:11:45.391Z,100.00
2023-09-27T19:16:47.712Z,100.00
2023-09-27T19:21:49.966Z,100.00
2023-09-27T19:26:54.141Z,100.00
2023-09-27T19:31:58.369Z,100.00
2023-09-27T19:37:02.413Z,100.00
2023-09-27T19:42:06.616Z,100.00
2023-09-27T19:47:10.762Z,98.97
2023-09-27T19:52:14.901Z,98.14
2023-09-27T19:57:19.119Z,96.70
2023-09-27T20:02:23.332Z,96.20
2023-09-27T20:07:27.505Z,93.94
2023-09-27T20:12:31.565Z,91.16
2023-09-27T20:17:35.772Z,86.58
2023-09-27T20:22:39.922Z,86.86
2023-09-27T20:27:43.993Z,86.66
2023-09-27T20:32:48.181Z,84.41
2023-09-27T20:37:52.397Z,85.37
2023-09-27T20:42:54.593Z,84.73
2023-09-27T20:47:58.856Z,85.31
2023-09-27T20:53:02.969Z,85.62
2023-09-27T20:58:07.110Z,85.22
2023-09-27T21:03:09.445Z,83.88
2023-09-27T21:08:13.517Z,83.23
2023-09-27T21:13:17.687Z,84.47
2023-09-27T21:18:21.851Z,85.39
2023-09-27T21:23:25.982Z,85.49
2023-09-27T21:28:30.197Z,86.57
2023-09-27T21:33:34.310Z,87.08
2023-09-27T21:38:38.486Z,86.35
2023-09-27T21:43:42.673Z,85.95
2023-09-27T21:48:46.796Z,84.93
2023-09-27T21:53:51.009Z,85.22
2023-09-27T21:58:55.214Z,84.40
2023-09-27T22:03:59.341Z,83.97
2023-09-27T22:09:03.470Z,82.95
2023-09-27T22:14:07.633Z,82.92
2023-09-27T22:19:11.757Z,79.04
2023-09-27T22:24:15.973Z,76.00
2023-09-27T22:29:20.095Z,76.24
2023-09-27T22:34:25.191Z,75.03
2023-09-27T22:39:28.376Z,74.25
2023-09-27T22:44:30.674Z,73.02
2023-09-27T22:49:34.835Z,71.65
2023-09-27T22:54:39.010Z,70.59
2023-09-27T22:59:43.170Z,68.98
2023-09-27T23:04:47.358Z,68.44
2023-09-27T23:09:51.454Z,68.52
2023-09-27T23:14:55.620Z,68.13
2023-09-27T23:19:59.852Z,68.50
2023-09-27T23:25:03.932Z,67.83
2023-09-27T23:30:08.193Z,66.75
2023-09-27T23:35:12.248Z,66.76
2023-09-27T23:40:16.445Z,66.94
2023-09-27T23:45:20.637Z,66.14
2023-09-27T23:50:24.737Z,66.89
2023-09-27T23:55:28.875Z,66.41
