createdAt,value
2022-11-05T00:01:16.100Z,1.80
2022-11-05T00:06:36.725Z,1.77
2022-11-05T00:11:57.091Z,1.88
2022-11-05T00:16:58.713Z,2.10
2022-11-05T00:22:19.367Z,1.52
2022-11-05T00:27:21.001Z,1.98
2022-11-05T00:32:24.717Z,1.73
2022-11-05T00:37:29.902Z,0.80
2022-11-05T00:42:51.971Z,0.73
2022-11-05T00:48:12.371Z,1.80
2022-11-05T00:53:14.353Z,1.20
2022-11-05T00:58:21.839Z,1.60
2022-11-05T01:03:33.469Z,1.60
2022-11-05T01:08:35.321Z,1.55
2022-11-05T01:13:38.242Z,1.20
2022-11-05T01:18:39.931Z,0.93
2022-11-05T01:23:41.974Z,0.82
2022-11-05T01:28:43.609Z,1.20
2022-11-05T01:33:46.340Z,0.90
2022-11-05T01:38:48.002Z,2.35
2022-11-05T01:43:54.940Z,1.42
2022-11-05T01:49:07.038Z,1.05
2022-11-05T01:54:13.650Z,1.40
2022-11-05T01:59:23.302Z,1.80
2022-11-05T02:04:31.948Z,1.40
2022-11-05T02:09:39.538Z,1.50
2022-11-05T02:14:41.239Z,1.30
2022-11-05T02:20:07.465Z,1.30
2022-11-05T02:25:15.074Z,1.88
2022-11-05T02:30:35.704Z,1.52
2022-11-05T02:35:49.639Z,1.20
2022-11-05T02:41:03.425Z,1.50
2022-11-05T02:46:14.796Z,1.33
2022-11-05T02:51:27.127Z,1.20
2022-11-05T02:56:40.080Z,1.08
2022-11-05T03:01:43.915Z,1.30
2022-11-05T03:06:51.215Z,1.10
2022-11-05T03:12:28.674Z,0.90
2022-11-05T03:17:38.012Z,1.10
2022-11-05T03:22:54.440Z,0.90
2022-11-05T03:28:03.626Z,0.98
2022-11-05T03:33:11.982Z,1.17
2022-11-05T03:38:21.577Z,0.85
2022-11-05T03:43:28.637Z,1.03
2022-11-05T03:48:33.325Z,1.20
2022-11-05T03:53:44.477Z,1.00
2022-11-05T03:58:47.365Z,1.00
2022-11-05T04:03:48.985Z,1.20
2022-11-05T04:09:09.569Z,1.00
2022-11-05T04:14:11.217Z,1.23
2022-11-05T04:19:12.872Z,1.40
2022-11-05T04:24:14.724Z,1.45
2022-11-05T04:29:35.042Z,1.10
2022-11-05T04:39:38.204Z,1.00
2022-11-05T04:44:40.058Z,1.13
2022-11-05T04:49:41.821Z,1.20
2022-11-05T04:54:44.191Z,0.95
2022-11-05T04:59:49.571Z,1.30
2022-11-05T05:04:51.287Z,0.80
2022-11-05T05:09:54.967Z,1.02
2022-11-05T05:14:57.279Z,1.20
2022-11-05T05:20:17.774Z,1.40
2022-11-05T05:25:19.437Z,1.13
2022-11-05T05:30:21.094Z,0.70
2022-11-05T05:35:22.920Z,0.90
2022-11-05T05:40:24.832Z,0.68
2022-11-05T05:45:26.556Z,1.10
2022-11-05T05:50:28.249Z,1.08
2022-11-05T05:55:29.929Z,1.10
2022-11-05T06:01:05.687Z,1.20
2022-11-05T06:06:13.058Z,1.10
2022-11-05T06:11:15.163Z,1.50
2022-11-05T06:16:19.613Z,1.48
2022-11-05T06:21:21.375Z,1.15
2022-11-05T06:26:23.150Z,1.60
2022-11-05T06:31:25.210Z,1.60
2022-11-05T06:36:26.905Z,1.73
2022-11-05T06:41:28.632Z,1.90
2022-11-05T06:46:30.474Z,1.73
2022-11-05T06:51:32.308Z,1.38
2022-11-05T06:56:35.448Z,1.63
2022-11-05T07:01:37.602Z,1.67
2022-11-05T07:06:39.505Z,1.17
2022-11-05T07:11:41.385Z,1.58
2022-11-05T07:16:43.221Z,1.67
2022-11-05T07:21:48.386Z,2.15
2022-11-05T07:26:50.262Z,1.80
2022-11-05T07:31:52.042Z,2.05
2022-11-05T07:36:53.717Z,1.45
2022-11-05T07:41:56.008Z,1.55
2022-11-05T07:46:57.894Z,1.35
2022-11-05T07:51:59.618Z,1.88
2022-11-05T07:57:01.544Z,1.80
2022-11-05T08:02:03.375Z,1.90
2022-11-05T08:07:05.724Z,1.70
2022-11-05T08:12:08.599Z,2.10
2022-11-05T08:17:11.612Z,1.77
2022-11-05T08:22:15.456Z,1.98
2022-11-05T08:27:17.181Z,1.90
2022-11-05T08:32:19.068Z,2.00
2022-11-05T08:37:20.785Z,3.40
2022-11-05T08:42:22.554Z,2.50
2022-11-05T08:47:25.230Z,2.40
2022-11-05T08:52:26.946Z,2.67
2022-11-05T08:57:28.731Z,2.83
2022-11-05T09:02:30.579Z,2.88
2022-11-05T09:07:32.446Z,3.30
2022-11-05T09:12:34.325Z,2.88
2022-11-05T09:17:36.404Z,2.30
2022-11-05T09:22:43.081Z,2.58
2022-11-05T09:27:45.223Z,3.13
2022-11-05T09:32:46.932Z,2.70
2022-11-05T09:37:48.524Z,2.17
2022-11-05T09:42:52.588Z,2.38
2022-11-05T09:48:09.973Z,2.08
2022-11-05T09:53:22.237Z,1.98
2022-11-05T09:58:43.684Z,1.80
2022-11-05T10:03:49.841Z,2.03
2022-11-05T10:09:03.558Z,2.00
2022-11-05T10:14:20.160Z,1.85
2022-11-05T10:19:30.448Z,2.80
2022-11-05T10:24:32.108Z,2.70
2022-11-05T10:29:35.030Z,2.92
2022-11-05T10:34:39.275Z,2.60
2022-11-05T10:39:41.105Z,2.85
2022-11-05T10:45:08.110Z,3.05
2022-11-05T10:50:18.800Z,2.83
2022-11-05T10:55:45.486Z,2.83
2022-11-05T11:00:50.279Z,3.05
2022-11-05T11:05:59.909Z,3.38
2022-11-05T11:11:11.457Z,3.25
2022-11-05T11:16:15.966Z,2.80
2022-11-05T11:21:26.388Z,2.63
2022-11-05T11:26:39.928Z,2.65
2022-11-05T11:31:42.096Z,2.90
2022-11-05T11:36:46.685Z,2.47
2022-11-05T11:41:54.917Z,2.78
2022-11-05T11:47:02.100Z,2.35
2022-11-05T11:52:11.321Z,2.33
2022-11-05T11:57:29.433Z,2.20
2022-11-05T12:02:44.837Z,2.28
2022-11-05T12:07:53.024Z,2.45
2022-11-05T12:13:00.564Z,1.63
2022-11-05T12:18:06.096Z,2.38
2022-11-05T12:23:28.829Z,2.85
2022-11-05T12:29:17.986Z,1.80
2022-11-05T12:34:47.929Z,2.00
2022-11-05T12:40:31.281Z,1.73
2022-11-05T12:46:06.538Z,1.80
2022-11-05T12:51:23.760Z,1.70
2022-11-05T12:56:37.882Z,1.42
2022-11-05T13:01:57.889Z,2.33
2022-11-05T13:07:05.405Z,2.13
2022-11-05T13:12:17.576Z,2.22
2022-11-05T13:17:29.801Z,2.20
2022-11-05T13:22:42.868Z,2.08
2022-11-05T13:27:52.278Z,2.13
2022-11-05T13:33:10.809Z,1.73
2022-11-05T13:38:44.292Z,1.60
2022-11-05T13:44:20.264Z,2.13
2022-11-05T13:49:39.276Z,2.17
2022-11-05T13:55:12.553Z,2.20
2022-11-05T14:00:21.202Z,3.50
2022-11-05T14:05:27.112Z,2.63
2022-11-05T14:10:56.925Z,2.50
2022-11-05T14:16:16.928Z,3.47
2022-11-05T14:21:27.400Z,2.40
2022-11-05T14:26:33.164Z,3.25
2022-11-05T14:32:07.674Z,3.53
2022-11-05T14:37:11.857Z,2.83
2022-11-05T14:42:18.793Z,2.65
2022-11-05T14:47:23.085Z,3.13
2022-11-05T14:52:24.727Z,3.47
2022-11-05T14:57:44.522Z,3.00
2022-11-05T15:02:56.909Z,2.40
2022-11-05T15:07:59.376Z,2.90
2022-11-05T15:13:06.332Z,2.58
2022-11-05T15:18:38.906Z,3.15
2022-11-05T15:23:45.259Z,3.83
2022-11-05T15:28:54.164Z,3.20
2022-11-05T15:34:22.680Z,3.15
2022-11-05T15:39:40.385Z,3.30
2022-11-05T15:44:47.574Z,3.60
2022-11-05T15:49:56.095Z,4.32
2022-11-05T15:55:14.844Z,3.83
2022-11-05T16:00:23.638Z,4.40
2022-11-05T16:05:27.872Z,4.03
2022-11-05T16:10:33.351Z,4.85
2022-11-05T16:15:35.268Z,5.28
2022-11-05T16:20:38.681Z,4.28
2022-11-05T16:25:43.723Z,4.50
2022-11-05T16:31:12.057Z,5.07
2022-11-05T16:36:13.870Z,5.03
2022-11-05T16:41:18.540Z,5.40
2022-11-05T16:46:23.287Z,5.00
2022-11-05T16:51:28.220Z,5.47
2022-11-05T16:56:30.914Z,5.43
2022-11-05T17:01:34.380Z,5.55
2022-11-05T17:06:36.137Z,5.40
2022-11-05T17:11:37.758Z,5.70
2022-11-05T17:16:40.497Z,5.30
2022-11-05T17:21:42.174Z,6.75
2022-11-05T17:26:43.929Z,6.95
2022-11-05T17:31:45.623Z,6.55
2022-11-05T17:36:47.285Z,7.60
2022-11-05T17:41:49.069Z,6.35
2022-11-05T17:46:51.301Z,6.25
2022-11-05T17:51:52.978Z,6.07
2022-11-05T17:56:54.722Z,6.95
2022-11-05T18:01:56.676Z,6.13
2022-11-05T18:06:58.510Z,6.32
2022-11-05T18:12:00.316Z,6.57
2022-11-05T18:17:02.121Z,6.68
2022-11-05T18:22:03.846Z,5.95
2022-11-05T18:27:05.503Z,6.25
2022-11-05T18:32:07.197Z,6.95
2022-11-05T18:37:08.809Z,7.78
2022-11-05T18:42:10.827Z,7.03
2022-11-05T18:47:15.927Z,6.90
2022-11-05T18:52:17.650Z,5.80
2022-11-05T18:57:20.755Z,7.22
2022-11-05T19:02:30.066Z,5.85
2022-11-05T19:07:31.852Z,5.32
2022-11-05T19:12:33.500Z,6.03
2022-11-05T19:17:36.304Z,5.32
2022-11-05T19:22:40.807Z,5.35
2022-11-05T19:27:43.722Z,5.72
2022-11-05T19:32:45.509Z,5.63
2022-11-05T19:37:47.157Z,5.68
2022-11-05T19:42:48.829Z,5.10
2022-11-05T19:47:50.648Z,5.70
2022-11-05T19:52:54.206Z,4.55
2022-11-05T19:57:56.577Z,4.20
2022-11-05T20:02:58.442Z,4.50
2022-11-05T20:08:00.469Z,4.63
2022-11-05T20:13:02.259Z,4.25
2022-11-05T20:18:04.033Z,4.35
2022-11-05T20:23:05.700Z,3.88
2022-11-05T20:28:07.438Z,4.35
2022-11-05T20:33:11.776Z,4.70
2022-11-05T20:38:13.918Z,4.53
2022-11-05T20:43:16.051Z,4.47
2022-11-05T20:48:17.808Z,4.03
2022-11-05T20:53:19.719Z,3.95
2022-11-05T20:58:21.457Z,4.13
2022-11-05T21:03:24.361Z,4.20
2022-11-05T21:08:27.599Z,4.22
2022-11-05T21:13:30.363Z,4.03
2022-11-05T21:18:34.354Z,4.18
2022-11-05T21:23:36.302Z,4.40
2022-11-05T21:28:40.759Z,3.60
2022-11-05T21:33:42.618Z,3.67
2022-11-05T21:38:44.281Z,4.28
2022-11-05T21:43:45.978Z,3.50
2022-11-05T21:49:10.929Z,3.78
2022-11-05T21:54:31.369Z,3.45
2022-11-05T21:59:48.530Z,3.80
2022-11-05T22:04:52.940Z,2.83
2022-11-05T22:09:55.209Z,3.40
2022-11-05T22:14:57.240Z,4.05
2022-11-05T22:19:58.864Z,3.40
2022-11-05T22:25:00.535Z,3.30
2022-11-05T22:30:02.221Z,3.70
2022-11-05T22:35:04.081Z,3.60
2022-11-05T22:40:06.431Z,3.47
2022-11-05T22:45:08.582Z,3.85
2022-11-05T22:50:10.803Z,3.55
2022-11-05T22:55:12.510Z,3.28
2022-11-05T23:00:20.141Z,3.05
2022-11-05T23:05:21.822Z,3.47
2022-11-05T23:10:42.452Z,3.22
2022-11-05T23:16:02.660Z,3.25
2022-11-05T23:26:43.610Z,3.22
2022-11-05T23:37:24.642Z,4.17
2022-11-05T23:42:44.888Z,4.03
2022-11-05T23:53:08.665Z,4.20
2022-11-05T23:58:10.922Z,4.15
