createdAt,value
2019-05-09T00:02:34.550Z,12.17
2019-05-09T00:05:04.946Z,12.13
2019-05-09T00:07:35.170Z,12.13
2019-05-09T00:10:05.425Z,12.13
2019-05-09T00:12:35.370Z,12.07
2019-05-09T00:15:05.947Z,12.06
2019-05-09T00:17:36.213Z,12.06
2019-05-09T00:20:26.209Z,12.03
2019-05-09T00:22:56.067Z,12.02
2019-05-09T00:25:26.230Z,11.98
2019-05-09T00:27:56.227Z,12.00
2019-05-09T00:30:44.162Z,11.98
2019-05-09T00:33:15.983Z,11.97
2019-05-09T00:35:45.932Z,11.95
2019-05-09T00:38:17.270Z,11.91
2019-05-09T00:40:57.847Z,11.90
2019-05-09T00:43:19.166Z,11.87
2019-05-09T00:46:09.172Z,11.82
2019-05-09T00:49:07.303Z,11.82
2019-05-09T00:51:37.245Z,11.80
2019-05-09T00:54:08.248Z,11.80
2019-05-09T00:56:38.180Z,11.83
2019-05-09T00:59:08.105Z,11.82
2019-05-09T01:01:37.973Z,11.82
2019-05-09T01:04:07.820Z,11.83
2019-05-09T01:06:39.007Z,11.85
2019-05-09T01:09:08.920Z,11.85
2019-05-09T01:11:38.864Z,11.88
2019-05-09T01:14:10.159Z,11.89
2019-05-09T01:16:40.010Z,11.88
2019-05-09T01:19:09.933Z,11.87
2019-05-09T01:21:39.852Z,11.88
2019-05-09T01:24:09.784Z,11.83
2019-05-09T01:26:39.713Z,11.81
2019-05-09T01:29:09.653Z,11.81
2019-05-09T01:31:40.971Z,11.81
2019-05-09T01:34:17.849Z,11.83
2019-05-09T01:37:07.324Z,11.83
2019-05-09T01:39:37.491Z,11.84
2019-05-09T01:42:07.504Z,11.81
2019-05-09T01:44:37.351Z,11.80
2019-05-09T01:47:07.869Z,11.79
2019-05-09T01:49:37.804Z,11.78
2019-05-09T01:52:07.736Z,11.80
2019-05-09T01:54:39.333Z,11.80
2019-05-09T01:57:09.253Z,11.80
2019-05-09T01:59:39.118Z,11.78
2019-05-09T02:02:10.122Z,11.73
2019-05-09T02:04:41.129Z,11.73
2019-05-09T02:07:13.302Z,11.72
2019-05-09T02:09:43.446Z,11.74
2019-05-09T02:12:14.225Z,11.65
2019-05-09T02:15:05.965Z,11.65
2019-05-09T02:18:00.699Z,11.69
2019-05-09T02:20:20.917Z,11.70
2019-05-09T02:22:50.766Z,11.71
2019-05-09T02:25:20.695Z,11.72
2019-05-09T02:27:50.623Z,11.72
2019-05-09T02:30:20.562Z,11.70
2019-05-09T02:32:50.481Z,11.44
2019-05-09T02:35:20.401Z,11.43
2019-05-09T02:37:50.175Z,11.46
2019-05-09T02:40:20.116Z,11.46
2019-05-09T02:42:50.042Z,11.43
2019-05-09T02:45:20.369Z,11.45
2019-05-09T02:47:50.290Z,11.47
2019-05-09T02:50:20.328Z,11.42
2019-05-09T02:52:50.569Z,11.40
2019-05-09T02:55:20.420Z,11.39
2019-05-09T02:57:51.985Z,11.37
2019-05-09T03:00:39.672Z,11.30
2019-05-09T03:03:20.376Z,11.26
2019-05-09T03:05:50.312Z,11.25
2019-05-09T03:08:20.424Z,11.25
2019-05-09T03:10:50.635Z,11.24
2019-05-09T03:13:20.491Z,11.24
2019-05-09T03:15:52.657Z,11.23
2019-05-09T03:18:22.559Z,11.19
2019-05-09T03:21:14.293Z,11.19
2019-05-09T03:23:44.221Z,11.20
2019-05-09T03:26:19.324Z,11.21
2019-05-09T03:29:00.210Z,11.19
2019-05-09T03:31:30.387Z,11.19
2019-05-09T03:34:00.306Z,11.21
2019-05-09T03:36:30.160Z,11.19
2019-05-09T03:38:59.923Z,11.10
2019-05-09T03:41:29.772Z,11.12
2019-05-09T03:43:59.549Z,11.15
2019-05-09T03:46:40.065Z,11.14
2019-05-09T03:49:10.192Z,11.14
2019-05-09T03:51:41.406Z,11.16
2019-05-09T03:54:11.663Z,11.16
2019-05-09T03:56:45.454Z,11.09
2019-05-09T03:59:17.621Z,11.11
2019-05-09T04:01:50.193Z,11.12
2019-05-09T04:04:19.574Z,11.10
2019-05-09T04:06:49.483Z,11.10
2019-05-09T04:09:19.426Z,11.11
2019-05-09T04:11:49.216Z,11.14
2019-05-09T04:14:22.857Z,11.14
2019-05-09T04:16:52.717Z,11.18
2019-05-09T04:19:22.561Z,11.20
2019-05-09T04:21:52.618Z,11.24
2019-05-09T04:24:23.464Z,11.23
2019-05-09T04:27:02.696Z,11.21
2019-05-09T04:29:32.914Z,11.19
2019-05-09T04:32:02.754Z,11.20
2019-05-09T04:34:38.089Z,11.23
2019-05-09T04:37:11.621Z,11.22
2019-05-09T04:39:40.678Z,11.20
2019-05-09T04:42:10.675Z,11.21
2019-05-09T04:44:51.455Z,11.23
2019-05-09T04:47:18.788Z,11.22
2019-05-09T04:49:48.889Z,11.20
2019-05-09T04:52:19.408Z,11.20
2019-05-09T04:54:49.254Z,11.24
2019-05-09T04:57:19.117Z,11.22
2019-05-09T04:59:48.988Z,11.23
2019-05-09T05:02:48.441Z,11.26
2019-05-09T05:05:18.745Z,11.30
2019-05-09T05:07:48.929Z,11.30
2019-05-09T05:10:18.863Z,11.33
2019-05-09T05:12:48.829Z,11.34
2019-05-09T05:15:20.552Z,11.36
2019-05-09T05:17:50.528Z,11.36
2019-05-09T05:20:23.500Z,11.37
2019-05-09T05:22:58.953Z,11.36
2019-05-09T05:25:28.799Z,11.35
2019-05-09T05:27:59.629Z,11.30
2019-05-09T05:30:29.830Z,11.33
2019-05-09T05:33:21.560Z,11.35
2019-05-09T05:35:57.361Z,11.37
2019-05-09T05:38:27.633Z,11.41
2019-05-09T05:40:57.923Z,11.43
2019-05-09T05:43:40.893Z,11.40
2019-05-09T05:46:08.081Z,11.38
2019-05-09T05:48:39.093Z,11.42
2019-05-09T05:51:09.010Z,11.45
2019-05-09T05:53:38.815Z,11.49
2019-05-09T05:56:08.730Z,11.51
2019-05-09T05:58:38.733Z,11.52
2019-05-09T06:01:08.532Z,11.49
2019-05-09T06:03:38.494Z,11.53
2019-05-09T06:06:08.941Z,11.55
2019-05-09T06:08:38.908Z,11.57
2019-05-09T06:11:12.057Z,11.56
2019-05-09T06:13:53.228Z,11.56
2019-05-09T06:16:13.074Z,11.62
2019-05-09T06:18:43.017Z,11.67
2019-05-09T06:21:12.999Z,11.72
2019-05-09T06:23:42.928Z,11.73
2019-05-09T06:26:12.881Z,11.78
2019-05-09T06:28:43.907Z,11.81
2019-05-09T06:31:13.852Z,11.82
2019-05-09T06:33:46.929Z,11.85
2019-05-09T06:36:15.407Z,11.89
2019-05-09T06:38:45.341Z,11.90
2019-05-09T06:41:17.279Z,11.92
2019-05-09T06:43:49.757Z,11.95
2019-05-09T06:46:34.019Z,12.01
2019-05-09T06:49:26.853Z,12.06
2019-05-09T06:51:40.662Z,12.12
2019-05-09T06:54:10.806Z,12.17
2019-05-09T06:56:40.993Z,12.24
2019-05-09T06:59:11.063Z,12.29
2019-05-09T07:01:51.461Z,12.34
2019-05-09T07:04:29.022Z,12.39
2019-05-09T07:07:03.080Z,12.39
2019-05-09T07:09:38.417Z,12.42
2019-05-09T07:12:08.151Z,12.47
2019-05-09T07:14:41.466Z,12.50
2019-05-09T07:17:10.050Z,12.52
2019-05-09T07:19:43.784Z,12.52
2019-05-09T07:22:28.029Z,12.59
2019-05-09T07:25:19.903Z,12.60
2019-05-09T07:27:49.884Z,12.65
2019-05-09T07:30:37.663Z,12.68
2019-05-09T07:33:20.315Z,12.73
2019-05-09T07:35:50.245Z,12.77
2019-05-09T07:38:29.203Z,12.83
2019-05-09T07:41:00.759Z,12.87
2019-05-09T07:43:30.794Z,12.90
2019-05-09T07:46:08.540Z,12.93
2019-05-09T07:48:38.325Z,12.98
2019-05-09T07:51:09.295Z,12.96
2019-05-09T07:53:39.245Z,13.02
2019-05-09T07:56:09.178Z,13.06
2019-05-09T07:58:39.436Z,13.09
2019-05-09T08:01:09.315Z,13.10
2019-05-09T08:03:39.265Z,13.14
2019-05-09T08:06:09.210Z,13.18
2019-05-09T08:08:39.112Z,13.24
2019-05-09T08:11:09.196Z,13.30
2019-05-09T08:13:39.719Z,13.36
2019-05-09T08:16:14.574Z,13.44
2019-05-09T08:18:41.389Z,13.52
2019-05-09T08:21:11.339Z,13.56
2019-05-09T08:23:41.826Z,13.60
2019-05-09T08:26:11.750Z,13.62
2019-05-09T08:28:41.628Z,13.60
2019-05-09T08:31:12.332Z,13.58
2019-05-09T08:33:42.623Z,13.59
2019-05-09T08:36:12.806Z,13.62
2019-05-09T08:38:42.615Z,13.63
2019-05-09T08:41:18.401Z,13.63
2019-05-09T08:43:48.382Z,13.64
2019-05-09T08:46:18.523Z,13.65
2019-05-09T08:48:48.814Z,13.63
2019-05-09T08:51:50.829Z,13.63
2019-05-09T08:54:28.504Z,13.64
2019-05-09T08:56:58.544Z,13.61
2019-05-09T08:59:28.495Z,13.65
2019-05-09T09:02:12.390Z,13.66
2019-05-09T09:04:32.234Z,13.69
2019-05-09T09:07:02.468Z,13.70
2019-05-09T09:09:32.908Z,13.76
2019-05-09T09:12:02.880Z,13.81
2019-05-09T09:14:32.831Z,13.85
2019-05-09T09:17:02.677Z,13.90
2019-05-09T09:19:33.615Z,13.96
2019-05-09T09:22:03.559Z,14.00
2019-05-09T09:24:33.488Z,14.04
2019-05-09T09:27:03.718Z,14.07
2019-05-09T09:29:33.641Z,14.12
2019-05-09T09:32:03.566Z,14.19
2019-05-09T09:34:33.490Z,14.22
2019-05-09T09:37:06.055Z,14.27
2019-05-09T09:39:35.031Z,14.31
2019-05-09T09:42:04.970Z,14.34
2019-05-09T09:44:34.886Z,14.36
2019-05-09T09:47:07.225Z,14.38
2019-05-09T09:49:38.455Z,14.39
2019-05-09T09:52:08.659Z,14.39
2019-05-09T09:54:38.907Z,14.40
2019-05-09T09:57:09.819Z,14.43
2019-05-09T10:00:01.906Z,14.47
2019-05-09T10:02:34.671Z,14.47
2019-05-09T10:05:04.942Z,14.47
2019-05-09T10:07:34.910Z,14.45
2019-05-09T10:10:07.730Z,14.41
2019-05-09T10:12:43.522Z,14.40
2019-05-09T10:15:18.982Z,14.32
2019-05-09T10:18:00.308Z,14.29
2019-05-09T10:20:52.021Z,14.28
2019-05-09T10:23:23.043Z,14.26
2019-05-09T10:25:52.993Z,14.21
2019-05-09T10:28:22.995Z,14.21
2019-05-09T10:30:52.945Z,14.27
2019-05-09T10:33:22.862Z,14.32
2019-05-09T10:35:52.998Z,14.37
2019-05-09T10:38:22.881Z,14.38
2019-05-09T10:40:53.485Z,14.42
2019-05-09T10:43:48.732Z,14.47
2019-05-09T10:46:47.604Z,14.51
2019-05-09T10:49:02.408Z,14.53
2019-05-09T10:51:32.354Z,14.53
2019-05-09T10:54:02.384Z,14.53
2019-05-09T10:56:32.144Z,14.57
2019-05-09T10:59:02.022Z,14.53
2019-05-09T11:01:31.984Z,14.56
2019-05-09T11:04:01.925Z,14.61
2019-05-09T11:06:31.890Z,14.61
2019-05-09T11:09:01.833Z,14.62
2019-05-09T11:11:31.827Z,14.62
2019-05-09T11:14:01.906Z,14.60
2019-05-09T11:16:45.516Z,14.60
2019-05-09T11:19:03.552Z,14.65
2019-05-09T11:21:33.521Z,14.72
2019-05-09T11:24:03.492Z,14.82
2019-05-09T11:26:33.493Z,14.90
2019-05-09T11:29:03.439Z,14.95
2019-05-09T11:31:33.433Z,15.00
2019-05-09T11:34:03.681Z,15.03
2019-05-09T11:36:33.693Z,15.09
2019-05-09T11:39:10.219Z,15.12
2019-05-09T11:41:38.496Z,15.20
2019-05-09T11:44:11.016Z,15.23
2019-05-09T11:46:40.822Z,15.27
2019-05-09T11:49:10.744Z,15.29
2019-05-09T11:51:40.655Z,15.29
2019-05-09T11:54:10.520Z,15.20
2019-05-09T11:56:40.406Z,15.22
2019-05-09T11:59:10.362Z,15.22
2019-05-09T12:01:40.329Z,15.20
2019-05-09T12:04:13.268Z,15.24
2019-05-09T12:06:43.217Z,15.29
2019-05-09T12:09:14.824Z,15.51
2019-05-09T12:11:45.035Z,15.79
2019-05-09T12:14:15.473Z,15.94
2019-05-09T12:16:48.047Z,16.01
2019-05-09T12:19:18.254Z,16.07
2019-05-09T12:21:48.639Z,16.16
2019-05-09T12:24:20.262Z,16.25
2019-05-09T12:27:09.665Z,16.28
2019-05-09T12:29:39.960Z,16.21
2019-05-09T12:32:09.972Z,16.27
2019-05-09T12:34:39.920Z,16.32
2019-05-09T12:37:09.902Z,16.42
2019-05-09T12:39:39.844Z,16.50
2019-05-09T12:42:09.771Z,16.47
2019-05-09T12:44:39.883Z,16.36
2019-05-09T12:47:09.968Z,16.33
2019-05-09T12:49:39.844Z,16.40
2019-05-09T12:52:09.802Z,16.55
2019-05-09T12:54:39.734Z,16.63
2019-05-09T12:57:09.673Z,16.73
2019-05-09T12:59:49.052Z,16.83
2019-05-09T13:02:11.563Z,16.91
2019-05-09T13:04:41.815Z,16.88
2019-05-09T13:07:11.785Z,16.81
2019-05-09T13:09:42.080Z,16.81
2019-05-09T13:12:12.117Z,16.79
2019-05-09T13:14:42.069Z,16.83
2019-05-09T13:17:43.236Z,16.96
2019-05-09T13:20:17.937Z,17.01
2019-05-09T13:22:49.401Z,17.28
2019-05-09T13:25:19.299Z,17.45
2019-05-09T13:27:52.672Z,17.45
2019-05-09T13:30:20.937Z,17.47
2019-05-09T13:32:50.691Z,17.44
2019-05-09T13:35:20.638Z,17.41
2019-05-09T13:37:50.580Z,17.36
2019-05-09T13:40:20.865Z,17.29
2019-05-09T13:42:50.824Z,17.21
2019-05-09T13:45:20.790Z,17.12
2019-05-09T13:47:50.991Z,17.04
2019-05-09T13:50:20.918Z,16.92
2019-05-09T13:52:50.801Z,16.83
2019-05-09T13:55:20.686Z,16.76
2019-05-09T13:57:50.883Z,16.60
2019-05-09T14:00:20.850Z,16.44
2019-05-09T14:02:50.807Z,16.38
2019-05-09T14:05:20.977Z,16.32
2019-05-09T14:07:54.715Z,16.26
2019-05-09T14:10:22.452Z,16.15
2019-05-09T14:13:05.537Z,16.10
2019-05-09T14:15:23.978Z,16.07
2019-05-09T14:17:54.245Z,16.00
2019-05-09T14:20:24.199Z,15.96
2019-05-09T14:22:54.476Z,15.94
2019-05-09T14:25:24.477Z,15.92
2019-05-09T14:27:55.041Z,15.93
2019-05-09T14:30:27.401Z,15.93
2019-05-09T14:32:56.648Z,15.86
2019-05-09T14:35:27.743Z,15.73
2019-05-09T14:37:59.177Z,15.71
2019-05-09T14:40:29.080Z,15.66
2019-05-09T14:42:59.108Z,15.65
2019-05-09T14:45:29.040Z,15.64
2019-05-09T14:47:58.928Z,15.63
2019-05-09T14:50:29.935Z,15.64
2019-05-09T14:53:00.038Z,15.61
2019-05-09T14:55:30.321Z,15.62
2019-05-09T14:58:00.638Z,15.58
2019-05-09T15:00:30.640Z,15.57
2019-05-09T15:03:00.499Z,15.55
2019-05-09T15:05:30.455Z,15.58
2019-05-09T15:08:00.699Z,15.58
2019-05-09T15:10:30.638Z,15.50
2019-05-09T15:13:00.500Z,15.51
2019-05-09T15:15:32.592Z,15.54
2019-05-09T15:18:02.307Z,15.56
2019-05-09T15:20:32.148Z,15.58
2019-05-09T15:23:02.071Z,15.63
2019-05-09T15:25:32.301Z,15.63
2019-05-09T15:28:03.441Z,15.70
2019-05-09T15:30:33.630Z,15.86
2019-05-09T15:33:03.887Z,16.09
2019-05-09T15:35:33.892Z,16.30
2019-05-09T15:38:04.517Z,16.44
2019-05-09T15:40:34.640Z,16.62
2019-05-09T15:43:08.300Z,16.74
2019-05-09T15:45:50.386Z,16.87
2019-05-09T15:48:20.791Z,16.94
2019-05-09T15:50:51.035Z,17.10
2019-05-09T15:53:22.061Z,17.25
2019-05-09T15:55:52.563Z,17.39
2019-05-09T15:58:23.467Z,17.47
2019-05-09T16:00:54.115Z,17.62
2019-05-09T16:03:24.133Z,17.76
2019-05-09T16:05:54.647Z,17.93
2019-05-09T16:08:25.095Z,18.08
2019-05-09T16:10:57.921Z,18.17
2019-05-09T16:13:28.439Z,18.32
2019-05-09T16:16:00.060Z,18.43
2019-05-09T16:18:30.194Z,18.49
2019-05-09T16:21:00.651Z,18.53
2019-05-09T16:23:30.716Z,18.68
2019-05-09T16:26:01.352Z,18.78
2019-05-09T16:28:31.625Z,18.88
2019-05-09T16:31:02.357Z,18.97
2019-05-09T16:33:32.736Z,18.94
2019-05-09T16:36:03.652Z,18.89
2019-05-09T16:38:43.010Z,18.76
2019-05-09T16:41:07.694Z,18.86
2019-05-09T16:43:39.171Z,18.88
2019-05-09T16:46:12.075Z,18.78
2019-05-09T16:48:42.435Z,18.60
2019-05-09T16:51:12.667Z,18.39
2019-05-09T16:53:42.897Z,18.17
2019-05-09T16:56:12.905Z,17.95
2019-05-09T16:58:43.078Z,17.76
2019-05-09T17:01:13.112Z,17.59
2019-05-09T17:03:43.050Z,17.43
2019-05-09T17:06:12.960Z,17.33
2019-05-09T17:08:42.919Z,17.28
2019-05-09T17:11:13.282Z,17.26
2019-05-09T17:13:43.216Z,17.24
2019-05-09T17:16:13.171Z,17.21
2019-05-09T17:18:43.124Z,17.20
2019-05-09T17:21:25.233Z,17.19
2019-05-09T17:23:55.669Z,17.31
2019-05-09T17:26:28.226Z,17.38
2019-05-09T17:28:57.622Z,17.40
2019-05-09T17:31:27.805Z,17.39
2019-05-09T17:33:58.032Z,17.36
2019-05-09T17:36:28.980Z,17.31
2019-05-09T17:38:58.926Z,17.30
2019-05-09T17:41:28.783Z,17.28
2019-05-09T17:43:59.792Z,17.24
2019-05-09T17:46:29.732Z,17.18
2019-05-09T17:48:59.673Z,17.14
2019-05-09T17:51:35.680Z,17.09
2019-05-09T17:54:01.527Z,16.99
2019-05-09T17:56:31.811Z,16.92
2019-05-09T17:59:01.676Z,16.84
2019-05-09T18:01:31.642Z,16.76
2019-05-09T18:04:01.906Z,16.70
2019-05-09T18:06:31.840Z,16.64
2019-05-09T18:09:01.777Z,16.62
2019-05-09T18:11:32.261Z,16.59
2019-05-09T18:14:02.187Z,16.56
2019-05-09T18:16:32.485Z,16.51
2019-05-09T18:19:02.628Z,16.45
2019-05-09T18:21:47.262Z,16.41
2019-05-09T18:24:05.587Z,16.39
2019-05-09T18:26:38.061Z,16.36
2019-05-09T18:29:07.301Z,16.35
2019-05-09T18:31:51.090Z,16.32
2019-05-09T18:34:21.347Z,16.08
2019-05-09T18:36:52.163Z,15.39
2019-05-09T18:39:22.740Z,14.52
2019-05-09T18:41:53.218Z,14.18
2019-05-09T18:44:23.432Z,14.02
2019-05-09T18:46:53.570Z,13.85
2019-05-09T18:49:23.515Z,13.73
2019-05-09T18:52:03.213Z,13.70
2019-05-09T18:54:25.314Z,13.61
2019-05-09T18:56:55.242Z,13.47
2019-05-09T18:59:25.441Z,13.52
2019-05-09T19:01:57.013Z,13.37
2019-05-09T19:04:28.147Z,13.35
2019-05-09T19:06:58.412Z,13.37
2019-05-09T19:09:28.367Z,13.26
2019-05-09T19:11:58.217Z,13.30
2019-05-09T19:14:28.520Z,13.25
2019-05-09T19:17:16.771Z,13.14
2019-05-09T19:19:53.250Z,12.97
2019-05-09T19:22:23.448Z,13.02
2019-05-09T19:24:53.376Z,13.01
2019-05-09T19:27:23.298Z,13.09
2019-05-09T19:29:53.247Z,13.19
2019-05-09T19:32:23.111Z,13.29
2019-05-09T19:34:53.043Z,13.32
2019-05-09T19:37:23.138Z,13.24
2019-05-09T19:39:53.672Z,13.23
2019-05-09T19:42:23.798Z,13.23
2019-05-09T19:44:53.701Z,13.19
2019-05-09T19:47:23.710Z,13.21
2019-05-09T19:49:53.553Z,13.25
2019-05-09T19:52:37.423Z,13.24
2019-05-09T19:54:55.045Z,13.24
2019-05-09T19:57:24.819Z,13.24
2019-05-09T19:59:54.657Z,13.17
2019-05-09T20:02:24.523Z,13.10
2019-05-09T20:04:55.428Z,13.14
2019-05-09T20:07:25.625Z,13.18
2019-05-09T20:10:01.917Z,13.20
2019-05-09T20:12:53.823Z,13.20
2019-05-09T20:15:24.746Z,13.15
2019-05-09T20:17:54.851Z,13.12
2019-05-09T20:20:25.382Z,13.14
2019-05-09T20:22:55.233Z,13.18
2019-05-09T20:25:25.455Z,13.19
2019-05-09T20:27:56.323Z,13.16
2019-05-09T20:30:26.229Z,13.16
2019-05-09T20:32:56.080Z,13.13
2019-05-09T20:35:26.004Z,13.10
2019-05-09T20:37:56.211Z,13.09
2019-05-09T20:40:26.660Z,13.06
2019-05-09T20:42:56.854Z,13.14
2019-05-09T20:45:26.980Z,13.15
2019-05-09T20:47:56.936Z,13.18
2019-05-09T20:50:27.063Z,13.22
2019-05-09T20:53:09.273Z,13.25
2019-05-09T20:55:28.981Z,13.25
2019-05-09T20:57:59.093Z,13.24
2019-05-09T21:00:29.158Z,13.21
2019-05-09T21:02:59.272Z,13.21
2019-05-09T21:05:29.239Z,13.24
2019-05-09T21:07:59.287Z,13.19
2019-05-09T21:10:29.760Z,13.15
2019-05-09T21:12:59.863Z,13.20
2019-05-09T21:15:30.267Z,13.21
2019-05-09T21:18:00.503Z,13.24
2019-05-09T21:20:30.917Z,13.26
2019-05-09T21:23:00.985Z,13.26
2019-05-09T21:25:33.428Z,13.31
2019-05-09T21:28:03.059Z,13.32
2019-05-09T21:30:33.197Z,13.33
2019-05-09T21:33:03.587Z,13.31
2019-05-09T21:35:33.445Z,13.33
2019-05-09T21:38:03.393Z,13.37
2019-05-09T21:40:34.328Z,13.38
2019-05-09T21:43:04.631Z,13.35
2019-05-09T21:45:34.575Z,13.28
2019-05-09T21:48:04.496Z,13.25
2019-05-09T21:50:34.469Z,13.27
2019-05-09T21:53:04.422Z,13.27
2019-05-09T21:55:35.088Z,13.29
2019-05-09T21:58:05.143Z,13.30
2019-05-09T22:00:38.307Z,13.27
2019-05-09T22:03:08.875Z,13.22
2019-05-09T22:05:38.802Z,13.24
2019-05-09T22:08:08.931Z,13.24
2019-05-09T22:10:38.795Z,13.27
2019-05-09T22:13:09.030Z,13.31
2019-05-09T22:15:39.940Z,13.34
2019-05-09T22:18:09.812Z,13.32
2019-05-09T22:20:39.667Z,13.28
2019-05-09T22:23:09.595Z,13.29
2019-05-09T22:25:39.870Z,13.25
2019-05-09T22:28:09.797Z,13.27
2019-05-09T22:30:39.737Z,13.27
2019-05-09T22:33:09.740Z,13.17
2019-05-09T22:35:39.911Z,13.20
2019-05-09T22:38:10.150Z,13.19
2019-05-09T22:40:40.392Z,13.22
2019-05-09T22:43:10.324Z,13.21
2019-05-09T22:45:40.186Z,13.15
2019-05-09T22:48:10.125Z,13.10
2019-05-09T22:50:39.976Z,13.09
2019-05-09T22:53:09.819Z,13.08
2019-05-09T22:55:40.039Z,13.04
2019-05-09T22:58:09.934Z,13.08
2019-05-09T23:00:39.879Z,12.95
2019-05-09T23:03:09.822Z,12.92
2019-05-09T23:05:39.755Z,12.97
2019-05-09T23:08:09.863Z,12.95
2019-05-09T23:10:39.652Z,12.96
2019-05-09T23:13:09.515Z,13.01
2019-05-09T23:15:39.756Z,12.91
2019-05-09T23:18:09.715Z,12.89
2019-05-09T23:20:59.132Z,12.85
2019-05-09T23:23:36.151Z,12.80
2019-05-09T23:26:06.061Z,12.69
2019-05-09T23:28:37.008Z,12.72
2019-05-09T23:31:10.754Z,12.70
2019-05-09T23:33:42.061Z,12.73
2019-05-09T23:36:11.977Z,12.73
2019-05-09T23:38:59.419Z,12.69
2019-05-09T23:41:29.361Z,12.67
2019-05-09T23:43:59.321Z,12.69
2019-05-09T23:46:29.389Z,12.75
2019-05-09T23:48:59.677Z,12.75
2019-05-09T23:51:44.944Z,12.79
2019-05-09T23:54:45.366Z,12.82
2019-05-09T23:57:24.093Z,12.72
