createdAt,value
2016-09-04T00:00:51.792Z,0
2016-09-04T00:01:51.802Z,0
2016-09-04T00:02:51.791Z,0
2016-09-04T00:03:51.792Z,0
2016-09-04T00:04:51.865Z,0
2016-09-04T00:05:51.806Z,0
2016-09-04T00:06:51.798Z,0
2016-09-04T00:07:51.806Z,0
2016-09-04T00:08:52.516Z,0
2016-09-04T00:09:51.830Z,0
2016-09-04T00:10:51.814Z,0
2016-09-04T00:11:51.802Z,0
2016-09-04T00:12:51.809Z,0
2016-09-04T00:13:52.528Z,0
2016-09-04T00:14:51.825Z,0
2016-09-04T00:15:51.834Z,0
2016-09-04T00:16:51.826Z,0
2016-09-04T00:17:51.822Z,0
2016-09-04T00:18:51.835Z,0
2016-09-04T00:19:51.825Z,0
2016-09-04T00:20:51.831Z,0
2016-09-04T00:21:51.851Z,0
2016-09-04T00:22:51.825Z,0
2016-09-04T00:23:51.834Z,0
2016-09-04T00:24:51.860Z,0
2016-09-04T00:25:51.877Z,0
2016-09-04T00:26:51.847Z,0
2016-09-04T00:27:51.863Z,0
2016-09-04T00:28:52.567Z,0
2016-09-04T00:29:51.860Z,0
2016-09-04T00:30:51.892Z,0
2016-09-04T00:31:51.866Z,0
2016-09-04T00:32:51.878Z,0
2016-09-04T00:33:51.880Z,0
2016-09-04T00:34:52.584Z,0
2016-09-04T00:35:51.898Z,0
2016-09-04T00:36:51.880Z,0
2016-09-04T00:37:51.880Z,0
2016-09-04T00:38:51.874Z,0
2016-09-04T00:39:51.882Z,0
2016-09-04T00:40:51.884Z,0
2016-09-04T00:41:51.884Z,0
2016-09-04T00:42:51.890Z,0
2016-09-04T00:43:51.887Z,0
2016-09-04T00:44:51.890Z,0
2016-09-04T00:45:51.893Z,0
2016-09-04T00:46:51.894Z,0
2016-09-04T00:47:51.885Z,0
2016-09-04T00:48:52.602Z,0
2016-09-04T00:49:51.910Z,0
2016-09-04T00:50:51.905Z,0
2016-09-04T00:51:51.898Z,0
2016-09-04T00:52:51.890Z,0
2016-09-04T00:53:51.903Z,0
2016-09-04T00:54:51.906Z,0
2016-09-04T00:55:51.903Z,0
2016-09-04T00:56:51.909Z,0
2016-09-04T00:57:51.906Z,0
2016-09-04T00:58:51.911Z,0
2016-09-04T00:59:51.901Z,0
2016-09-04T01:00:51.922Z,0
2016-09-04T01:01:51.927Z,0
2016-09-04T01:02:51.919Z,0
2016-09-04T01:03:51.909Z,0
2016-09-04T01:04:51.981Z,0
2016-09-04T01:05:51.978Z,0
2016-09-04T01:06:51.984Z,0
2016-09-04T01:07:52.001Z,0
2016-09-04T01:08:51.938Z,0
2016-09-04T01:09:51.929Z,0
2016-09-04T01:10:51.937Z,0
2016-09-04T01:11:51.929Z,0
2016-09-04T01:12:51.939Z,0
2016-09-04T01:13:51.929Z,0
2016-09-04T01:14:51.970Z,0
2016-09-04T01:15:52.008Z,0
2016-09-04T01:16:51.948Z,0
2016-09-04T01:17:51.980Z,0
2016-09-04T01:18:51.960Z,0
2016-09-04T01:19:51.982Z,0
2016-09-04T01:20:51.993Z,0
2016-09-04T01:21:51.964Z,0
2016-09-04T01:22:51.973Z,0
2016-09-04T01:23:51.978Z,0
2016-09-04T01:24:51.976Z,0
2016-09-04T01:25:51.980Z,0
2016-09-04T01:26:51.982Z,0
2016-09-04T01:27:51.980Z,0
2016-09-04T01:28:51.977Z,0
2016-09-04T01:29:51.984Z,0
2016-09-04T01:30:51.985Z,0
2016-09-04T01:31:51.983Z,0
2016-09-04T01:32:51.983Z,0
2016-09-04T01:33:51.980Z,0
2016-09-04T01:34:51.989Z,0
2016-09-04T01:35:52.007Z,0
2016-09-04T01:36:51.991Z,0
2016-09-04T01:37:51.985Z,0
2016-09-04T01:38:51.984Z,0
2016-09-04T01:39:51.992Z,0
2016-09-04T01:40:51.999Z,0
2016-09-04T01:41:52.044Z,0
2016-09-04T01:42:52.048Z,0
2016-09-04T01:43:51.997Z,0
2016-09-04T01:44:52.683Z,0
2016-09-04T01:45:52.021Z,0
2016-09-04T01:46:51.990Z,0
2016-09-04T01:47:51.990Z,0
2016-09-04T01:48:51.994Z,0
2016-09-04T01:49:51.991Z,0
2016-09-04T01:50:52.003Z,0
2016-09-04T01:51:52.008Z,0
2016-09-04T01:52:52.006Z,0
2016-09-04T01:53:52.009Z,0
2016-09-04T01:54:52.008Z,0
2016-09-04T01:55:52.028Z,0
2016-09-04T01:56:52.024Z,0
2016-09-04T01:57:52.009Z,0
2016-09-04T01:58:52.018Z,0
2016-09-04T01:59:52.012Z,0
2016-09-04T02:00:52.032Z,0
2016-09-04T02:01:52.016Z,0
2016-09-04T02:02:52.022Z,0
2016-09-04T02:03:52.015Z,0
2016-09-04T02:04:52.028Z,0
2016-09-04T02:05:52.042Z,0
2016-09-04T02:06:52.017Z,0
2016-09-04T02:07:52.737Z,0
2016-09-04T02:08:52.023Z,0
2016-09-04T02:09:52.738Z,0
2016-09-04T02:10:52.060Z,0
2016-09-04T02:11:52.045Z,0
2016-09-04T02:12:52.059Z,0
2016-09-04T02:13:52.059Z,0
2016-09-04T02:14:52.042Z,0
2016-09-04T02:15:52.073Z,0
2016-09-04T02:16:52.097Z,0
2016-09-04T02:17:52.819Z,0
2016-09-04T02:18:52.067Z,0
2016-09-04T02:19:52.034Z,0
2016-09-04T02:20:52.050Z,0
2016-09-04T02:21:52.062Z,0
2016-09-04T02:22:52.065Z,0
2016-09-04T02:23:52.062Z,0
2016-09-04T02:24:52.081Z,0
2016-09-04T02:25:52.064Z,0
2016-09-04T02:26:52.065Z,0
2016-09-04T02:27:52.068Z,0
2016-09-04T02:28:52.067Z,0
2016-09-04T02:29:52.069Z,0
2016-09-04T02:30:52.079Z,0
2016-09-04T02:31:52.067Z,0
2016-09-04T02:32:52.075Z,0
2016-09-04T02:33:52.075Z,0
2016-09-04T02:34:52.069Z,0
2016-09-04T02:35:52.081Z,0
2016-09-04T02:36:52.074Z,0
2016-09-04T02:37:52.079Z,0
2016-09-04T02:38:52.079Z,0
2016-09-04T02:39:52.076Z,0
2016-09-04T02:40:52.102Z,0
2016-09-04T02:41:52.078Z,0
2016-09-04T02:42:52.070Z,0
2016-09-04T02:43:52.085Z,0
2016-09-04T02:44:52.082Z,0
2016-09-04T02:45:52.086Z,0
2016-09-04T02:46:52.084Z,0
2016-09-04T02:47:52.793Z,0
2016-09-04T02:48:52.079Z,0
2016-09-04T02:49:52.118Z,0
2016-09-04T02:50:52.154Z,0
2016-09-04T02:51:52.171Z,0
2016-09-04T02:52:52.093Z,0
2016-09-04T02:53:52.082Z,0
2016-09-04T02:54:52.094Z,0
2016-09-04T02:55:52.096Z,0
2016-09-04T02:56:52.801Z,0
2016-09-04T02:57:52.107Z,0
2016-09-04T02:58:52.094Z,0
2016-09-04T02:59:52.109Z,0
2016-09-04T03:00:52.132Z,0
2016-09-04T03:01:52.113Z,0
2016-09-04T03:02:52.099Z,0
2016-09-04T03:03:52.112Z,0
2016-09-04T03:04:52.147Z,0
2016-09-04T03:05:52.114Z,0
2016-09-04T03:06:52.115Z,0
2016-09-04T03:07:52.112Z,0
2016-09-04T03:08:52.134Z,0
2016-09-04T03:09:52.114Z,0
2016-09-04T03:10:52.120Z,0
2016-09-04T03:11:52.117Z,0
2016-09-04T03:12:52.114Z,0
2016-09-04T03:13:52.121Z,0
2016-09-04T03:14:52.122Z,0
2016-09-04T03:15:52.146Z,0
2016-09-04T03:16:52.134Z,0
2016-09-04T03:17:52.118Z,0
2016-09-04T03:18:52.128Z,0
2016-09-04T03:19:52.124Z,0
2016-09-04T03:20:52.131Z,0
2016-09-04T03:21:52.126Z,0
2016-09-04T03:22:52.127Z,0
2016-09-04T03:23:52.831Z,0
2016-09-04T03:24:52.196Z,0
2016-09-04T03:25:52.853Z,0
2016-09-04T03:26:52.130Z,0
2016-09-04T03:27:52.131Z,0
2016-09-04T03:28:52.133Z,0
2016-09-04T03:29:52.138Z,0
2016-09-04T03:30:52.146Z,0
2016-09-04T03:31:52.133Z,0
2016-09-04T03:32:52.141Z,0
2016-09-04T03:33:52.135Z,0
2016-09-04T03:34:52.140Z,0
2016-09-04T03:35:52.157Z,0
2016-09-04T03:36:52.142Z,0
2016-09-04T03:37:52.153Z,0
2016-09-04T03:38:52.158Z,0
2016-09-04T03:39:52.153Z,0
2016-09-04T03:40:52.174Z,0
2016-09-04T03:41:52.162Z,0
2016-09-04T03:42:52.867Z,0
2016-09-04T03:43:52.162Z,0
2016-09-04T03:44:52.170Z,0
2016-09-04T03:45:52.168Z,0
2016-09-04T03:46:52.166Z,0
2016-09-04T03:47:52.155Z,0
2016-09-04T03:48:52.165Z,0
2016-09-04T03:49:52.870Z,0
2016-09-04T03:50:52.205Z,0
2016-09-04T03:51:52.165Z,0
2016-09-04T03:52:52.159Z,0
2016-09-04T03:53:52.177Z,0
2016-09-04T03:54:52.883Z,0
2016-09-04T03:55:52.180Z,0
2016-09-04T03:56:52.184Z,0
2016-09-04T03:57:52.198Z,0
2016-09-04T03:58:52.178Z,0
2016-09-04T03:59:52.200Z,0
2016-09-04T04:00:52.203Z,0
2016-09-04T04:01:52.180Z,0
2016-09-04T04:02:52.177Z,0
2016-09-04T04:03:52.176Z,0
2016-09-04T04:04:52.278Z,0
2016-09-04T04:05:52.192Z,0
2016-09-04T04:06:52.192Z,0
2016-09-04T04:07:52.184Z,0
2016-09-04T04:08:52.184Z,0
2016-09-04T04:09:52.182Z,0
2016-09-04T04:10:52.193Z,0
2016-09-04T04:11:52.193Z,0
2016-09-04T04:12:52.184Z,0
2016-09-04T04:13:52.188Z,0
2016-09-04T04:14:52.905Z,0
2016-09-04T04:15:52.215Z,0
2016-09-04T04:16:52.189Z,0
2016-09-04T04:17:52.189Z,0
2016-09-04T04:18:52.193Z,0
2016-09-04T04:19:52.209Z,0
2016-09-04T04:20:52.200Z,0
2016-09-04T04:21:52.212Z,0
2016-09-04T04:22:52.196Z,0
2016-09-04T04:23:52.919Z,0
2016-09-04T04:24:52.210Z,0
2016-09-04T04:25:52.206Z,0
2016-09-04T04:26:52.963Z,0
2016-09-04T04:27:52.203Z,0
2016-09-04T04:28:52.211Z,0
2016-09-04T04:29:52.210Z,0
2016-09-04T04:30:52.222Z,0
2016-09-04T04:31:52.226Z,0
2016-09-04T04:32:52.216Z,0
2016-09-04T04:33:52.217Z,0
2016-09-04T04:34:52.924Z,0
2016-09-04T04:35:52.230Z,0
2016-09-04T04:36:52.216Z,0
2016-09-04T04:37:52.215Z,0
2016-09-04T04:38:52.220Z,5
2016-09-04T04:39:52.205Z,5
2016-09-04T04:40:52.232Z,5
2016-09-04T04:41:52.214Z,5
2016-09-04T04:42:52.209Z,5
2016-09-04T04:43:52.231Z,5
2016-09-04T04:44:52.220Z,5
2016-09-04T04:45:52.223Z,5
2016-09-04T04:46:52.223Z,5
2016-09-04T04:47:52.219Z,5
2016-09-04T04:48:52.232Z,5
2016-09-04T04:49:52.950Z,10
2016-09-04T04:50:52.222Z,10
2016-09-04T04:51:52.228Z,10
2016-09-04T04:52:52.222Z,10
2016-09-04T04:53:52.224Z,15
2016-09-04T04:54:52.221Z,15
2016-09-04T04:55:52.245Z,15
2016-09-04T04:56:52.224Z,15
2016-09-04T04:57:52.227Z,20
2016-09-04T04:58:52.220Z,20
2016-09-04T04:59:52.236Z,20
2016-09-04T05:00:52.234Z,20
2016-09-04T05:01:52.222Z,25
2016-09-04T05:02:52.229Z,25
2016-09-04T05:03:52.238Z,25
2016-09-04T05:04:52.227Z,25
2016-09-04T05:05:52.247Z,30
2016-09-04T05:06:52.227Z,30
2016-09-04T05:07:52.241Z,30
2016-09-04T05:08:52.240Z,30
2016-09-04T05:09:52.226Z,35
2016-09-04T05:10:52.235Z,30
2016-09-04T05:11:52.245Z,35
2016-09-04T05:12:52.235Z,40
2016-09-04T05:13:52.945Z,45
2016-09-04T05:14:52.234Z,45
2016-09-04T05:15:52.236Z,35
2016-09-04T05:16:52.236Z,35
2016-09-04T05:17:52.234Z,35
2016-09-04T05:18:52.944Z,35
2016-09-04T05:19:52.236Z,35
2016-09-04T05:20:52.244Z,35
2016-09-04T05:21:52.246Z,40
2016-09-04T05:22:52.239Z,40
2016-09-04T05:23:52.246Z,45
2016-09-04T05:24:52.291Z,40
2016-09-04T05:25:52.251Z,40
2016-09-04T05:26:52.243Z,40
2016-09-04T05:27:52.243Z,40
2016-09-04T05:28:52.247Z,40
2016-09-04T05:29:52.248Z,40
2016-09-04T05:30:52.259Z,40
2016-09-04T05:31:52.245Z,40
2016-09-04T05:32:52.266Z,40
2016-09-04T05:33:52.251Z,45
2016-09-04T05:34:52.251Z,45
2016-09-04T05:35:52.256Z,45
2016-09-04T05:36:52.258Z,45
2016-09-04T05:37:52.271Z,45
2016-09-04T05:38:52.259Z,50
2016-09-04T05:39:52.262Z,50
2016-09-04T05:40:52.269Z,50
2016-09-04T05:41:52.258Z,55
2016-09-04T05:42:52.258Z,60
2016-09-04T05:43:52.277Z,65
2016-09-04T05:44:52.263Z,70
2016-09-04T05:45:52.279Z,75
2016-09-04T05:46:52.278Z,75
2016-09-04T05:47:52.282Z,80
2016-09-04T05:48:52.281Z,85
2016-09-04T05:49:52.285Z,90
2016-09-04T05:50:52.355Z,90
2016-09-04T05:51:52.282Z,90
2016-09-04T05:52:52.285Z,95
2016-09-04T05:53:52.283Z,95
2016-09-04T05:54:52.283Z,100
2016-09-04T05:55:52.303Z,110
2016-09-04T05:56:52.303Z,105
2016-09-04T05:57:52.288Z,110
2016-09-04T05:58:52.286Z,115
2016-09-04T05:59:52.292Z,115
2016-09-04T06:00:52.299Z,120
2016-09-04T06:01:52.287Z,125
2016-09-04T06:02:52.293Z,125
2016-09-04T06:03:53.004Z,125
2016-09-04T06:04:52.546Z,125
2016-09-04T06:05:52.406Z,130
2016-09-04T06:06:52.301Z,135
2016-09-04T06:07:52.302Z,140
2016-09-04T06:08:52.298Z,140
2016-09-04T06:09:52.306Z,140
2016-09-04T06:10:52.316Z,145
2016-09-04T06:11:52.311Z,145
2016-09-04T06:12:52.303Z,145
2016-09-04T06:13:52.305Z,150
2016-09-04T06:14:52.306Z,145
2016-09-04T06:15:52.312Z,145
2016-09-04T06:16:52.312Z,140
2016-09-04T06:17:52.319Z,145
2016-09-04T06:18:52.315Z,145
2016-09-04T06:19:52.318Z,145
2016-09-04T06:20:52.342Z,145
2016-09-04T06:21:52.342Z,145
2016-09-04T06:22:52.328Z,145
2016-09-04T06:23:52.320Z,145
2016-09-04T06:24:52.324Z,155
2016-09-04T06:25:52.350Z,165
2016-09-04T06:26:52.346Z,160
2016-09-04T06:27:53.070Z,160
2016-09-04T06:28:52.345Z,150
2016-09-04T06:29:52.346Z,145
2016-09-04T06:30:52.362Z,150
2016-09-04T06:31:52.346Z,150
2016-09-04T06:32:52.350Z,155
2016-09-04T06:33:52.352Z,175
2016-09-04T06:34:52.355Z,210
2016-09-04T06:35:52.369Z,205
2016-09-04T06:36:53.067Z,205
2016-09-04T06:37:52.388Z,180
2016-09-04T06:38:52.361Z,145
2016-09-04T06:39:52.368Z,140
2016-09-04T06:40:52.371Z,140
2016-09-04T06:41:52.371Z,130
2016-09-04T06:42:52.371Z,125
2016-09-04T06:43:52.376Z,120
2016-09-04T06:44:52.394Z,120
2016-09-04T06:45:52.411Z,120
2016-09-04T06:46:52.383Z,120
2016-09-04T06:47:52.405Z,120
2016-09-04T06:48:52.412Z,120
2016-09-04T06:49:52.402Z,125
2016-09-04T06:50:52.415Z,125
2016-09-04T06:51:52.402Z,125
2016-09-04T06:52:52.406Z,125
2016-09-04T06:53:52.398Z,125
2016-09-04T06:54:52.419Z,125
2016-09-04T06:55:52.424Z,130
2016-09-04T06:56:52.418Z,130
2016-09-04T06:57:53.131Z,130
2016-09-04T06:58:52.420Z,130
2016-09-04T06:59:52.422Z,130
2016-09-04T07:00:52.430Z,135
2016-09-04T07:01:52.421Z,135
2016-09-04T07:02:52.428Z,135
2016-09-04T07:03:52.428Z,140
2016-09-04T07:04:53.199Z,140
2016-09-04T07:05:52.442Z,145
2016-09-04T07:06:53.154Z,145
2016-09-04T07:07:53.160Z,150
2016-09-04T07:08:52.439Z,150
2016-09-04T07:09:52.446Z,155
2016-09-04T07:10:52.454Z,155
2016-09-04T07:11:52.449Z,155
2016-09-04T07:12:52.445Z,155
2016-09-04T07:13:52.453Z,160
2016-09-04T07:14:52.471Z,160
2016-09-04T07:15:52.455Z,160
2016-09-04T07:16:52.488Z,160
2016-09-04T07:17:52.477Z,165
2016-09-04T07:18:52.489Z,160
2016-09-04T07:19:52.478Z,160
2016-09-04T07:20:52.483Z,165
2016-09-04T07:21:52.477Z,170
2016-09-04T07:22:52.485Z,170
2016-09-04T07:23:53.189Z,180
2016-09-04T07:24:52.481Z,175
2016-09-04T07:25:52.560Z,180
2016-09-04T07:26:52.496Z,185
2016-09-04T07:27:52.494Z,190
2016-09-04T07:28:52.490Z,200
2016-09-04T07:29:52.497Z,210
2016-09-04T07:30:52.583Z,220
2016-09-04T07:31:52.494Z,240
2016-09-04T07:32:52.504Z,215
2016-09-04T07:33:52.500Z,250
2016-09-04T07:34:52.511Z,220
2016-09-04T07:35:52.527Z,215
2016-09-04T07:36:52.507Z,215
2016-09-04T07:37:52.520Z,205
2016-09-04T07:38:52.520Z,190
2016-09-04T07:39:52.518Z,180
2016-09-04T07:40:52.557Z,165
2016-09-04T07:41:52.529Z,160
2016-09-04T07:42:52.559Z,150
2016-09-04T07:43:52.549Z,145
2016-09-04T07:44:52.546Z,140
2016-09-04T07:45:52.562Z,140
2016-09-04T07:46:52.558Z,135
2016-09-04T07:47:52.562Z,130
2016-09-04T07:48:52.567Z,135
2016-09-04T07:49:52.561Z,140
2016-09-04T07:50:52.574Z,150
2016-09-04T07:51:52.585Z,160
2016-09-04T07:52:52.566Z,165
2016-09-04T07:53:52.581Z,160
2016-09-04T07:54:52.571Z,150
2016-09-04T07:55:52.573Z,135
2016-09-04T07:56:52.577Z,125
2016-09-04T07:57:52.607Z,110
2016-09-04T07:58:52.583Z,100
2016-09-04T07:59:53.288Z,90
2016-09-04T08:00:52.597Z,85
2016-09-04T08:01:52.598Z,85
2016-09-04T08:02:52.593Z,85
2016-09-04T08:03:52.596Z,90
2016-09-04T08:04:52.617Z,90
2016-09-04T08:05:52.603Z,90
2016-09-04T08:06:52.609Z,95
2016-09-04T08:07:52.611Z,100
2016-09-04T08:08:52.617Z,110
2016-09-04T08:09:52.629Z,125
2016-09-04T08:10:52.640Z,135
2016-09-04T08:11:52.621Z,145
2016-09-04T08:12:52.622Z,155
2016-09-04T08:13:52.642Z,160
2016-09-04T08:14:53.333Z,170
2016-09-04T08:15:52.644Z,170
2016-09-04T08:16:52.643Z,165
2016-09-04T08:17:52.639Z,160
2016-09-04T08:18:52.641Z,160
2016-09-04T08:19:52.646Z,155
2016-09-04T08:20:52.667Z,155
2016-09-04T08:21:52.650Z,155
2016-09-04T08:22:52.665Z,155
2016-09-04T08:23:52.655Z,165
2016-09-04T08:24:52.679Z,170
2016-09-04T08:25:52.656Z,180
2016-09-04T08:26:52.696Z,185
2016-09-04T08:27:52.660Z,195
2016-09-04T08:28:52.676Z,195
2016-09-04T08:29:52.705Z,205
2016-09-04T08:30:52.672Z,210
2016-09-04T08:31:52.692Z,215
2016-09-04T08:32:52.679Z,225
2016-09-04T08:33:53.397Z,230
2016-09-04T08:34:52.694Z,235
2016-09-04T08:35:52.696Z,240
2016-09-04T08:36:52.699Z,245
2016-09-04T08:37:52.699Z,255
2016-09-04T08:38:52.698Z,265
2016-09-04T08:39:52.696Z,275
2016-09-04T08:40:52.702Z,290
2016-09-04T08:41:52.704Z,320
2016-09-04T08:42:52.717Z,320
2016-09-04T08:43:52.722Z,310
2016-09-04T08:44:52.719Z,305
2016-09-04T08:45:52.719Z,295
2016-09-04T08:46:52.733Z,285
2016-09-04T08:47:52.729Z,280
2016-09-04T08:48:52.755Z,275
2016-09-04T08:49:52.757Z,270
2016-09-04T08:50:52.745Z,265
2016-09-04T08:51:52.749Z,260
2016-09-04T08:52:52.759Z,255
2016-09-04T08:53:52.753Z,245
2016-09-04T08:54:52.761Z,235
2016-09-04T08:55:52.761Z,225
2016-09-04T08:56:52.759Z,225
2016-09-04T08:57:52.772Z,230
2016-09-04T08:58:52.768Z,230
2016-09-04T08:59:52.776Z,230
2016-09-04T09:00:52.986Z,225
2016-09-04T09:01:52.785Z,220
2016-09-04T09:02:52.789Z,205
2016-09-04T09:03:52.798Z,190
2016-09-04T09:04:52.857Z,175
2016-09-04T09:05:52.814Z,170
2016-09-04T09:06:52.800Z,155
2016-09-04T09:07:52.805Z,145
2016-09-04T09:08:52.808Z,140
2016-09-04T09:09:52.836Z,135
2016-09-04T09:10:52.830Z,125
2016-09-04T09:11:52.833Z,115
2016-09-04T09:12:52.831Z,105
2016-09-04T09:13:52.836Z,100
2016-09-04T09:14:52.844Z,100
2016-09-04T09:15:53.543Z,100
2016-09-04T09:16:52.851Z,105
2016-09-04T09:17:52.846Z,115
2016-09-04T09:18:52.867Z,115
2016-09-04T09:19:52.851Z,115
2016-09-04T09:20:52.852Z,115
2016-09-04T09:21:52.867Z,115
2016-09-04T09:22:52.868Z,115
2016-09-04T09:23:52.882Z,115
2016-09-04T09:24:52.888Z,115
2016-09-04T09:25:52.873Z,115
2016-09-04T09:26:52.872Z,115
2016-09-04T09:27:52.884Z,115
2016-09-04T09:28:53.594Z,110
2016-09-04T09:29:52.888Z,105
2016-09-04T09:30:52.897Z,105
2016-09-04T09:31:52.916Z,100
2016-09-04T09:32:53.604Z,95
2016-09-04T09:33:52.916Z,95
2016-09-04T09:34:52.915Z,90
2016-09-04T09:35:52.914Z,90
2016-09-04T09:36:52.925Z,90
2016-09-04T09:37:52.920Z,85
2016-09-04T09:38:52.924Z,85
2016-09-04T09:39:52.939Z,85
2016-09-04T09:40:52.944Z,90
2016-09-04T09:41:52.935Z,90
2016-09-04T09:42:52.942Z,95
2016-09-04T09:43:53.646Z,95
2016-09-04T09:44:52.944Z,100
2016-09-04T09:45:52.949Z,100
2016-09-04T09:46:52.951Z,105
2016-09-04T09:47:52.995Z,110
2016-09-04T09:48:52.967Z,115
2016-09-04T09:49:52.963Z,120
2016-09-04T09:50:52.980Z,130
2016-09-04T09:51:52.965Z,135
2016-09-04T09:52:52.968Z,140
2016-09-04T09:53:52.984Z,145
2016-09-04T09:54:52.984Z,145
2016-09-04T09:55:53.004Z,145
2016-09-04T09:56:53.695Z,150
2016-09-04T09:57:52.994Z,155
2016-09-04T09:58:53.006Z,165
2016-09-04T09:59:53.014Z,175
2016-09-04T10:00:53.009Z,185
2016-09-04T10:01:53.028Z,185
2016-09-04T10:02:53.015Z,185
2016-09-04T10:03:53.013Z,185
2016-09-04T10:04:53.167Z,190
2016-09-04T10:05:53.019Z,190
2016-09-04T10:06:53.228Z,190
2016-09-04T10:07:53.034Z,190
2016-09-04T10:08:53.028Z,185
2016-09-04T10:09:53.030Z,180
2016-09-04T10:10:53.746Z,175
2016-09-04T10:11:53.038Z,170
2016-09-04T10:12:53.037Z,170
2016-09-04T10:13:53.047Z,160
2016-09-04T10:14:53.048Z,155
2016-09-04T10:15:53.062Z,150
2016-09-04T10:16:53.775Z,145
2016-09-04T10:17:53.067Z,135
2016-09-04T10:18:53.065Z,135
2016-09-04T10:19:53.068Z,135
2016-09-04T10:20:53.070Z,130
2016-09-04T10:21:53.072Z,130
2016-09-04T10:22:53.109Z,130
2016-09-04T10:23:53.115Z,130
2016-09-04T10:24:53.095Z,125
2016-09-04T10:25:53.097Z,120
2016-09-04T10:26:53.093Z,115
2016-09-04T10:27:53.118Z,115
2016-09-04T10:28:53.100Z,115
2016-09-04T10:29:53.115Z,120
2016-09-04T10:30:53.179Z,120
2016-09-04T10:31:53.118Z,125
2016-09-04T10:32:53.117Z,135
2016-09-04T10:33:53.123Z,145
2016-09-04T10:34:53.138Z,145
2016-09-04T10:35:53.852Z,155
2016-09-04T10:36:53.143Z,160
2016-09-04T10:37:53.139Z,170
2016-09-04T10:38:53.140Z,185
2016-09-04T10:39:53.140Z,195
2016-09-04T10:40:53.354Z,215
2016-09-04T10:41:53.157Z,225
2016-09-04T10:42:53.153Z,235
2016-09-04T10:43:53.156Z,240
2016-09-04T10:44:53.864Z,240
2016-09-04T10:45:53.201Z,245
2016-09-04T10:46:53.201Z,255
2016-09-04T10:47:53.168Z,250
2016-09-04T10:48:53.189Z,245
2016-09-04T10:49:53.189Z,235
2016-09-04T10:50:53.185Z,235
2016-09-04T10:51:53.187Z,230
2016-09-04T10:52:53.183Z,225
2016-09-04T10:53:53.203Z,220
2016-09-04T10:54:53.189Z,220
2016-09-04T10:55:53.194Z,215
2016-09-04T10:56:53.910Z,210
2016-09-04T10:57:53.209Z,210
2016-09-04T10:58:53.925Z,195
2016-09-04T10:59:53.210Z,190
2016-09-04T11:00:53.219Z,185
2016-09-04T11:01:53.922Z,180
2016-09-04T11:02:53.228Z,175
2016-09-04T11:03:53.227Z,170
2016-09-04T11:04:53.237Z,180
2016-09-04T11:05:53.945Z,185
2016-09-04T11:06:53.245Z,185
2016-09-04T11:07:53.238Z,185
2016-09-04T11:08:53.237Z,190
2016-09-04T11:09:53.454Z,200
2016-09-04T11:10:53.249Z,200
2016-09-04T11:11:53.966Z,200
2016-09-04T11:12:53.256Z,205
2016-09-04T11:13:53.961Z,210
2016-09-04T11:14:53.288Z,215
2016-09-04T11:15:53.274Z,220
2016-09-04T11:16:53.281Z,225
2016-09-04T11:17:53.273Z,230
2016-09-04T11:18:53.277Z,230
2016-09-04T11:19:53.276Z,235
2016-09-04T11:20:53.275Z,235
2016-09-04T11:21:53.279Z,235
2016-09-04T11:22:53.283Z,225
2016-09-04T11:23:53.302Z,220
2016-09-04T11:24:53.299Z,220
2016-09-04T11:25:53.299Z,225
2016-09-04T11:26:53.312Z,215
2016-09-04T11:27:53.308Z,210
2016-09-04T11:28:53.335Z,210
2016-09-04T11:29:53.337Z,210
2016-09-04T11:30:53.323Z,215
2016-09-04T11:31:53.328Z,225
2016-09-04T11:32:54.046Z,240
2016-09-04T11:33:53.346Z,245
2016-09-04T11:34:53.347Z,260
2016-09-04T11:35:53.340Z,265
2016-09-04T11:36:53.368Z,260
2016-09-04T11:37:53.353Z,260
2016-09-04T11:38:53.359Z,260
2016-09-04T11:39:53.366Z,270
2016-09-04T11:40:53.371Z,275
2016-09-04T11:41:53.364Z,275
2016-09-04T11:42:54.082Z,280
2016-09-04T11:43:53.393Z,280
2016-09-04T11:44:53.377Z,285
2016-09-04T11:45:53.436Z,280
2016-09-04T11:46:53.384Z,280
2016-09-04T11:47:53.389Z,275
2016-09-04T11:48:53.407Z,275
2016-09-04T11:49:53.420Z,280
2016-09-04T11:50:53.423Z,280
2016-09-04T11:51:53.420Z,285
2016-09-04T11:52:53.421Z,295
2016-09-04T11:53:53.413Z,310
2016-09-04T11:54:53.428Z,320
2016-09-04T11:55:53.434Z,325
2016-09-04T11:56:53.432Z,325
2016-09-04T11:57:53.439Z,320
2016-09-04T11:58:53.444Z,315
2016-09-04T11:59:53.446Z,315
2016-09-04T12:00:53.453Z,320
2016-09-04T12:01:53.561Z,330
2016-09-04T12:02:53.454Z,340
2016-09-04T12:03:53.462Z,360
2016-09-04T12:04:53.529Z,365
2016-09-04T12:05:53.477Z,370
2016-09-04T12:06:53.499Z,375
2016-09-04T12:07:53.487Z,375
2016-09-04T12:08:53.498Z,375
2016-09-04T12:09:53.503Z,370
2016-09-04T12:10:53.499Z,365
2016-09-04T12:11:53.513Z,355
2016-09-04T12:12:54.208Z,345
2016-09-04T12:13:53.499Z,330
2016-09-04T12:14:53.512Z,325
2016-09-04T12:15:53.515Z,320
2016-09-04T12:16:53.528Z,315
2016-09-04T12:17:53.544Z,315
2016-09-04T12:18:53.538Z,315
2016-09-04T12:19:53.540Z,320
2016-09-04T12:20:53.537Z,320
2016-09-04T12:21:53.561Z,325
2016-09-04T12:22:53.565Z,330
2016-09-04T12:23:53.567Z,330
2016-09-04T12:24:53.571Z,330
2016-09-04T12:25:53.573Z,325
2016-09-04T12:26:53.594Z,330
2016-09-04T12:27:53.577Z,325
2016-09-04T12:28:53.596Z,315
2016-09-04T12:29:53.586Z,310
2016-09-04T12:30:53.595Z,295
2016-09-04T12:31:53.885Z,290
2016-09-04T12:32:53.628Z,285
2016-09-04T12:33:53.607Z,280
2016-09-04T12:34:53.628Z,280
2016-09-04T12:35:54.333Z,280
2016-09-04T12:36:54.357Z,285
2016-09-04T12:37:53.635Z,280
2016-09-04T12:38:53.630Z,280
2016-09-04T12:39:53.650Z,275
2016-09-04T12:40:53.649Z,275
2016-09-04T12:41:53.746Z,275
2016-09-04T12:42:53.687Z,270
2016-09-04T12:43:53.672Z,270
2016-09-04T12:44:53.671Z,260
2016-09-04T12:45:53.685Z,265
2016-09-04T12:46:53.694Z,265
2016-09-04T12:47:53.716Z,265
2016-09-04T12:48:53.688Z,265
2016-09-04T12:49:53.691Z,270
2016-09-04T12:50:53.694Z,275
2016-09-04T12:51:53.694Z,275
2016-09-04T12:52:54.404Z,280
2016-09-04T12:53:53.719Z,275
2016-09-04T12:54:53.719Z,275
2016-09-04T12:55:53.721Z,275
2016-09-04T12:56:53.729Z,270
2016-09-04T12:57:53.752Z,270
2016-09-04T12:58:53.723Z,270
2016-09-04T12:59:53.730Z,270
2016-09-04T13:00:53.758Z,260
2016-09-04T13:01:53.754Z,255
2016-09-04T13:02:53.755Z,250
2016-09-04T13:03:53.757Z,255
2016-09-04T13:04:53.962Z,260
2016-09-04T13:05:53.777Z,260
2016-09-04T13:06:53.772Z,270
2016-09-04T13:07:53.772Z,270
2016-09-04T13:08:53.778Z,265
2016-09-04T13:09:53.778Z,265
2016-09-04T13:10:53.814Z,260
2016-09-04T13:11:53.817Z,255
2016-09-04T13:12:53.802Z,255
2016-09-04T13:13:54.009Z,260
2016-09-04T13:14:54.867Z,265
2016-09-04T13:15:53.815Z,260
2016-09-04T13:16:54.003Z,260
2016-09-04T13:17:53.821Z,260
2016-09-04T13:18:53.835Z,255
2016-09-04T13:19:53.836Z,250
2016-09-04T13:20:53.857Z,245
2016-09-04T13:21:53.841Z,235
2016-09-04T13:22:53.842Z,235
2016-09-04T13:23:53.845Z,240
2016-09-04T13:24:53.847Z,235
2016-09-04T13:25:53.871Z,235
2016-09-04T13:26:53.865Z,240
2016-09-04T13:27:54.657Z,245
2016-09-04T13:28:53.865Z,250
2016-09-04T13:29:53.902Z,250
2016-09-04T13:30:53.881Z,250
2016-09-04T13:31:53.882Z,250
2016-09-04T13:32:53.889Z,245
2016-09-04T13:33:53.901Z,240
2016-09-04T13:34:53.906Z,235
2016-09-04T13:35:53.908Z,235
2016-09-04T13:36:53.907Z,240
2016-09-04T13:37:53.915Z,240
2016-09-04T13:38:53.924Z,240
2016-09-04T13:39:54.640Z,235
2016-09-04T13:40:53.964Z,230
2016-09-04T13:41:53.946Z,230
2016-09-04T13:42:54.167Z,225
2016-09-04T13:43:53.960Z,225
2016-09-04T13:44:53.954Z,220
2016-09-04T13:45:53.991Z,220
2016-09-04T13:46:53.970Z,210
2016-09-04T13:47:53.993Z,200
2016-09-04T13:48:53.969Z,200
2016-09-04T13:49:53.968Z,200
2016-09-04T13:50:53.979Z,200
2016-09-04T13:51:53.973Z,195
2016-09-04T13:52:53.988Z,200
2016-09-04T13:53:53.993Z,200
2016-09-04T13:54:54.703Z,200
2016-09-04T13:55:54.035Z,180
2016-09-04T13:56:54.022Z,170
2016-09-04T13:57:54.018Z,145
2016-09-04T13:58:54.035Z,130
2016-09-04T13:59:54.041Z,120
2016-09-04T14:00:54.039Z,115
2016-09-04T14:01:54.065Z,120
2016-09-04T14:02:54.033Z,130
2016-09-04T14:03:54.030Z,135
2016-09-04T14:04:54.200Z,145
2016-09-04T14:05:54.088Z,150
2016-09-04T14:06:54.051Z,150
2016-09-04T14:07:54.054Z,145
2016-09-04T14:08:54.062Z,150