createdAt,value
2022-08-28T00:02:01.831Z,16.19
2022-08-28T00:04:30.751Z,16.18
2022-08-28T00:06:57.990Z,16.17
2022-08-28T00:09:24.725Z,16.13
2022-08-28T00:11:54.366Z,16.16
2022-08-28T00:14:21.147Z,16.11
2022-08-28T00:16:49.510Z,16.12
2022-08-28T00:19:20.114Z,16.11
2022-08-28T00:21:49.951Z,16.08
2022-08-28T00:24:17.721Z,16.05
2022-08-28T00:27:03.372Z,15.95
2022-08-28T00:29:31.245Z,15.96
2022-08-28T00:32:00.424Z,15.86
2022-08-28T00:34:33.105Z,15.88
2022-08-28T00:37:00.779Z,15.86
2022-08-28T00:39:29.753Z,15.81
2022-08-28T00:41:57.929Z,15.77
2022-08-28T00:44:29.500Z,15.72
2022-08-28T00:46:57.899Z,15.68
2022-08-28T00:49:29.345Z,15.56
2022-08-28T00:52:05.855Z,15.56
2022-08-28T00:54:45.383Z,15.54
2022-08-28T00:57:34.141Z,15.47
2022-08-28T01:00:01.665Z,15.41
2022-08-28T01:02:28.784Z,15.36
2022-08-28T01:04:55.943Z,15.29
2022-08-28T01:07:23.359Z,15.24
2022-08-28T01:09:54.052Z,15.23
2022-08-28T01:12:29.066Z,15.18
2022-08-28T01:15:00.117Z,14.93
2022-08-28T01:17:33.845Z,15.08
2022-08-28T01:20:09.638Z,15.04
2022-08-28T01:22:44.336Z,15.04
2022-08-28T01:25:15.135Z,14.97
2022-08-28T01:27:42.246Z,14.98
2022-08-28T01:30:12.057Z,14.94
2022-08-28T01:32:42.480Z,14.86
2022-08-28T01:35:13.680Z,14.88
2022-08-28T01:37:40.903Z,14.84
2022-08-28T01:40:10.162Z,14.82
2022-08-28T01:42:44.189Z,14.81
2022-08-28T01:45:14.551Z,14.77
2022-08-28T01:47:43.197Z,14.75
2022-08-28T01:50:15.983Z,14.70
2022-08-28T01:52:43.126Z,14.71
2022-08-28T01:55:10.755Z,14.78
2022-08-28T01:57:49.676Z,14.78
2022-08-28T02:00:20.509Z,14.75
2022-08-28T02:02:48.402Z,14.73
2022-08-28T02:05:15.183Z,14.71
2022-08-28T02:07:41.730Z,14.72
2022-08-28T02:10:11.951Z,14.73
2022-08-28T02:12:38.801Z,14.74
2022-08-28T02:15:07.491Z,14.74
2022-08-28T02:17:36.877Z,14.69
2022-08-28T02:20:05.663Z,14.52
2022-08-28T02:22:32.470Z,14.69
2022-08-28T02:24:59.122Z,14.73
2022-08-28T02:27:27.747Z,14.74
2022-08-28T02:29:57.793Z,14.72
2022-08-28T02:32:27.993Z,14.70
2022-08-28T02:34:57.306Z,14.65
2022-08-28T02:37:26.356Z,14.63
2022-08-28T02:39:57.365Z,14.59
2022-08-28T02:42:24.264Z,14.50
2022-08-28T02:44:50.861Z,14.48
2022-08-28T02:47:18.409Z,14.49
2022-08-28T02:49:48.133Z,14.44
2022-08-28T02:52:14.743Z,14.41
2022-08-28T02:54:41.422Z,14.33
2022-08-28T02:57:08.769Z,14.35
2022-08-28T02:59:36.419Z,14.32
2022-08-28T03:02:07.375Z,14.30
2022-08-28T03:04:36.064Z,14.29
2022-08-28T03:07:03.654Z,14.23
2022-08-28T03:09:30.653Z,14.26
2022-08-28T03:11:57.217Z,14.25
2022-08-28T03:14:26.410Z,14.25
2022-08-28T03:16:53.038Z,14.24
2022-08-28T03:19:19.913Z,14.21
2022-08-28T03:21:48.695Z,14.16
2022-08-28T03:24:21.317Z,14.19
2022-08-28T03:26:47.982Z,14.13
2022-08-28T03:29:15.973Z,14.14
2022-08-28T03:31:42.725Z,14.11
2022-08-28T03:34:09.582Z,13.97
2022-08-28T03:36:36.169Z,14.07
2022-08-28T03:39:05.757Z,14.05
2022-08-28T03:41:34.662Z,14.02
2022-08-28T03:44:04.857Z,14.02
2022-08-28T03:46:33.050Z,13.99
2022-08-28T03:49:01.320Z,13.98
2022-08-28T03:51:31.753Z,13.97
2022-08-28T03:54:05.161Z,13.94
2022-08-28T03:56:32.303Z,13.89
2022-08-28T03:59:01.636Z,13.89
2022-08-28T04:01:28.314Z,13.88
2022-08-28T04:03:54.909Z,13.87
2022-08-28T04:06:21.510Z,13.84
2022-08-28T04:08:48.204Z,13.79
2022-08-28T04:11:15.173Z,13.74
2022-08-28T04:13:42.079Z,13.76
2022-08-28T04:16:13.955Z,13.74
2022-08-28T04:18:42.325Z,13.71
2022-08-28T04:21:15.025Z,13.66
2022-08-28T04:23:43.306Z,13.64
2022-08-28T04:26:13.040Z,13.56
2022-08-28T04:28:39.662Z,13.59
2022-08-28T04:31:09.404Z,13.57
2022-08-28T04:33:36.630Z,13.56
2022-08-28T04:36:09.201Z,13.52
2022-08-28T04:38:40.357Z,13.46
2022-08-28T04:41:12.005Z,13.49
2022-08-28T04:43:38.610Z,13.48
2022-08-28T04:46:12.470Z,13.46
2022-08-28T04:48:40.361Z,13.46
2022-08-28T04:51:10.186Z,13.46
2022-08-28T04:53:41.035Z,13.46
2022-08-28T04:56:10.921Z,13.42
2022-08-28T04:58:38.565Z,13.49
2022-08-28T05:01:15.271Z,13.51
2022-08-28T05:03:42.303Z,13.55
2022-08-28T05:06:09.190Z,13.59
2022-08-28T05:08:36.009Z,13.63
2022-08-28T05:11:33.047Z,13.60
2022-08-28T05:14:06.879Z,13.59
2022-08-28T05:16:39.602Z,13.63
2022-08-28T05:19:06.275Z,13.77
2022-08-28T05:21:35.283Z,14.01
2022-08-28T05:24:01.928Z,14.18
2022-08-28T05:26:29.954Z,14.84
2022-08-28T05:28:58.175Z,15.50
2022-08-28T05:31:26.364Z,16.12
2022-08-28T05:33:53.912Z,16.03
2022-08-28T05:36:23.295Z,15.54
2022-08-28T05:38:56.913Z,15.22
2022-08-28T05:41:30.233Z,15.10
2022-08-28T05:44:02.637Z,15.01
2022-08-28T05:46:29.615Z,15.00
2022-08-28T05:48:57.664Z,16.50
2022-08-28T05:51:26.446Z,18.77
2022-08-28T05:53:54.015Z,20.13
2022-08-28T05:56:25.977Z,21.03
2022-08-28T05:58:52.675Z,21.73
2022-08-28T06:01:28.520Z,22.53
2022-08-28T06:03:57.456Z,22.99
2022-08-28T06:06:25.573Z,23.32
2022-08-28T06:08:59.369Z,23.74
2022-08-28T06:11:30.344Z,24.14
2022-08-28T06:13:59.907Z,23.67
2022-08-28T06:16:28.933Z,23.97
2022-08-28T06:18:55.836Z,24.34
2022-08-28T06:21:27.058Z,24.88
2022-08-28T06:23:56.157Z,25.53
2022-08-28T06:26:25.209Z,26.14
2022-08-28T06:28:53.133Z,26.06
2022-08-28T06:31:23.238Z,26.28
2022-08-28T06:33:54.164Z,26.05
2022-08-28T06:36:21.122Z,26.31
2022-08-28T06:38:47.697Z,26.35
2022-08-28T06:41:15.694Z,26.56
2022-08-28T06:43:42.919Z,27.09
2022-08-28T06:46:09.791Z,27.20
2022-08-28T06:48:36.779Z,27.47
2022-08-28T06:51:11.181Z,27.67
2022-08-28T06:53:39.983Z,28.38
2022-08-28T06:56:26.086Z,28.54
2022-08-28T06:58:55.295Z,28.12
2022-08-28T07:01:29.336Z,28.33
2022-08-28T07:04:00.523Z,28.40
2022-08-28T07:06:28.280Z,28.17
2022-08-28T07:08:57.083Z,28.43
2022-08-28T07:11:29.927Z,28.54
2022-08-28T07:13:57.822Z,27.99
2022-08-28T07:16:27.676Z,27.95
2022-08-28T07:18:57.311Z,28.18
2022-08-28T07:21:23.984Z,28.12
2022-08-28T07:23:53.478Z,27.84
2022-08-28T07:26:27.847Z,27.93
2022-08-28T07:29:09.588Z,27.96
2022-08-28T07:31:38.661Z,28.09
2022-08-28T07:34:05.304Z,28.71
2022-08-28T07:36:32.387Z,28.54
2022-08-28T07:39:00.141Z,29.12
2022-08-28T07:41:32.356Z,29.29
2022-08-28T07:44:18.670Z,29.11
2022-08-28T07:46:45.933Z,29.22
2022-08-28T07:49:15.589Z,29.28
2022-08-28T07:51:42.527Z,27.95
2022-08-28T07:54:15.455Z,28.04
2022-08-28T07:56:44.643Z,26.55
2022-08-28T07:59:12.181Z,26.80
2022-08-28T08:01:46.686Z,26.64
2022-08-28T08:04:16.140Z,25.76
2022-08-28T08:06:43.686Z,25.92
2022-08-28T08:09:14.374Z,26.60
2022-08-28T08:11:41.462Z,27.46
2022-08-28T08:14:08.481Z,25.81
2022-08-28T08:16:39.195Z,26.74
2022-08-28T08:19:09.989Z,26.51
2022-08-28T08:21:37.919Z,25.57
2022-08-28T08:24:05.293Z,26.30
2022-08-28T08:26:33.181Z,26.39
2022-08-28T08:29:00.256Z,27.19
2022-08-28T08:31:32.785Z,26.50
2022-08-28T08:34:02.575Z,26.90
2022-08-28T08:36:33.263Z,26.29
2022-08-28T08:39:06.496Z,26.08
2022-08-28T08:41:48.319Z,25.39
2022-08-28T08:44:23.972Z,24.30
2022-08-28T08:47:13.284Z,24.56
2022-08-28T08:49:49.848Z,24.46
2022-08-28T08:52:37.299Z,23.86
2022-08-28T08:55:36.765Z,22.47
2022-08-28T08:58:22.339Z,22.56
2022-08-28T09:01:00.962Z,22.04
2022-08-28T09:03:50.215Z,23.87
2022-08-28T09:06:48.268Z,25.32
2022-08-28T09:09:26.950Z,25.76
2022-08-28T09:12:01.773Z,26.09
2022-08-28T09:14:52.863Z,25.54
2022-08-28T09:17:27.609Z,24.04
2022-08-28T09:19:54.735Z,23.17
2022-08-28T09:22:22.499Z,22.94
2022-08-28T09:24:49.484Z,22.80
2022-08-28T09:27:26.144Z,23.83
2022-08-28T09:30:11.418Z,24.33
2022-08-28T09:32:46.791Z,24.11
2022-08-28T09:35:15.856Z,24.22
2022-08-28T09:37:45.040Z,24.15
2022-08-28T09:40:16.841Z,24.35
2022-08-28T09:43:22.471Z,24.24
2022-08-28T09:45:58.361Z,24.17
2022-08-28T09:48:35.996Z,24.19
2022-08-28T09:51:13.666Z,24.08
2022-08-28T09:54:05.097Z,24.12
2022-08-28T09:56:39.893Z,24.13
2022-08-28T09:59:07.659Z,24.09
2022-08-28T10:01:46.718Z,24.28
2022-08-28T10:04:16.727Z,24.27
2022-08-28T10:06:56.584Z,24.17
2022-08-28T10:10:00.449Z,24.04
2022-08-28T10:13:06.261Z,23.32
2022-08-28T10:16:00.351Z,23.16
2022-08-28T10:18:37.474Z,23.20
2022-08-28T10:21:17.148Z,23.28
2022-08-28T10:24:02.600Z,23.33
2022-08-28T10:26:40.395Z,23.52
2022-08-28T10:29:21.901Z,23.68
2022-08-28T10:32:01.942Z,23.82
2022-08-28T10:34:42.699Z,23.86
2022-08-28T10:37:21.012Z,23.71
2022-08-28T10:40:01.028Z,23.65
2022-08-28T10:42:38.995Z,23.36
2022-08-28T10:45:08.658Z,23.22
2022-08-28T10:47:42.577Z,23.09
2022-08-28T10:50:26.701Z,23.24
2022-08-28T10:53:41.073Z,23.58
2022-08-28T10:56:17.603Z,23.86
2022-08-28T10:58:48.760Z,24.07
2022-08-28T11:01:31.916Z,24.14
2022-08-28T11:04:01.651Z,24.43
2022-08-28T11:06:37.152Z,24.61
2022-08-28T11:09:34.032Z,24.68
2022-08-28T11:12:07.186Z,24.45
2022-08-28T11:14:48.321Z,24.27
2022-08-28T11:17:30.590Z,23.85
2022-08-28T11:20:24.987Z,23.57
2022-08-28T11:23:15.583Z,23.45
2022-08-28T11:25:54.821Z,23.63
2022-08-28T11:28:25.138Z,23.64
2022-08-28T11:31:06.958Z,23.85
2022-08-28T11:33:39.230Z,23.97
2022-08-28T11:36:28.239Z,23.87
2022-08-28T11:38:54.947Z,23.66
2022-08-28T11:41:32.326Z,23.56
2022-08-28T11:44:13.859Z,23.71
2022-08-28T11:46:43.680Z,23.83
2022-08-28T11:49:32.108Z,24.14
2022-08-28T11:52:44.824Z,24.09
2022-08-28T11:55:17.264Z,24.03
2022-08-28T12:00:42.861Z,24.35
2022-08-28T12:03:27.652Z,24.50
2022-08-28T12:05:57.121Z,24.43
2022-08-28T12:08:45.057Z,24.36
2022-08-28T12:11:40.400Z,24.45
2022-08-28T12:14:09.241Z,24.65
2022-08-28T12:17:00.878Z,24.82
2022-08-28T12:19:40.236Z,24.60
2022-08-28T12:22:12.533Z,24.61
2022-08-28T12:24:51.526Z,24.63
2022-08-28T12:27:18.581Z,24.64
2022-08-28T12:29:49.629Z,24.86
2022-08-28T12:32:25.363Z,24.97
2022-08-28T12:34:57.957Z,24.89
2022-08-28T12:37:58.560Z,24.79
2022-08-28T12:40:33.576Z,24.59
2022-08-28T12:43:09.059Z,24.38
2022-08-28T12:45:58.919Z,24.31
2022-08-28T12:48:56.412Z,24.41
2022-08-28T12:51:26.628Z,24.85
2022-08-28T12:53:59.166Z,25.39
2022-08-28T12:56:30.051Z,25.91
2022-08-28T12:59:16.536Z,25.79
2022-08-28T13:01:46.075Z,25.34
2022-08-28T13:04:36.091Z,25.03
2022-08-28T13:07:17.474Z,24.61
2022-08-28T13:09:51.766Z,24.41
2022-08-28T13:12:51.715Z,24.52
2022-08-28T13:15:49.572Z,24.87
2022-08-28T13:18:34.662Z,24.85
2022-08-28T13:21:13.456Z,24.69
2022-08-28T13:23:40.295Z,24.49
2022-08-28T13:26:07.546Z,24.46
2022-08-28T13:28:40.035Z,24.46
2022-08-28T13:31:10.551Z,24.39
2022-08-28T13:33:39.065Z,24.47
2022-08-28T13:36:22.615Z,24.62
2022-08-28T13:38:49.128Z,24.60
2022-08-28T13:41:15.779Z,24.53
2022-08-28T13:43:45.644Z,24.48
2022-08-28T13:46:14.548Z,24.44
2022-08-28T13:48:41.158Z,24.34
2022-08-28T13:51:14.236Z,24.11
2022-08-28T13:53:47.376Z,23.91
2022-08-28T13:56:14.015Z,23.93
2022-08-28T13:58:40.650Z,23.93
2022-08-28T14:01:07.369Z,23.95
2022-08-28T14:03:37.569Z,23.87
2022-08-28T14:06:09.258Z,24.00
2022-08-28T14:08:35.942Z,24.19
2022-08-28T14:11:02.773Z,24.37
2022-08-28T14:13:29.517Z,24.61
2022-08-28T14:15:56.963Z,24.61
2022-08-28T14:18:25.114Z,24.54
2022-08-28T14:20:52.049Z,24.31
2022-08-28T14:23:20.752Z,24.01
2022-08-28T14:25:47.589Z,23.79
2022-08-28T14:28:17.170Z,23.78
2022-08-28T14:30:48.164Z,24.02
2022-08-28T14:33:18.772Z,24.25
2022-08-28T14:35:47.358Z,24.35
2022-08-28T14:38:14.279Z,24.07
2022-08-28T14:40:43.120Z,23.94
2022-08-28T14:43:11.536Z,23.77
2022-08-28T14:45:47.700Z,23.65
2022-08-28T14:48:15.701Z,23.62
2022-08-28T14:50:46.529Z,23.54
2022-08-28T14:53:14.037Z,23.63
2022-08-28T14:55:46.724Z,23.76
2022-08-28T14:58:14.390Z,23.64
2022-08-28T15:00:47.196Z,23.76
2022-08-28T15:03:15.178Z,23.79
2022-08-28T15:05:42.374Z,23.94
2022-08-28T15:08:10.560Z,24.10
2022-08-28T15:10:38.542Z,24.18
2022-08-28T15:13:10.162Z,24.28
2022-08-28T15:15:39.681Z,24.29
2022-08-28T15:18:07.371Z,24.26
2022-08-28T15:20:45.436Z,24.13
2022-08-28T15:23:14.000Z,24.05
2022-08-28T15:25:43.180Z,24.03
2022-08-28T15:28:10.182Z,24.01
2022-08-28T15:30:37.102Z,24.05
2022-08-28T15:33:04.150Z,24.02
2022-08-28T15:35:30.909Z,23.74
2022-08-28T15:37:57.704Z,24.05
2022-08-28T15:40:42.637Z,23.70
2022-08-28T15:43:09.257Z,23.46
2022-08-28T15:45:37.848Z,23.29
2022-08-28T15:48:04.646Z,23.21
2022-08-28T15:50:31.344Z,23.07
2022-08-28T15:52:58.929Z,23.04
2022-08-28T15:55:26.175Z,23.14
2022-08-28T15:57:53.046Z,23.20
2022-08-28T16:00:19.808Z,23.27
2022-08-28T16:02:46.458Z,23.30
2022-08-28T16:05:13.082Z,23.31
2022-08-28T16:07:41.983Z,23.27
2022-08-28T16:10:09.689Z,23.27
2022-08-28T16:12:40.105Z,23.29
2022-08-28T16:15:09.673Z,23.29
2022-08-28T16:17:36.418Z,23.27
2022-08-28T16:20:12.901Z,23.33
2022-08-28T16:22:39.920Z,23.22
2022-08-28T16:25:07.475Z,23.18
2022-08-28T16:27:34.250Z,23.17
2022-08-28T16:30:01.077Z,23.22
2022-08-28T16:32:29.993Z,23.25
2022-08-28T16:34:58.271Z,23.28
2022-08-28T16:37:39.792Z,23.24
2022-08-28T16:40:08.899Z,23.27
2022-08-28T16:42:38.582Z,23.31
2022-08-28T16:45:08.637Z,23.26
2022-08-28T16:47:37.834Z,23.21
2022-08-28T16:50:11.844Z,23.12
2022-08-28T16:52:39.142Z,23.07
2022-08-28T16:55:08.634Z,23.00
2022-08-28T16:57:35.717Z,22.91
2022-08-28T17:00:02.727Z,22.80
2022-08-28T17:02:30.227Z,22.69
2022-08-28T17:05:00.504Z,22.52
2022-08-28T17:07:27.123Z,22.50
2022-08-28T17:09:56.205Z,22.46
2022-08-28T17:12:23.035Z,22.40
2022-08-28T17:14:49.649Z,22.34
2022-08-28T17:17:16.236Z,22.27
2022-08-28T17:19:42.799Z,22.19
2022-08-28T17:22:30.223Z,22.12
2022-08-28T17:24:58.799Z,22.06
2022-08-28T17:27:26.449Z,22.02
2022-08-28T17:29:55.951Z,21.98
2022-08-28T17:32:22.540Z,21.95
2022-08-28T17:34:50.364Z,21.96
2022-08-28T17:37:20.741Z,22.08
2022-08-28T17:39:48.377Z,22.14
2022-08-28T17:42:15.015Z,22.06
2022-08-28T17:44:41.609Z,21.74
2022-08-28T17:47:08.372Z,21.75
2022-08-28T17:49:37.655Z,21.64
2022-08-28T17:52:04.674Z,21.57
2022-08-28T17:54:33.837Z,21.68
2022-08-28T17:57:00.461Z,21.49
2022-08-28T17:59:27.799Z,21.58
2022-08-28T18:01:55.220Z,21.41
2022-08-28T18:04:24.890Z,21.30
2022-08-28T18:06:54.298Z,21.23
2022-08-28T18:09:21.825Z,21.15
2022-08-28T18:11:48.579Z,21.09
2022-08-28T18:14:15.262Z,20.98
2022-08-28T18:16:43.067Z,20.89
2022-08-28T18:19:13.725Z,20.82
2022-08-28T18:21:41.104Z,20.70
2022-08-28T18:24:08.290Z,20.70
2022-08-28T18:26:35.135Z,20.61
2022-08-28T18:29:01.702Z,20.52
2022-08-28T18:31:30.792Z,20.48
2022-08-28T18:33:57.536Z,20.39
2022-08-28T18:36:24.345Z,20.33
2022-08-28T18:38:51.423Z,20.25
2022-08-28T18:41:20.037Z,20.21
2022-08-28T18:43:49.001Z,20.14
2022-08-28T18:46:15.862Z,20.09
2022-08-28T18:48:42.974Z,20.02
2022-08-28T18:51:11.867Z,19.96
2022-08-28T18:53:39.376Z,19.90
2022-08-28T18:56:10.620Z,19.86
2022-08-28T18:58:39.759Z,19.78
2022-08-28T19:01:09.456Z,19.71
2022-08-28T19:03:36.100Z,19.65
2022-08-28T19:06:03.400Z,19.62
2022-08-28T19:08:30.342Z,19.58
2022-08-28T19:10:56.959Z,19.51
2022-08-28T19:13:23.512Z,19.44
2022-08-28T19:15:52.625Z,19.38
2022-08-28T19:18:22.049Z,19.31
2022-08-28T19:20:48.711Z,19.24
2022-08-28T19:23:17.796Z,19.18
2022-08-28T19:25:45.820Z,19.13
2022-08-28T19:28:12.582Z,19.04
2022-08-28T19:30:39.301Z,19.03
2022-08-28T19:33:06.189Z,18.96
2022-08-28T19:35:33.854Z,18.87
2022-08-28T19:38:01.278Z,18.84
2022-08-28T19:40:31.641Z,18.81
2022-08-28T19:42:58.287Z,18.76
2022-08-28T19:45:27.363Z,18.71
2022-08-28T19:47:54.024Z,18.67
2022-08-28T19:50:20.681Z,18.58
2022-08-28T19:52:47.407Z,18.52
2022-08-28T19:55:20.194Z,18.52
2022-08-28T19:57:48.433Z,18.47
2022-08-28T20:00:18.380Z,18.41
2022-08-28T20:02:45.869Z,18.38
2022-08-28T20:05:12.795Z,18.29
2022-08-28T20:07:39.386Z,18.26
2022-08-28T20:10:07.332Z,18.21
2022-08-28T20:12:34.416Z,18.15
2022-08-28T20:15:03.773Z,18.09
2022-08-28T20:17:30.847Z,17.99
2022-08-28T20:20:02.366Z,18.01
2022-08-28T20:22:31.813Z,17.96
2022-08-28T20:24:58.777Z,17.95
2022-08-28T20:27:25.900Z,17.93
2022-08-28T20:29:54.936Z,17.88
2022-08-28T20:32:21.549Z,17.84
2022-08-28T20:34:48.093Z,17.80
2022-08-28T20:37:16.777Z,17.79
2022-08-28T20:39:43.478Z,17.77
2022-08-28T20:42:10.558Z,17.76
2022-08-28T20:44:37.528Z,17.72
2022-08-28T20:47:04.384Z,17.70
2022-08-28T20:49:33.472Z,17.66
2022-08-28T20:52:06.139Z,17.62
2022-08-28T20:54:37.274Z,17.58
2022-08-28T20:57:07.717Z,17.44
2022-08-28T20:59:40.159Z,17.43
2022-08-28T21:02:13.809Z,17.41
2022-08-28T21:04:42.695Z,17.43
2022-08-28T21:07:10.348Z,17.40
2022-08-28T21:10:04.086Z,17.38
2022-08-28T21:12:26.447Z,17.35
2022-08-28T21:14:53.034Z,17.31
2022-08-28T21:17:30.276Z,17.31
2022-08-28T21:20:02.855Z,17.29
2022-08-28T21:22:31.182Z,17.26
2022-08-28T21:24:57.800Z,17.24
2022-08-28T21:27:25.000Z,17.22
2022-08-28T21:29:55.103Z,17.19
2022-08-28T21:32:21.654Z,17.13
2022-08-28T21:34:50.450Z,17.14
2022-08-28T21:37:17.044Z,17.08
2022-08-28T21:39:43.835Z,17.00
2022-08-28T21:42:10.423Z,16.96
2022-08-28T21:44:38.599Z,16.92
2022-08-28T21:47:05.515Z,16.93
2022-08-28T21:49:35.226Z,16.92
2022-08-28T21:52:03.084Z,16.88
2022-08-28T21:54:30.284Z,16.86
2022-08-28T21:56:58.593Z,16.84
2022-08-28T21:59:28.466Z,16.75
2022-08-28T22:02:04.656Z,16.77
2022-08-28T22:04:31.481Z,16.76
2022-08-28T22:07:00.508Z,16.71
2022-08-28T22:09:27.490Z,16.69
2022-08-28T22:11:54.092Z,16.67
2022-08-28T22:14:21.019Z,16.66
2022-08-28T22:16:47.806Z,16.62
2022-08-28T22:19:14.458Z,16.56
2022-08-28T22:21:59.621Z,16.58
2022-08-28T22:24:26.236Z,16.51
2022-08-28T22:26:53.262Z,16.43
2022-08-28T22:29:24.759Z,16.44
2022-08-28T22:31:51.686Z,16.40
2022-08-28T22:34:20.779Z,16.38
2022-08-28T22:36:49.686Z,16.34
2022-08-28T22:39:16.246Z,16.24
2022-08-28T22:41:45.053Z,16.23
2022-08-28T22:44:16.211Z,16.21
2022-08-28T22:46:42.747Z,16.16
2022-08-28T22:49:11.815Z,16.06
2022-08-28T22:51:38.346Z,15.96
2022-08-28T22:54:05.457Z,15.89
2022-08-28T22:56:32.059Z,15.86
2022-08-28T22:58:58.572Z,15.85
2022-08-28T23:01:26.534Z,15.83
2022-08-28T23:03:53.320Z,15.84
2022-08-28T23:06:21.558Z,15.78
2022-08-28T23:08:48.154Z,15.75
2022-08-28T23:11:15.244Z,15.73
2022-08-28T23:13:42.110Z,15.70
2022-08-28T23:16:09.404Z,15.64
2022-08-28T23:18:57.555Z,15.58
2022-08-28T23:21:26.475Z,15.52
2022-08-28T23:23:57.125Z,15.48
2022-08-28T23:26:24.777Z,15.46
2022-08-28T23:28:51.757Z,15.42
2022-08-28T23:31:18.795Z,15.46
2022-08-28T23:33:46.033Z,15.42
2022-08-28T23:36:12.647Z,15.40
2022-08-28T23:38:43.080Z,15.41
2022-08-28T23:41:10.724Z,15.37
2022-08-28T23:43:37.304Z,15.40
2022-08-28T23:46:04.713Z,15.38
2022-08-28T23:48:32.109Z,15.23
2022-08-28T23:50:58.993Z,15.23
2022-08-28T23:53:25.882Z,15.36
2022-08-28T23:55:54.160Z,15.39
2022-08-28T23:58:22.293Z,15.35
