createdAt,value
2023-02-19T00:02:10.295Z,74.92
2023-02-19T00:04:36.762Z,75.32
2023-02-19T00:07:03.395Z,74.93
2023-02-19T00:09:29.833Z,75.09
2023-02-19T00:11:56.248Z,75.10
2023-02-19T00:14:22.761Z,74.69
2023-02-19T00:16:49.414Z,74.63
2023-02-19T00:19:17.192Z,74.94
2023-02-19T00:21:43.747Z,74.61
2023-02-19T00:24:11.247Z,74.86
2023-02-19T00:26:38.578Z,74.92
2023-02-19T00:29:05.018Z,75.33
2023-02-19T00:31:33.360Z,75.31
2023-02-19T00:34:05.126Z,75.01
2023-02-19T00:36:32.098Z,74.77
2023-02-19T00:38:58.553Z,74.32
2023-02-19T00:41:25.554Z,74.47
2023-02-19T00:43:56.234Z,74.55
2023-02-19T00:46:24.275Z,74.66
2023-02-19T00:48:52.611Z,74.34
2023-02-19T00:51:20.032Z,74.09
2023-02-19T00:53:46.501Z,73.76
2023-02-19T00:56:12.941Z,73.50
2023-02-19T00:58:39.594Z,73.77
2023-02-19T01:01:06.679Z,74.24
2023-02-19T01:03:33.842Z,73.63
2023-02-19T01:06:00.319Z,73.30
2023-02-19T01:08:27.519Z,73.11
2023-02-19T01:10:53.931Z,73.42
2023-02-19T01:13:20.494Z,73.04
2023-02-19T01:15:46.933Z,73.70
2023-02-19T01:18:13.428Z,74.03
2023-02-19T01:20:43.621Z,73.72
2023-02-19T01:23:13.577Z,73.44
2023-02-19T01:25:40.688Z,73.57
2023-02-19T01:28:07.488Z,73.88
2023-02-19T01:30:34.947Z,73.54
2023-02-19T01:33:01.402Z,73.37
2023-02-19T01:35:27.816Z,73.25
2023-02-19T01:37:54.226Z,73.35
2023-02-19T01:40:20.676Z,73.67
2023-02-19T01:42:47.328Z,73.87
2023-02-19T01:45:32.627Z,73.89
2023-02-19T01:48:03.929Z,73.32
2023-02-19T01:50:32.715Z,72.97
2023-02-19T01:53:05.169Z,72.71
2023-02-19T01:55:32.047Z,73.06
2023-02-19T01:57:58.578Z,73.19
2023-02-19T02:00:25.156Z,73.00
2023-02-19T02:02:52.573Z,72.77
2023-02-19T02:05:25.062Z,72.99
2023-02-19T02:08:10.705Z,72.58
2023-02-19T02:10:37.205Z,72.62
2023-02-19T02:13:03.664Z,72.33
2023-02-19T02:15:36.451Z,72.55
2023-02-19T02:18:08.581Z,72.68
2023-02-19T02:20:53.743Z,73.41
2023-02-19T02:23:20.136Z,72.68
2023-02-19T02:25:52.724Z,72.53
2023-02-19T02:28:28.388Z,72.92
2023-02-19T02:30:59.794Z,72.63
2023-02-19T02:33:47.972Z,72.39
2023-02-19T02:36:19.987Z,72.42
2023-02-19T02:38:47.172Z,72.44
2023-02-19T02:41:15.062Z,72.47
2023-02-19T02:43:41.599Z,72.70
2023-02-19T02:46:11.335Z,72.71
2023-02-19T02:48:46.124Z,72.45
2023-02-19T02:51:34.911Z,72.47
2023-02-19T02:54:38.533Z,72.05
2023-02-19T02:57:05.979Z,72.38
2023-02-19T02:59:34.598Z,72.39
2023-02-19T03:02:11.051Z,72.48
2023-02-19T03:05:03.383Z,72.60
2023-02-19T03:07:33.029Z,72.33
2023-02-19T03:10:00.596Z,72.49
2023-02-19T03:12:47.640Z,72.39
2023-02-19T03:15:34.100Z,72.32
2023-02-19T03:18:20.809Z,72.43
2023-02-19T03:20:51.034Z,72.19
2023-02-19T03:23:18.337Z,72.02
2023-02-19T03:26:03.528Z,72.27
2023-02-19T03:28:51.214Z,72.23
2023-02-19T03:31:19.614Z,72.16
2023-02-19T03:33:48.604Z,72.24
2023-02-19T03:36:18.971Z,72.02
2023-02-19T03:38:45.390Z,72.43
2023-02-19T03:41:12.046Z,73.36
2023-02-19T03:43:45.362Z,73.54
2023-02-19T03:46:23.345Z,73.09
2023-02-19T03:48:59.484Z,72.93
2023-02-19T03:51:35.290Z,72.99
2023-02-19T03:54:21.250Z,72.55
2023-02-19T03:56:50.311Z,72.18
2023-02-19T03:59:20.743Z,72.36
2023-02-19T04:02:00.023Z,72.27
2023-02-19T04:04:34.671Z,72.22
2023-02-19T04:07:01.184Z,72.59
2023-02-19T04:09:30.976Z,72.83
2023-02-19T04:11:58.649Z,72.78
2023-02-19T04:14:28.941Z,73.00
2023-02-19T04:16:58.947Z,72.57
2023-02-19T04:19:27.175Z,73.00
2023-02-19T04:21:54.007Z,72.63
2023-02-19T04:24:26.663Z,73.32
2023-02-19T04:26:54.037Z,72.78
2023-02-19T04:29:20.538Z,72.36
2023-02-19T04:31:47.064Z,72.28
2023-02-19T04:34:13.507Z,72.06
2023-02-19T04:36:39.941Z,72.07
2023-02-19T04:39:08.173Z,72.04
2023-02-19T04:41:34.642Z,72.04
2023-02-19T04:44:01.089Z,72.01
2023-02-19T04:46:27.604Z,72.06
2023-02-19T04:48:54.172Z,71.87
2023-02-19T04:51:20.604Z,71.62
2023-02-19T04:53:47.094Z,72.21
2023-02-19T04:56:15.047Z,71.97
2023-02-19T04:58:41.985Z,72.09
2023-02-19T05:01:09.077Z,71.64
2023-02-19T05:03:35.834Z,71.93
2023-02-19T05:06:06.482Z,71.95
2023-02-19T05:08:32.960Z,72.10
2023-02-19T05:11:00.094Z,71.63
2023-02-19T05:13:26.683Z,71.34
2023-02-19T05:16:04.044Z,71.68
2023-02-19T05:18:31.894Z,71.44
2023-02-19T05:20:59.255Z,71.19
2023-02-19T05:23:26.385Z,71.56
2023-02-19T05:25:52.849Z,71.78
2023-02-19T05:28:19.378Z,71.60
2023-02-19T05:30:50.422Z,71.30
2023-02-19T05:33:17.508Z,71.19
2023-02-19T05:35:48.407Z,70.84
2023-02-19T05:38:15.413Z,71.14
2023-02-19T05:40:42.224Z,70.73
2023-02-19T05:43:08.640Z,71.53
2023-02-19T05:45:35.333Z,71.40
2023-02-19T05:48:02.093Z,71.42
2023-02-19T05:50:28.575Z,71.04
2023-02-19T05:52:55.415Z,71.68
2023-02-19T05:55:21.934Z,71.29
2023-02-19T05:57:48.570Z,70.88
2023-02-19T06:00:16.895Z,71.01
2023-02-19T06:02:43.560Z,70.81
2023-02-19T06:05:10.688Z,71.00
2023-02-19T06:07:39.456Z,71.09
2023-02-19T06:10:06.889Z,71.24
2023-02-19T06:12:33.669Z,70.72
2023-02-19T06:15:00.300Z,71.44
2023-02-19T06:17:26.711Z,70.99
2023-02-19T06:19:53.175Z,71.37
2023-02-19T06:22:19.660Z,71.28
2023-02-19T06:24:47.300Z,71.28
2023-02-19T06:27:13.850Z,71.10
2023-02-19T06:29:40.326Z,72.00
2023-02-19T06:32:07.161Z,71.62
2023-02-19T06:34:34.029Z,72.17
2023-02-19T06:37:00.825Z,71.57
2023-02-19T06:39:27.306Z,71.38
2023-02-19T06:41:57.441Z,71.97
2023-02-19T06:44:24.519Z,72.05
2023-02-19T06:46:51.201Z,72.37
2023-02-19T06:49:18.142Z,72.26
2023-02-19T06:51:44.621Z,71.60
2023-02-19T06:54:11.065Z,71.75
2023-02-19T06:56:42.245Z,71.99
2023-02-19T06:59:12.948Z,72.79
2023-02-19T07:01:39.907Z,72.58
2023-02-19T07:04:07.584Z,72.61
2023-02-19T07:06:34.766Z,72.31
2023-02-19T07:09:01.533Z,72.14
2023-02-19T07:11:30.174Z,71.71
2023-02-19T07:14:00.702Z,72.23
2023-02-19T07:16:27.301Z,72.66
2023-02-19T07:18:56.232Z,72.78
2023-02-19T07:21:24.755Z,72.25
2023-02-19T07:23:51.263Z,72.25
2023-02-19T07:26:19.140Z,72.06
2023-02-19T07:28:46.812Z,71.99
2023-02-19T07:31:13.771Z,72.00
2023-02-19T07:33:42.398Z,72.58
2023-02-19T07:36:09.086Z,72.54
2023-02-19T07:38:35.530Z,73.10
2023-02-19T07:41:02.784Z,73.77
2023-02-19T07:43:30.477Z,73.22
2023-02-19T07:45:56.990Z,72.93
2023-02-19T07:48:23.728Z,73.38
2023-02-19T07:50:57.377Z,73.12
2023-02-19T07:53:24.625Z,73.00
2023-02-19T07:55:51.192Z,75.01
2023-02-19T07:58:17.795Z,74.19
2023-02-19T08:00:44.624Z,73.96
2023-02-19T08:03:11.571Z,75.28
2023-02-19T08:05:38.781Z,74.53
2023-02-19T08:08:09.348Z,74.51
2023-02-19T08:10:54.807Z,74.65
2023-02-19T08:13:25.324Z,73.78
2023-02-19T08:16:16.976Z,74.07
2023-02-19T08:18:47.500Z,74.96
2023-02-19T08:21:14.292Z,75.02
2023-02-19T08:23:40.744Z,74.65
2023-02-19T08:26:07.206Z,75.07
2023-02-19T08:28:33.736Z,74.84
2023-02-19T08:31:01.763Z,75.01
2023-02-19T08:33:28.742Z,76.03
2023-02-19T08:35:55.438Z,76.27
2023-02-19T08:38:21.980Z,75.99
2023-02-19T08:40:48.559Z,77.36
2023-02-19T08:43:15.856Z,76.09
2023-02-19T08:45:43.468Z,76.87
2023-02-19T08:48:10.670Z,75.76
2023-02-19T08:50:37.548Z,76.11
2023-02-19T08:53:04.726Z,76.57
2023-02-19T08:55:31.153Z,75.74
2023-02-19T08:57:57.798Z,76.61
2023-02-19T09:00:24.377Z,76.42
2023-02-19T09:02:50.890Z,77.16
2023-02-19T09:05:17.391Z,76.75
2023-02-19T09:07:44.123Z,77.42
2023-02-19T09:10:12.019Z,76.57
2023-02-19T09:12:38.456Z,76.65
2023-02-19T09:15:05.460Z,76.04
2023-02-19T09:17:31.905Z,76.54
2023-02-19T09:19:58.486Z,76.12
2023-02-19T09:22:24.961Z,75.90
2023-02-19T09:24:51.401Z,75.64
2023-02-19T09:27:19.033Z,75.93
2023-02-19T09:29:45.784Z,75.50
2023-02-19T09:32:12.670Z,75.40
2023-02-19T09:34:39.159Z,75.28
2023-02-19T09:37:06.641Z,75.24
2023-02-19T09:39:33.524Z,75.15
2023-02-19T09:42:09.327Z,75.00
2023-02-19T09:44:37.739Z,75.17
2023-02-19T09:47:07.681Z,74.68
2023-02-19T09:49:35.391Z,74.61
2023-02-19T09:52:12.286Z,75.07
2023-02-19T09:54:39.803Z,74.88
2023-02-19T09:57:11.957Z,74.77
2023-02-19T09:59:44.855Z,74.85
2023-02-19T10:02:16.322Z,74.90
2023-02-19T10:04:44.309Z,74.85
2023-02-19T10:07:13.281Z,74.64
2023-02-19T10:09:39.914Z,74.78
2023-02-19T10:12:18.647Z,74.72
2023-02-19T10:14:47.339Z,74.69
2023-02-19T10:17:20.786Z,74.42
2023-02-19T10:19:47.209Z,74.41
2023-02-19T10:22:13.763Z,74.54
2023-02-19T10:24:41.498Z,74.22
2023-02-19T10:27:14.525Z,74.19
2023-02-19T10:29:43.535Z,74.11
2023-02-19T10:32:23.822Z,74.35
2023-02-19T10:35:13.801Z,74.75
2023-02-19T10:37:45.439Z,75.20
2023-02-19T10:40:18.189Z,75.18
2023-02-19T10:42:45.745Z,74.95
2023-02-19T10:45:18.228Z,76.47
2023-02-19T10:47:46.530Z,75.76
2023-02-19T10:50:20.913Z,75.65
2023-02-19T10:52:52.135Z,75.70
2023-02-19T10:55:37.575Z,75.65
2023-02-19T10:58:24.306Z,75.57
2023-02-19T11:01:09.410Z,75.16
2023-02-19T11:03:36.067Z,74.96
2023-02-19T11:06:03.723Z,74.93
2023-02-19T11:08:31.070Z,74.96
2023-02-19T11:10:57.593Z,75.10
2023-02-19T11:13:27.968Z,74.64
2023-02-19T11:15:55.256Z,74.99
2023-02-19T11:18:21.702Z,75.02
2023-02-19T11:20:59.444Z,74.98
2023-02-19T11:23:43.904Z,74.93
2023-02-19T11:26:19.384Z,74.87
2023-02-19T11:28:45.837Z,74.68
2023-02-19T11:31:15.835Z,74.58
2023-02-19T11:33:55.520Z,74.76
2023-02-19T11:36:35.012Z,75.11
2023-02-19T11:39:21.778Z,75.44
2023-02-19T11:41:57.390Z,75.21
2023-02-19T11:44:33.104Z,74.62
2023-02-19T11:47:12.273Z,74.57
2023-02-19T11:49:47.836Z,74.34
2023-02-19T11:52:20.304Z,74.22
2023-02-19T11:54:51.046Z,74.56
2023-02-19T11:57:20.465Z,74.05
2023-02-19T12:00:00.360Z,73.99
2023-02-19T12:02:26.774Z,74.15
2023-02-19T12:04:59.188Z,74.12
2023-02-19T12:07:43.887Z,73.89
2023-02-19T12:10:19.414Z,74.40
2023-02-19T12:12:52.385Z,73.96
2023-02-19T12:15:30.585Z,74.05
2023-02-19T12:17:59.867Z,74.05
2023-02-19T12:20:32.358Z,73.86
2023-02-19T12:23:17.151Z,74.34
2023-02-19T12:26:02.401Z,74.19
2023-02-19T12:28:31.827Z,74.02
2023-02-19T12:31:01.421Z,73.83
2023-02-19T12:33:33.906Z,73.82
2023-02-19T12:36:12.909Z,74.34
2023-02-19T12:38:51.338Z,74.28
2023-02-19T12:41:22.397Z,73.96
2023-02-19T12:43:53.946Z,74.30
2023-02-19T12:46:36.082Z,74.28
2023-02-19T12:49:11.058Z,74.40
2023-02-19T12:51:43.278Z,74.55
2023-02-19T12:54:23.890Z,74.60
2023-02-19T12:56:55.313Z,74.22
2023-02-19T12:59:24.403Z,74.55
2023-02-19T13:02:16.975Z,74.29
2023-02-19T13:04:46.437Z,74.29
2023-02-19T13:07:12.850Z,74.14
2023-02-19T13:09:43.253Z,74.56
2023-02-19T13:12:15.360Z,74.19
2023-02-19T13:14:58.732Z,74.23
2023-02-19T13:17:28.175Z,73.98
2023-02-19T13:20:18.181Z,73.61
2023-02-19T13:23:10.838Z,73.19
2023-02-19T13:26:03.538Z,73.38
2023-02-19T13:28:45.106Z,72.84
2023-02-19T13:31:22.029Z,72.88
2023-02-19T13:33:58.843Z,72.54
2023-02-19T13:36:29.154Z,72.11
2023-02-19T13:38:59.837Z,72.38
2023-02-19T13:41:28.081Z,72.30
2023-02-19T13:43:56.158Z,72.03
2023-02-19T13:46:22.963Z,71.91
2023-02-19T13:49:09.410Z,71.61
2023-02-19T13:51:35.825Z,71.70
2023-02-19T13:54:13.158Z,71.42
2023-02-19T13:56:40.143Z,71.34
2023-02-19T13:59:09.551Z,71.17
2023-02-19T14:01:54.379Z,71.34
2023-02-19T14:04:20.786Z,71.79
2023-02-19T14:07:05.368Z,71.65
2023-02-19T14:09:34.560Z,72.47
2023-02-19T14:12:02.642Z,72.71
2023-02-19T14:14:38.048Z,72.91
2023-02-19T14:17:24.423Z,72.59
2023-02-19T14:20:01.186Z,71.92
2023-02-19T14:22:45.905Z,71.95
2023-02-19T14:25:21.439Z,72.32
2023-02-19T14:27:48.429Z,72.23
2023-02-19T14:30:15.669Z,72.20
2023-02-19T14:32:45.137Z,71.69
2023-02-19T14:35:18.824Z,71.96
2023-02-19T14:37:45.873Z,71.57
2023-02-19T14:40:18.231Z,70.93
2023-02-19T14:42:44.768Z,70.76
2023-02-19T14:45:15.426Z,70.99
2023-02-19T14:47:43.755Z,70.86
2023-02-19T14:50:15.131Z,71.35
2023-02-19T14:52:45.799Z,71.99
2023-02-19T14:55:12.238Z,71.57
2023-02-19T14:57:43.380Z,71.11
2023-02-19T15:00:22.173Z,70.90
2023-02-19T15:02:52.588Z,71.37
2023-02-19T15:05:23.470Z,71.09
2023-02-19T15:07:50.834Z,71.39
2023-02-19T15:10:18.833Z,70.75
2023-02-19T15:12:47.013Z,70.85
2023-02-19T15:15:18.472Z,69.83
2023-02-19T15:17:44.917Z,69.83
2023-02-19T15:20:12.604Z,69.70
2023-02-19T15:22:41.459Z,69.95
2023-02-19T15:25:08.467Z,69.62
2023-02-19T15:27:35.632Z,69.75
2023-02-19T15:30:02.103Z,69.85
2023-02-19T15:32:28.843Z,69.72
2023-02-19T15:34:59.438Z,69.26
2023-02-19T15:37:27.882Z,69.61
2023-02-19T15:39:55.941Z,69.22
2023-02-19T15:42:26.999Z,69.58
2023-02-19T15:44:57.217Z,69.39
2023-02-19T15:47:28.175Z,69.19
2023-02-19T15:50:11.510Z,68.82
2023-02-19T15:52:40.951Z,68.87
2023-02-19T15:55:07.355Z,68.43
2023-02-19T15:57:36.857Z,68.91
2023-02-19T16:00:12.840Z,68.72
2023-02-19T16:02:40.099Z,68.36
2023-02-19T16:05:14.037Z,67.84
2023-02-19T16:07:40.535Z,68.64
2023-02-19T16:10:23.891Z,68.73
2023-02-19T16:13:00.764Z,68.31
2023-02-19T16:15:31.728Z,69.11
2023-02-19T16:17:58.754Z,70.10
2023-02-19T16:20:30.079Z,69.40
2023-02-19T16:22:59.183Z,69.86
2023-02-19T16:25:30.609Z,69.67
2023-02-19T16:27:57.635Z,69.39
2023-02-19T16:30:29.833Z,69.13
2023-02-19T16:33:15.317Z,68.15
2023-02-19T16:35:41.749Z,67.54
2023-02-19T16:38:15.640Z,67.60
2023-02-19T16:40:45.238Z,67.11
2023-02-19T16:43:11.654Z,66.66
2023-02-19T16:45:40.774Z,65.53
2023-02-19T16:48:08.018Z,65.41
2023-02-19T16:50:34.469Z,65.65
2023-02-19T16:53:01.966Z,64.26
2023-02-19T16:55:28.988Z,64.26
2023-02-19T16:57:55.470Z,64.37
2023-02-19T17:00:26.101Z,63.92
2023-02-19T17:02:57.185Z,63.80
2023-02-19T17:05:25.446Z,64.63
2023-02-19T17:07:52.064Z,64.12
2023-02-19T17:10:25.814Z,63.60
2023-02-19T17:12:52.836Z,63.13
2023-02-19T17:15:19.288Z,62.79
2023-02-19T17:17:45.764Z,63.38
2023-02-19T17:20:18.287Z,63.52
2023-02-19T17:22:44.724Z,63.07
2023-02-19T17:25:11.231Z,62.27
2023-02-19T17:27:37.688Z,62.36
2023-02-19T17:30:10.119Z,62.04
2023-02-19T17:32:36.657Z,62.52
2023-02-19T17:35:06.088Z,61.63
2023-02-19T17:37:32.512Z,61.39
2023-02-19T17:39:58.939Z,61.50
2023-02-19T17:42:25.896Z,62.14
2023-02-19T17:44:53.598Z,62.85
2023-02-19T17:47:20.556Z,62.64
2023-02-19T17:49:47.040Z,61.23
2023-02-19T17:52:17.545Z,62.52
2023-02-19T17:54:44.144Z,61.96
2023-02-19T17:57:10.634Z,62.21
2023-02-19T17:59:37.079Z,61.46
2023-02-19T18:02:03.570Z,61.57
2023-02-19T18:04:29.990Z,62.01
2023-02-19T18:06:56.448Z,61.25
2023-02-19T18:09:23.069Z,61.21
2023-02-19T18:11:49.523Z,60.20
2023-02-19T18:14:16.005Z,61.18
2023-02-19T18:16:50.389Z,60.65
2023-02-19T18:19:17.312Z,60.58
2023-02-19T18:21:43.747Z,61.12
2023-02-19T18:24:10.189Z,60.80
2023-02-19T18:26:36.644Z,60.62
2023-02-19T18:29:03.084Z,59.95
2023-02-19T18:31:31.865Z,59.78
2023-02-19T18:33:58.467Z,59.25
2023-02-19T18:36:24.942Z,59.97
2023-02-19T18:38:51.380Z,59.99
2023-02-19T18:41:21.002Z,59.57
2023-02-19T18:43:48.120Z,59.43
2023-02-19T18:46:14.906Z,59.89
2023-02-19T18:48:41.506Z,60.13
2023-02-19T18:51:11.657Z,59.45
2023-02-19T18:53:38.442Z,59.39
2023-02-19T18:56:05.512Z,59.42
2023-02-19T18:58:32.062Z,59.62
2023-02-19T19:00:59.476Z,58.95
2023-02-19T19:03:26.118Z,58.49
2023-02-19T19:05:52.732Z,58.25
2023-02-19T19:08:19.154Z,57.44
2023-02-19T19:10:45.606Z,57.51
2023-02-19T19:13:12.062Z,57.07
2023-02-19T19:15:41.358Z,56.52
2023-02-19T19:18:08.303Z,57.20
2023-02-19T19:20:34.867Z,56.72
2023-02-19T19:23:01.341Z,57.59
2023-02-19T19:25:27.850Z,55.01
2023-02-19T19:27:57.220Z,55.54
2023-02-19T19:30:23.768Z,54.65
2023-02-19T19:32:51.879Z,55.02
2023-02-19T19:35:19.316Z,55.16
2023-02-19T19:37:45.833Z,55.64
2023-02-19T19:40:12.523Z,55.38
2023-02-19T19:42:38.954Z,54.62
2023-02-19T19:45:05.976Z,54.78
2023-02-19T19:47:32.458Z,53.24
2023-02-19T19:49:58.890Z,54.26
2023-02-19T19:52:25.338Z,53.37
2023-02-19T19:54:54.693Z,54.66
2023-02-19T19:57:25.340Z,53.51
2023-02-19T19:59:51.871Z,52.35
2023-02-19T20:02:18.812Z,53.24
2023-02-19T20:04:45.283Z,53.38
2023-02-19T20:07:11.817Z,53.94
2023-02-19T20:09:38.263Z,53.62
2023-02-19T20:12:05.235Z,53.52
2023-02-19T20:14:31.715Z,54.30
2023-02-19T20:16:58.135Z,53.32
2023-02-19T20:19:24.581Z,53.78
2023-02-19T20:21:52.187Z,54.11
2023-02-19T20:24:26.101Z,53.88
2023-02-19T20:26:59.531Z,53.94
2023-02-19T20:29:28.753Z,53.92
2023-02-19T20:31:56.553Z,54.66
2023-02-19T20:34:23.484Z,54.81
2023-02-19T20:36:49.998Z,54.37
2023-02-19T20:39:17.364Z,54.22
2023-02-19T20:41:47.868Z,54.84
2023-02-19T20:44:14.544Z,55.15
2023-02-19T20:46:42.121Z,54.84
2023-02-19T20:49:08.621Z,55.20
2023-02-19T20:51:42.731Z,54.56
2023-02-19T20:54:09.193Z,54.57
2023-02-19T20:56:35.708Z,55.16
2023-02-19T20:59:02.135Z,54.88
2023-02-19T21:01:28.651Z,55.11
2023-02-19T21:03:55.104Z,55.19
2023-02-19T21:06:22.299Z,55.89
2023-02-19T21:08:48.762Z,55.51
2023-02-19T21:11:15.200Z,55.85
2023-02-19T21:13:42.486Z,55.84
2023-02-19T21:16:08.985Z,55.36
2023-02-19T21:18:35.512Z,55.12
2023-02-19T21:21:01.961Z,54.45
2023-02-19T21:23:28.387Z,53.96
2023-02-19T21:25:55.021Z,54.20
2023-02-19T21:28:21.596Z,54.28
2023-02-19T21:30:48.780Z,54.41
2023-02-19T21:33:15.222Z,54.53
2023-02-19T21:35:41.691Z,54.45
2023-02-19T21:38:08.279Z,54.43
2023-02-19T21:40:34.808Z,54.40
2023-02-19T21:43:01.831Z,54.73
2023-02-19T21:45:28.308Z,55.67
2023-02-19T21:47:55.212Z,56.05
2023-02-19T21:50:22.244Z,55.99
2023-02-19T21:52:48.882Z,55.88
2023-02-19T21:55:15.378Z,55.34
2023-02-19T21:57:41.912Z,54.93
2023-02-19T22:00:08.867Z,54.68
2023-02-19T22:02:35.345Z,54.50
2023-02-19T22:05:02.756Z,54.82
2023-02-19T22:07:30.652Z,55.18
2023-02-19T22:09:57.104Z,55.04
2023-02-19T22:12:23.567Z,54.57
2023-02-19T22:14:50.082Z,54.83
2023-02-19T22:17:16.550Z,54.77
2023-02-19T22:19:43.042Z,54.33
2023-02-19T22:22:09.527Z,53.88
2023-02-19T22:24:35.996Z,54.45
2023-02-19T22:27:02.420Z,54.51
2023-02-19T22:29:28.950Z,54.01
2023-02-19T22:31:55.604Z,54.07
2023-02-19T22:34:22.147Z,54.64
2023-02-19T22:36:48.594Z,54.82
2023-02-19T22:39:17.556Z,54.03
2023-02-19T22:41:44.060Z,54.13
2023-02-19T22:44:11.164Z,54.11
2023-02-19T22:46:37.664Z,53.74
2023-02-19T22:49:05.113Z,53.78
2023-02-19T22:51:32.450Z,54.21
2023-02-19T22:53:59.200Z,54.60
2023-02-19T22:56:27.088Z,54.79
2023-02-19T22:58:54.472Z,54.16
2023-02-19T23:01:21.240Z,54.02
2023-02-19T23:03:52.436Z,53.81
2023-02-19T23:06:21.950Z,53.62
2023-02-19T23:08:48.539Z,54.14
2023-02-19T23:11:19.953Z,53.86
2023-02-19T23:13:46.450Z,53.86
2023-02-19T23:16:13.212Z,53.82
2023-02-19T23:18:39.848Z,54.00
2023-02-19T23:21:06.345Z,53.67
2023-02-19T23:23:32.818Z,53.84
2023-02-19T23:25:59.848Z,54.14
2023-02-19T23:28:26.274Z,53.89
2023-02-19T23:30:52.811Z,53.68
2023-02-19T23:33:19.362Z,53.93
2023-02-19T23:35:45.824Z,53.86
2023-02-19T23:38:12.252Z,54.34
2023-02-19T23:40:38.735Z,54.20
2023-02-19T23:43:05.150Z,53.74
2023-02-19T23:45:31.606Z,54.14
2023-02-19T23:47:58.126Z,54.50
2023-02-19T23:50:24.679Z,54.10
2023-02-19T23:52:51.234Z,54.51
2023-02-19T23:55:17.644Z,55.04
2023-02-19T23:57:44.085Z,55.11
