createdAt,value
2018-07-31T00:00:08.735Z,464.00
2018-07-31T00:01:08.124Z,472.00
2018-07-31T00:03:01.356Z,480.00
2018-07-31T00:04:01.041Z,488.00
2018-07-31T00:05:53.976Z,504.00
2018-07-31T00:06:53.971Z,492.00
2018-07-31T00:08:47.227Z,532.00
2018-07-31T00:09:46.917Z,544.00
2018-07-31T00:11:39.833Z,552.00
2018-07-31T00:12:39.847Z,560.00
2018-07-31T00:14:33.037Z,560.00
2018-07-31T00:15:32.773Z,572.00
2018-07-31T00:17:25.689Z,584.00
2018-07-31T00:18:25.705Z,592.00
2018-07-31T00:20:18.681Z,604.00
2018-07-31T00:21:18.633Z,600.00
2018-07-31T00:23:11.554Z,608.00
2018-07-31T00:24:11.571Z,620.00
2018-07-31T00:26:04.625Z,620.00
2018-07-31T00:27:04.490Z,640.00
2018-07-31T00:28:57.387Z,640.00
2018-07-31T00:29:57.478Z,648.00
2018-07-31T00:31:54.517Z,632.00
2018-07-31T00:32:50.363Z,660.00
2018-07-31T00:34:43.259Z,664.00
2018-07-31T00:35:43.287Z,672.00
2018-07-31T00:37:36.339Z,696.00
2018-07-31T00:38:36.205Z,712.00
2018-07-31T00:40:29.688Z,696.00
2018-07-31T00:41:29.131Z,680.00
2018-07-31T00:43:22.162Z,672.00
2018-07-31T00:44:22.056Z,680.00
2018-07-31T00:46:14.969Z,684.00
2018-07-31T00:47:14.983Z,688.00
2018-07-31T00:49:08.025Z,664.00
2018-07-31T00:50:07.920Z,648.00
2018-07-31T00:52:00.841Z,616.00
2018-07-31T00:53:00.822Z,580.00
2018-07-31T00:54:53.786Z,548.00
2018-07-31T00:55:53.773Z,556.00
2018-07-31T00:57:46.692Z,544.00
2018-07-31T00:58:46.680Z,592.00
2018-07-31T01:00:49.947Z,592.00
2018-07-31T01:01:39.644Z,564.00
2018-07-31T01:03:32.540Z,528.00
2018-07-31T01:04:32.533Z,516.00
2018-07-31T01:06:25.605Z,544.00
2018-07-31T01:07:25.475Z,608.00
2018-07-31T01:09:18.404Z,644.00
2018-07-31T01:10:18.382Z,656.00
2018-07-31T01:12:11.368Z,684.00
2018-07-31T01:13:11.350Z,712.00
2018-07-31T01:15:04.239Z,760.00
2018-07-31T01:16:04.281Z,792.00
2018-07-31T01:17:57.311Z,848.00
2018-07-31T01:18:57.182Z,876.00
2018-07-31T01:20:50.123Z,924.00
2018-07-31T01:21:50.144Z,924.00
2018-07-31T01:23:43.168Z,888.00
2018-07-31T01:24:43.033Z,844.00
2018-07-31T01:26:35.958Z,744.00
2018-07-31T01:27:35.995Z,684.00
2018-07-31T01:29:29.028Z,616.00
2018-07-31T01:30:28.936Z,600.00
2018-07-31T01:32:22.380Z,608.00
2018-07-31T01:33:21.880Z,636.00
2018-07-31T01:35:14.917Z,700.00
2018-07-31T01:36:14.771Z,728.00
2018-07-31T01:38:07.692Z,760.00
2018-07-31T01:39:07.684Z,760.00
2018-07-31T01:41:01.506Z,760.00
2018-07-31T01:42:00.625Z,764.00
2018-07-31T01:43:53.538Z,796.00
2018-07-31T01:44:53.560Z,820.00
2018-07-31T01:46:46.536Z,872.00
2018-07-31T01:47:46.522Z,904.00
2018-07-31T01:49:39.400Z,972.00
2018-07-31T01:50:39.418Z,1016.00
2018-07-31T01:52:32.472Z,1120.00
2018-07-31T01:53:32.442Z,1168.00
2018-07-31T01:55:25.273Z,1204.00
2018-07-31T01:56:25.287Z,1192.00
2018-07-31T01:58:25.845Z,1124.00
2018-07-31T01:59:18.208Z,1096.00
2018-07-31T02:01:11.093Z,1088.00
2018-07-31T02:02:11.139Z,1076.00
2018-07-31T02:04:04.213Z,1028.00
2018-07-31T02:05:04.049Z,996.00
2018-07-31T02:06:56.987Z,964.00
2018-07-31T02:07:57.093Z,968.00
2018-07-31T02:09:50.030Z,1012.00
2018-07-31T02:10:49.942Z,1036.00
2018-07-31T02:12:42.867Z,1064.00
2018-07-31T02:13:42.881Z,1060.00
2018-07-31T02:15:35.919Z,1064.00
2018-07-31T02:16:35.822Z,1068.00
2018-07-31T02:18:28.737Z,1064.00
2018-07-31T02:19:28.726Z,1088.00
2018-07-31T02:21:21.794Z,1140.00
2018-07-31T02:22:21.676Z,1172.00
2018-07-31T02:24:14.592Z,1244.00
2018-07-31T02:25:14.702Z,1296.00
2018-07-31T02:27:07.661Z,1380.00
2018-07-31T02:28:07.634Z,1404.00
2018-07-31T02:30:00.445Z,1444.00
2018-07-31T02:31:00.464Z,1464.00
2018-07-31T02:32:53.406Z,1516.00
2018-07-31T02:33:53.400Z,1552.00
2018-07-31T02:35:46.303Z,1588.00
2018-07-31T02:36:46.295Z,1592.00
2018-07-31T02:38:39.560Z,1680.00
2018-07-31T02:39:39.241Z,1624.00
2018-07-31T02:41:32.222Z,1668.00
2018-07-31T02:42:32.182Z,1640.00
2018-07-31T02:44:25.260Z,1640.00
2018-07-31T02:45:25.084Z,1632.00
2018-07-31T02:47:18.020Z,1664.00
2018-07-31T02:48:18.034Z,1668.00
2018-07-31T02:50:11.092Z,1704.00
2018-07-31T02:51:11.010Z,1696.00
2018-07-31T02:53:03.928Z,1672.00
2018-07-31T02:54:03.943Z,1672.00
2018-07-31T02:55:57.183Z,1720.00
2018-07-31T02:56:56.928Z,1748.00
2018-07-31T02:58:49.843Z,1768.00
2018-07-31T02:59:49.861Z,1772.00
2018-07-31T03:01:42.890Z,1876.00
2018-07-31T03:02:42.793Z,1840.00
2018-07-31T03:04:35.708Z,1812.00
2018-07-31T03:05:35.702Z,1812.00
2018-07-31T03:07:28.830Z,1804.00
2018-07-31T03:08:28.627Z,1900.00
2018-07-31T03:10:21.561Z,1896.00
2018-07-31T03:11:21.579Z,1952.00
2018-07-31T03:13:14.590Z,2004.00
2018-07-31T03:14:14.487Z,2024.00
2018-07-31T03:16:07.421Z,2036.00
2018-07-31T03:17:07.426Z,2024.00
2018-07-31T03:19:00.461Z,1920.00
2018-07-31T03:20:00.349Z,1856.00
2018-07-31T03:21:53.294Z,1780.00
2018-07-31T03:22:53.279Z,1744.00
2018-07-31T03:24:46.337Z,1712.00
2018-07-31T03:25:46.230Z,1644.00
2018-07-31T03:27:39.129Z,1556.00
2018-07-31T03:28:39.141Z,1484.00
2018-07-31T03:30:32.380Z,1384.00
2018-07-31T03:31:32.090Z,1376.00
2018-07-31T03:33:24.995Z,1428.00
2018-07-31T03:34:25.033Z,1416.00
2018-07-31T03:36:17.997Z,1484.00
2018-07-31T03:37:17.957Z,1544.00
2018-07-31T03:39:10.846Z,1672.00
2018-07-31T03:40:10.858Z,1732.00
2018-07-31T03:42:04.107Z,1772.00
2018-07-31T03:43:04.000Z,1780.00
2018-07-31T03:44:56.941Z,1796.00
2018-07-31T03:45:56.949Z,1904.00
2018-07-31T03:47:49.921Z,2040.00
2018-07-31T03:48:49.850Z,2132.00
2018-07-31T03:50:42.799Z,2240.00
2018-07-31T03:51:42.826Z,2236.00
2018-07-31T03:53:35.840Z,2224.00
2018-07-31T03:54:35.724Z,2232.00
2018-07-31T03:56:28.676Z,2228.00
2018-07-31T03:57:28.654Z,2188.00
2018-07-31T03:59:21.716Z,2128.00
2018-07-31T04:00:21.589Z,2116.00
2018-07-31T04:02:15.597Z,2120.00
2018-07-31T04:03:14.531Z,2092.00
2018-07-31T04:05:07.586Z,2116.00
2018-07-31T04:06:07.471Z,2152.00
2018-07-31T04:08:00.384Z,2188.00
2018-07-31T04:09:00.381Z,2176.00
2018-07-31T04:10:53.445Z,2144.00
2018-07-31T04:11:53.325Z,2148.00
2018-07-31T04:13:46.272Z,2064.00
2018-07-31T04:14:46.273Z,2000.00
2018-07-31T04:16:39.543Z,1940.00
2018-07-31T04:17:39.216Z,1912.00
2018-07-31T04:19:32.134Z,1832.00
2018-07-31T04:20:32.119Z,1796.00
2018-07-31T04:22:25.155Z,1772.00
2018-07-31T04:23:25.049Z,1784.00
2018-07-31T04:25:18.542Z,1848.00
2018-07-31T04:26:17.971Z,1900.00
2018-07-31T04:28:11.057Z,1920.00
2018-07-31T04:29:10.944Z,1936.00
2018-07-31T04:31:03.864Z,2080.00
2018-07-31T04:32:03.951Z,2164.00
2018-07-31T04:33:56.917Z,2248.00
2018-07-31T04:34:56.907Z,2292.00
2018-07-31T04:36:49.724Z,2400.00
2018-07-31T04:37:49.735Z,2408.00
2018-07-31T04:39:42.951Z,2260.00
2018-07-31T04:40:42.882Z,2328.00
2018-07-31T04:42:35.785Z,2808.00
2018-07-31T04:43:35.814Z,3024.00
2018-07-31T04:45:28.793Z,3128.00
2018-07-31T04:46:28.744Z,3096.00
2018-07-31T04:48:21.643Z,3056.00
2018-07-31T04:49:21.680Z,3072.00
2018-07-31T04:51:38.715Z,3012.00
2018-07-31T04:52:14.592Z,2984.00
2018-07-31T04:54:07.533Z,2840.00
2018-07-31T04:55:07.548Z,2804.00
2018-07-31T04:57:00.636Z,2768.00
2018-07-31T04:58:00.499Z,2420.00
2018-07-31T04:59:53.453Z,2428.00
2018-07-31T05:00:53.425Z,2316.00
2018-07-31T05:02:46.678Z,2208.00
2018-07-31T05:03:46.314Z,2100.00
2018-07-31T05:05:39.245Z,2012.00
2018-07-31T05:06:39.290Z,2072.00
2018-07-31T05:08:32.333Z,2276.00
2018-07-31T05:09:32.197Z,2332.00
2018-07-31T05:11:25.148Z,2448.00
2018-07-31T05:12:25.153Z,2508.00
2018-07-31T05:14:18.392Z,2652.00
2018-07-31T05:15:18.081Z,2464.00
2018-07-31T05:17:11.000Z,2296.00
2018-07-31T05:18:11.021Z,2320.00
2018-07-31T05:20:04.109Z,2352.00
2018-07-31T05:21:03.954Z,2356.00
2018-07-31T05:22:56.848Z,2176.00
2018-07-31T05:23:56.880Z,1892.00
2018-07-31T05:25:50.093Z,1844.00
2018-07-31T05:26:49.813Z,1808.00
2018-07-31T05:28:42.723Z,1832.00
2018-07-31T05:29:42.747Z,2012.00
2018-07-31T05:31:35.788Z,2352.00
2018-07-31T05:32:35.714Z,2228.00
2018-07-31T05:34:28.615Z,2080.00
2018-07-31T05:35:28.640Z,2180.00
2018-07-31T05:37:21.650Z,2276.00
2018-07-31T05:38:21.556Z,2240.00
2018-07-31T05:40:14.474Z,2244.00
2018-07-31T05:41:14.452Z,2204.00
2018-07-31T05:43:07.453Z,2144.00
2018-07-31T05:44:07.385Z,1800.00
2018-07-31T05:46:00.339Z,1724.00
2018-07-31T05:47:00.356Z,1824.00
2018-07-31T05:48:53.369Z,2304.00
2018-07-31T05:49:53.258Z,2388.00
2018-07-31T05:51:46.255Z,2760.00
2018-07-31T05:52:46.207Z,2664.00
2018-07-31T05:54:39.451Z,2704.00
2018-07-31T05:55:39.161Z,2660.00
2018-07-31T05:57:32.214Z,2700.00
2018-07-31T05:58:32.128Z,2624.00
2018-07-31T06:00:25.685Z,2584.00
2018-07-31T06:01:25.059Z,2332.00
2018-07-31T06:03:18.007Z,2148.00
2018-07-31T06:04:17.994Z,2152.00
2018-07-31T06:06:11.210Z,2200.00
2018-07-31T06:07:10.925Z,2312.00
2018-07-31T06:09:03.865Z,2284.00
2018-07-31T06:10:03.891Z,2296.00
2018-07-31T06:11:57.139Z,2452.00
2018-07-31T06:12:56.828Z,2516.00
2018-07-31T06:14:49.715Z,2120.00
2018-07-31T06:15:49.778Z,2720.00
2018-07-31T06:17:42.995Z,2568.00
2018-07-31T06:18:42.700Z,2208.00
2018-07-31T06:20:35.687Z,1580.00
2018-07-31T06:21:35.639Z,1560.00
2018-07-31T06:23:28.687Z,1616.00
2018-07-31T06:24:28.570Z,1716.00
2018-07-31T06:26:21.470Z,1740.00
2018-07-31T06:27:21.509Z,1776.00
2018-07-31T06:29:14.521Z,2136.00
2018-07-31T06:30:14.445Z,2024.00
2018-07-31T06:32:07.363Z,1884.00
2018-07-31T06:33:07.389Z,1908.00
2018-07-31T06:35:00.996Z,2268.00
2018-07-31T06:36:00.309Z,2192.00
2018-07-31T06:37:53.243Z,2640.00
2018-07-31T06:38:53.251Z,2740.00
2018-07-31T06:40:46.295Z,2540.00
2018-07-31T06:41:46.259Z,2396.00
2018-07-31T06:43:39.076Z,2612.00
2018-07-31T06:44:39.129Z,2616.00
2018-07-31T06:46:32.103Z,3044.00
2018-07-31T06:47:32.037Z,2340.00
2018-07-31T06:49:24.995Z,2208.00
2018-07-31T06:50:24.964Z,2164.00
2018-07-31T06:52:18.014Z,2588.00
2018-07-31T06:53:17.998Z,2604.00
2018-07-31T06:55:10.864Z,2704.00
2018-07-31T06:56:10.869Z,2804.00
2018-07-31T06:58:03.911Z,2920.00
2018-07-31T06:59:03.791Z,3196.00
2018-07-31T07:00:57.282Z,3124.00
2018-07-31T07:01:56.741Z,3068.00
2018-07-31T07:03:49.812Z,2980.00
2018-07-31T07:04:49.684Z,2960.00
2018-07-31T07:06:42.583Z,2908.00
2018-07-31T07:07:42.619Z,2928.00
2018-07-31T07:09:35.643Z,2668.00
2018-07-31T07:10:35.561Z,2480.00
2018-07-31T07:12:28.461Z,2836.00
2018-07-31T07:13:28.493Z,2704.00
2018-07-31T07:15:21.781Z,3232.00
2018-07-31T07:16:21.409Z,3284.00
2018-07-31T07:18:14.348Z,3252.00
2018-07-31T07:19:14.366Z,3204.00
2018-07-31T07:21:07.346Z,3048.00
2018-07-31T07:22:07.310Z,2984.00
2018-07-31T07:24:00.220Z,3136.00
2018-07-31T07:25:00.237Z,3320.00
2018-07-31T07:26:53.287Z,3224.00
2018-07-31T07:27:53.192Z,3524.00
2018-07-31T07:29:46.094Z,3336.00
2018-07-31T07:30:46.090Z,3280.00
2018-07-31T07:32:39.164Z,3632.00
2018-07-31T07:33:39.103Z,3040.00
2018-07-31T07:35:31.981Z,2916.00
2018-07-31T07:36:31.975Z,3184.00
2018-07-31T07:38:25.014Z,3244.00
2018-07-31T07:39:24.936Z,3544.00
2018-07-31T07:41:18.395Z,4244.00
2018-07-31T07:42:17.848Z,5884.00
2018-07-31T07:44:20.405Z,4080.00
2018-07-31T07:45:10.803Z,4224.00
2018-07-31T07:47:03.786Z,4348.00
2018-07-31T07:48:03.709Z,4124.00
2018-07-31T07:49:56.784Z,4456.00
2018-07-31T07:50:56.685Z,4204.00
2018-07-31T07:52:49.600Z,4272.00
2018-07-31T07:53:49.632Z,5576.00
2018-07-31T07:55:42.797Z,4236.00
2018-07-31T07:56:42.552Z,4760.00
2018-07-31T07:58:36.051Z,5688.00
2018-07-31T07:59:35.492Z,3608.00
2018-07-31T08:01:29.281Z,3620.00
2018-07-31T08:02:28.406Z,3908.00
2018-07-31T08:04:21.371Z,6812.00
2018-07-31T08:05:21.346Z,3516.00
2018-07-31T08:07:14.396Z,3168.00
2018-07-31T08:08:14.322Z,2980.00
2018-07-31T08:10:07.204Z,3080.00
2018-07-31T08:11:07.259Z,3448.00
2018-07-31T08:13:00.445Z,3828.00
2018-07-31T08:14:00.180Z,3636.00
2018-07-31T08:15:53.114Z,4048.00
2018-07-31T08:16:53.124Z,3872.00
2018-07-31T08:18:46.216Z,3932.00
2018-07-31T08:19:46.067Z,3896.00
2018-07-31T08:21:38.998Z,3752.00
2018-07-31T08:22:39.043Z,3768.00
2018-07-31T08:24:32.018Z,3644.00
2018-07-31T08:25:31.951Z,3588.00
2018-07-31T08:27:24.877Z,3212.00
2018-07-31T08:28:24.858Z,3120.00
2018-07-31T08:30:17.931Z,2776.00
2018-07-31T08:31:17.828Z,2884.00
2018-07-31T08:33:10.743Z,3160.00
2018-07-31T08:34:10.768Z,2652.00
2018-07-31T08:36:03.818Z,2468.00
2018-07-31T08:37:03.684Z,2616.00
2018-07-31T08:38:56.687Z,3644.00
2018-07-31T08:39:56.631Z,3836.00
2018-07-31T08:41:49.664Z,4012.00
2018-07-31T08:42:49.582Z,3628.00
2018-07-31T08:44:42.491Z,2936.00
2018-07-31T08:45:42.499Z,2620.00
2018-07-31T08:47:35.493Z,2640.00
2018-07-31T08:48:35.457Z,2560.00
2018-07-31T08:50:28.387Z,2172.00
2018-07-31T08:51:28.377Z,1860.00
2018-07-31T08:53:21.565Z,1188.00
2018-07-31T08:54:21.347Z,1372.00
2018-07-31T08:56:14.264Z,1436.00
2018-07-31T08:57:14.260Z,1512.00
2018-07-31T08:59:07.221Z,2044.00
2018-07-31T09:00:07.207Z,2316.00
2018-07-31T09:02:00.170Z,3528.00
2018-07-31T09:03:00.136Z,3756.00
2018-07-31T09:04:53.760Z,4076.00
2018-07-31T09:05:53.097Z,4176.00
2018-07-31T09:07:46.015Z,3940.00
2018-07-31T09:08:46.041Z,3868.00
2018-07-31T09:10:39.104Z,3504.00
2018-07-31T09:11:38.968Z,3832.00
2018-07-31T09:13:31.889Z,3884.00
2018-07-31T09:14:31.897Z,4124.00
2018-07-31T09:16:24.938Z,3440.00
2018-07-31T09:17:24.856Z,3196.00
2018-07-31T09:19:17.759Z,2944.00
2018-07-31T09:20:17.746Z,2996.00
2018-07-31T09:22:10.794Z,3256.00
2018-07-31T09:23:10.687Z,2820.00
2018-07-31T09:25:03.602Z,2220.00
2018-07-31T09:26:03.620Z,1736.00
2018-07-31T09:27:57.293Z,1268.00
2018-07-31T09:28:56.579Z,1092.00
2018-07-31T09:30:49.561Z,780.00
2018-07-31T09:31:49.518Z,792.00
2018-07-31T09:33:42.592Z,892.00
2018-07-31T09:34:42.434Z,788.00
2018-07-31T09:36:35.396Z,768.00
2018-07-31T09:37:35.383Z,684.00
2018-07-31T09:39:28.412Z,612.00
2018-07-31T09:40:28.308Z,572.00
2018-07-31T09:42:21.216Z,516.00
2018-07-31T09:43:21.279Z,496.00
2018-07-31T09:45:14.465Z,452.00
2018-07-31T09:46:14.180Z,448.00
2018-07-31T09:48:07.133Z,400.00
2018-07-31T09:49:07.137Z,372.00
2018-07-31T09:51:00.158Z,336.00
2018-07-31T09:52:00.074Z,332.00
2018-07-31T09:53:53.003Z,348.00
2018-07-31T09:54:53.020Z,340.00
2018-07-31T09:56:46.025Z,336.00
2018-07-31T09:57:45.953Z,356.00
2018-07-31T09:59:38.870Z,400.00
2018-07-31T10:00:38.876Z,408.00
2018-07-31T10:02:31.901Z,416.00
2018-07-31T10:03:31.802Z,416.00
2018-07-31T10:05:24.794Z,408.00
2018-07-31T10:06:24.752Z,404.00
2018-07-31T10:08:19.084Z,388.00
2018-07-31T10:09:18.791Z,384.00
2018-07-31T10:11:11.712Z,356.00
2018-07-31T10:12:11.735Z,340.00
2018-07-31T10:14:04.776Z,332.00
2018-07-31T10:15:04.652Z,332.00
2018-07-31T10:16:57.551Z,336.00
2018-07-31T10:17:57.642Z,340.00
2018-07-31T10:19:50.555Z,328.00
2018-07-31T10:20:50.497Z,320.00
2018-07-31T10:22:43.435Z,296.00
2018-07-31T10:23:43.451Z,288.00
2018-07-31T10:25:36.478Z,268.00
2018-07-31T10:26:36.372Z,256.00
2018-07-31T10:28:29.292Z,224.00
2018-07-31T10:29:29.310Z,220.00
2018-07-31T10:31:22.264Z,200.00
2018-07-31T10:32:22.238Z,184.00
2018-07-31T10:34:16.159Z,148.00
2018-07-31T10:35:16.144Z,128.00
2018-07-31T10:37:09.207Z,88.00
2018-07-31T10:38:09.070Z,72.00
2018-07-31T10:40:02.022Z,64.00
2018-07-31T10:41:02.118Z,64.00
2018-07-31T10:42:56.093Z,72.00
2018-07-31T10:43:55.988Z,68.00
2018-07-31T10:45:48.960Z,52.00
2018-07-31T10:46:48.946Z,36.00
2018-07-31T10:48:42.012Z,8.00
2018-07-31T10:49:41.867Z,4.00
2018-07-31T10:51:35.397Z,4.00
2018-07-31T10:52:34.837Z,4.00
2018-07-31T10:54:27.859Z,4.00
2018-07-31T10:55:27.746Z,4.00
2018-07-31T10:57:20.715Z,8.00
2018-07-31T10:58:20.753Z,8.00
2018-07-31T11:00:13.658Z,4.00
2018-07-31T11:01:13.582Z,8.00
2018-07-31T11:03:07.115Z,8.00
2018-07-31T11:04:06.580Z,8.00
2018-07-31T11:05:59.635Z,8.00
2018-07-31T11:06:59.524Z,8.00
2018-07-31T11:08:52.996Z,12.00
2018-07-31T11:09:52.427Z,12.00
2018-07-31T11:11:45.479Z,8.00
2018-07-31T11:12:45.349Z,8.00
2018-07-31T11:14:38.290Z,4.00
2018-07-31T11:15:38.283Z,4.00
2018-07-31T11:17:31.382Z,4.00
2018-07-31T11:18:31.246Z,4.00
2018-07-31T11:20:24.128Z,0.00
2018-07-31T11:21:24.161Z,0.00
2018-07-31T11:23:17.193Z,0.00
2018-07-31T11:24:17.092Z,0.00
2018-07-31T11:26:09.985Z,0.00
2018-07-31T11:27:10.034Z,0.00
2018-07-31T11:29:03.050Z,0.00
2018-07-31T11:30:02.942Z,0.00
2018-07-31T11:31:55.888Z,0.00
2018-07-31T11:32:55.907Z,0.00
2018-07-31T11:34:49.097Z,0.00
2018-07-31T11:35:48.855Z,0.00
2018-07-31T11:37:41.719Z,0.00
2018-07-31T11:38:41.689Z,0.00
2018-07-31T11:40:34.686Z,0.00
2018-07-31T11:41:34.628Z,0.00
2018-07-31T11:43:28.092Z,0.00
2018-07-31T11:44:27.587Z,0.00
2018-07-31T11:46:20.600Z,0.00
2018-07-31T11:47:20.489Z,0.00
2018-07-31T11:49:13.432Z,0.00
2018-07-31T11:50:13.462Z,0.00
2018-07-31T11:52:06.477Z,0.00
2018-07-31T11:53:06.359Z,0.00
2018-07-31T11:54:59.272Z,0.00
2018-07-31T11:55:59.256Z,0.00
2018-07-31T11:57:52.363Z,0.00
2018-07-31T11:58:52.217Z,0.00
2018-07-31T12:00:45.693Z,0.00
2018-07-31T12:01:45.148Z,0.00
2018-07-31T12:03:38.100Z,0.00
2018-07-31T12:04:38.072Z,0.00
2018-07-31T12:06:30.957Z,0.00
2018-07-31T12:07:30.991Z,0.00
2018-07-31T12:09:24.187Z,0.00
2018-07-31T12:10:23.918Z,0.00
2018-07-31T12:12:16.824Z,0.00
2018-07-31T12:13:16.846Z,0.00
2018-07-31T12:15:12.959Z,0.00
2018-07-31T12:16:09.797Z,0.00
2018-07-31T12:18:02.704Z,0.00
2018-07-31T12:19:02.726Z,0.00
2018-07-31T12:20:55.808Z,0.00
2018-07-31T12:21:55.627Z,0.00
2018-07-31T12:23:48.532Z,0.00
2018-07-31T12:24:48.560Z,0.00
2018-07-31T12:26:41.609Z,0.00
2018-07-31T12:27:41.487Z,0.00
2018-07-31T12:29:34.379Z,0.00
2018-07-31T12:30:34.427Z,0.00
2018-07-31T12:32:27.451Z,0.00
2018-07-31T12:33:27.340Z,0.00
2018-07-31T12:35:20.219Z,0.00
2018-07-31T12:36:20.232Z,0.00
2018-07-31T12:38:13.485Z,0.00
2018-07-31T12:39:13.204Z,0.00
2018-07-31T12:41:06.125Z,0.00
2018-07-31T12:42:06.115Z,0.00
2018-07-31T12:43:59.273Z,0.00
2018-07-31T12:44:59.053Z,0.00
2018-07-31T12:46:52.498Z,0.00
2018-07-31T12:47:51.968Z,0.00
2018-07-31T12:49:45.004Z,0.00
2018-07-31T12:50:44.901Z,0.00
2018-07-31T12:52:37.778Z,0.00
2018-07-31T12:53:37.827Z,0.00
2018-07-31T12:55:30.824Z,0.00
2018-07-31T12:56:30.751Z,0.00
2018-07-31T12:58:23.653Z,0.00
2018-07-31T12:59:23.666Z,0.00
2018-07-31T13:01:16.687Z,0.00
2018-07-31T13:02:16.587Z,0.00
2018-07-31T13:04:09.497Z,0.00
2018-07-31T13:05:09.494Z,0.00
2018-07-31T13:07:02.548Z,0.00
2018-07-31T13:08:02.430Z,0.00
2018-07-31T13:09:55.370Z,0.00
2018-07-31T13:10:55.349Z,0.00
2018-07-31T13:12:59.162Z,0.00
2018-07-31T13:13:48.259Z,0.00
2018-07-31T13:15:41.271Z,0.00
2018-07-31T13:16:41.215Z,0.00
2018-07-31T13:18:34.244Z,0.00
2018-07-31T13:19:34.145Z,0.00
2018-07-31T13:21:27.054Z,0.00
2018-07-31T13:22:27.050Z,0.00
2018-07-31T13:24:20.116Z,0.00
2018-07-31T13:25:20.004Z,0.00
2018-07-31T13:27:12.909Z,0.00
2018-07-31T13:28:12.896Z,0.00
2018-07-31T13:30:05.986Z,0.00
2018-07-31T13:31:05.843Z,0.00
2018-07-31T13:32:58.758Z,0.00
2018-07-31T13:33:58.755Z,0.00
2018-07-31T13:35:51.736Z,0.00
2018-07-31T13:36:51.798Z,0.00
2018-07-31T13:38:44.588Z,0.00
2018-07-31T13:39:44.621Z,0.00
2018-07-31T13:41:37.592Z,0.00
2018-07-31T13:42:37.552Z,0.00
2018-07-31T13:44:30.463Z,0.00
2018-07-31T13:45:30.478Z,0.00
2018-07-31T13:47:23.555Z,0.00
2018-07-31T13:48:23.458Z,0.00
2018-07-31T13:50:16.381Z,0.00
2018-07-31T13:51:16.351Z,0.00
2018-07-31T13:53:09.410Z,0.00
2018-07-31T13:54:09.280Z,0.00
2018-07-31T13:56:02.218Z,0.00
2018-07-31T13:57:02.234Z,0.00
2018-07-31T13:58:55.299Z,0.00
2018-07-31T13:59:55.168Z,0.00
2018-07-31T14:01:48.047Z,0.00
2018-07-31T14:02:48.068Z,0.00
2018-07-31T14:05:05.197Z,0.00
2018-07-31T14:05:41.014Z,0.00
2018-07-31T14:07:33.925Z,0.00
2018-07-31T14:08:33.937Z,0.00
2018-07-31T14:10:27.029Z,0.00
2018-07-31T14:11:26.863Z,0.00
2018-07-31T14:13:19.776Z,0.00
2018-07-31T14:14:19.779Z,0.00
2018-07-31T14:16:12.801Z,0.00
2018-07-31T14:17:12.695Z,0.00
2018-07-31T14:19:05.633Z,0.00
2018-07-31T14:20:05.617Z,0.00
2018-07-31T14:21:58.705Z,0.00
2018-07-31T14:22:58.567Z,0.00
2018-07-31T14:24:51.493Z,0.00
2018-07-31T14:25:51.475Z,0.00
2018-07-31T14:27:44.767Z,0.00
2018-07-31T14:28:44.517Z,0.00
2018-07-31T14:30:37.349Z,0.00
2018-07-31T14:31:37.346Z,0.00
2018-07-31T14:33:30.326Z,0.00
2018-07-31T14:34:30.274Z,0.00
2018-07-31T14:36:23.762Z,0.00
2018-07-31T14:37:23.220Z,0.00
2018-07-31T14:39:16.250Z,0.00
2018-07-31T14:40:16.224Z,0.00
2018-07-31T14:42:09.054Z,0.00
2018-07-31T14:43:09.064Z,0.00
2018-07-31T14:45:02.249Z,0.00
2018-07-31T14:46:01.978Z,0.00
2018-07-31T14:47:54.897Z,0.00
2018-07-31T14:48:54.892Z,0.00
2018-07-31T14:50:48.100Z,0.00
2018-07-31T14:51:47.818Z,0.00
2018-07-31T14:53:40.748Z,0.00
2018-07-31T14:54:40.761Z,0.00
2018-07-31T14:56:33.793Z,0.00
2018-07-31T14:57:33.693Z,0.00
2018-07-31T14:59:27.179Z,0.00
2018-07-31T15:00:26.612Z,0.00
2018-07-31T15:02:19.639Z,0.00
2018-07-31T15:03:19.538Z,0.00
2018-07-31T15:05:12.440Z,0.00
2018-07-31T15:06:12.463Z,0.00
2018-07-31T15:08:05.439Z,0.00
2018-07-31T15:09:05.386Z,0.00
2018-07-31T15:10:58.893Z,0.00
2018-07-31T15:11:58.304Z,0.00
2018-07-31T15:13:51.337Z,0.00
2018-07-31T15:14:51.262Z,0.00
2018-07-31T15:16:44.129Z,0.00
2018-07-31T15:17:44.175Z,0.00
2018-07-31T15:19:37.142Z,0.00
2018-07-31T15:20:37.100Z,0.00
2018-07-31T15:22:29.996Z,0.00
2018-07-31T15:23:30.091Z,0.00
2018-07-31T15:25:23.280Z,0.00
2018-07-31T15:26:22.944Z,0.00
2018-07-31T15:28:15.877Z,0.00
2018-07-31T15:29:15.876Z,0.00
2018-07-31T15:31:09.070Z,0.00
2018-07-31T15:32:08.786Z,0.00
2018-07-31T15:34:02.286Z,0.00
2018-07-31T15:35:01.728Z,0.00
2018-07-31T15:36:54.738Z,0.00
2018-07-31T15:37:54.630Z,0.00
2018-07-31T15:39:47.551Z,0.00
2018-07-31T15:40:47.626Z,0.00
2018-07-31T15:42:40.536Z,0.00
2018-07-31T15:43:40.506Z,0.00
2018-07-31T15:45:33.396Z,0.00
2018-07-31T15:46:33.411Z,0.00
2018-07-31T15:48:26.499Z,0.00
2018-07-31T15:49:26.356Z,0.00
2018-07-31T15:51:19.268Z,0.00
2018-07-31T15:52:19.284Z,0.00
2018-07-31T15:54:12.268Z,0.00
2018-07-31T15:55:12.239Z,0.00
2018-07-31T15:57:05.156Z,0.00
2018-07-31T15:58:05.160Z,0.00
2018-07-31T15:59:58.252Z,0.00
2018-07-31T16:00:58.066Z,0.00
2018-07-31T16:02:51.998Z,0.00
2018-07-31T16:03:51.980Z,0.00
2018-07-31T16:05:45.103Z,0.00
2018-07-31T16:06:44.998Z,0.00
2018-07-31T16:08:37.838Z,0.00
2018-07-31T16:09:37.833Z,0.00
2018-07-31T16:11:31.077Z,0.00
2018-07-31T16:12:30.756Z,0.00
2018-07-31T16:14:23.682Z,0.00
2018-07-31T16:15:23.710Z,0.00
2018-07-31T16:17:16.813Z,0.00
2018-07-31T16:18:16.663Z,0.00
2018-07-31T16:20:09.539Z,0.00
2018-07-31T16:21:09.556Z,0.00
2018-07-31T16:23:02.691Z,0.00
2018-07-31T16:24:02.500Z,0.00
2018-07-31T16:25:55.409Z,0.00
2018-07-31T16:26:55.402Z,0.00
2018-07-31T16:28:48.479Z,0.00
2018-07-31T16:29:48.340Z,0.00
2018-07-31T16:31:41.274Z,0.00
2018-07-31T16:32:41.297Z,0.00
2018-07-31T16:34:34.235Z,0.00
2018-07-31T16:35:34.218Z,0.00
2018-07-31T16:37:27.133Z,0.00
2018-07-31T16:38:27.149Z,0.00
2018-07-31T16:40:20.731Z,0.00
2018-07-31T16:41:20.052Z,0.00
2018-07-31T16:43:12.974Z,0.00
2018-07-31T16:44:12.990Z,0.00
2018-07-31T16:46:06.054Z,0.00
2018-07-31T16:47:05.931Z,0.00
2018-07-31T16:48:58.835Z,0.00
2018-07-31T16:49:58.841Z,0.00
2018-07-31T16:51:51.966Z,0.00
2018-07-31T16:52:51.749Z,0.00
2018-07-31T16:54:44.682Z,0.00
2018-07-31T16:55:44.676Z,0.00
2018-07-31T16:57:37.951Z,0.00
2018-07-31T16:58:37.589Z,0.00
2018-07-31T17:00:30.570Z,0.00
2018-07-31T17:01:30.518Z,0.00
2018-07-31T17:04:55.171Z,0.00
2018-07-31T17:05:55.063Z,0.00
2018-07-31T17:07:48.057Z,0.00
2018-07-31T17:08:48.025Z,0.00
2018-07-31T17:10:41.195Z,0.00
2018-07-31T17:11:40.933Z,0.00
2018-07-31T17:13:33.849Z,0.00
2018-07-31T17:14:33.863Z,0.00
2018-07-31T17:16:26.903Z,0.00
2018-07-31T17:17:26.770Z,0.00
2018-07-31T17:19:19.680Z,0.00
2018-07-31T17:20:19.708Z,0.00
2018-07-31T17:22:12.909Z,0.00
2018-07-31T17:23:12.649Z,0.00
2018-07-31T17:25:05.567Z,0.00
2018-07-31T17:26:05.571Z,0.00
2018-07-31T17:28:16.879Z,0.00
2018-07-31T17:28:58.464Z,0.00
2018-07-31T17:30:51.412Z,0.00
2018-07-31T17:31:51.412Z,0.00
2018-07-31T17:34:02.461Z,0.00
2018-07-31T17:34:44.338Z,0.00
2018-07-31T17:36:37.245Z,0.00
2018-07-31T17:37:37.281Z,0.00
2018-07-31T17:39:30.292Z,0.00
2018-07-31T17:40:30.208Z,0.00
2018-07-31T17:42:23.121Z,0.00
2018-07-31T17:43:23.133Z,0.00
2018-07-31T17:45:16.180Z,0.00
2018-07-31T17:46:16.059Z,0.00
2018-07-31T17:48:08.972Z,0.00
2018-07-31T17:49:08.967Z,0.00
2018-07-31T17:51:02.176Z,0.00
2018-07-31T17:52:01.911Z,0.00
2018-07-31T17:53:54.830Z,0.00
2018-07-31T17:54:54.805Z,0.00
2018-07-31T17:56:47.844Z,0.00
2018-07-31T17:57:47.762Z,0.00
2018-07-31T17:59:40.664Z,0.00
2018-07-31T18:00:40.693Z,0.00
2018-07-31T18:02:33.656Z,0.00
2018-07-31T18:03:33.684Z,0.00
2018-07-31T18:05:26.528Z,0.00
2018-07-31T18:06:26.532Z,0.00
2018-07-31T18:08:19.571Z,0.00
2018-07-31T18:09:19.467Z,0.00
2018-07-31T18:11:12.386Z,0.00
2018-07-31T18:12:12.395Z,0.00
2018-07-31T18:14:06.020Z,0.00