createdAt,value
2022-09-01T00:01:51.459Z,101788.22
2022-09-01T00:04:23.381Z,101780.53
2022-09-01T00:06:53.254Z,101770.25
2022-09-01T00:09:23.704Z,101780.66
2022-09-01T00:11:58.026Z,101784.22
2022-09-01T00:14:38.533Z,101789.59
2022-09-01T00:17:18.357Z,101786.19
2022-09-01T00:19:46.682Z,101782.00
2022-09-01T00:22:15.819Z,101796.81
2022-09-01T00:24:43.022Z,101798.75
2022-09-01T00:27:12.361Z,101797.00
2022-09-01T00:29:48.621Z,101800.63
2022-09-01T00:32:20.660Z,101799.88
2022-09-01T00:34:49.659Z,101798.31
2022-09-01T00:37:16.954Z,101796.66
2022-09-01T00:39:43.969Z,101793.28
2022-09-01T00:42:11.169Z,101784.78
2022-09-01T00:44:38.479Z,101781.34
2022-09-01T00:47:06.840Z,101785.72
2022-09-01T00:49:38.860Z,101782.44
2022-09-01T00:52:11.135Z,101785.94
2022-09-01T00:54:42.564Z,101781.72
2022-09-01T00:57:12.660Z,101782.72
2022-09-01T00:59:47.235Z,101787.97
2022-09-01T01:02:14.569Z,101785.50
2022-09-01T01:04:43.822Z,101772.66
2022-09-01T01:07:12.119Z,101784.75
2022-09-01T01:09:44.113Z,101783.84
2022-09-01T01:12:17.465Z,101774.44
2022-09-01T01:14:50.575Z,101778.75
2022-09-01T01:17:20.599Z,101782.25
2022-09-01T01:20:10.763Z,101771.88
2022-09-01T01:23:34.160Z,101781.34
2022-09-01T01:26:25.008Z,101783.97
2022-09-01T01:28:56.694Z,101784.88
2022-09-01T01:31:39.422Z,101780.59
2022-09-01T01:34:08.860Z,101782.47
2022-09-01T01:36:50.149Z,101782.59
2022-09-01T01:39:25.680Z,101786.97
2022-09-01T01:42:15.038Z,101789.63
2022-09-01T01:44:54.490Z,101788.03
2022-09-01T01:47:24.319Z,101788.94
2022-09-01T01:49:55.239Z,101791.59
2022-09-01T01:52:26.382Z,101783.84
2022-09-01T01:54:56.496Z,101790.03
2022-09-01T01:57:25.399Z,101791.84
2022-09-01T01:59:55.336Z,101786.72
2022-09-01T02:02:29.562Z,101791.13
2022-09-01T02:05:01.321Z,101789.53
2022-09-01T02:07:28.260Z,101790.47
2022-09-01T02:10:04.443Z,101789.72
2022-09-01T02:12:39.881Z,101787.91
2022-09-01T02:15:09.264Z,101794.03
2022-09-01T02:17:43.465Z,101786.38
2022-09-01T02:20:17.197Z,101790.66
2022-09-01T02:22:46.958Z,101793.38
2022-09-01T02:25:21.064Z,101795.25
2022-09-01T02:28:06.566Z,101795.31
2022-09-01T02:30:37.791Z,101795.41
2022-09-01T02:33:06.868Z,101792.06
2022-09-01T02:35:35.675Z,101792.16
2022-09-01T02:38:08.291Z,101785.41
2022-09-01T02:40:44.102Z,101783.81
2022-09-01T02:43:14.379Z,101787.34
2022-09-01T02:45:57.973Z,101784.75
2022-09-01T02:48:34.072Z,101780.50
2022-09-01T02:51:04.280Z,101779.75
2022-09-01T02:53:47.164Z,101786.84
2022-09-01T02:56:16.756Z,101787.88
2022-09-01T02:58:46.467Z,101781.97
2022-09-01T03:01:48.882Z,101788.94
2022-09-01T03:04:21.774Z,101789.03
2022-09-01T03:06:54.066Z,101783.88
2022-09-01T03:09:23.561Z,101786.53
2022-09-01T03:12:01.111Z,101772.84
2022-09-01T03:17:15.123Z,101777.34
2022-09-01T03:20:06.514Z,101797.38
2022-09-01T03:22:36.765Z,101798.31
2022-09-01T03:25:06.762Z,101789.72
2022-09-01T03:27:39.643Z,101793.25
2022-09-01T03:30:32.062Z,101795.09
2022-09-01T03:32:59.945Z,101798.69
2022-09-01T03:35:28.618Z,101791.81
2022-09-01T03:38:05.397Z,101804.03
2022-09-01T03:40:37.190Z,101781.66
2022-09-01T03:43:13.594Z,101783.53
2022-09-01T03:45:41.339Z,101788.75
2022-09-01T03:48:11.142Z,101792.16
2022-09-01T03:50:47.081Z,101791.31
2022-09-01T03:53:32.404Z,101795.75
2022-09-01T03:56:07.802Z,101788.84
2022-09-01T03:58:35.002Z,101782.84
2022-09-01T04:01:04.895Z,101785.50
2022-09-01T04:03:39.749Z,101775.16
2022-09-01T04:06:12.389Z,101778.75
2022-09-01T04:08:43.025Z,101778.00
2022-09-01T04:11:19.571Z,101778.91
2022-09-01T04:14:01.803Z,101785.03
2022-09-01T04:16:55.805Z,101778.97
2022-09-01T04:19:30.027Z,101776.50
2022-09-01T04:22:00.401Z,101777.53
2022-09-01T04:24:33.018Z,101787.94
2022-09-01T04:27:12.040Z,101784.47
2022-09-01T04:29:39.073Z,101780.19
2022-09-01T04:32:09.776Z,101783.66
2022-09-01T04:34:39.938Z,101786.25
2022-09-01T04:37:13.240Z,101781.94
2022-09-01T04:39:51.279Z,101790.63
2022-09-01T04:42:24.114Z,101785.41
2022-09-01T04:44:57.711Z,101785.47
2022-09-01T04:47:35.604Z,101781.13
2022-09-01T04:50:14.107Z,101785.56
2022-09-01T04:52:42.395Z,101781.28
2022-09-01T04:55:17.552Z,101783.03
2022-09-01T04:57:49.795Z,101778.66
2022-09-01T05:00:22.673Z,101783.94
2022-09-01T05:02:55.514Z,101781.47
2022-09-01T05:05:23.953Z,101785.84
2022-09-01T05:07:55.523Z,101787.59
2022-09-01T05:10:29.177Z,101780.72
2022-09-01T05:12:57.234Z,101785.88
2022-09-01T05:15:24.293Z,101790.22
2022-09-01T05:17:52.701Z,101783.31
2022-09-01T05:20:20.788Z,101796.38
2022-09-01T05:22:47.752Z,101780.00
2022-09-01T05:25:14.658Z,101793.78
2022-09-01T05:27:53.838Z,101798.13
2022-09-01T05:30:20.727Z,101792.91
2022-09-01T05:32:49.140Z,101796.38
2022-09-01T05:35:16.367Z,101792.00
2022-09-01T05:37:43.538Z,101794.63
2022-09-01T05:40:16.124Z,101798.91
2022-09-01T05:42:46.509Z,101799.78
2022-09-01T05:45:14.326Z,101793.75
2022-09-01T05:47:42.149Z,101808.44
2022-09-01T05:50:14.235Z,101805.81
2022-09-01T05:52:44.493Z,101808.44
2022-09-01T05:55:11.417Z,101816.25
2022-09-01T05:57:40.251Z,101811.06
2022-09-01T06:00:13.923Z,101808.41
2022-09-01T06:02:43.007Z,101805.88
2022-09-01T06:05:11.015Z,101809.28
2022-09-01T06:07:40.848Z,101805.88
2022-09-01T06:10:08.516Z,101806.66
2022-09-01T06:12:35.487Z,101812.66
2022-09-01T06:15:02.284Z,101819.59
2022-09-01T06:17:30.828Z,101823.03
2022-09-01T06:20:10.541Z,101809.06
2022-09-01T06:22:37.714Z,101811.63
2022-09-01T06:25:06.711Z,101812.41
2022-09-01T06:27:38.767Z,101802.84
2022-09-01T06:30:14.996Z,101815.78
2022-09-01T06:32:44.151Z,101811.38
2022-09-01T06:35:12.073Z,101813.91
2022-09-01T06:37:39.688Z,101810.41
2022-09-01T06:40:10.631Z,101811.09
2022-09-01T06:42:37.877Z,101813.56
2022-09-01T06:45:10.298Z,101816.88
2022-09-01T06:47:37.352Z,101810.69
2022-09-01T06:50:08.558Z,101823.59
2022-09-01T06:55:23.053Z,101818.03
2022-09-01T06:58:09.242Z,101814.38
2022-09-01T07:00:42.130Z,101815.88
2022-09-01T07:03:10.987Z,101820.94
2022-09-01T07:06:00.714Z,101824.22
2022-09-01T07:08:28.778Z,101811.78
2022-09-01T07:16:40.474Z,101818.06
2022-09-01T07:19:18.476Z,101820.47
2022-09-01T07:22:06.769Z,101824.59
2022-09-01T07:24:33.204Z,101820.78
2022-09-01T07:27:07.686Z,101823.97
2022-09-01T07:29:35.332Z,101823.75
2022-09-01T07:34:50.254Z,101816.09
2022-09-01T07:38:47.414Z,101818.34
2022-09-01T07:43:12.973Z,101803.84
2022-09-01T07:45:47.851Z,101812.16
2022-09-01T07:51:35.622Z,101816.66
2022-09-01T07:53:54.909Z,101804.16
2022-09-01T07:56:24.191Z,101815.06
2022-09-01T07:58:52.431Z,101818.22
2022-09-01T08:01:25.369Z,101814.31
2022-09-01T08:03:56.980Z,101818.41
2022-09-01T08:06:27.930Z,101815.38
2022-09-01T08:09:01.011Z,101823.72
2022-09-01T08:14:18.100Z,101814.22
2022-09-01T08:16:53.146Z,101816.50
2022-09-01T08:19:20.783Z,101813.59
2022-09-01T08:21:47.692Z,101813.28
2022-09-01T08:24:14.598Z,101818.28
2022-09-01T08:26:41.787Z,101813.56
2022-09-01T08:29:09.572Z,101819.38
2022-09-01T08:31:36.652Z,101816.50
2022-09-01T08:34:05.609Z,101814.34
2022-09-01T08:36:33.697Z,101801.78
2022-09-01T08:39:04.932Z,101802.25
2022-09-01T08:42:09.978Z,101802.69
2022-09-01T08:45:07.143Z,101808.34
2022-09-01T08:47:50.448Z,101802.78
2022-09-01T08:50:23.088Z,101805.94
2022-09-01T08:53:09.157Z,101794.13
2022-09-01T08:55:42.378Z,101792.97
2022-09-01T08:58:17.487Z,101800.38
2022-09-01T09:00:55.113Z,101793.00
2022-09-01T09:03:40.930Z,101783.03
2022-09-01T09:06:16.160Z,101795.69
2022-09-01T09:09:03.582Z,101786.56
2022-09-01T09:11:50.378Z,101776.44
2022-09-01T09:14:55.300Z,101779.56
2022-09-01T09:17:29.752Z,101781.78
2022-09-01T09:19:56.716Z,101781.47
2022-09-01T09:22:23.655Z,101780.09
2022-09-01T09:24:56.328Z,101779.91
2022-09-01T09:27:23.527Z,101770.84
2022-09-01T09:29:56.920Z,101774.88
2022-09-01T09:33:15.361Z,101771.09
2022-09-01T09:35:34.162Z,101764.59
2022-09-01T09:38:21.139Z,101765.16
2022-09-01T09:44:04.669Z,101762.59
2022-09-01T09:46:37.990Z,101757.94
2022-09-01T09:49:10.242Z,101755.94
2022-09-01T09:51:42.932Z,101763.53
2022-09-01T09:54:25.569Z,101752.66
2022-09-01T09:57:11.181Z,101740.91
2022-09-01T10:00:01.740Z,101739.75
2022-09-01T10:02:32.712Z,101733.47
2022-09-01T10:05:26.172Z,101735.81
2022-09-01T10:07:55.940Z,101730.38
2022-09-01T10:10:57.309Z,101733.63
2022-09-01T10:13:32.583Z,101726.22
2022-09-01T10:16:03.699Z,101724.09
2022-09-01T10:18:41.856Z,101728.09
2022-09-01T10:21:22.717Z,101714.56
2022-09-01T10:23:49.775Z,101712.53
2022-09-01T10:26:24.223Z,101717.47
2022-09-01T10:29:11.337Z,101716.28
2022-09-01T10:31:40.855Z,101713.47
2022-09-01T10:34:15.260Z,101709.03
2022-09-01T10:36:47.047Z,101706.91
2022-09-01T10:39:16.476Z,101712.06
2022-09-01T10:41:53.310Z,101708.38
2022-09-01T10:44:55.376Z,101709.84
2022-09-01T10:47:30.053Z,101707.09
2022-09-01T10:50:23.040Z,101701.56
2022-09-01T10:52:51.245Z,101703.16
2022-09-01T10:55:25.005Z,101700.25
2022-09-01T10:59:31.111Z,101698.13
2022-09-01T11:01:41.080Z,101695.19
2022-09-01T11:03:57.528Z,101693.25
2022-09-01T11:09:44.957Z,101689.19
2022-09-01T11:12:29.974Z,101686.38
2022-09-01T11:15:35.539Z,101688.75
2022-09-01T11:18:08.067Z,101691.22
2022-09-01T11:20:45.576Z,101683.28
2022-09-01T11:23:30.589Z,101676.13
2022-09-01T11:26:21.167Z,101677.63
2022-09-01T11:28:48.791Z,101664.28
2022-09-01T11:31:26.144Z,101667.69
2022-09-01T11:33:58.455Z,101666.38
2022-09-01T11:36:37.451Z,101663.44
2022-09-01T11:39:20.813Z,101663.91
2022-09-01T11:42:19.057Z,101668.81
2022-09-01T11:44:54.094Z,101660.69
2022-09-01T11:47:46.779Z,101664.03
2022-09-01T11:50:16.543Z,101661.94
2022-09-01T11:53:05.465Z,101661.66
2022-09-01T11:55:40.017Z,101650.78
2022-09-01T11:58:15.713Z,101657.81
2022-09-01T12:00:45.172Z,101646.34
2022-09-01T12:03:25.128Z,101642.56
2022-09-01T12:06:01.813Z,101641.34
2022-09-01T12:08:31.909Z,101642.00
2022-09-01T12:11:07.842Z,101643.53
2022-09-01T12:13:35.490Z,101632.84
2022-09-01T12:16:17.856Z,101633.59
2022-09-01T12:18:48.720Z,101634.34
2022-09-01T12:21:32.657Z,101635.09
2022-09-01T12:24:21.517Z,101629.59
2022-09-01T12:26:51.230Z,101631.31
2022-09-01T12:29:19.570Z,101632.06
2022-09-01T12:31:50.473Z,101619.69
2022-09-01T12:34:35.776Z,101621.94
2022-09-01T12:37:19.091Z,101622.69
2022-09-01T12:39:51.930Z,101623.44
2022-09-01T12:42:19.258Z,101614.47
2022-09-01T12:44:48.322Z,101611.16
2022-09-01T12:47:48.157Z,101614.34
2022-09-01T12:50:16.496Z,101616.06
2022-09-01T12:52:52.790Z,101616.06
2022-09-01T12:55:53.046Z,101615.09
2022-09-01T12:58:26.757Z,101612.44
2022-09-01T13:01:24.903Z,101609.81
2022-09-01T13:04:15.756Z,101608.13
2022-09-01T13:06:42.697Z,101602.06
2022-09-01T13:09:10.274Z,101598.44
2022-09-01T13:14:25.641Z,101596.84
2022-09-01T13:16:52.603Z,101600.38
2022-09-01T13:19:27.409Z,101591.66
2022-09-01T13:21:55.832Z,101588.25
2022-09-01T13:24:28.482Z,101589.22
2022-09-01T13:29:45.002Z,101576.94
2022-09-01T13:32:20.844Z,101572.69
2022-09-01T13:34:51.926Z,101575.22
2022-09-01T13:37:20.708Z,101559.75
2022-09-01T13:39:48.548Z,101563.16
2022-09-01T13:42:17.463Z,101560.56
2022-09-01T13:44:44.825Z,101554.44
2022-09-01T13:50:10.359Z,101554.34
2022-09-01T13:52:40.811Z,101556.16
2022-09-01T13:55:11.306Z,101557.00
2022-09-01T13:57:38.637Z,101554.25
2022-09-01T14:00:10.900Z,101549.59
2022-09-01T14:02:44.658Z,101552.16
2022-09-01T14:05:12.182Z,101540.72
2022-09-01T14:07:39.136Z,101538.59
2022-09-01T14:10:07.317Z,101534.81
2022-09-01T14:12:35.043Z,101538.94
2022-09-01T14:15:19.187Z,101548.19
2022-09-01T14:17:51.921Z,101547.13
2022-09-01T14:20:23.097Z,101542.28
2022-09-01T14:22:50.944Z,101539.53
2022-09-01T14:25:20.201Z,101537.53
2022-09-01T14:27:47.888Z,101541.78
2022-09-01T14:30:20.074Z,101534.50
2022-09-01T14:32:47.532Z,101536.09
2022-09-01T14:35:16.435Z,101539.47
2022-09-01T14:37:44.910Z,101535.78
2022-09-01T14:40:16.920Z,101527.75
2022-09-01T14:42:49.420Z,101530.06
2022-09-01T14:45:25.459Z,101519.47
2022-09-01T14:47:55.053Z,101528.25
2022-09-01T14:50:23.675Z,101515.00
2022-09-01T14:52:56.158Z,101513.31
2022-09-01T14:55:25.430Z,101511.41
2022-09-01T14:57:52.876Z,101518.41
2022-09-01T15:00:20.586Z,101515.00
2022-09-01T15:02:48.011Z,101513.09
2022-09-01T15:05:15.902Z,101503.78
2022-09-01T15:07:43.463Z,101512.34
2022-09-01T15:10:16.070Z,101507.06
2022-09-01T15:12:53.634Z,101505.38
2022-09-01T15:15:20.562Z,101508.03
2022-09-01T15:17:47.623Z,101500.19
2022-09-01T15:20:33.537Z,101495.75
2022-09-01T15:23:01.740Z,101496.56
2022-09-01T15:25:28.697Z,101480.06
2022-09-01T15:27:55.787Z,101483.41
2022-09-01T15:30:22.802Z,101483.22
2022-09-01T15:32:52.460Z,101482.28
2022-09-01T15:35:20.422Z,101484.19
2022-09-01T15:37:48.434Z,101487.47
2022-09-01T15:40:17.068Z,101488.31
2022-09-01T15:42:44.232Z,101487.47
2022-09-01T15:45:17.481Z,101489.91
2022-09-01T15:47:45.835Z,101488.41
2022-09-01T15:50:21.062Z,101486.53
2022-09-01T15:52:50.646Z,101483.00
2022-09-01T15:55:23.078Z,101484.81
2022-09-01T15:57:50.967Z,101485.78
2022-09-01T16:00:18.858Z,101474.53
2022-09-01T16:02:45.815Z,101475.59
2022-09-01T16:05:13.189Z,101479.09
2022-09-01T16:07:40.827Z,101473.25
2022-09-01T16:10:11.986Z,101478.31
2022-09-01T16:12:43.409Z,101480.47
2022-09-01T16:15:14.653Z,101469.97
2022-09-01T16:17:53.763Z,101477.91
2022-09-01T16:20:28.549Z,101476.28
2022-09-01T16:23:07.117Z,101469.50
2022-09-01T16:25:34.728Z,101468.03
2022-09-01T16:28:07.240Z,101468.03
2022-09-01T16:30:34.669Z,101459.44
2022-09-01T16:33:03.982Z,101463.16
2022-09-01T16:35:47.923Z,101465.03
2022-09-01T16:38:41.199Z,101461.66
2022-09-01T16:41:18.171Z,101461.97
2022-09-01T16:44:14.306Z,101463.00
2022-09-01T16:46:47.920Z,101454.53
2022-09-01T16:49:14.877Z,101459.16
2022-09-01T16:52:05.637Z,101454.09
2022-09-01T16:54:47.381Z,101462.22
2022-09-01T16:57:35.822Z,101453.66
2022-09-01T17:00:08.551Z,101456.63
2022-09-01T17:03:19.156Z,101462.00
2022-09-01T17:05:56.786Z,101455.31
2022-09-01T17:08:31.272Z,101453.81
2022-09-01T17:11:26.926Z,101450.41
2022-09-01T17:13:55.933Z,101456.00
2022-09-01T17:16:37.376Z,101452.59
2022-09-01T17:19:08.554Z,101454.50
2022-09-01T17:22:03.003Z,101452.06
2022-09-01T17:24:39.243Z,101453.88
2022-09-01T17:27:14.112Z,101447.91
2022-09-01T17:29:51.752Z,101458.69
2022-09-01T17:33:13.039Z,101450.94
2022-09-01T17:36:18.640Z,101448.69
2022-09-01T17:39:01.009Z,101441.28
2022-09-01T17:41:56.494Z,101450.03
2022-09-01T17:44:36.259Z,101451.09
2022-09-01T17:47:25.826Z,101448.63
2022-09-01T17:49:55.596Z,101448.84
2022-09-01T17:52:40.718Z,101453.47
2022-09-01T17:55:36.364Z,101455.47
2022-09-01T17:58:25.598Z,101454.91
2022-09-01T18:01:01.688Z,101453.41
2022-09-01T18:03:53.739Z,101456.25
2022-09-01T18:06:34.204Z,101450.56
2022-09-01T18:09:03.130Z,101451.69
2022-09-01T18:11:42.039Z,101455.38
2022-09-01T18:14:18.548Z,101454.72
2022-09-01T18:17:31.454Z,101456.72
2022-09-01T18:20:11.877Z,101455.28
2022-09-01T18:23:06.558Z,101468.03
2022-09-01T18:25:55.249Z,101462.94
2022-09-01T18:28:22.310Z,101472.94
2022-09-01T18:31:01.600Z,101469.63
2022-09-01T18:33:30.126Z,101473.50
2022-09-01T18:36:12.398Z,101474.63
2022-09-01T18:39:14.438Z,101479.25
2022-09-01T18:41:56.169Z,101479.63
2022-09-01T18:44:47.868Z,101485.13
2022-09-01T18:47:22.139Z,101479.28
2022-09-01T18:50:25.029Z,101487.41
2022-09-01T18:52:58.826Z,101489.38
2022-09-01T18:55:42.278Z,101477.38
2022-09-01T18:58:19.525Z,101490.75
2022-09-01T19:01:03.051Z,101493.66
2022-09-01T19:03:52.199Z,101499.41
2022-09-01T19:06:37.920Z,101496.16
2022-09-01T19:09:22.728Z,101498.22
2022-09-01T19:12:08.006Z,101496.78
2022-09-01T19:14:37.855Z,101503.16
2022-09-01T19:17:11.386Z,101491.19
2022-09-01T19:19:48.019Z,101495.91
2022-09-01T19:22:45.366Z,101497.97
2022-09-01T19:25:34.281Z,101504.34
2022-09-01T19:28:07.074Z,101504.72
2022-09-01T19:30:40.282Z,101500.63
2022-09-01T19:33:07.843Z,101507.09
2022-09-01T19:35:36.551Z,101503.78
2022-09-01T19:38:19.142Z,101506.75
2022-09-01T19:40:52.432Z,101510.56
2022-09-01T19:43:25.625Z,101509.88
2022-09-01T19:46:23.667Z,101508.44
2022-09-01T19:49:02.471Z,101508.66
2022-09-01T19:51:45.502Z,101509.78
2022-09-01T19:54:16.204Z,101511.72
2022-09-01T19:56:57.629Z,101505.78
2022-09-01T19:59:43.695Z,101512.13
2022-09-01T20:02:21.210Z,101512.44
2022-09-01T20:05:12.849Z,101510.03
2022-09-01T20:07:45.934Z,101516.41
2022-09-01T20:10:31.413Z,101508.72
2022-09-01T20:13:35.713Z,101521.31
2022-09-01T20:16:09.388Z,101518.06
2022-09-01T20:18:53.537Z,101513.09
2022-09-01T20:21:21.481Z,101512.56
2022-09-01T20:24:00.860Z,101518.16
2022-09-01T20:26:55.359Z,101519.25
2022-09-01T20:29:32.731Z,101521.25
2022-09-01T20:32:01.961Z,101522.34
2022-09-01T20:34:52.910Z,101519.09
2022-09-01T20:37:32.603Z,101529.97
2022-09-01T20:40:02.097Z,101522.50
2022-09-01T20:42:43.976Z,101522.91
2022-09-01T20:45:19.172Z,101522.22
2022-09-01T20:48:01.756Z,101523.44
2022-09-01T20:50:43.078Z,101518.53
2022-09-01T20:53:18.454Z,101532.09
2022-09-01T20:55:56.471Z,101526.22
2022-09-01T20:58:33.542Z,101523.84
2022-09-01T21:01:27.377Z,101532.03
2022-09-01T21:04:14.543Z,101522.84
2022-09-01T21:06:55.614Z,101525.75
2022-09-01T21:09:52.641Z,101533.06
2022-09-01T21:12:38.620Z,101526.38
2022-09-01T21:15:20.121Z,101523.13
2022-09-01T21:17:57.361Z,101519.06
2022-09-01T21:20:59.009Z,101527.16
2022-09-01T21:23:28.516Z,101525.66
2022-09-01T21:25:56.191Z,101519.69
2022-09-01T21:28:26.416Z,101525.00
2022-09-01T21:30:55.092Z,101522.47
2022-09-01T21:33:23.881Z,101522.59
2022-09-01T21:35:52.455Z,101527.00
2022-09-01T21:38:19.804Z,101525.28
2022-09-01T21:41:10.855Z,101513.44
2022-09-01T21:43:47.460Z,101520.44
2022-09-01T21:46:16.723Z,101511.91
2022-09-01T21:48:43.879Z,101509.34
2022-09-01T21:51:12.198Z,101514.59
2022-09-01T21:53:39.109Z,101513.94
2022-09-01T21:56:08.282Z,101514.97
2022-09-01T21:58:41.034Z,101511.56
2022-09-01T22:01:10.651Z,101520.44
2022-09-01T22:03:41.127Z,101519.72
2022-09-01T22:06:12.204Z,101511.97
2022-09-01T22:08:39.578Z,101503.44
2022-09-01T22:11:11.442Z,101509.63
2022-09-01T22:13:45.911Z,101512.38
2022-09-01T22:16:20.933Z,101506.44
2022-09-01T22:18:48.089Z,101498.63
2022-09-01T22:21:16.544Z,101498.00
2022-09-01T22:23:53.260Z,101507.38
2022-09-01T22:26:26.422Z,101504.00
2022-09-01T22:29:01.714Z,101503.09
2022-09-01T22:31:49.902Z,101506.72
2022-09-01T22:34:20.152Z,101506.84
2022-09-01T22:36:50.187Z,101501.66
2022-09-01T22:39:18.883Z,101502.66
2022-09-01T22:41:47.323Z,101498.44
2022-09-01T22:44:14.744Z,101499.44
2022-09-01T22:46:44.833Z,101492.47
2022-09-01T22:49:14.524Z,101497.00
2022-09-01T22:51:45.758Z,101494.63
2022-09-01T22:54:20.987Z,101501.44
2022-09-01T22:56:57.356Z,101501.44
2022-09-01T22:59:30.760Z,101485.94
2022-09-01T23:02:08.065Z,101498.81
2022-09-01T23:04:35.157Z,101491.94
2022-09-01T23:07:06.599Z,101482.44
2022-09-01T23:09:36.055Z,101493.50
2022-09-01T23:12:05.009Z,101484.94
2022-09-01T23:14:31.975Z,101489.13
2022-09-01T23:17:04.593Z,101495.22
2022-09-01T23:19:31.618Z,101468.47
2022-09-01T23:21:59.119Z,101489.06
2022-09-01T23:24:27.624Z,101488.19
2022-09-01T23:27:01.944Z,101494.31
2022-09-01T23:29:34.009Z,101499.63
2022-09-01T23:32:04.479Z,101483.28
2022-09-01T23:34:34.008Z,101485.91
2022-09-01T23:37:00.999Z,101489.38
2022-09-01T23:39:30.098Z,101485.94
2022-09-01T23:42:00.282Z,101486.06
2022-09-01T23:44:32.060Z,101481.03
2022-09-01T23:46:59.738Z,101483.69
2022-09-01T23:49:26.822Z,101484.63
2022-09-01T23:51:58.973Z,101472.59
2022-09-01T23:54:26.019Z,101480.53
2022-09-01T23:56:53.131Z,101478.94
2022-09-01T23:59:27.460Z,101476.44
