createdAt,value
2018-06-30T00:00:20.020Z,0.00
2018-06-30T00:01:20.017Z,0.00
2018-06-30T00:02:20.020Z,0.00
2018-06-30T00:03:20.021Z,0.00
2018-06-30T00:04:41.030Z,0.00
2018-06-30T00:05:20.019Z,0.00
2018-06-30T00:06:20.025Z,0.00
2018-06-30T00:07:20.028Z,0.00
2018-06-30T00:08:20.029Z,0.00
2018-06-30T00:09:20.027Z,0.00
2018-06-30T00:10:41.047Z,0.00
2018-06-30T00:11:20.033Z,0.00
2018-06-30T00:12:20.039Z,0.00
2018-06-30T00:13:20.037Z,0.00
2018-06-30T00:14:20.035Z,0.00
2018-06-30T00:15:20.040Z,0.00
2018-06-30T00:16:41.053Z,0.00
2018-06-30T00:17:20.047Z,0.00
2018-06-30T00:18:20.042Z,0.00
2018-06-30T00:19:20.044Z,0.00
2018-06-30T00:20:20.051Z,0.00
2018-06-30T00:21:20.052Z,0.00
2018-06-30T00:22:41.066Z,0.00
2018-06-30T00:23:20.057Z,0.00
2018-06-30T00:24:20.055Z,0.00
2018-06-30T00:25:20.059Z,0.00
2018-06-30T00:26:20.060Z,0.00
2018-06-30T00:27:20.060Z,0.00
2018-06-30T00:28:41.072Z,0.00
2018-06-30T00:29:20.068Z,0.00
2018-06-30T00:30:20.070Z,0.00
2018-06-30T00:31:20.069Z,0.00
2018-06-30T00:32:20.074Z,0.00
2018-06-30T00:33:20.071Z,0.00
2018-06-30T00:34:41.081Z,0.00
2018-06-30T00:35:20.077Z,0.00
2018-06-30T00:36:20.077Z,0.00
2018-06-30T00:37:20.076Z,0.00
2018-06-30T00:38:20.124Z,0.00
2018-06-30T00:39:20.081Z,0.00
2018-06-30T00:40:41.093Z,0.00
2018-06-30T00:41:20.083Z,0.00
2018-06-30T00:42:20.090Z,0.00
2018-06-30T00:43:20.087Z,0.00
2018-06-30T00:44:20.091Z,0.00
2018-06-30T00:45:20.090Z,0.00
2018-06-30T00:46:41.102Z,0.00
2018-06-30T00:47:20.099Z,0.00
2018-06-30T00:48:20.097Z,0.00
2018-06-30T00:49:20.100Z,0.00
2018-06-30T00:50:20.099Z,0.00
2018-06-30T00:51:20.106Z,0.00
2018-06-30T00:52:41.111Z,0.00
2018-06-30T00:53:20.101Z,0.00
2018-06-30T00:54:20.104Z,0.00
2018-06-30T00:55:20.109Z,0.00
2018-06-30T00:56:20.115Z,0.00
2018-06-30T00:57:20.109Z,0.00
2018-06-30T00:58:41.120Z,0.00
2018-06-30T00:59:20.117Z,0.00
2018-06-30T01:00:20.115Z,0.00
2018-06-30T01:01:20.113Z,0.00
2018-06-30T01:02:20.116Z,0.00
2018-06-30T01:03:20.120Z,0.00
2018-06-30T01:04:41.128Z,0.00
2018-06-30T01:05:20.119Z,0.00
2018-06-30T01:06:20.126Z,0.00
2018-06-30T01:07:20.122Z,0.00
2018-06-30T01:08:20.124Z,0.00
2018-06-30T01:09:20.126Z,0.00
2018-06-30T01:10:41.132Z,0.00
2018-06-30T01:11:20.128Z,0.00
2018-06-30T01:12:20.134Z,0.00
2018-06-30T01:13:20.135Z,0.00
2018-06-30T01:14:20.132Z,0.00
2018-06-30T01:15:20.137Z,0.00
2018-06-30T01:16:41.145Z,0.00
2018-06-30T01:17:20.137Z,0.00
2018-06-30T01:18:20.139Z,0.00
2018-06-30T01:19:20.149Z,0.00
2018-06-30T01:20:20.138Z,0.00
2018-06-30T01:21:20.140Z,0.00
2018-06-30T01:22:41.153Z,0.00
2018-06-30T01:23:20.143Z,0.00
2018-06-30T01:24:20.145Z,0.00
2018-06-30T01:25:20.146Z,0.00
2018-06-30T01:26:20.148Z,0.00
2018-06-30T01:27:20.151Z,0.00
2018-06-30T01:28:41.159Z,0.00
2018-06-30T01:29:20.152Z,0.00
2018-06-30T01:30:20.154Z,0.00
2018-06-30T01:31:20.153Z,0.00
2018-06-30T01:32:20.155Z,0.00
2018-06-30T01:33:20.156Z,0.00
2018-06-30T01:34:41.167Z,0.00
2018-06-30T01:35:20.154Z,0.00
2018-06-30T01:36:20.159Z,0.00
2018-06-30T01:37:20.159Z,0.00
2018-06-30T01:38:20.165Z,0.00
2018-06-30T01:39:20.164Z,0.00
2018-06-30T01:40:41.169Z,0.00
2018-06-30T01:41:20.164Z,0.00
2018-06-30T01:42:20.167Z,0.00
2018-06-30T01:43:20.167Z,0.00
2018-06-30T01:44:20.170Z,0.00
2018-06-30T01:45:20.169Z,0.00
2018-06-30T01:46:41.181Z,0.00
2018-06-30T01:47:20.178Z,0.00
2018-06-30T01:48:20.174Z,0.00
2018-06-30T01:49:20.176Z,0.00
2018-06-30T01:50:20.172Z,0.00
2018-06-30T01:51:20.176Z,0.00
2018-06-30T01:52:41.197Z,0.00
2018-06-30T01:53:20.178Z,0.00
2018-06-30T01:54:20.183Z,0.00
2018-06-30T01:55:20.181Z,0.00
2018-06-30T01:56:20.181Z,0.00
2018-06-30T01:57:20.183Z,0.00
2018-06-30T01:58:41.203Z,0.00
2018-06-30T01:59:20.185Z,0.00
2018-06-30T02:00:20.187Z,0.00
2018-06-30T02:01:20.190Z,0.00
2018-06-30T02:02:20.189Z,0.00
2018-06-30T02:03:20.191Z,0.00
2018-06-30T02:04:41.202Z,0.00
2018-06-30T02:05:20.192Z,0.00
2018-06-30T02:06:20.192Z,0.00
2018-06-30T02:07:20.196Z,0.00
2018-06-30T02:08:20.196Z,0.00
2018-06-30T02:09:20.195Z,0.00
2018-06-30T02:10:41.216Z,0.00
2018-06-30T02:11:20.200Z,0.00
2018-06-30T02:12:20.203Z,0.00
2018-06-30T02:13:20.201Z,0.00
2018-06-30T02:14:20.202Z,0.00
2018-06-30T02:15:20.208Z,0.00
2018-06-30T02:16:41.214Z,0.00
2018-06-30T02:17:20.205Z,0.00
2018-06-30T02:18:20.205Z,0.00
2018-06-30T02:19:20.205Z,0.00
2018-06-30T02:20:20.209Z,0.00
2018-06-30T02:21:20.206Z,0.00
2018-06-30T02:22:41.222Z,0.00
2018-06-30T02:23:20.210Z,0.00
2018-06-30T02:24:20.214Z,0.00
2018-06-30T02:25:20.214Z,0.00
2018-06-30T02:26:20.212Z,0.00
2018-06-30T02:27:20.212Z,0.00
2018-06-30T02:28:41.225Z,0.00
2018-06-30T02:29:20.217Z,0.00
2018-06-30T02:30:20.220Z,0.00
2018-06-30T02:31:20.217Z,0.00
2018-06-30T02:32:20.217Z,0.00
2018-06-30T02:33:20.224Z,0.00
2018-06-30T02:34:41.231Z,0.00
2018-06-30T02:35:20.226Z,0.00
2018-06-30T02:36:20.226Z,0.00
2018-06-30T02:37:20.224Z,4.00
2018-06-30T02:38:20.222Z,4.00
2018-06-30T02:39:20.228Z,0.00
2018-06-30T02:40:41.243Z,0.00
2018-06-30T02:41:20.232Z,0.00
2018-06-30T02:42:20.233Z,0.00
2018-06-30T02:43:20.226Z,4.00
2018-06-30T02:44:20.234Z,4.00
2018-06-30T02:45:20.233Z,0.00
2018-06-30T02:46:41.244Z,4.00
2018-06-30T02:47:20.235Z,4.00
2018-06-30T02:48:20.233Z,4.00
2018-06-30T02:49:20.231Z,4.00
2018-06-30T02:50:20.238Z,4.00
2018-06-30T02:51:20.243Z,8.00
2018-06-30T02:52:41.259Z,8.00
2018-06-30T02:53:20.236Z,8.00
2018-06-30T02:54:20.242Z,8.00
2018-06-30T02:55:20.243Z,8.00
2018-06-30T02:56:20.246Z,12.00
2018-06-30T02:57:20.243Z,12.00
2018-06-30T02:58:41.253Z,16.00
2018-06-30T02:59:20.247Z,16.00
2018-06-30T03:00:20.252Z,20.00
2018-06-30T03:01:20.251Z,20.00
2018-06-30T03:02:20.244Z,20.00
2018-06-30T03:03:20.246Z,24.00
2018-06-30T03:04:41.258Z,28.00
2018-06-30T03:05:20.247Z,32.00
2018-06-30T03:06:20.249Z,36.00
2018-06-30T03:07:20.249Z,40.00
2018-06-30T03:08:20.248Z,44.00
2018-06-30T03:09:20.256Z,48.00
2018-06-30T03:10:41.263Z,56.00
2018-06-30T03:11:20.257Z,60.00
2018-06-30T03:12:20.249Z,68.00
2018-06-30T03:13:20.255Z,72.00
2018-06-30T03:14:20.256Z,84.00
2018-06-30T03:15:20.256Z,88.00
2018-06-30T03:16:41.269Z,96.00
2018-06-30T03:17:20.258Z,108.00
2018-06-30T03:18:20.258Z,116.00
2018-06-30T03:19:20.256Z,124.00
2018-06-30T03:20:20.264Z,132.00
2018-06-30T03:21:20.261Z,144.00
2018-06-30T03:22:41.268Z,156.00
2018-06-30T03:23:20.264Z,168.00
2018-06-30T03:24:20.264Z,180.00
2018-06-30T03:25:20.261Z,192.00
2018-06-30T03:26:20.265Z,204.00
2018-06-30T03:27:20.264Z,220.00
2018-06-30T03:28:41.274Z,232.00
2018-06-30T03:29:20.264Z,252.00
2018-06-30T03:30:20.272Z,264.00
2018-06-30T03:31:20.274Z,280.00
2018-06-30T03:32:20.272Z,296.00
2018-06-30T03:33:20.270Z,312.00
2018-06-30T03:34:41.282Z,328.00
2018-06-30T03:35:20.267Z,344.00
2018-06-30T03:36:20.291Z,360.00
2018-06-30T03:37:20.269Z,380.00
2018-06-30T03:38:20.272Z,396.00
2018-06-30T03:39:20.272Z,416.00
2018-06-30T03:40:41.289Z,432.00
2018-06-30T03:41:20.273Z,452.00
2018-06-30T03:42:20.278Z,468.00
2018-06-30T03:43:20.276Z,488.00
2018-06-30T03:44:20.277Z,504.00
2018-06-30T03:45:20.275Z,528.00
2018-06-30T03:46:41.286Z,544.00
2018-06-30T03:47:20.281Z,564.00
2018-06-30T03:48:20.274Z,584.00
2018-06-30T03:49:20.277Z,600.00
2018-06-30T03:50:20.277Z,620.00
2018-06-30T03:51:20.277Z,644.00
2018-06-30T03:52:41.287Z,664.00
2018-06-30T03:53:20.284Z,680.00
2018-06-30T03:54:20.283Z,700.00
2018-06-30T03:55:20.279Z,720.00
2018-06-30T03:56:20.282Z,740.00
2018-06-30T03:57:20.285Z,760.00
2018-06-30T03:58:41.291Z,780.00
2018-06-30T03:59:20.282Z,796.00
2018-06-30T04:00:20.284Z,816.00
2018-06-30T04:01:20.284Z,836.00
2018-06-30T04:02:20.282Z,856.00
2018-06-30T04:03:20.287Z,872.00
2018-06-30T04:04:41.292Z,892.00
2018-06-30T04:05:20.284Z,912.00
2018-06-30T04:06:20.284Z,932.00
2018-06-30T04:07:20.286Z,948.00
2018-06-30T04:08:20.286Z,968.00
2018-06-30T04:09:20.284Z,984.00
2018-06-30T04:10:41.299Z,1004.00
2018-06-30T04:11:20.292Z,1024.00
2018-06-30T04:12:20.296Z,1040.00
2018-06-30T04:13:20.285Z,1056.00
2018-06-30T04:14:20.291Z,1076.00
2018-06-30T04:15:20.289Z,1092.00
2018-06-30T04:16:41.301Z,1112.00
2018-06-30T04:17:20.292Z,1124.00
2018-06-30T04:18:20.293Z,1144.00
2018-06-30T04:19:20.289Z,1160.00
2018-06-30T04:20:20.293Z,1176.00
2018-06-30T04:21:20.292Z,1188.00
2018-06-30T04:22:41.303Z,1204.00
2018-06-30T04:23:20.293Z,1224.00
2018-06-30T04:24:20.292Z,1236.00
2018-06-30T04:25:20.296Z,1256.00
2018-06-30T04:26:20.294Z,1268.00
2018-06-30T04:27:20.296Z,1284.00
2018-06-30T04:28:41.309Z,1296.00
2018-06-30T04:29:20.294Z,1316.00
2018-06-30T04:30:20.295Z,1332.00
2018-06-30T04:31:20.304Z,1344.00
2018-06-30T04:32:20.297Z,1360.00
2018-06-30T04:33:20.328Z,1368.00
2018-06-30T04:34:41.308Z,1384.00
2018-06-30T04:35:20.306Z,1396.00
2018-06-30T04:36:20.303Z,1408.00
2018-06-30T04:37:20.299Z,1420.00
2018-06-30T04:38:20.298Z,1432.00
2018-06-30T04:39:20.299Z,1440.00
2018-06-30T04:40:41.307Z,1456.00
2018-06-30T04:41:20.309Z,1468.00
2018-06-30T04:42:20.304Z,1476.00
2018-06-30T04:43:20.306Z,1488.00
2018-06-30T04:44:20.302Z,1500.00
2018-06-30T04:45:20.356Z,1512.00
2018-06-30T04:46:41.314Z,1524.00
2018-06-30T04:47:20.304Z,1536.00
2018-06-30T04:48:20.302Z,1544.00
2018-06-30T04:49:20.303Z,1556.00
2018-06-30T04:50:20.306Z,1568.00
2018-06-30T04:51:20.306Z,1580.00
2018-06-30T04:52:41.314Z,1588.00
2018-06-30T04:53:20.351Z,1600.00
2018-06-30T04:54:20.310Z,1612.00
2018-06-30T04:55:20.307Z,1620.00
2018-06-30T04:56:20.309Z,1632.00
2018-06-30T04:57:20.306Z,1644.00
2018-06-30T04:58:41.317Z,1656.00
2018-06-30T04:59:20.309Z,1664.00
2018-06-30T05:00:20.307Z,1676.00
2018-06-30T05:01:20.315Z,1688.00
2018-06-30T05:02:20.310Z,1696.00
2018-06-30T05:03:20.317Z,1708.00
2018-06-30T05:04:41.319Z,1720.00
2018-06-30T05:05:20.314Z,1728.00
2018-06-30T05:06:20.314Z,1744.00
2018-06-30T05:07:20.312Z,1752.00
2018-06-30T05:08:20.314Z,1764.00
2018-06-30T05:09:20.312Z,1772.00
2018-06-30T05:10:41.321Z,1780.00
2018-06-30T05:11:20.317Z,1792.00
2018-06-30T05:12:20.317Z,1808.00
2018-06-30T05:13:20.319Z,1820.00
2018-06-30T05:14:20.318Z,1836.00
2018-06-30T05:15:20.312Z,1848.00
2018-06-30T05:16:41.323Z,1856.00
2018-06-30T05:17:20.314Z,1872.00
2018-06-30T05:18:20.317Z,1876.00
2018-06-30T05:19:20.317Z,1888.00
2018-06-30T05:20:20.315Z,1900.00
2018-06-30T05:21:20.317Z,1912.00
2018-06-30T05:22:41.326Z,1920.00
2018-06-30T05:23:20.314Z,1932.00
2018-06-30T05:24:20.316Z,1948.00
2018-06-30T05:25:20.322Z,1956.00
2018-06-30T05:26:20.320Z,1968.00
2018-06-30T05:27:20.318Z,1980.00
2018-06-30T05:28:41.328Z,1984.00
2018-06-30T05:29:20.318Z,2004.00
2018-06-30T05:30:20.319Z,2016.00
2018-06-30T05:31:20.321Z,2020.00
2018-06-30T05:32:20.319Z,2036.00
2018-06-30T05:33:20.358Z,2048.00
2018-06-30T05:34:41.328Z,2056.00
2018-06-30T05:35:20.318Z,2068.00
2018-06-30T05:36:20.322Z,2076.00
2018-06-30T05:37:20.322Z,2092.00
2018-06-30T05:38:20.323Z,2096.00
2018-06-30T05:39:20.323Z,2104.00
2018-06-30T05:40:41.334Z,2124.00
2018-06-30T05:41:20.324Z,2124.00
2018-06-30T05:42:20.328Z,2128.00
2018-06-30T05:43:20.327Z,2136.00
2018-06-30T05:44:20.328Z,2148.00
2018-06-30T05:45:20.323Z,2156.00
2018-06-30T05:46:41.337Z,2160.00
2018-06-30T05:47:20.333Z,2168.00
2018-06-30T05:48:20.333Z,2176.00
2018-06-30T05:49:20.329Z,2184.00
2018-06-30T05:50:20.333Z,2192.00
2018-06-30T05:51:20.328Z,2196.00
2018-06-30T05:52:41.342Z,2204.00
2018-06-30T05:53:20.333Z,2212.00
2018-06-30T05:54:20.334Z,2216.00
2018-06-30T05:55:20.337Z,2220.00
2018-06-30T05:56:20.334Z,2224.00
2018-06-30T05:57:20.335Z,2232.00
2018-06-30T05:58:41.345Z,2232.00
2018-06-30T05:59:20.395Z,2232.00
2018-06-30T06:00:20.341Z,2240.00
2018-06-30T06:01:20.345Z,2240.00
2018-06-30T06:02:20.342Z,2244.00
2018-06-30T06:03:20.341Z,2248.00
2018-06-30T06:04:41.352Z,2256.00
2018-06-30T06:05:20.344Z,2256.00
2018-06-30T06:06:20.342Z,2256.00
2018-06-30T06:07:20.346Z,2260.00
2018-06-30T06:08:20.348Z,2264.00
2018-06-30T06:09:20.346Z,2268.00
2018-06-30T06:10:41.361Z,2272.00
2018-06-30T06:11:20.351Z,2280.00
2018-06-30T06:12:20.350Z,2288.00
2018-06-30T06:13:20.354Z,2288.00
2018-06-30T06:14:20.350Z,2296.00
2018-06-30T06:15:20.393Z,2300.00
2018-06-30T06:16:41.362Z,2308.00
2018-06-30T06:17:20.356Z,2296.00
2018-06-30T06:18:20.357Z,2312.00
2018-06-30T06:19:20.357Z,2320.00
2018-06-30T06:20:20.356Z,2324.00
2018-06-30T06:21:20.359Z,2332.00
2018-06-30T06:22:41.369Z,2332.00
2018-06-30T06:23:20.358Z,2344.00
2018-06-30T06:24:21.035Z,2348.00
2018-06-30T06:25:20.356Z,2348.00
2018-06-30T06:26:20.358Z,2356.00
2018-06-30T06:27:20.359Z,2360.00
2018-06-30T06:28:41.378Z,2364.00
2018-06-30T06:29:20.368Z,2368.00
2018-06-30T06:30:20.361Z,2372.00
2018-06-30T06:31:20.361Z,2384.00
2018-06-30T06:32:20.372Z,2388.00
2018-06-30T06:33:20.365Z,2392.00
2018-06-30T06:34:41.374Z,2392.00
2018-06-30T06:35:20.362Z,2392.00
2018-06-30T06:36:20.364Z,2396.00
2018-06-30T06:37:20.372Z,2400.00
2018-06-30T06:38:20.373Z,2408.00
2018-06-30T06:39:20.370Z,2412.00
2018-06-30T06:40:41.379Z,2420.00
2018-06-30T06:41:20.369Z,2424.00
2018-06-30T06:42:20.373Z,2428.00
2018-06-30T06:43:20.380Z,2428.00
2018-06-30T06:44:20.375Z,2436.00
2018-06-30T06:45:20.380Z,2444.00
2018-06-30T06:46:41.384Z,2448.00
2018-06-30T06:47:20.373Z,2452.00
2018-06-30T06:48:20.375Z,2452.00
2018-06-30T06:49:20.374Z,2452.00
2018-06-30T06:50:20.378Z,2472.00
2018-06-30T06:51:20.381Z,2476.00
2018-06-30T06:52:41.393Z,2472.00
2018-06-30T06:53:20.379Z,2476.00
2018-06-30T06:54:20.381Z,2488.00
2018-06-30T06:55:20.384Z,2488.00
2018-06-30T06:56:20.454Z,2492.00
2018-06-30T06:57:20.380Z,2492.00
2018-06-30T06:58:41.390Z,2496.00
2018-06-30T06:59:20.383Z,2496.00
2018-06-30T07:00:20.388Z,2508.00
2018-06-30T07:01:20.387Z,2508.00
2018-06-30T07:02:20.381Z,2512.00
2018-06-30T07:03:20.393Z,2520.00
2018-06-30T07:04:41.398Z,2520.00
2018-06-30T07:05:20.392Z,2528.00
2018-06-30T07:06:20.388Z,2528.00
2018-06-30T07:07:20.386Z,2532.00
2018-06-30T07:08:20.390Z,2536.00
2018-06-30T07:09:20.392Z,2544.00
2018-06-30T07:10:41.402Z,2552.00
2018-06-30T07:11:20.398Z,2544.00
2018-06-30T07:12:20.396Z,2548.00
2018-06-30T07:13:20.389Z,2552.00
2018-06-30T07:14:20.392Z,2552.00
2018-06-30T07:15:20.397Z,2556.00
2018-06-30T07:16:41.400Z,2556.00
2018-06-30T07:17:20.395Z,2568.00
2018-06-30T07:18:20.398Z,2568.00
2018-06-30T07:19:20.663Z,2580.00
2018-06-30T07:20:20.400Z,2572.00
2018-06-30T07:21:20.398Z,2584.00
2018-06-30T07:22:41.405Z,2584.00
2018-06-30T07:23:20.399Z,2596.00
2018-06-30T07:24:20.405Z,2588.00
2018-06-30T07:25:20.401Z,2588.00
2018-06-30T07:26:20.404Z,2592.00
2018-06-30T07:27:20.404Z,2600.00
2018-06-30T07:28:41.414Z,2596.00
2018-06-30T07:29:20.407Z,2600.00
2018-06-30T07:30:20.406Z,2608.00
2018-06-30T07:31:20.411Z,2604.00
2018-06-30T07:32:20.408Z,2608.00
2018-06-30T07:33:20.408Z,2604.00
2018-06-30T07:34:41.419Z,2612.00
2018-06-30T07:35:20.408Z,2620.00
2018-06-30T07:36:20.405Z,2616.00
2018-06-30T07:37:20.421Z,2612.00
2018-06-30T07:38:20.411Z,2612.00
2018-06-30T07:39:20.411Z,2620.00
2018-06-30T07:40:41.422Z,2616.00
2018-06-30T07:41:20.412Z,2620.00
2018-06-30T07:42:20.417Z,2620.00
2018-06-30T07:43:20.423Z,2620.00
2018-06-30T07:44:20.417Z,2624.00
2018-06-30T07:45:20.416Z,2632.00
2018-06-30T07:46:41.426Z,2632.00
2018-06-30T07:47:20.421Z,2632.00
2018-06-30T07:48:20.418Z,2636.00
2018-06-30T07:49:20.421Z,2640.00
2018-06-30T07:50:20.434Z,2636.00
2018-06-30T07:51:20.424Z,2636.00
2018-06-30T07:52:41.437Z,2636.00
2018-06-30T07:53:20.422Z,2644.00
2018-06-30T07:54:20.430Z,2648.00
2018-06-30T07:55:20.430Z,2644.00
2018-06-30T07:56:20.430Z,2652.00
2018-06-30T07:57:20.427Z,2648.00
2018-06-30T07:58:41.441Z,2640.00
2018-06-30T07:59:20.432Z,2644.00
2018-06-30T08:00:20.436Z,2652.00
2018-06-30T08:01:20.445Z,2652.00
2018-06-30T08:02:20.435Z,2656.00
2018-06-30T08:03:20.435Z,2656.00
2018-06-30T08:04:41.450Z,2660.00
2018-06-30T08:05:20.624Z,2656.00
2018-06-30T08:06:20.445Z,2656.00
2018-06-30T08:07:20.500Z,2668.00
2018-06-30T08:08:20.445Z,2664.00
2018-06-30T08:09:20.444Z,2664.00
2018-06-30T08:10:41.454Z,2672.00
2018-06-30T08:11:20.448Z,2676.00
2018-06-30T08:12:20.448Z,2612.00
2018-06-30T08:13:20.449Z,2676.00
2018-06-30T08:14:20.452Z,2684.00
2018-06-30T08:15:20.453Z,2712.00
2018-06-30T08:16:41.469Z,2692.00
2018-06-30T08:17:20.457Z,2700.00
2018-06-30T08:18:20.456Z,2696.00
2018-06-30T08:19:20.462Z,2700.00
2018-06-30T08:20:20.462Z,2700.00
2018-06-30T08:21:20.465Z,2704.00
2018-06-30T08:22:41.476Z,2708.00
2018-06-30T08:23:20.465Z,2712.00
2018-06-30T08:24:20.468Z,2712.00
2018-06-30T08:25:20.470Z,2724.00
2018-06-30T08:26:20.479Z,2728.00
2018-06-30T08:27:20.473Z,2732.00
2018-06-30T08:28:41.481Z,2740.00
2018-06-30T08:29:20.475Z,2744.00
2018-06-30T08:30:20.476Z,2748.00
2018-06-30T08:31:20.477Z,2748.00
2018-06-30T08:32:20.477Z,2756.00
2018-06-30T08:33:20.479Z,2756.00
2018-06-30T08:34:41.494Z,2764.00
2018-06-30T08:35:20.483Z,2768.00
2018-06-30T08:36:20.495Z,2768.00
2018-06-30T08:37:20.487Z,2772.00
2018-06-30T08:38:20.485Z,2800.00
2018-06-30T08:39:20.490Z,2796.00
2018-06-30T08:40:41.503Z,2784.00
2018-06-30T08:41:20.489Z,2788.00
2018-06-30T08:42:20.493Z,2792.00
2018-06-30T08:43:20.496Z,2792.00
2018-06-30T08:44:20.495Z,2796.00
2018-06-30T08:45:20.496Z,2804.00
2018-06-30T08:46:41.512Z,2816.00
2018-06-30T08:47:20.505Z,2816.00
2018-06-30T08:48:20.502Z,2816.00
2018-06-30T08:49:20.501Z,2848.00
2018-06-30T08:50:20.510Z,2820.00
2018-06-30T08:51:20.512Z,2832.00
2018-06-30T08:52:41.517Z,2824.00
2018-06-30T08:53:20.510Z,2836.00
2018-06-30T08:54:20.510Z,2832.00
2018-06-30T08:55:20.552Z,2836.00
2018-06-30T08:56:20.514Z,2828.00
2018-06-30T08:57:20.517Z,2824.00
2018-06-30T08:58:41.527Z,2828.00
2018-06-30T08:59:20.514Z,2840.00
2018-06-30T09:00:20.517Z,2828.00
2018-06-30T09:01:20.521Z,2836.00
2018-06-30T09:02:20.521Z,2836.00
2018-06-30T09:03:20.522Z,2844.00
2018-06-30T09:04:41.535Z,2840.00
2018-06-30T09:05:20.528Z,2844.00
2018-06-30T09:06:20.587Z,2856.00
2018-06-30T09:07:20.529Z,2864.00
2018-06-30T09:08:20.535Z,2864.00
2018-06-30T09:09:20.528Z,2872.00
2018-06-30T09:10:41.556Z,2884.00
2018-06-30T09:11:20.534Z,2876.00
2018-06-30T09:12:20.637Z,2884.00
2018-06-30T09:13:20.537Z,2896.00
2018-06-30T09:14:20.537Z,2904.00
2018-06-30T09:15:20.537Z,2908.00
2018-06-30T09:16:41.550Z,2916.00
2018-06-30T09:17:20.542Z,2944.00
2018-06-30T09:18:20.546Z,2924.00
2018-06-30T09:19:20.542Z,2928.00
2018-06-30T09:20:20.586Z,2936.00
2018-06-30T09:21:20.547Z,2944.00
2018-06-30T09:22:41.561Z,2952.00
2018-06-30T09:23:20.552Z,2964.00
2018-06-30T09:24:20.554Z,2972.00
2018-06-30T09:25:20.551Z,2980.00
2018-06-30T09:26:20.555Z,2992.00
2018-06-30T09:27:20.558Z,2992.00
2018-06-30T09:28:41.572Z,3000.00
2018-06-30T09:29:20.560Z,3004.00
2018-06-30T09:30:20.565Z,3000.00
2018-06-30T09:31:20.566Z,3004.00
2018-06-30T09:32:20.571Z,3000.00
2018-06-30T09:33:20.568Z,3012.00
2018-06-30T09:34:41.582Z,3016.00
2018-06-30T09:35:20.575Z,3020.00
2018-06-30T09:36:20.575Z,3020.00
2018-06-30T09:37:20.576Z,3020.00
2018-06-30T09:38:20.577Z,3080.00
2018-06-30T09:39:20.586Z,3036.00
2018-06-30T09:40:41.591Z,3052.00
2018-06-30T09:41:20.584Z,3060.00
2018-06-30T09:42:20.588Z,3080.00
2018-06-30T09:43:20.587Z,3076.00
2018-06-30T09:44:20.638Z,3080.00
2018-06-30T09:45:20.590Z,3076.00
2018-06-30T09:46:41.604Z,3080.00
2018-06-30T09:47:20.601Z,3080.00
2018-06-30T09:48:20.600Z,3076.00
2018-06-30T09:49:20.599Z,3064.00
2018-06-30T09:50:20.599Z,3052.00
2018-06-30T09:51:20.608Z,3060.00
2018-06-30T09:52:41.620Z,3076.00
2018-06-30T09:53:20.609Z,3084.00
2018-06-30T09:54:20.611Z,3092.00
2018-06-30T09:55:20.615Z,3100.00
2018-06-30T09:56:20.612Z,3100.00
2018-06-30T09:57:20.619Z,3104.00
2018-06-30T09:58:41.630Z,3112.00
2018-06-30T09:59:20.624Z,3132.00
2018-06-30T10:00:20.621Z,3132.00
2018-06-30T10:01:20.624Z,3144.00
2018-06-30T10:02:20.626Z,3140.00
2018-06-30T10:03:20.631Z,3140.00
2018-06-30T10:04:41.645Z,3140.00
2018-06-30T10:05:20.636Z,3160.00
2018-06-30T10:06:20.636Z,3180.00
2018-06-30T10:07:20.639Z,3188.00
2018-06-30T10:08:20.641Z,3192.00
2018-06-30T10:09:20.646Z,3200.00
2018-06-30T10:10:41.658Z,3224.00
2018-06-30T10:11:20.647Z,3256.00
2018-06-30T10:12:20.652Z,3292.00
2018-06-30T10:13:20.660Z,3316.00
2018-06-30T10:14:20.655Z,3340.00
2018-06-30T10:15:20.661Z,3340.00
2018-06-30T10:16:41.671Z,3360.00
2018-06-30T10:17:20.664Z,3380.00
2018-06-30T10:18:20.670Z,3388.00
2018-06-30T10:19:20.684Z,3424.00
2018-06-30T10:20:20.672Z,3408.00
2018-06-30T10:21:20.680Z,3400.00
2018-06-30T10:22:41.688Z,3404.00
2018-06-30T10:23:20.681Z,3472.00
2018-06-30T10:24:20.682Z,3576.00
2018-06-30T10:25:20.682Z,3628.00
2018-06-30T10:26:20.684Z,3668.00
2018-06-30T10:27:20.687Z,3660.00
2018-06-30T10:28:41.704Z,3660.00
2018-06-30T10:29:20.690Z,3620.00
2018-06-30T10:30:20.692Z,3624.00
2018-06-30T10:31:20.742Z,3628.00
2018-06-30T10:32:20.717Z,3680.00
2018-06-30T10:33:20.694Z,3704.00
2018-06-30T10:34:41.707Z,3812.00
2018-06-30T10:35:20.703Z,3880.00
2018-06-30T10:36:20.704Z,3964.00
2018-06-30T10:37:20.707Z,4108.00
2018-06-30T10:38:20.703Z,4232.00
2018-06-30T10:39:20.706Z,4224.00
2018-06-30T10:40:41.716Z,4180.00
2018-06-30T10:41:20.709Z,4080.00
2018-06-30T10:42:20.784Z,3972.00
2018-06-30T10:43:20.713Z,4028.00
2018-06-30T10:44:20.722Z,4080.00
2018-06-30T10:45:20.718Z,4096.00
2018-06-30T10:46:41.729Z,4040.00
2018-06-30T10:47:20.723Z,4004.00
2018-06-30T10:48:20.727Z,4068.00
2018-06-30T10:49:20.725Z,4216.00
2018-06-30T10:50:20.727Z,4300.00
2018-06-30T10:51:20.734Z,4304.00
2018-06-30T10:52:41.745Z,4228.00
2018-06-30T10:53:20.735Z,4208.00
2018-06-30T10:54:20.738Z,4152.00
2018-06-30T10:55:20.791Z,4108.00
2018-06-30T10:56:20.742Z,4104.00
2018-06-30T10:57:20.742Z,4104.00
2018-06-30T10:58:41.753Z,4112.00
2018-06-30T10:59:20.745Z,4136.00
2018-06-30T11:00:20.760Z,4128.00
2018-06-30T11:01:20.746Z,4128.00
2018-06-30T11:02:20.752Z,4112.00
2018-06-30T11:03:20.756Z,4112.00
2018-06-30T11:04:41.766Z,4112.00
2018-06-30T11:05:20.845Z,4136.00
2018-06-30T11:06:20.763Z,4132.00
2018-06-30T11:07:20.761Z,4188.00
2018-06-30T11:08:20.767Z,4232.00
2018-06-30T11:09:20.770Z,4252.00
2018-06-30T11:10:41.785Z,4268.00
2018-06-30T11:11:20.774Z,4284.00
2018-06-30T11:12:20.775Z,4320.00
2018-06-30T11:13:20.778Z,4368.00
2018-06-30T11:14:20.781Z,4372.00
2018-06-30T11:15:20.789Z,4404.00
2018-06-30T11:16:41.800Z,4476.00
2018-06-30T11:17:20.789Z,4536.00
2018-06-30T11:18:20.791Z,4608.00
2018-06-30T11:19:20.796Z,4676.00
2018-06-30T11:20:20.802Z,4764.00
2018-06-30T11:21:20.801Z,4896.00
2018-06-30T11:22:41.811Z,5436.00
2018-06-30T11:23:20.808Z,6804.00
2018-06-30T11:25:20.836Z,9500.00
2018-06-30T11:26:20.829Z,10332.00
2018-06-30T11:27:20.836Z,10848.00
2018-06-30T11:28:41.849Z,11380.00
2018-06-30T11:29:22.255Z,12204.00
2018-06-30T11:30:41.855Z,15360.00
2018-06-30T11:31:20.847Z,27904.00
2018-06-30T11:32:20.848Z,37760.00
2018-06-30T11:33:41.862Z,39552.00
2018-06-30T11:34:22.243Z,40448.00
2018-06-30T11:35:41.874Z,40800.00
2018-06-30T11:36:20.867Z,41440.00
2018-06-30T11:37:20.873Z,42752.00
2018-06-30T11:38:41.879Z,42592.00
2018-06-30T11:39:20.876Z,43584.00
2018-06-30T11:40:41.967Z,45664.00
2018-06-30T11:41:20.884Z,46048.00
2018-06-30T11:42:20.884Z,45184.00
2018-06-30T11:43:41.903Z,45568.00
2018-06-30T11:44:20.900Z,46784.00
2018-06-30T11:45:41.916Z,46464.00
2018-06-30T11:46:20.905Z,45504.00
2018-06-30T11:47:20.911Z,45440.00
2018-06-30T11:48:41.931Z,46976.00
2018-06-30T11:49:20.923Z,47488.00
2018-06-30T11:50:41.942Z,46592.00
2018-06-30T11:51:20.935Z,46560.00
2018-06-30T11:52:20.947Z,48000.00
2018-06-30T11:53:41.963Z,47456.00
2018-06-30T11:54:20.949Z,47424.00
2018-06-30T11:55:41.971Z,47840.00
2018-06-30T11:56:20.966Z,48960.00
2018-06-30T11:57:20.976Z,49728.00
2018-06-30T11:58:41.991Z,49376.00
2018-06-30T11:59:20.989Z,48832.00
2018-06-30T12:00:42.023Z,48448.00
2018-06-30T12:01:20.998Z,48032.00
2018-06-30T12:02:21.006Z,47488.00
2018-06-30T12:03:42.030Z,47552.00
2018-06-30T12:04:21.717Z,48096.00
2018-06-30T12:05:42.049Z,48192.00
2018-06-30T12:06:21.035Z,48288.00
2018-06-30T12:07:21.042Z,49760.00
2018-06-30T12:08:42.062Z,50496.00
2018-06-30T12:09:21.167Z,49120.00
2018-06-30T12:10:42.126Z,49120.00
2018-06-30T12:11:21.070Z,48928.00
2018-06-30T12:12:21.076Z,46880.00
2018-06-30T12:13:42.092Z,43296.00
2018-06-30T12:14:21.095Z,39040.00
2018-06-30T12:15:42.121Z,32352.00
2018-06-30T12:16:21.107Z,17984.00
2018-06-30T12:17:21.118Z,22016.00
2018-06-30T12:18:42.199Z,19264.00
2018-06-30T12:19:21.128Z,18144.00
2018-06-30T12:20:42.146Z,17376.00
2018-06-30T12:21:21.137Z,16576.00
2018-06-30T12:22:21.147Z,16064.00
2018-06-30T12:23:42.163Z,15776.00