createdAt,value
2023-03-22T00:01:20.932Z,43.10
2023-03-22T00:03:23.653Z,43.10
2023-03-22T00:05:25.315Z,43.00
2023-03-22T00:07:27.905Z,43.10
2023-03-22T00:09:29.720Z,43.20
2023-03-22T00:11:31.402Z,43.20
2023-03-22T00:13:35.723Z,43.10
2023-03-22T00:15:37.470Z,43.20
2023-03-22T00:17:39.077Z,43.20
2023-03-22T00:19:42.137Z,43.20
2023-03-22T00:21:43.791Z,43.20
2023-03-22T00:23:45.883Z,43.30
2023-03-22T00:25:48.047Z,43.30
2023-03-22T00:27:49.714Z,43.20
2023-03-22T00:29:54.472Z,43.20
2023-03-22T00:31:56.281Z,43.20
2023-03-22T00:33:58.021Z,43.30
2023-03-22T00:36:06.084Z,43.20
2023-03-22T00:38:14.244Z,43.30
2023-03-22T00:40:18.206Z,43.30
2023-03-22T00:42:20.037Z,43.20
2023-03-22T00:44:21.741Z,43.20
2023-03-22T00:46:23.541Z,43.30
2023-03-22T00:48:25.438Z,43.30
2023-03-22T00:50:27.105Z,43.30
2023-03-22T00:52:29.569Z,43.30
2023-03-22T00:54:31.173Z,43.30
2023-03-22T00:56:33.828Z,43.30
2023-03-22T00:58:35.632Z,43.30
2023-03-22T01:00:37.512Z,43.30
2023-03-22T01:02:40.512Z,43.30
2023-03-22T01:04:48.047Z,43.30
2023-03-22T01:06:50.643Z,43.30
2023-03-22T01:08:55.102Z,43.30
2023-03-22T01:10:56.818Z,43.30
2023-03-22T01:12:58.474Z,43.40
2023-03-22T01:15:00.206Z,43.30
2023-03-22T01:17:01.905Z,43.40
2023-03-22T01:19:03.600Z,43.40
2023-03-22T01:21:06.270Z,43.40
2023-03-22T01:23:07.910Z,43.40
2023-03-22T01:25:10.188Z,43.40
2023-03-22T01:27:11.878Z,43.40
2023-03-22T01:29:13.749Z,43.60
2023-03-22T01:31:15.554Z,43.80
2023-03-22T01:33:17.397Z,43.80
2023-03-22T01:35:19.158Z,43.90
2023-03-22T01:37:21.935Z,44.00
2023-03-22T01:39:23.567Z,44.00
2023-03-22T01:41:25.351Z,44.00
2023-03-22T01:43:28.812Z,44.00
2023-03-22T01:45:42.862Z,44.00
2023-03-22T01:47:48.614Z,44.00
2023-03-22T01:49:50.452Z,44.10
2023-03-22T01:51:55.690Z,44.10
2023-03-22T01:54:09.891Z,44.10
2023-03-22T01:56:12.898Z,44.10
2023-03-22T01:58:17.941Z,44.10
2023-03-22T02:00:20.538Z,44.10
2023-03-22T02:02:24.745Z,44.20
2023-03-22T02:04:34.101Z,44.10
2023-03-22T02:06:38.177Z,44.10
2023-03-22T02:08:40.741Z,44.10
2023-03-22T02:10:43.091Z,44.10
2023-03-22T02:13:10.047Z,44.10
2023-03-22T02:15:22.544Z,44.20
2023-03-22T02:17:35.630Z,44.10
2023-03-22T02:19:58.980Z,44.10
2023-03-22T02:22:13.709Z,44.20
2023-03-22T02:24:34.761Z,44.10
2023-03-22T02:27:02.847Z,44.20
2023-03-22T02:29:29.980Z,44.20
2023-03-22T02:31:58.745Z,44.20
2023-03-22T02:34:15.658Z,44.20
2023-03-22T02:36:51.409Z,44.20
2023-03-22T02:38:57.656Z,44.20
2023-03-22T02:41:13.780Z,44.20
2023-03-22T02:43:41.556Z,44.20
2023-03-22T02:45:55.266Z,44.20
2023-03-22T02:48:09.542Z,44.20
2023-03-22T02:50:15.971Z,44.20
2023-03-22T02:52:41.892Z,44.20
2023-03-22T02:55:05.803Z,44.20
2023-03-22T02:57:15.672Z,44.20
2023-03-22T02:59:19.246Z,44.20
2023-03-22T03:01:26.489Z,44.20
2023-03-22T03:03:30.487Z,44.20
2023-03-22T03:05:33.417Z,44.20
2023-03-22T03:07:35.080Z,44.20
2023-03-22T03:09:39.897Z,44.20
2023-03-22T03:11:41.520Z,44.10
2023-03-22T03:13:43.176Z,44.20
2023-03-22T03:15:52.742Z,44.20
2023-03-22T03:18:07.940Z,44.20
2023-03-22T03:20:42.552Z,44.20
2023-03-22T03:23:13.814Z,44.20
2023-03-22T03:25:15.436Z,44.20
2023-03-22T03:27:50.992Z,44.20
2023-03-22T03:30:04.905Z,44.20
2023-03-22T03:32:09.563Z,44.10
2023-03-22T03:34:24.412Z,44.20
2023-03-22T03:36:28.348Z,44.20
2023-03-22T03:38:34.329Z,44.20
2023-03-22T03:40:44.462Z,44.20
2023-03-22T03:42:52.595Z,44.20
2023-03-22T03:44:55.541Z,44.20
2023-03-22T03:46:58.462Z,44.20
2023-03-22T03:49:02.443Z,44.10
2023-03-22T03:51:04.368Z,44.20
2023-03-22T03:53:06.169Z,44.20
2023-03-22T03:55:08.586Z,44.20
2023-03-22T03:57:10.364Z,44.20
2023-03-22T03:59:12.270Z,44.10
2023-03-22T04:01:13.930Z,44.10
2023-03-22T04:03:15.659Z,44.10
2023-03-22T04:05:17.463Z,44.10
2023-03-22T04:07:19.123Z,44.20
2023-03-22T04:09:21.112Z,44.20
2023-03-22T04:11:22.893Z,44.20
2023-03-22T04:13:25.112Z,44.20
2023-03-22T04:15:26.775Z,44.10
2023-03-22T04:17:29.201Z,44.10
2023-03-22T04:19:31.246Z,44.20
2023-03-22T04:21:32.928Z,44.30
2023-03-22T04:23:34.565Z,44.20
2023-03-22T04:25:38.071Z,44.20
2023-03-22T04:27:41.816Z,44.20
2023-03-22T04:29:48.173Z,44.20
2023-03-22T04:31:49.942Z,44.20
2023-03-22T04:33:56.528Z,44.30
2023-03-22T04:35:59.294Z,44.00
2023-03-22T04:38:01.305Z,44.10
2023-03-22T04:40:07.376Z,43.90
2023-03-22T04:42:09.613Z,43.60
2023-03-22T04:44:11.634Z,43.60
2023-03-22T04:46:14.022Z,43.50
2023-03-22T04:48:15.807Z,43.60
2023-03-22T04:50:17.565Z,43.50
2023-03-22T04:52:19.272Z,43.50
2023-03-22T04:54:20.977Z,43.50
2023-03-22T04:56:22.613Z,43.50
2023-03-22T04:58:26.130Z,43.50
2023-03-22T05:00:30.038Z,43.50
2023-03-22T05:02:32.213Z,43.50
2023-03-22T05:04:33.851Z,43.60
2023-03-22T05:06:35.540Z,43.60
2023-03-22T05:08:37.873Z,43.60
2023-03-22T05:10:40.904Z,43.60
2023-03-22T05:12:42.801Z,43.90
2023-03-22T05:14:44.641Z,44.00
2023-03-22T05:16:46.281Z,44.00
2023-03-22T05:18:49.765Z,44.10
2023-03-22T05:20:53.726Z,44.10
2023-03-22T05:22:56.945Z,44.20
2023-03-22T05:24:58.645Z,44.30
2023-03-22T05:27:03.763Z,44.20
2023-03-22T05:29:05.554Z,44.20
2023-03-22T05:31:08.333Z,44.20
2023-03-22T05:33:10.090Z,44.20
2023-03-22T05:35:11.891Z,44.20
2023-03-22T05:37:13.521Z,44.30
2023-03-22T05:39:15.896Z,44.30
2023-03-22T05:41:17.570Z,44.30
2023-03-22T05:43:19.592Z,44.30
2023-03-22T05:45:22.240Z,43.20
2023-03-22T05:47:23.933Z,41.60
2023-03-22T05:49:26.730Z,42.30
2023-03-22T05:51:29.781Z,42.30
2023-03-22T05:53:33.013Z,42.60
2023-03-22T05:55:34.689Z,42.80
2023-03-22T05:57:36.374Z,43.10
2023-03-22T05:59:38.230Z,43.20
2023-03-22T06:01:39.878Z,43.30
2023-03-22T06:03:42.429Z,43.30
2023-03-22T06:05:44.047Z,43.30
2023-03-22T06:07:45.793Z,43.30
2023-03-22T06:09:47.653Z,43.40
2023-03-22T06:11:49.396Z,43.50
2023-03-22T06:13:51.121Z,43.50
2023-03-22T06:15:52.773Z,43.50
2023-03-22T06:17:54.478Z,43.40
2023-03-22T06:19:56.289Z,43.30
2023-03-22T06:21:58.341Z,43.20
2023-03-22T06:24:00.110Z,43.20
2023-03-22T06:26:01.772Z,43.20
2023-03-22T06:28:06.949Z,43.20
2023-03-22T06:30:10.587Z,43.20
2023-03-22T06:32:12.181Z,43.10
2023-03-22T06:34:13.926Z,43.20
2023-03-22T06:36:15.691Z,43.10
2023-03-22T06:38:17.370Z,43.00
2023-03-22T06:40:19.298Z,43.00
2023-03-22T06:42:21.047Z,43.00
2023-03-22T06:44:22.689Z,43.10
2023-03-22T06:46:24.406Z,43.00
2023-03-22T06:48:26.068Z,42.90
2023-03-22T06:50:29.209Z,42.90
2023-03-22T06:52:30.860Z,42.90
2023-03-22T06:54:32.504Z,42.80
2023-03-22T06:56:34.136Z,42.80
2023-03-22T06:58:35.770Z,42.80
2023-03-22T07:00:38.810Z,42.80
2023-03-22T07:02:40.899Z,42.80
2023-03-22T07:04:42.663Z,42.80
2023-03-22T07:06:44.347Z,42.70
2023-03-22T07:08:45.980Z,42.70
2023-03-22T07:10:51.588Z,42.60
2023-03-22T07:12:53.266Z,42.60
2023-03-22T07:14:54.969Z,42.60
2023-03-22T07:16:56.968Z,42.60
2023-03-22T07:18:58.806Z,42.50
2023-03-22T07:21:00.471Z,42.50
2023-03-22T07:23:02.596Z,42.40
2023-03-22T07:25:04.548Z,42.40
2023-03-22T07:27:06.311Z,42.40
2023-03-22T07:29:08.500Z,42.50
2023-03-22T07:31:12.145Z,39.10
2023-03-22T07:33:14.001Z,39.10
2023-03-22T07:35:16.985Z,40.50
2023-03-22T07:37:18.697Z,41.30
2023-03-22T07:39:20.356Z,41.60
2023-03-22T07:41:24.022Z,41.50
2023-03-22T07:43:25.862Z,41.60
2023-03-22T07:45:27.618Z,41.70
2023-03-22T07:47:40.317Z,41.60
2023-03-22T07:49:43.028Z,41.70
2023-03-22T07:51:44.828Z,41.60
2023-03-22T07:53:46.424Z,41.70
2023-03-22T07:55:48.363Z,41.60
2023-03-22T07:57:51.171Z,41.60
2023-03-22T07:59:52.801Z,41.60
2023-03-22T08:01:54.612Z,41.60
2023-03-22T08:03:56.365Z,41.60
2023-03-22T08:06:04.199Z,41.70
2023-03-22T08:08:06.380Z,41.70
2023-03-22T08:10:08.480Z,41.70
2023-03-22T08:12:10.580Z,41.70
2023-03-22T08:14:12.411Z,41.70
2023-03-22T08:16:14.186Z,41.60
2023-03-22T08:18:15.975Z,42.30
2023-03-22T08:20:18.796Z,41.60
2023-03-22T08:22:25.116Z,41.60
2023-03-22T08:24:27.027Z,41.60
2023-03-22T08:26:28.934Z,41.60
2023-03-22T08:28:30.532Z,41.60
2023-03-22T08:30:32.265Z,41.60
2023-03-22T08:32:34.389Z,41.60
2023-03-22T08:34:40.935Z,41.60
2023-03-22T08:36:42.602Z,41.60
2023-03-22T08:38:45.509Z,41.70
2023-03-22T08:40:47.923Z,41.60
2023-03-22T08:42:50.795Z,41.60
2023-03-22T08:44:52.614Z,41.70
2023-03-22T08:46:54.513Z,41.70
2023-03-22T08:48:59.487Z,41.70
2023-03-22T08:51:02.041Z,41.70
2023-03-22T08:53:03.635Z,41.70
2023-03-22T08:55:07.042Z,41.70
2023-03-22T08:57:09.486Z,41.70
2023-03-22T08:59:11.220Z,41.70
2023-03-22T09:01:14.530Z,41.70
2023-03-22T09:03:16.765Z,41.70
2023-03-22T09:05:18.583Z,41.70
2023-03-22T09:07:20.476Z,41.70
2023-03-22T09:09:22.146Z,41.70
2023-03-22T09:11:24.075Z,41.70
2023-03-22T09:13:25.914Z,41.60
2023-03-22T09:15:27.529Z,41.80
2023-03-22T09:17:29.194Z,41.80
2023-03-22T09:19:31.593Z,41.80
2023-03-22T09:21:33.435Z,41.70
2023-03-22T09:23:37.607Z,41.80
2023-03-22T09:25:42.580Z,41.80
2023-03-22T09:27:44.260Z,41.70
2023-03-22T09:29:46.025Z,41.80
2023-03-22T09:31:51.084Z,41.80
2023-03-22T09:33:53.230Z,41.80
2023-03-22T09:35:56.985Z,41.70
2023-03-22T09:37:59.724Z,41.70
2023-03-22T09:40:01.494Z,41.70
2023-03-22T09:42:06.151Z,41.70
2023-03-22T09:44:13.538Z,41.70
2023-03-22T09:46:29.627Z,41.70
2023-03-22T09:48:35.849Z,41.80
2023-03-22T09:50:44.726Z,40.50
2023-03-22T09:52:46.845Z,38.70
2023-03-22T09:54:50.006Z,38.80
2023-03-22T09:57:04.900Z,38.30
2023-03-22T09:59:27.123Z,38.10
2023-03-22T10:01:41.849Z,37.80
2023-03-22T10:03:59.175Z,37.80
2023-03-22T10:06:14.373Z,37.30
2023-03-22T10:08:30.912Z,37.40
2023-03-22T10:10:32.627Z,37.40
2023-03-22T10:12:46.426Z,37.40
2023-03-22T10:15:04.155Z,37.50
2023-03-22T10:17:18.522Z,37.30
2023-03-22T10:19:35.218Z,37.20
2023-03-22T10:21:37.282Z,37.10
2023-03-22T10:23:47.644Z,36.60
2023-03-22T10:25:50.597Z,36.80
2023-03-22T10:27:52.876Z,36.50
2023-03-22T10:30:19.511Z,36.70
2023-03-22T10:33:10.964Z,36.60
2023-03-22T10:35:15.074Z,36.60
2023-03-22T10:37:21.095Z,36.40
2023-03-22T10:39:27.055Z,36.40
2023-03-22T10:41:29.832Z,36.40
2023-03-22T10:43:39.131Z,36.30
2023-03-22T10:45:41.924Z,36.60
2023-03-22T10:47:47.747Z,36.50
2023-03-22T10:49:55.004Z,36.10
2023-03-22T10:52:02.815Z,36.40
2023-03-22T10:54:05.626Z,36.40
2023-03-22T10:56:13.660Z,36.50
2023-03-22T10:58:20.344Z,36.40
2023-03-22T11:00:24.127Z,36.10
2023-03-22T11:02:29.274Z,36.20
2023-03-22T11:04:31.288Z,36.30
2023-03-22T11:06:37.955Z,36.00
2023-03-22T11:08:50.182Z,36.00
2023-03-22T11:10:59.227Z,36.00
2023-03-22T11:13:09.891Z,35.70
2023-03-22T11:15:32.359Z,35.80
2023-03-22T11:17:37.785Z,36.00
2023-03-22T11:19:42.202Z,36.00
2023-03-22T11:21:45.405Z,36.20
2023-03-22T11:24:03.891Z,35.90
2023-03-22T11:26:12.063Z,35.10
2023-03-22T11:28:20.593Z,35.00
2023-03-22T11:30:26.939Z,35.00
2023-03-22T11:32:36.564Z,34.50
2023-03-22T11:34:38.369Z,34.90
2023-03-22T11:36:51.190Z,35.00
2023-03-22T11:39:12.598Z,34.90
2023-03-22T11:41:23.493Z,34.60
2023-03-22T11:43:33.012Z,34.80
2023-03-22T11:45:37.609Z,35.10
2023-03-22T11:47:39.629Z,35.50
2023-03-22T11:49:47.560Z,35.10
2023-03-22T11:51:49.318Z,35.80
2023-03-22T11:53:58.903Z,35.40
2023-03-22T11:56:02.683Z,36.90
2023-03-22T11:58:06.642Z,35.70
2023-03-22T12:00:20.387Z,36.60
2023-03-22T12:02:32.356Z,36.80
2023-03-22T12:04:39.225Z,35.50
2023-03-22T12:06:42.279Z,34.00
2023-03-22T12:08:49.004Z,35.50
2023-03-22T12:11:08.833Z,37.10
2023-03-22T12:13:19.148Z,37.30
2023-03-22T12:15:31.649Z,37.50
2023-03-22T12:17:41.724Z,37.50
2023-03-22T12:20:06.873Z,37.60
2023-03-22T12:22:14.602Z,37.70
2023-03-22T12:24:31.278Z,37.80
2023-03-22T12:26:35.120Z,37.80
2023-03-22T12:29:03.091Z,38.00
2023-03-22T12:31:08.035Z,38.00
2023-03-22T12:33:19.191Z,38.00
2023-03-22T12:35:26.299Z,38.10
2023-03-22T12:37:33.372Z,38.10
2023-03-22T12:39:48.996Z,38.10
2023-03-22T12:41:52.968Z,38.20
2023-03-22T12:43:58.699Z,38.30
2023-03-22T12:46:04.584Z,38.90
2023-03-22T12:48:16.886Z,39.00
2023-03-22T12:50:23.664Z,38.30
2023-03-22T12:52:45.179Z,38.40
2023-03-22T12:54:49.829Z,38.40
2023-03-22T12:56:52.501Z,38.40
2023-03-22T12:58:58.182Z,38.50
2023-03-22T13:01:22.706Z,38.60
2023-03-22T13:03:37.064Z,38.70
2023-03-22T13:05:39.053Z,38.80
2023-03-22T13:07:47.076Z,38.80
2023-03-22T13:09:50.384Z,38.90
2023-03-22T13:12:15.266Z,38.80
2023-03-22T13:14:57.694Z,38.80
2023-03-22T13:17:01.021Z,38.80
2023-03-22T13:19:04.024Z,38.90
2023-03-22T13:21:32.965Z,38.80
2023-03-22T13:23:34.665Z,38.90
2023-03-22T13:26:00.133Z,39.00
2023-03-22T13:28:06.568Z,36.00
2023-03-22T13:30:21.928Z,36.30
2023-03-22T13:32:30.761Z,36.80
2023-03-22T13:34:44.202Z,38.20
2023-03-22T13:36:54.286Z,38.50
2023-03-22T13:39:04.649Z,38.80
2023-03-22T13:41:22.912Z,38.80
2023-03-22T13:43:28.963Z,39.00
2023-03-22T13:45:34.302Z,39.10
2023-03-22T13:47:43.770Z,39.10
2023-03-22T13:49:49.881Z,39.10
2023-03-22T13:51:52.050Z,39.20
2023-03-22T13:54:04.623Z,39.20
2023-03-22T13:56:07.243Z,39.20
2023-03-22T13:58:52.855Z,39.20
2023-03-22T14:00:56.651Z,39.30
2023-03-22T14:03:29.929Z,39.30
2023-03-22T14:05:36.358Z,39.30
2023-03-22T14:07:52.275Z,39.40
2023-03-22T14:10:18.609Z,39.40
2023-03-22T14:12:48.776Z,39.50
2023-03-22T14:15:00.254Z,39.50
2023-03-22T14:17:34.043Z,39.50
2023-03-22T14:19:36.320Z,39.60
2023-03-22T14:21:42.116Z,39.60
