createdAt,value
2022-09-06T00:00:48.205Z,4.10
2022-09-06T00:01:48.229Z,4.40
2022-09-06T00:02:48.224Z,3.80
2022-09-06T00:03:48.317Z,4.10
2022-09-06T00:04:48.180Z,4.20
2022-09-06T00:05:48.147Z,4.00
2022-09-06T00:06:48.202Z,3.90
2022-09-06T00:07:48.197Z,4.10
2022-09-06T00:08:48.207Z,4.00
2022-09-06T00:09:48.094Z,3.90
2022-09-06T00:10:48.148Z,3.90
2022-09-06T00:11:48.107Z,4.00
2022-09-06T00:12:48.092Z,4.10
2022-09-06T00:13:48.105Z,4.10
2022-09-06T00:14:48.078Z,4.00
2022-09-06T00:15:48.072Z,4.00
2022-09-06T00:16:48.105Z,4.10
2022-09-06T00:17:48.028Z,4.10
2022-09-06T00:18:48.082Z,4.00
2022-09-06T00:19:48.009Z,3.90
2022-09-06T00:20:47.976Z,3.90
2022-09-06T00:21:48.019Z,3.90
2022-09-06T00:22:47.992Z,4.00
2022-09-06T00:23:47.994Z,3.70
2022-09-06T00:24:47.977Z,3.70
2022-09-06T00:25:47.933Z,3.90
2022-09-06T00:26:47.932Z,3.30
2022-09-06T00:27:47.954Z,3.60
2022-09-06T00:28:47.954Z,3.70
2022-09-06T00:29:47.903Z,3.80
2022-09-06T00:30:47.950Z,4.10
2022-09-06T00:31:47.868Z,4.00
2022-09-06T00:32:47.856Z,3.60
2022-09-06T00:33:47.881Z,4.10
2022-09-06T00:34:47.833Z,3.90
2022-09-06T00:35:47.870Z,4.00
2022-09-06T00:36:47.825Z,3.80
2022-09-06T00:37:47.800Z,4.20
2022-09-06T00:38:47.836Z,3.80
2022-09-06T00:39:47.879Z,4.30
2022-09-06T00:40:47.800Z,4.10
2022-09-06T00:41:47.754Z,4.10
2022-09-06T00:42:47.810Z,4.10
2022-09-06T00:43:47.825Z,4.10
2022-09-06T00:44:47.752Z,3.90
2022-09-06T00:45:47.763Z,3.90
2022-09-06T00:46:47.740Z,3.60
2022-09-06T00:47:47.667Z,3.80
2022-09-06T00:48:47.719Z,3.80
2022-09-06T00:49:47.700Z,4.10
2022-09-06T00:50:47.640Z,4.00
2022-09-06T00:51:47.654Z,3.70
2022-09-06T00:52:47.609Z,3.80
2022-09-06T00:53:47.618Z,3.90
2022-09-06T00:54:47.602Z,3.60
2022-09-06T00:55:47.606Z,4.00
2022-09-06T00:56:47.567Z,3.80
2022-09-06T00:57:47.553Z,4.00
2022-09-06T00:58:47.571Z,4.20
2022-09-06T00:59:47.551Z,4.00
2022-09-06T01:00:47.538Z,3.80
2022-09-06T01:01:47.577Z,4.10
2022-09-06T01:02:47.713Z,4.10
2022-09-06T01:03:47.495Z,4.00
2022-09-06T01:04:47.502Z,4.10
2022-09-06T01:05:50.558Z,4.10
2022-09-06T01:06:47.496Z,4.10
2022-09-06T01:07:47.447Z,4.00
2022-09-06T01:08:47.439Z,4.10
2022-09-06T01:09:47.437Z,3.80
2022-09-06T01:10:47.617Z,4.00
2022-09-06T01:11:47.414Z,3.90
2022-09-06T01:12:47.394Z,4.10
2022-09-06T01:13:47.382Z,4.00
2022-09-06T01:14:47.372Z,4.00
2022-09-06T01:15:47.361Z,4.20
2022-09-06T01:16:47.370Z,4.30
2022-09-06T01:17:47.365Z,4.00
2022-09-06T01:18:47.339Z,4.40
2022-09-06T01:19:47.302Z,4.00
2022-09-06T01:20:47.307Z,4.00
2022-09-06T01:21:47.314Z,4.50
2022-09-06T01:22:47.288Z,3.90
2022-09-06T01:23:47.271Z,3.90
2022-09-06T01:24:47.264Z,4.10
2022-09-06T01:25:47.252Z,4.10
2022-09-06T01:26:47.224Z,3.90
2022-09-06T01:27:47.251Z,3.90
2022-09-06T01:28:47.208Z,3.90
2022-09-06T01:29:47.201Z,4.00
2022-09-06T01:30:47.219Z,4.00
2022-09-06T01:31:47.178Z,4.20
2022-09-06T01:32:47.167Z,3.90
2022-09-06T01:33:47.164Z,4.40
2022-09-06T01:34:47.144Z,3.90
2022-09-06T01:35:47.133Z,3.90
2022-09-06T01:37:08.361Z,4.20
2022-09-06T01:37:47.125Z,4.20
2022-09-06T01:38:47.117Z,3.60
2022-09-06T01:39:47.144Z,4.40
2022-09-06T01:40:47.113Z,4.10
2022-09-06T01:41:47.075Z,3.90
2022-09-06T01:42:47.063Z,3.90
2022-09-06T01:43:47.065Z,4.00
2022-09-06T01:44:47.029Z,4.20
2022-09-06T01:45:47.017Z,3.70
2022-09-06T01:46:47.009Z,4.20
2022-09-06T01:47:46.991Z,4.00
2022-09-06T01:48:47.006Z,4.00
2022-09-06T01:49:46.969Z,4.00
2022-09-06T01:50:46.959Z,4.30
2022-09-06T01:51:46.941Z,4.00
2022-09-06T01:52:46.950Z,4.00
2022-09-06T01:53:46.973Z,3.80
2022-09-06T01:54:46.911Z,3.80
2022-09-06T01:55:46.909Z,4.10
2022-09-06T01:56:46.886Z,4.00
2022-09-06T01:57:46.895Z,4.00
2022-09-06T01:58:46.867Z,4.00
2022-09-06T01:59:46.878Z,3.80
2022-09-06T02:00:46.861Z,3.80
2022-09-06T02:01:46.890Z,4.00
2022-09-06T02:02:46.907Z,4.00
2022-09-06T02:03:46.817Z,3.80
2022-09-06T02:04:46.843Z,3.80
2022-09-06T02:05:46.793Z,3.70
2022-09-06T02:06:46.783Z,3.90
2022-09-06T02:07:46.781Z,4.00
2022-09-06T02:08:46.772Z,4.00
2022-09-06T02:09:46.765Z,4.20
2022-09-06T02:10:46.746Z,3.90
2022-09-06T02:11:46.722Z,3.90
2022-09-06T02:12:46.713Z,3.80
2022-09-06T02:13:46.699Z,3.90
2022-09-06T02:14:46.684Z,4.10
2022-09-06T02:15:46.765Z,3.90
2022-09-06T02:16:46.690Z,3.90
2022-09-06T02:17:46.693Z,3.60
2022-09-06T02:18:46.640Z,3.70
2022-09-06T02:19:46.642Z,4.10
2022-09-06T02:20:46.630Z,3.90
2022-09-06T02:21:46.614Z,3.70
2022-09-06T02:22:46.590Z,3.80
2022-09-06T02:23:46.604Z,3.80
2022-09-06T02:24:46.569Z,4.00
2022-09-06T02:25:46.598Z,4.10
2022-09-06T02:26:46.547Z,3.60
2022-09-06T02:27:46.543Z,3.90
2022-09-06T02:28:46.527Z,4.10
2022-09-06T02:29:46.510Z,4.00
2022-09-06T02:30:46.653Z,4.00
2022-09-06T02:31:46.502Z,4.40
2022-09-06T02:32:46.473Z,3.90
2022-09-06T02:33:46.469Z,3.90
2022-09-06T02:34:46.467Z,4.10
2022-09-06T02:35:46.445Z,4.10
2022-09-06T02:36:46.450Z,4.20
2022-09-06T02:37:46.424Z,3.80
2022-09-06T02:38:46.428Z,3.60
2022-09-06T02:39:46.452Z,3.90
2022-09-06T02:40:46.387Z,4.00
2022-09-06T02:41:46.423Z,4.00
2022-09-06T02:42:46.361Z,4.00
2022-09-06T02:43:46.371Z,4.20
2022-09-06T02:44:46.336Z,3.60
2022-09-06T02:45:46.357Z,3.90
2022-09-06T02:46:46.354Z,3.60
2022-09-06T02:47:46.337Z,4.30
2022-09-06T02:48:46.306Z,3.90
2022-09-06T02:49:46.327Z,4.00
2022-09-06T02:50:46.267Z,4.10
2022-09-06T02:51:46.257Z,4.00
2022-09-06T02:52:46.266Z,3.80
2022-09-06T02:53:46.228Z,3.90
2022-09-06T02:54:46.236Z,3.70
2022-09-06T02:55:46.206Z,4.30
2022-09-06T02:56:50.172Z,3.90
2022-09-06T02:57:46.236Z,3.90
2022-09-06T02:58:46.177Z,3.70
2022-09-06T02:59:46.177Z,3.40
2022-09-06T03:00:46.164Z,3.90
2022-09-06T03:01:46.260Z,3.70
2022-09-06T03:02:46.176Z,3.70
2022-09-06T03:03:46.152Z,3.90
2022-09-06T03:04:46.122Z,4.10
2022-09-06T03:05:46.093Z,4.10
2022-09-06T03:06:46.096Z,3.60
2022-09-06T03:07:46.088Z,3.90
2022-09-06T03:08:46.078Z,3.70
2022-09-06T03:09:46.062Z,3.60
2022-09-06T03:10:46.039Z,4.00
2022-09-06T03:11:46.019Z,4.00
2022-09-06T03:12:46.010Z,4.30
2022-09-06T03:13:46.000Z,3.60
2022-09-06T03:14:46.016Z,4.10
2022-09-06T03:15:45.999Z,3.70
2022-09-06T03:16:46.147Z,3.80
2022-09-06T03:17:45.974Z,3.70
2022-09-06T03:18:45.954Z,4.00
2022-09-06T03:19:45.988Z,3.50
2022-09-06T03:20:45.925Z,3.70
2022-09-06T03:21:45.965Z,3.60
2022-09-06T03:22:45.893Z,4.00
2022-09-06T03:23:45.938Z,3.60
2022-09-06T03:24:45.878Z,3.90
2022-09-06T03:25:45.907Z,4.20
2022-09-06T03:26:45.844Z,3.70
2022-09-06T03:27:45.832Z,4.00
2022-09-06T03:28:45.881Z,3.60
2022-09-06T03:29:45.815Z,3.40
2022-09-06T03:30:45.837Z,3.60
2022-09-06T03:31:45.800Z,3.50
2022-09-06T03:32:45.778Z,3.80
2022-09-06T03:33:45.799Z,3.40
2022-09-06T03:34:45.751Z,3.80
2022-09-06T03:35:45.781Z,3.20
2022-09-06T03:36:45.745Z,3.70
2022-09-06T03:37:45.715Z,3.90
2022-09-06T03:38:45.733Z,3.80
2022-09-06T03:39:45.782Z,3.60
2022-09-06T03:40:45.694Z,3.70
2022-09-06T03:41:45.698Z,3.60
2022-09-06T03:42:45.657Z,3.90
2022-09-06T03:43:45.674Z,4.00
2022-09-06T03:44:45.648Z,4.00
2022-09-06T03:45:45.704Z,3.90
2022-09-06T03:46:45.669Z,4.10
2022-09-06T03:47:45.626Z,4.10
2022-09-06T03:48:45.608Z,3.70
2022-09-06T03:49:45.586Z,4.20
2022-09-06T03:50:45.588Z,3.80
2022-09-06T03:51:45.556Z,3.50
2022-09-06T03:52:45.552Z,4.00
2022-09-06T03:53:45.576Z,3.90
2022-09-06T03:54:45.527Z,4.20
2022-09-06T03:55:45.513Z,3.80
2022-09-06T03:56:45.515Z,3.70
2022-09-06T03:57:45.482Z,3.90
2022-09-06T03:58:45.511Z,3.80
2022-09-06T03:59:45.460Z,3.70
2022-09-06T04:00:45.493Z,3.90
2022-09-06T04:01:45.455Z,4.20
2022-09-06T04:02:45.460Z,3.40
2022-09-06T04:03:45.447Z,3.60
2022-09-06T04:04:45.421Z,3.60
2022-09-06T04:05:45.396Z,4.20
2022-09-06T04:06:45.412Z,3.60
2022-09-06T04:07:45.388Z,3.80
2022-09-06T04:08:45.387Z,3.90
2022-09-06T04:09:45.343Z,3.90
2022-09-06T04:10:45.346Z,3.90
2022-09-06T04:11:45.323Z,3.90
2022-09-06T04:12:45.310Z,4.00
2022-09-06T04:13:45.339Z,4.20
2022-09-06T04:14:45.302Z,4.30
2022-09-06T04:15:45.291Z,4.00
2022-09-06T04:16:45.324Z,4.20
2022-09-06T04:17:45.267Z,4.20
2022-09-06T04:18:45.282Z,4.50
2022-09-06T04:19:45.240Z,4.50
2022-09-06T04:20:45.232Z,4.60
2022-09-06T04:21:45.223Z,4.20
2022-09-06T04:22:45.237Z,4.10
2022-09-06T04:23:45.211Z,4.00
2022-09-06T04:24:45.219Z,3.80
2022-09-06T04:25:45.167Z,3.80
2022-09-06T04:26:45.172Z,3.80
2022-09-06T04:27:45.138Z,4.10
2022-09-06T04:28:45.175Z,4.20
2022-09-06T04:29:45.124Z,3.90
2022-09-06T04:30:45.130Z,4.00
2022-09-06T04:31:45.157Z,3.90
2022-09-06T04:32:45.101Z,4.10
2022-09-06T04:33:45.088Z,4.10
2022-09-06T04:34:45.103Z,4.40
2022-09-06T04:35:45.064Z,4.00
2022-09-06T04:36:48.318Z,4.40
2022-09-06T04:37:45.044Z,4.40
2022-09-06T04:38:45.059Z,4.20
2022-09-06T04:39:45.086Z,4.30
2022-09-06T04:40:45.000Z,4.00
2022-09-06T04:41:44.995Z,3.90
2022-09-06T04:42:45.000Z,3.90
2022-09-06T04:43:45.019Z,4.30
2022-09-06T04:44:44.956Z,4.90
2022-09-06T04:45:44.996Z,4.40
2022-09-06T04:46:44.936Z,4.40
2022-09-06T04:47:44.916Z,4.40
2022-09-06T04:48:44.936Z,4.60
2022-09-06T04:49:44.899Z,4.30
2022-09-06T04:50:44.910Z,4.50
2022-09-06T04:51:44.880Z,4.40
2022-09-06T04:52:44.892Z,4.10
2022-09-06T04:53:44.880Z,4.10
2022-09-06T04:54:44.840Z,4.20
2022-09-06T04:55:44.849Z,5.00
2022-09-06T04:56:44.816Z,5.10
2022-09-06T04:57:48.455Z,5.10
2022-09-06T04:58:44.841Z,5.00
2022-09-06T04:59:44.798Z,5.20
2022-09-06T05:00:44.926Z,4.70
2022-09-06T05:01:44.773Z,5.00
2022-09-06T05:02:44.813Z,4.60
2022-09-06T05:03:44.781Z,4.40
2022-09-06T05:04:44.751Z,4.40
2022-09-06T05:05:44.734Z,4.90
2022-09-06T05:06:44.706Z,4.60
2022-09-06T05:07:44.700Z,4.80
2022-09-06T05:08:44.712Z,5.20
2022-09-06T05:09:44.710Z,5.10
2022-09-06T05:10:44.661Z,5.00
2022-09-06T05:11:44.673Z,4.60
2022-09-06T05:12:44.657Z,4.90
2022-09-06T05:13:44.673Z,4.60
2022-09-06T05:14:44.615Z,4.90
2022-09-06T05:15:44.620Z,4.70
2022-09-06T05:16:44.697Z,4.60
2022-09-06T05:17:44.600Z,4.60
2022-09-06T05:18:44.609Z,5.30
2022-09-06T05:19:44.561Z,5.50
2022-09-06T05:20:44.557Z,4.50
2022-09-06T05:21:44.534Z,5.30
2022-09-06T05:22:44.535Z,6.30
2022-09-06T05:23:44.558Z,5.70
2022-09-06T05:24:44.541Z,5.40
2022-09-06T05:25:44.493Z,5.10
2022-09-06T05:26:44.513Z,5.10
2022-09-06T05:27:44.481Z,5.20
2022-09-06T05:28:44.518Z,6.30
2022-09-06T05:29:44.471Z,5.80
2022-09-06T05:30:44.447Z,6.30
2022-09-06T05:31:44.488Z,6.70
2022-09-06T05:32:44.426Z,6.40
2022-09-06T05:33:44.442Z,6.00
2022-09-06T05:34:44.412Z,6.70
2022-09-06T05:35:44.415Z,6.60
2022-09-06T05:36:44.431Z,6.80
2022-09-06T05:37:44.370Z,6.40
2022-09-06T05:38:44.372Z,7.10
2022-09-06T05:39:44.412Z,7.90
2022-09-06T05:40:44.331Z,7.90
2022-09-06T05:41:44.325Z,6.60
2022-09-06T05:42:44.365Z,6.30
2022-09-06T05:43:44.334Z,7.40
2022-09-06T05:44:44.297Z,7.40
2022-09-06T05:45:44.447Z,7.60
2022-09-06T05:46:44.261Z,7.10
2022-09-06T05:47:44.251Z,7.40
2022-09-06T05:48:44.342Z,8.10
2022-09-06T05:49:44.260Z,7.90
2022-09-06T05:50:44.252Z,7.80
2022-09-06T05:51:44.267Z,7.90
2022-09-06T05:52:44.205Z,7.80
2022-09-06T05:53:44.252Z,7.30
2022-09-06T05:54:44.175Z,7.50
2022-09-06T05:55:44.200Z,7.40
2022-09-06T05:56:44.179Z,7.10
2022-09-06T05:57:44.159Z,6.90
2022-09-06T05:58:44.152Z,7.00
2022-09-06T05:59:44.131Z,8.20
2022-09-06T06:00:44.137Z,8.10
2022-09-06T06:01:44.227Z,7.40
2022-09-06T06:02:44.164Z,8.10
2022-09-06T06:03:44.130Z,8.00
2022-09-06T06:04:44.116Z,8.40
2022-09-06T06:05:44.088Z,7.70
2022-09-06T06:06:44.045Z,7.20
2022-09-06T06:07:44.067Z,8.00
2022-09-06T06:08:44.043Z,7.30
2022-09-06T06:09:44.023Z,7.00
2022-09-06T06:10:44.030Z,7.30
2022-09-06T06:11:44.106Z,8.00
2022-09-06T06:12:43.994Z,8.90
2022-09-06T06:13:44.015Z,7.70
2022-09-06T06:14:43.970Z,7.90
2022-09-06T06:15:43.957Z,9.10
2022-09-06T06:16:44.040Z,8.40
2022-09-06T06:17:43.924Z,8.70
2022-09-06T06:18:45.210Z,8.00
2022-09-06T06:19:43.913Z,7.80
2022-09-06T06:20:43.891Z,8.20
2022-09-06T06:21:43.932Z,8.90
2022-09-06T06:22:43.865Z,8.30
2022-09-06T06:23:43.908Z,8.20
2022-09-06T06:24:43.851Z,8.10
2022-09-06T06:25:43.863Z,8.00
2022-09-06T06:26:43.873Z,7.40
2022-09-06T06:27:43.839Z,8.80
2022-09-06T06:28:43.846Z,9.40
2022-09-06T06:29:43.797Z,8.60
2022-09-06T06:30:43.784Z,8.90
2022-09-06T06:31:43.839Z,9.30
2022-09-06T06:32:43.767Z,8.10
2022-09-06T06:33:43.804Z,8.60
2022-09-06T06:34:43.993Z,8.10
2022-09-06T06:35:43.745Z,8.70
2022-09-06T06:36:43.733Z,8.30
2022-09-06T06:37:43.704Z,8.40
2022-09-06T06:38:43.720Z,9.30
2022-09-06T06:39:43.769Z,9.00
2022-09-06T06:40:43.665Z,8.70
2022-09-06T06:41:43.668Z,8.60
2022-09-06T06:42:43.681Z,8.10
2022-09-06T06:43:43.677Z,10.30
2022-09-06T06:44:43.626Z,8.80
2022-09-06T06:45:43.715Z,8.80
2022-09-06T06:46:43.628Z,8.90
2022-09-06T06:47:43.592Z,8.60
2022-09-06T06:48:43.627Z,8.80
2022-09-06T06:49:43.590Z,9.10
2022-09-06T06:50:43.574Z,9.70
2022-09-06T06:51:43.577Z,11.00
2022-09-06T06:52:43.544Z,10.20
2022-09-06T06:53:43.563Z,10.70
2022-09-06T06:54:43.520Z,8.80
2022-09-06T06:55:43.515Z,8.70
2022-09-06T06:56:43.501Z,8.50
2022-09-06T06:57:43.489Z,8.80
2022-09-06T06:58:43.493Z,8.80
2022-09-06T06:59:43.456Z,8.60
2022-09-06T07:00:43.675Z,9.30
2022-09-06T07:01:43.588Z,9.30
2022-09-06T07:02:43.452Z,8.50
2022-09-06T07:03:43.491Z,9.80
2022-09-06T07:04:43.412Z,11.00
2022-09-06T07:07:43.409Z,9.80
2022-09-06T07:08:43.382Z,10.10
2022-09-06T07:10:43.348Z,10.10
2022-09-06T07:11:43.332Z,10.50
2022-09-06T07:12:43.320Z,11.00
2022-09-06T07:13:43.330Z,11.40
2022-09-06T07:14:43.292Z,12.10
2022-09-06T07:15:43.276Z,11.70
2022-09-06T07:16:43.338Z,11.20
2022-09-06T07:17:43.262Z,10.60
2022-09-06T07:18:43.264Z,10.40
2022-09-06T07:21:43.253Z,9.80
2022-09-06T07:22:43.198Z,10.00
2022-09-06T07:24:43.198Z,10.10
2022-09-06T07:25:43.194Z,10.10
2022-09-06T07:27:49.191Z,10.10
2022-09-06T07:28:43.159Z,10.10
2022-09-06T07:29:43.140Z,9.40
2022-09-06T07:30:43.169Z,9.70
2022-09-06T07:32:43.106Z,11.10
2022-09-06T07:33:43.102Z,11.00
2022-09-06T07:34:43.108Z,13.00
2022-09-06T07:35:43.086Z,10.90
2022-09-06T07:36:43.075Z,9.70
2022-09-06T07:37:43.070Z,13.40
2022-09-06T07:38:43.054Z,12.40
2022-09-06T07:39:43.124Z,11.90
2022-09-06T07:40:43.007Z,10.60
2022-09-06T07:41:43.092Z,13.20
2022-09-06T07:42:42.983Z,12.60
2022-09-06T07:43:42.993Z,12.40
2022-09-06T07:44:42.972Z,12.80
2022-09-06T07:45:43.002Z,12.00
2022-09-06T07:46:43.006Z,12.90
2022-09-06T07:47:58.645Z,12.40
2022-09-06T07:48:42.982Z,10.80
2022-09-06T07:50:49.193Z,11.20
2022-09-06T07:51:42.908Z,10.00
2022-09-06T07:53:42.889Z,12.10
2022-09-06T07:54:43.114Z,12.80
2022-09-06T07:55:42.824Z,12.80
2022-09-06T07:56:42.834Z,12.80
2022-09-06T07:57:42.837Z,12.60
2022-09-06T07:58:42.848Z,12.50
2022-09-06T07:59:43.107Z,12.30
2022-09-06T08:00:42.894Z,12.20
2022-09-06T08:01:42.878Z,12.00
2022-09-06T08:02:42.775Z,11.40
2022-09-06T08:03:42.735Z,12.00
2022-09-06T08:04:42.735Z,10.70
2022-09-06T08:07:42.699Z,11.50
2022-09-06T08:08:58.773Z,11.00
2022-09-06T08:09:42.721Z,10.30
2022-09-06T08:10:42.661Z,11.90
2022-09-06T08:11:42.701Z,10.50
2022-09-06T08:12:42.637Z,11.80
2022-09-06T08:13:42.674Z,11.90
2022-09-06T08:14:42.610Z,11.10
2022-09-06T08:15:42.599Z,11.20
2022-09-06T08:16:42.682Z,11.30
2022-09-06T08:17:42.578Z,10.70
2022-09-06T08:18:42.557Z,10.60
2022-09-06T08:19:42.572Z,9.40
2022-09-06T08:20:42.536Z,9.70
2022-09-06T08:21:42.559Z,10.10
2022-09-06T08:22:42.550Z,9.00
2022-09-06T08:23:42.520Z,9.80
2022-09-06T08:24:42.497Z,11.10
2022-09-06T08:25:42.495Z,10.00
2022-09-06T08:26:42.524Z,9.80
2022-09-06T08:27:42.481Z,8.20
2022-09-06T08:28:42.464Z,8.30
2022-09-06T08:29:42.444Z,8.40
2022-09-06T08:30:42.440Z,8.70
2022-09-06T08:31:42.699Z,9.60
2022-09-06T08:32:42.453Z,8.90
2022-09-06T08:33:42.431Z,8.40
2022-09-06T08:34:42.388Z,8.70
2022-09-06T08:35:42.388Z,9.10
2022-09-06T08:36:42.374Z,9.10
2022-09-06T08:37:42.390Z,9.00
2022-09-06T08:38:42.394Z,8.40
2022-09-06T08:39:42.417Z,10.00
2022-09-06T08:40:42.331Z,9.30
2022-09-06T08:41:42.309Z,8.70
2022-09-06T08:42:42.337Z,9.00
2022-09-06T08:43:42.316Z,8.80
2022-09-06T08:44:58.310Z,8.30
2022-09-06T08:45:42.272Z,7.10
2022-09-06T08:46:42.326Z,7.30
2022-09-06T08:47:42.240Z,7.50
2022-09-06T08:48:42.266Z,6.90
2022-09-06T08:49:42.218Z,6.80
2022-09-06T08:50:42.213Z,6.70
2022-09-06T08:51:42.229Z,6.60
2022-09-06T08:52:49.726Z,6.20
2022-09-06T08:53:42.214Z,6.60
2022-09-06T08:54:42.162Z,6.90
2022-09-06T08:55:42.145Z,8.20
2022-09-06T08:56:42.144Z,7.70
2022-09-06T08:57:42.135Z,8.40
2022-09-06T08:58:42.139Z,6.80
2022-09-06T08:59:42.094Z,6.60
2022-09-06T09:00:42.192Z,6.50
2022-09-06T09:01:42.153Z,6.70
2022-09-06T09:02:42.069Z,6.10
2022-09-06T09:03:42.060Z,5.80
2022-09-06T09:04:42.093Z,6.10
2022-09-06T09:05:42.037Z,5.60
2022-09-06T09:06:42.017Z,6.10
2022-09-06T09:07:42.008Z,5.80
2022-09-06T09:08:42.009Z,5.60
2022-09-06T09:09:42.006Z,5.00
2022-09-06T09:10:42.009Z,4.90
2022-09-06T09:11:41.981Z,5.40
2022-09-06T09:12:41.957Z,4.50
2022-09-06T09:13:41.951Z,5.10
2022-09-06T09:14:41.932Z,4.20
2022-09-06T09:15:41.947Z,3.60
2022-09-06T09:16:41.958Z,4.50
2022-09-06T09:17:41.912Z,4.60
2022-09-06T09:18:41.896Z,4.40
2022-09-06T09:19:41.910Z,4.20
2022-09-06T09:20:41.878Z,4.30
2022-09-06T09:21:41.875Z,4.10
2022-09-06T09:22:41.858Z,4.40
2022-09-06T09:23:41.857Z,4.20
2022-09-06T09:24:41.832Z,4.00
2022-09-06T09:25:41.845Z,5.30
2022-09-06T09:26:41.829Z,4.90
2022-09-06T09:27:41.813Z,5.20
2022-09-06T09:28:41.773Z,4.70
2022-09-06T09:29:41.946Z,4.40
2022-09-06T09:30:49.547Z,5.10
2022-09-06T09:31:41.791Z,5.40
2022-09-06T09:32:41.736Z,4.80
2022-09-06T09:33:41.754Z,4.30
2022-09-06T09:34:41.721Z,4.80
2022-09-06T09:35:41.717Z,6.30
2022-09-06T09:37:48.708Z,5.90
2022-09-06T09:38:41.690Z,5.20
2022-09-06T09:39:41.770Z,5.00
2022-09-06T09:40:41.701Z,4.40
2022-09-06T09:41:41.648Z,5.00
2022-09-06T09:42:41.655Z,6.10
2022-09-06T09:43:41.635Z,6.10
2022-09-06T09:44:41.617Z,6.10
2022-09-06T09:45:41.621Z,5.20
2022-09-06T09:46:41.654Z,5.10
2022-09-06T09:47:41.589Z,5.30
2022-09-06T09:48:41.614Z,5.60
2022-09-06T09:49:41.557Z,5.70
2022-09-06T09:50:41.553Z,5.10
2022-09-06T09:51:41.603Z,5.00
2022-09-06T09:52:41.513Z,5.10
2022-09-06T09:53:41.515Z,4.60
2022-09-06T09:54:41.528Z,4.90
2022-09-06T09:55:41.490Z,4.90
2022-09-06T09:56:41.489Z,4.70
2022-09-06T09:57:41.491Z,4.50
2022-09-06T09:58:41.488Z,4.70
2022-09-06T09:59:41.444Z,5.20
2022-09-06T10:00:41.557Z,4.20
2022-09-06T10:01:41.418Z,4.50
2022-09-06T10:02:41.437Z,4.60
2022-09-06T10:05:41.366Z,4.70
2022-09-06T10:07:41.378Z,4.90
2022-09-06T10:08:41.363Z,4.80
2022-09-06T10:09:41.328Z,4.30
2022-09-06T10:10:41.324Z,4.50
2022-09-06T10:11:41.321Z,4.70
2022-09-06T10:12:41.324Z,4.60
2022-09-06T10:13:41.285Z,4.40
2022-09-06T10:14:41.278Z,4.00
2022-09-06T10:15:41.307Z,4.20
2022-09-06T10:16:41.259Z,4.30
2022-09-06T10:17:41.262Z,4.10
2022-09-06T10:18:41.236Z,4.60
2022-09-06T10:19:41.212Z,4.60
2022-09-06T10:20:41.214Z,3.90
2022-09-06T10:21:41.183Z,4.70
2022-09-06T10:22:41.202Z,4.60
2022-09-06T10:24:41.192Z,5.30
2022-09-06T10:25:43.014Z,4.80
2022-09-06T10:26:41.163Z,4.20
2022-09-06T10:27:55.461Z,4.10
2022-09-06T10:28:41.155Z,4.30
2022-09-06T10:29:41.100Z,3.90
2022-09-06T10:30:41.089Z,4.10
2022-09-06T10:31:41.140Z,4.50
2022-09-06T10:32:41.059Z,3.90
2022-09-06T10:33:41.068Z,3.80
2022-09-06T10:34:41.088Z,3.60
2022-09-06T10:35:41.045Z,3.70
2022-09-06T10:36:41.065Z,3.90
2022-09-06T10:37:41.005Z,4.00
2022-09-06T10:38:40.998Z,4.30
2022-09-06T10:39:41.017Z,4.30
2022-09-06T10:40:41.359Z,4.00
2022-09-06T10:41:40.962Z,3.90
2022-09-06T10:42:40.951Z,4.00
2022-09-06T10:43:40.981Z,4.70
2022-09-06T10:44:40.930Z,4.20
2022-09-06T10:45:40.928Z,4.00
2022-09-06T10:46:41.017Z,4.20
2022-09-06T10:47:40.906Z,3.70
2022-09-06T10:48:40.909Z,3.90
2022-09-06T10:49:40.882Z,3.80
2022-09-06T10:50:40.890Z,4.20
2022-09-06T10:51:40.851Z,4.10
2022-09-06T10:52:40.882Z,3.90
2022-09-06T10:53:40.849Z,4.20
2022-09-06T10:54:40.820Z,4.10
2022-09-06T10:55:40.816Z,3.70
2022-09-06T10:56:40.802Z,4.40
2022-09-06T10:59:40.789Z,3.70
2022-09-06T11:00:40.763Z,3.90
2022-09-06T11:01:40.849Z,4.50
2022-09-06T11:02:40.957Z,4.90
2022-09-06T11:04:00.026Z,4.90
2022-09-06T11:05:40.721Z,3.90
2022-09-06T11:06:40.706Z,4.30
2022-09-06T11:07:41.174Z,3.50
2022-09-06T11:08:48.098Z,3.90
2022-09-06T11:09:40.671Z,4.90
2022-09-06T11:10:40.677Z,4.80
2022-09-06T11:11:40.647Z,4.40
2022-09-06T11:12:40.641Z,4.30
2022-09-06T11:13:40.596Z,4.40
2022-09-06T11:14:40.619Z,3.70
2022-09-06T11:15:40.665Z,4.10
2022-09-06T11:16:40.590Z,3.70
2022-09-06T11:17:40.569Z,4.10
2022-09-06T11:18:40.552Z,4.00
2022-09-06T11:19:40.583Z,4.30
2022-09-06T11:20:40.519Z,4.20
2022-09-06T11:21:40.530Z,4.70
2022-09-06T11:22:40.567Z,4.60
2022-09-06T11:23:40.521Z,4.20
2022-09-06T11:24:40.474Z,4.30
2022-09-06T11:25:40.485Z,4.00
2022-09-06T11:26:40.452Z,3.70
2022-09-06T11:27:40.444Z,5.30
2022-09-06T11:28:40.453Z,5.00
2022-09-06T11:29:40.453Z,4.50
2022-09-06T11:30:40.441Z,5.30
2022-09-06T11:32:40.419Z,4.30
2022-09-06T11:33:40.403Z,4.30
2022-09-06T11:34:40.408Z,3.80
2022-09-06T11:35:40.352Z,4.50
2022-09-06T11:36:40.359Z,4.50
2022-09-06T11:37:40.355Z,4.10
2022-09-06T11:38:40.331Z,4.30
2022-09-06T11:40:40.406Z,3.70
2022-09-06T11:41:40.311Z,3.80
2022-09-06T11:42:40.288Z,3.80
2022-09-06T11:43:40.266Z,3.60
2022-09-06T11:44:40.275Z,3.60
2022-09-06T11:45:40.254Z,3.30
2022-09-06T11:46:40.504Z,3.60
2022-09-06T11:47:40.228Z,3.30
2022-09-06T11:48:40.239Z,4.50
2022-09-06T11:49:40.229Z,4.40
2022-09-06T11:50:40.218Z,4.50
2022-09-06T11:51:40.191Z,4.30
2022-09-06T11:52:40.200Z,4.40
2022-09-06T11:53:40.167Z,4.10
2022-09-06T11:54:40.170Z,4.10
2022-09-06T11:55:40.133Z,3.80
2022-09-06T11:56:40.133Z,3.90
2022-09-06T11:57:40.135Z,3.50
2022-09-06T11:58:40.165Z,3.30
2022-09-06T11:59:40.104Z,3.40
2022-09-06T12:00:40.087Z,3.60
2022-09-06T12:01:40.075Z,3.20
2022-09-06T12:02:40.231Z,3.20
2022-09-06T12:04:40.076Z,3.10
2022-09-06T12:05:40.036Z,2.90
2022-09-06T12:06:40.081Z,3.40
2022-09-06T12:07:40.025Z,3.00
2022-09-06T12:08:40.000Z,3.10
2022-09-06T12:09:40.024Z,3.20
2022-09-06T12:10:40.027Z,3.10
2022-09-06T12:11:39.982Z,3.20
2022-09-06T12:12:39.973Z,3.10
2022-09-06T12:13:39.986Z,2.90
2022-09-06T12:14:39.944Z,2.70
2022-09-06T12:15:39.964Z,3.40
2022-09-06T12:16:39.910Z,3.10
2022-09-06T12:17:39.907Z,3.40
2022-09-06T12:18:39.894Z,3.10
2022-09-06T12:19:43.943Z,2.90
2022-09-06T12:20:39.870Z,2.70
2022-09-06T12:21:39.892Z,2.90
2022-09-06T12:22:39.845Z,3.10
2022-09-06T12:23:39.830Z,3.40
2022-09-06T12:24:39.823Z,3.50
2022-09-06T12:25:39.807Z,3.20
2022-09-06T12:26:39.895Z,2.80
2022-09-06T12:27:39.785Z,2.90
2022-09-06T12:28:39.788Z,3.20
2022-09-06T12:29:39.772Z,3.00
2022-09-06T12:30:39.795Z,3.10
2022-09-06T12:31:39.854Z,2.70
2022-09-06T12:32:39.775Z,3.00
2022-09-06T12:33:39.733Z,3.30
2022-09-06T12:34:39.724Z,2.90
2022-09-06T12:36:39.719Z,3.10
2022-09-06T12:37:39.705Z,2.80
2022-09-06T12:38:39.667Z,2.90
2022-09-06T12:39:39.758Z,2.80
2022-09-06T12:40:39.643Z,2.90
2022-09-06T12:41:43.364Z,2.70
2022-09-06T12:42:39.690Z,2.70
2022-09-06T12:43:39.627Z,2.60
2022-09-06T12:44:39.618Z,3.00
2022-09-06T12:45:39.587Z,2.30
2022-09-06T12:46:39.848Z,2.40
2022-09-06T12:47:39.593Z,2.70
2022-09-06T12:48:39.599Z,2.70
2022-09-06T12:49:39.641Z,2.60
2022-09-06T12:50:39.619Z,2.20
2022-09-06T12:51:39.570Z,2.40
2022-09-06T12:52:39.569Z,2.70
2022-09-06T12:53:39.600Z,2.50
2022-09-06T12:54:39.536Z,2.70
2022-09-06T12:55:39.660Z,2.30
2022-09-06T12:56:39.511Z,2.30
2022-09-06T12:57:39.476Z,2.50
2022-09-06T12:58:39.555Z,2.40
2022-09-06T12:59:39.449Z,2.20
2022-09-06T13:00:39.521Z,2.30
2022-09-06T13:01:39.541Z,2.40
2022-09-06T13:02:39.502Z,2.60
2022-09-06T13:03:39.538Z,2.10
2022-09-06T13:04:39.578Z,2.30
2022-09-06T13:05:39.458Z,2.10
2022-09-06T13:06:39.391Z,2.10
2022-09-06T13:07:39.372Z,2.00
2022-09-06T13:08:39.375Z,2.10
2022-09-06T13:09:39.360Z,1.70
2022-09-06T13:10:39.339Z,2.00
2022-09-06T13:11:39.469Z,2.10
2022-09-06T13:12:39.332Z,1.90
2022-09-06T13:13:39.346Z,2.00
2022-09-06T13:14:39.639Z,1.90
2022-09-06T13:15:39.328Z,1.90
2022-09-06T13:16:39.274Z,2.00
2022-09-06T13:17:39.294Z,2.20
2022-09-06T13:18:39.277Z,2.10
2022-09-06T13:19:39.253Z,2.00
2022-09-06T13:20:39.261Z,2.20
2022-09-06T13:21:39.211Z,1.90
2022-09-06T13:22:39.198Z,2.10
2022-09-06T13:23:39.218Z,2.10
2022-09-06T13:24:40.674Z,2.30
2022-09-06T13:25:39.234Z,2.20
2022-09-06T13:26:39.196Z,2.00
2022-09-06T13:27:39.246Z,1.90
2022-09-06T13:28:39.141Z,2.10
2022-09-06T13:29:39.187Z,2.10
2022-09-06T13:30:39.164Z,2.20
2022-09-06T13:31:39.241Z,2.30
2022-09-06T13:32:39.134Z,2.10
2022-09-06T13:33:39.125Z,2.00
2022-09-06T13:34:39.160Z,2.00
2022-09-06T13:35:39.056Z,2.30
2022-09-06T13:36:39.139Z,2.20
2022-09-06T13:37:39.064Z,2.10
2022-09-06T13:38:39.033Z,2.30
2022-09-06T13:39:39.090Z,2.20
2022-09-06T13:40:59.963Z,2.10