createdAt,value
2019-06-07T00:02:16.324Z,0.07
2019-06-07T00:07:22.393Z,0.18
2019-06-07T00:12:31.746Z,0.18
2019-06-07T00:17:40.953Z,0.09
2019-06-07T00:22:50.196Z,0.09
2019-06-07T00:27:59.409Z,0.14
2019-06-07T00:33:11.040Z,0.39
2019-06-07T00:38:20.458Z,0.22
2019-06-07T00:43:28.457Z,0.20
2019-06-07T00:48:34.943Z,0.22
2019-06-07T00:53:44.168Z,0.16
2019-06-07T00:59:10.146Z,0.16
2019-06-07T01:04:02.284Z,0.15
2019-06-07T01:09:12.820Z,0.24
2019-06-07T01:14:22.639Z,0.21
2019-06-07T01:19:29.209Z,0.08
2019-06-07T01:24:39.578Z,0.08
2019-06-07T01:29:38.818Z,0.23
2019-06-07T01:34:48.276Z,0.22
2019-06-07T01:39:57.541Z,0.29
2019-06-07T01:45:06.893Z,0.06
2019-06-07T01:50:17.123Z,0.21
2019-06-07T01:55:29.231Z,0.24
2019-06-07T02:00:34.017Z,0.39
2019-06-07T02:05:43.373Z,0.20
2019-06-07T02:10:52.614Z,0.14
2019-06-07T02:16:01.905Z,0.15
2019-06-07T02:21:11.234Z,0.29
2019-06-07T02:26:20.515Z,0.15
2019-06-07T02:31:36.946Z,0.16
2019-06-07T02:36:41.456Z,0.31
2019-06-07T02:41:47.194Z,0.15
2019-06-07T02:46:54.998Z,0.53
2019-06-07T02:52:04.202Z,0.11
2019-06-07T02:57:13.533Z,0.18
2019-06-07T03:02:32.850Z,0.17
2019-06-07T03:07:28.291Z,0.33
2019-06-07T03:12:36.041Z,0.21
2019-06-07T03:17:45.331Z,0.20
2019-06-07T03:22:54.567Z,0.22
2019-06-07T03:28:03.948Z,0.10
2019-06-07T03:33:13.307Z,0.12
2019-06-07T03:38:22.973Z,0.15
2019-06-07T03:43:34.958Z,0.22
2019-06-07T03:48:41.512Z,0.07
2019-06-07T03:53:49.666Z,0.14
2019-06-07T03:58:59.140Z,0.14
2019-06-07T04:04:08.365Z,0.15
2019-06-07T04:09:17.633Z,0.21
2019-06-07T04:14:29.382Z,0.34
2019-06-07T04:19:38.684Z,0.15
2019-06-07T04:24:44.671Z,0.30
2019-06-07T04:30:06.497Z,0.18
2019-06-07T04:35:02.616Z,0.22
2019-06-07T04:40:11.966Z,0.22
2019-06-07T04:45:33.546Z,0.10
2019-06-07T04:50:33.618Z,0.09
2019-06-07T04:55:41.311Z,0.16
2019-06-07T05:00:53.103Z,0.37
2019-06-07T05:05:56.069Z,0.21
2019-06-07T05:11:05.514Z,0.14
2019-06-07T05:16:14.680Z,0.26
2019-06-07T05:21:23.993Z,0.13
2019-06-07T05:26:35.884Z,0.20
2019-06-07T05:31:45.272Z,0.12
2019-06-07T05:37:10.553Z,0.10
2019-06-07T05:41:59.853Z,0.14
2019-06-07T05:47:09.044Z,0.17
2019-06-07T05:52:18.404Z,0.11
2019-06-07T05:57:27.582Z,0.24
2019-06-07T06:02:56.778Z,0.16
2019-06-07T06:07:50.449Z,0.10
2019-06-07T06:12:54.656Z,0.15
2019-06-07T06:18:03.923Z,0.23
2019-06-07T06:23:13.434Z,0.14
2019-06-07T06:28:22.549Z,0.15
2019-06-07T06:33:34.784Z,0.12
2019-06-07T06:38:41.414Z,0.15
2019-06-07T06:43:52.435Z,0.10
2019-06-07T06:48:58.905Z,0.18
2019-06-07T06:54:07.373Z,0.17
2019-06-07T07:04:25.781Z,0.15
2019-06-07T07:09:35.085Z,0.08
2019-06-07T07:14:47.332Z,0.04
2019-06-07T07:19:55.521Z,0.17
2019-06-07T07:25:02.098Z,0.05
2019-06-07T07:30:36.531Z,0.00
2019-06-07T07:35:20.197Z,0.14
2019-06-07T07:40:56.808Z,0.10
2019-06-07T07:45:38.508Z,0.30
2019-06-07T07:50:49.044Z,0.09
2019-06-07T07:56:00.074Z,0.27
2019-06-07T08:01:10.557Z,0.10
2019-06-07T08:06:14.129Z,0.01
2019-06-07T08:11:23.326Z,0.13
2019-06-07T08:16:32.785Z,0.05
2019-06-07T08:21:41.981Z,0.06
2019-06-07T08:27:14.427Z,0.05
2019-06-07T08:32:00.931Z,0.23
2019-06-07T08:37:08.893Z,0.10
2019-06-07T08:42:22.083Z,0.07
2019-06-07T08:47:26.852Z,0.11
2019-06-07T08:52:36.131Z,0.13
2019-06-07T08:57:45.529Z,0.05
2019-06-07T09:02:55.645Z,0.14
2019-06-07T09:08:23.894Z,0.05
2019-06-07T09:13:12.499Z,0.09
2019-06-07T09:18:41.279Z,0.08
2019-06-07T09:23:30.612Z,0.19
2019-06-07T09:28:39.856Z,0.11
2019-06-07T09:33:49.037Z,0.14
2019-06-07T09:38:59.549Z,0.08
2019-06-07T09:44:18.979Z,0.05
2019-06-07T09:49:30.351Z,0.07
2019-06-07T09:55:02.989Z,0.13
2019-06-07T09:59:34.472Z,0.04
2019-06-07T10:04:43.664Z,0.14
2019-06-07T10:15:02.925Z,0.10
2019-06-07T10:20:10.428Z,0.08
2019-06-07T10:25:19.681Z,0.09
2019-06-07T10:30:28.932Z,0.05
2019-06-07T10:35:38.129Z,0.08
2019-06-07T10:40:47.677Z,0.05
2019-06-07T10:45:56.898Z,0.10
2019-06-07T10:51:06.252Z,0.07
2019-06-07T10:56:15.403Z,0.29
2019-06-07T11:01:24.771Z,0.13
2019-06-07T11:06:34.013Z,0.02
2019-06-07T11:11:43.405Z,0.05
2019-06-07T11:16:52.598Z,0.07
2019-06-07T11:22:02.117Z,0.04
2019-06-07T11:27:13.404Z,0.06
2019-06-07T11:32:20.219Z,0.12
2019-06-07T11:37:29.411Z,0.01
2019-06-07T11:42:38.628Z,0.10
2019-06-07T11:47:47.925Z,0.19
2019-06-07T11:52:57.373Z,0.07
2019-06-07T11:58:11.136Z,0.07
2019-06-07T12:03:15.963Z,0.05
2019-06-07T12:08:24.349Z,0.16
2019-06-07T12:13:33.617Z,0.05
2019-06-07T12:18:42.837Z,0.13
2019-06-07T12:23:52.177Z,0.05
2019-06-07T12:29:01.345Z,0.07
2019-06-07T12:34:11.269Z,0.08
2019-06-07T12:39:20.116Z,0.06
2019-06-07T12:44:28.116Z,0.13
2019-06-07T12:49:37.405Z,0.05
2019-06-07T12:54:46.629Z,0.10
2019-06-07T12:59:55.900Z,0.23
2019-06-07T13:05:05.256Z,0.20
2019-06-07T13:10:15.575Z,0.24
2019-06-07T13:15:25.456Z,0.22
2019-06-07T13:20:32.208Z,0.19
2019-06-07T13:25:46.566Z,0.28
2019-06-07T13:30:50.495Z,0.08
2019-06-07T13:35:59.745Z,0.06
2019-06-07T13:41:09.119Z,0.00
2019-06-07T13:46:18.956Z,0.11
2019-06-07T13:51:28.632Z,0.06
2019-06-07T13:56:35.941Z,0.00
2019-06-07T14:01:45.130Z,0.05
2019-06-07T14:06:54.437Z,0.04
2019-06-07T14:12:03.615Z,0.00
2019-06-07T14:17:12.937Z,0.04
2019-06-07T14:22:22.716Z,0.07
2019-06-07T14:27:31.887Z,0.01
2019-06-07T14:32:39.686Z,0.00
2019-06-07T14:37:49.274Z,0.00
2019-06-07T14:42:58.488Z,0.00
2019-06-07T14:48:07.730Z,0.07
2019-06-07T14:53:17.104Z,0.05
2019-06-07T14:58:27.144Z,0.05
2019-06-07T15:03:35.170Z,0.02
2019-06-07T15:08:44.656Z,0.13
2019-06-07T15:13:53.888Z,0.18
2019-06-07T15:19:03.191Z,0.17
2019-06-07T15:24:12.377Z,0.12
2019-06-07T15:29:21.641Z,0.07
2019-06-07T15:34:32.377Z,0.23
2019-06-07T15:39:40.140Z,0.05
2019-06-07T15:44:49.285Z,0.04
2019-06-07T15:49:58.556Z,0.10
2019-06-07T15:55:07.949Z,0.15
2019-06-07T16:00:17.337Z,0.42
2019-06-07T16:05:26.622Z,0.36
2019-06-07T16:10:36.825Z,0.33
2019-06-07T16:15:44.690Z,0.27
2019-06-07T16:20:53.960Z,0.24
2019-06-07T16:26:03.137Z,0.39
2019-06-07T16:31:12.669Z,0.49
2019-06-07T16:36:21.840Z,0.27
2019-06-07T16:41:31.062Z,0.21
2019-06-07T16:46:40.634Z,0.34
2019-06-07T16:51:49.524Z,0.30
2019-06-07T16:56:57.822Z,0.48
2019-06-07T17:02:08.256Z,0.89
2019-06-07T17:07:07.473Z,1.36
2019-06-07T17:12:16.908Z,0.93
2019-06-07T17:17:26.164Z,0.74
2019-06-07T17:22:35.442Z,0.47
2019-06-07T17:27:46.286Z,0.44
2019-06-07T17:32:57.609Z,0.32
2019-06-07T17:38:02.739Z,0.55
2019-06-07T17:43:12.212Z,0.35
2019-06-07T17:48:23.958Z,0.23
2019-06-07T17:53:30.590Z,0.09
2019-06-07T17:58:39.637Z,0.26
2019-06-07T18:03:49.262Z,0.29
2019-06-07T18:08:58.854Z,0.27
2019-06-07T18:14:10.644Z,0.15
2019-06-07T18:19:17.161Z,0.11
2019-06-07T18:24:26.494Z,0.23
2019-06-07T18:29:35.748Z,0.17
2019-06-07T18:34:45.046Z,0.19
2019-06-07T18:39:55.295Z,0.26
2019-06-07T18:45:03.294Z,0.19
2019-06-07T18:50:12.697Z,0.16
2019-06-07T18:55:22.017Z,0.18
2019-06-07T19:00:31.353Z,0.21
2019-06-07T19:05:40.934Z,0.17
2019-06-07T19:10:50.689Z,0.07
2019-06-07T19:15:59.680Z,0.13
2019-06-07T19:21:08.786Z,0.21
2019-06-07T19:26:18.384Z,0.38
2019-06-07T19:31:27.595Z,0.31
2019-06-07T19:36:48.275Z,0.13
2019-06-07T19:41:46.006Z,0.62
2019-06-07T19:46:56.392Z,0.19
2019-06-07T19:52:04.180Z,0.13
2019-06-07T19:57:13.556Z,0.29
2019-06-07T20:02:22.895Z,0.28
2019-06-07T20:07:32.473Z,0.27
2019-06-07T20:12:41.841Z,0.26
2019-06-07T20:17:51.297Z,0.18
2019-06-07T20:23:00.928Z,0.12
2019-06-07T20:28:09.598Z,0.16
2019-06-07T20:33:18.922Z,0.15
2019-06-07T20:38:28.365Z,0.35
2019-06-07T20:43:37.641Z,0.26
2019-06-07T20:48:46.981Z,0.33
2019-06-07T20:53:56.246Z,0.24
2019-06-07T20:59:06.753Z,0.20
2019-06-07T21:04:16.243Z,0.13
2019-06-07T21:09:15.637Z,0.15
2019-06-07T21:14:24.969Z,0.27
2019-06-07T21:19:34.224Z,0.21
2019-06-07T21:24:43.442Z,0.24
2019-06-07T21:29:52.733Z,0.09
2019-06-07T21:35:02.096Z,0.09
2019-06-07T21:40:12.222Z,0.16
2019-06-07T21:45:20.701Z,0.13
2019-06-07T21:50:29.989Z,0.18
2019-06-07T21:55:39.280Z,0.39
2019-06-07T22:00:49.393Z,0.27
2019-06-07T22:05:49.367Z,0.12
2019-06-07T22:10:57.497Z,0.10
2019-06-07T22:16:21.585Z,0.16
2019-06-07T22:21:15.808Z,0.15
2019-06-07T22:26:25.043Z,0.19
2019-06-07T22:31:34.524Z,0.25
2019-06-07T22:36:43.866Z,0.27
2019-06-07T22:41:53.253Z,0.19
2019-06-07T22:47:02.453Z,0.27
2019-06-07T22:52:13.491Z,0.34
2019-06-07T22:57:20.599Z,0.18
2019-06-07T23:02:29.947Z,0.25
2019-06-07T23:07:39.133Z,0.15
2019-06-07T23:12:48.385Z,0.17
2019-06-07T23:17:57.652Z,0.19
2019-06-07T23:23:07.208Z,0.15
2019-06-07T23:28:16.680Z,0.12
2019-06-07T23:33:25.833Z,0.25
2019-06-07T23:38:35.083Z,0.23
2019-06-07T23:43:44.326Z,0.15
2019-06-07T23:48:53.793Z,0.28
2019-06-07T23:54:03.334Z,0.23
2019-06-07T23:59:11.994Z,0.12
