createdAt,value
2019-05-30T00:00:27.882Z,2.72
2019-05-30T00:02:57.231Z,2.97
2019-05-30T00:05:27.357Z,3.30
2019-05-30T00:07:56.241Z,2.58
2019-05-30T00:10:25.174Z,4.45
2019-05-30T00:12:54.677Z,3.45
2019-05-30T00:15:24.465Z,3.95
2019-05-30T00:17:54.560Z,3.10
2019-05-30T00:20:23.791Z,3.00
2019-05-30T00:22:52.674Z,2.67
2019-05-30T00:25:21.607Z,3.17
2019-05-30T00:27:50.696Z,2.90
2019-05-30T00:30:24.501Z,3.20
2019-05-30T00:32:50.673Z,2.27
2019-05-30T00:35:19.577Z,4.12
2019-05-30T00:37:48.442Z,3.47
2019-05-30T00:40:17.369Z,3.05
2019-05-30T00:42:46.244Z,3.58
2019-05-30T00:45:20.750Z,2.02
2019-05-30T00:47:45.732Z,2.62
2019-05-30T00:50:14.702Z,2.85
2019-05-30T00:52:43.610Z,2.62
2019-05-30T00:55:12.729Z,4.03
2019-05-30T00:57:41.682Z,4.10
2019-05-30T01:00:10.763Z,2.55
2019-05-30T01:02:39.709Z,2.90
2019-05-30T01:05:09.412Z,1.90
2019-05-30T01:07:38.538Z,2.05
2019-05-30T01:10:09.382Z,1.62
2019-05-30T01:12:38.297Z,3.33
2019-05-30T01:15:08.370Z,2.12
2019-05-30T01:17:37.337Z,1.90
2019-05-30T01:20:07.590Z,2.12
2019-05-30T01:22:36.884Z,1.40
2019-05-30T01:25:08.818Z,2.37
2019-05-30T01:27:38.113Z,1.70
2019-05-30T01:30:11.169Z,1.45
2019-05-30T01:32:40.102Z,1.45
2019-05-30T01:35:09.034Z,1.50
2019-05-30T01:37:38.152Z,1.52
2019-05-30T01:40:09.033Z,1.30
2019-05-30T01:42:38.095Z,1.10
2019-05-30T01:45:08.651Z,0.90
2019-05-30T01:47:38.151Z,1.32
2019-05-30T01:50:10.712Z,2.02
2019-05-30T01:52:39.692Z,1.50
2019-05-30T01:55:10.982Z,1.80
2019-05-30T01:57:39.894Z,1.92
2019-05-30T02:00:21.225Z,1.87
2019-05-30T02:02:47.753Z,2.00
2019-05-30T02:05:16.973Z,1.30
2019-05-30T02:07:46.158Z,1.42
2019-05-30T02:10:16.825Z,1.50
2019-05-30T02:12:45.709Z,1.20
2019-05-30T02:15:16.333Z,0.90
2019-05-30T02:17:45.461Z,1.25
2019-05-30T02:20:15.555Z,1.17
2019-05-30T02:22:44.495Z,1.62
2019-05-30T02:25:13.492Z,1.50
2019-05-30T02:27:42.584Z,1.15
2019-05-30T02:30:14.712Z,1.95
2019-05-30T02:32:42.348Z,1.40
2019-05-30T02:35:12.895Z,0.80
2019-05-30T02:37:42.080Z,1.12
2019-05-30T02:40:15.223Z,0.88
2019-05-30T02:42:43.307Z,1.32
2019-05-30T02:45:13.080Z,0.90
2019-05-30T02:47:42.028Z,1.15
2019-05-30T02:50:14.104Z,0.78
2019-05-30T02:52:42.360Z,1.10
2019-05-30T02:55:13.441Z,0.90
2019-05-30T02:57:43.120Z,1.05
2019-05-30T03:00:16.567Z,1.22
2019-05-30T03:02:42.943Z,1.10
2019-05-30T03:05:14.794Z,1.20
2019-05-30T03:07:42.515Z,1.15
2019-05-30T03:10:14.883Z,1.20
2019-05-30T03:12:42.637Z,0.70
2019-05-30T03:15:14.551Z,1.05
2019-05-30T03:17:42.712Z,1.40
2019-05-30T03:20:21.943Z,1.50
2019-05-30T03:22:43.057Z,0.98
2019-05-30T03:25:15.607Z,1.98
2019-05-30T03:27:43.078Z,3.70
2019-05-30T03:30:24.391Z,2.10
2019-05-30T03:35:23.806Z,2.62
2019-05-30T03:37:44.715Z,2.45
2019-05-30T03:40:14.097Z,2.47
2019-05-30T03:42:42.984Z,2.92
2019-05-30T03:45:14.469Z,4.03
2019-05-30T03:47:46.234Z,3.00
2019-05-30T03:50:17.638Z,4.78
2019-05-30T03:52:47.155Z,3.10
2019-05-30T03:55:18.541Z,3.42
2019-05-30T03:57:53.355Z,7.40
2019-05-30T04:05:31.686Z,3.33
2019-05-30T04:08:03.503Z,4.87
2019-05-30T04:10:35.303Z,4.70
2019-05-30T04:13:17.731Z,4.80
2019-05-30T04:15:46.698Z,6.87
2019-05-30T04:18:16.464Z,3.98
2019-05-30T04:20:45.737Z,5.75
2019-05-30T04:23:14.999Z,4.70
2019-05-30T04:25:45.139Z,5.67
2019-05-30T04:28:16.008Z,6.05
2019-05-30T04:30:44.795Z,7.10
2019-05-30T04:33:26.458Z,5.10
2019-05-30T04:35:44.271Z,7.17
2019-05-30T04:38:14.602Z,5.72
2019-05-30T04:40:44.165Z,6.28
2019-05-30T04:43:13.443Z,7.37
2019-05-30T04:45:43.673Z,5.30
2019-05-30T04:48:13.963Z,4.10
2019-05-30T04:50:43.235Z,3.22
2019-05-30T04:53:12.295Z,5.92
2019-05-30T04:55:41.793Z,6.67
2019-05-30T04:58:11.643Z,5.15
2019-05-30T05:00:41.223Z,5.55
2019-05-30T05:03:11.303Z,8.78
2019-05-30T05:05:40.885Z,7.15
2019-05-30T05:08:11.628Z,6.62
2019-05-30T05:10:40.533Z,11.57
2019-05-30T05:13:09.456Z,13.58
2019-05-30T05:15:38.362Z,5.97
2019-05-30T05:18:07.257Z,8.35
2019-05-30T05:20:36.503Z,10.65
2019-05-30T05:23:05.610Z,7.45
2019-05-30T05:25:34.490Z,8.40
2019-05-30T05:28:03.557Z,9.55
2019-05-30T05:30:32.551Z,6.80
2019-05-30T05:33:01.445Z,12.50
2019-05-30T05:35:30.363Z,8.55
2019-05-30T05:38:00.475Z,7.92
2019-05-30T05:40:29.364Z,8.33
2019-05-30T05:42:58.280Z,11.08
2019-05-30T05:45:27.175Z,8.05
2019-05-30T05:47:56.062Z,7.87
2019-05-30T05:50:25.008Z,11.05
2019-05-30T05:52:53.886Z,11.28
2019-05-30T05:55:22.988Z,9.38
2019-05-30T05:57:52.448Z,9.15
2019-05-30T06:00:23.311Z,7.17
2019-05-30T06:02:52.591Z,10.50
2019-05-30T06:05:22.269Z,6.85
2019-05-30T06:07:51.693Z,11.60
2019-05-30T06:10:21.766Z,8.68
2019-05-30T06:12:51.021Z,7.95
2019-05-30T06:15:20.820Z,8.28
2019-05-30T06:17:50.134Z,7.53
2019-05-30T06:20:19.371Z,10.70
2019-05-30T06:22:48.297Z,8.00
2019-05-30T06:25:19.031Z,7.40
2019-05-30T06:27:47.997Z,8.13
2019-05-30T06:30:18.239Z,7.60
2019-05-30T06:32:47.330Z,10.53
2019-05-30T06:35:16.653Z,7.12
2019-05-30T06:37:45.523Z,6.85
2019-05-30T06:40:14.713Z,7.60
2019-05-30T06:42:43.663Z,5.53
2019-05-30T06:45:12.729Z,7.08
2019-05-30T06:47:41.740Z,6.62
2019-05-30T06:50:10.855Z,7.10
2019-05-30T06:52:39.725Z,5.40
2019-05-30T06:55:08.801Z,4.28
2019-05-30T06:57:37.748Z,8.38
2019-05-30T07:00:11.577Z,6.05
2019-05-30T07:02:40.475Z,8.97
2019-05-30T07:05:10.390Z,7.33
2019-05-30T07:07:39.994Z,5.00
2019-05-30T07:10:10.396Z,5.75
2019-05-30T07:12:39.387Z,11.53
2019-05-30T07:15:11.099Z,5.90
2019-05-30T07:17:40.099Z,8.13
2019-05-30T07:20:10.018Z,6.53
2019-05-30T07:22:38.939Z,11.03
2019-05-30T07:25:08.624Z,9.18
2019-05-30T07:27:37.791Z,5.30
2019-05-30T07:30:08.759Z,7.85
2019-05-30T07:32:37.664Z,7.05
2019-05-30T07:35:10.564Z,6.60
2019-05-30T07:37:39.529Z,8.33
2019-05-30T07:40:10.079Z,6.75
2019-05-30T07:42:39.088Z,6.92
2019-05-30T07:45:13.268Z,6.62
2019-05-30T07:47:42.336Z,6.15
2019-05-30T07:50:13.735Z,5.95
2019-05-30T07:52:44.172Z,7.22
2019-05-30T07:55:13.872Z,5.90
2019-05-30T07:57:42.821Z,5.78
2019-05-30T08:00:15.400Z,5.42
2019-05-30T08:02:44.385Z,5.92
2019-05-30T08:05:23.394Z,5.00
2019-05-30T08:07:44.131Z,4.22
2019-05-30T08:10:25.490Z,4.72
2019-05-30T08:12:54.376Z,4.25
2019-05-30T08:15:23.853Z,4.00
2019-05-30T08:17:53.804Z,6.60
2019-05-30T08:20:22.708Z,3.30
2019-05-30T08:22:51.580Z,2.98
2019-05-30T08:25:20.500Z,5.17
2019-05-30T08:27:49.373Z,4.10
2019-05-30T08:30:18.798Z,2.08
2019-05-30T08:32:47.781Z,3.83
2019-05-30T08:35:16.750Z,3.67
2019-05-30T08:37:45.693Z,5.08
2019-05-30T08:40:15.311Z,3.27
2019-05-30T08:42:44.186Z,3.27
2019-05-30T08:45:13.487Z,6.25
2019-05-30T08:47:42.457Z,3.35
2019-05-30T08:50:12.337Z,4.08
2019-05-30T08:52:41.241Z,5.80
2019-05-30T08:55:11.781Z,3.98
2019-05-30T08:57:41.119Z,4.12
2019-05-30T09:00:12.729Z,1.67
2019-05-30T09:02:42.805Z,4.62
2019-05-30T09:05:14.258Z,4.20
2019-05-30T09:07:44.495Z,4.58
2019-05-30T09:10:14.530Z,3.37
2019-05-30T09:12:46.070Z,2.27
2019-05-30T09:15:15.906Z,4.47
2019-05-30T09:17:46.590Z,5.42
2019-05-30T09:20:15.973Z,2.10
2019-05-30T09:22:45.527Z,3.25
2019-05-30T09:25:16.051Z,3.00
2019-05-30T09:27:46.487Z,7.28
2019-05-30T09:30:18.108Z,4.12
2019-05-30T09:32:47.187Z,3.70
2019-05-30T09:35:18.228Z,5.17
2019-05-30T09:37:47.821Z,5.97
2019-05-30T09:40:19.052Z,2.72
2019-05-30T09:42:48.670Z,3.42
2019-05-30T09:45:19.676Z,4.05
2019-05-30T09:47:49.334Z,3.30
2019-05-30T09:50:19.624Z,2.98
2019-05-30T09:52:49.352Z,5.87
2019-05-30T09:55:20.992Z,2.90
2019-05-30T09:57:50.132Z,1.90
2019-05-30T10:00:21.006Z,2.95
2019-05-30T10:02:50.523Z,3.77
2019-05-30T10:05:24.189Z,2.10
2019-05-30T10:07:51.121Z,4.78
2019-05-30T10:10:21.029Z,4.35
2019-05-30T10:12:50.324Z,1.75
2019-05-30T10:15:20.171Z,2.30
2019-05-30T10:17:51.818Z,1.47
2019-05-30T10:20:20.039Z,2.15
2019-05-30T10:22:51.685Z,2.75
2019-05-30T10:25:19.762Z,3.47
2019-05-30T10:27:50.390Z,4.65
2019-05-30T10:30:19.762Z,1.70
2019-05-30T10:32:50.163Z,3.87
2019-05-30T10:35:20.725Z,1.27
2019-05-30T10:37:50.774Z,2.60
2019-05-30T10:40:20.351Z,2.35
2019-05-30T10:42:51.069Z,3.75
2019-05-30T10:45:21.004Z,2.90
2019-05-30T10:47:51.217Z,2.15
2019-05-30T10:50:21.753Z,1.62
2019-05-30T10:52:51.464Z,2.45
2019-05-30T10:55:21.651Z,3.47
2019-05-30T10:57:55.355Z,3.65
2019-05-30T11:00:25.572Z,1.60
2019-05-30T11:02:55.002Z,2.65
2019-05-30T11:05:24.283Z,6.87
2019-05-30T11:08:06.039Z,1.62
2019-05-30T11:10:43.163Z,3.95
2019-05-30T11:13:15.530Z,2.90
2019-05-30T11:15:44.619Z,3.80
2019-05-30T11:18:13.721Z,3.62
2019-05-30T11:20:42.996Z,1.07
2019-05-30T11:23:11.948Z,4.87
2019-05-30T11:25:41.273Z,4.05
2019-05-30T11:28:10.881Z,2.90
2019-05-30T11:30:39.783Z,2.22
2019-05-30T11:33:08.688Z,4.47
2019-05-30T11:35:37.656Z,2.15
2019-05-30T11:38:06.583Z,1.98
2019-05-30T11:40:35.465Z,2.72
2019-05-30T11:43:04.510Z,7.08
2019-05-30T11:45:33.415Z,2.52
2019-05-30T11:48:02.286Z,5.60
2019-05-30T11:50:31.564Z,3.50
2019-05-30T11:53:00.462Z,3.47
2019-05-30T11:55:29.334Z,1.95
2019-05-30T11:57:58.473Z,1.72
2019-05-30T12:00:28.348Z,1.42
2019-05-30T12:02:58.452Z,3.95
2019-05-30T12:05:28.878Z,2.27
2019-05-30T12:07:58.839Z,3.40
2019-05-30T12:10:29.738Z,1.50
2019-05-30T12:12:59.452Z,2.37
2019-05-30T12:15:28.674Z,3.10
2019-05-30T12:17:57.563Z,2.12
2019-05-30T12:20:27.296Z,2.30
2019-05-30T12:22:56.230Z,2.95
2019-05-30T12:25:25.600Z,2.60
2019-05-30T12:27:54.524Z,5.20
2019-05-30T12:30:23.607Z,2.95
2019-05-30T12:32:52.667Z,3.75
2019-05-30T12:35:23.150Z,8.98
2019-05-30T12:37:56.149Z,4.62
2019-05-30T12:40:24.176Z,1.85
2019-05-30T12:42:57.287Z,7.50
2019-05-30T12:45:24.465Z,2.25
2019-05-30T12:47:53.366Z,5.22
2019-05-30T12:50:22.651Z,3.08
2019-05-30T12:52:51.670Z,1.87
2019-05-30T12:55:21.353Z,2.35
2019-05-30T12:57:50.283Z,4.78
2019-05-30T13:00:30.885Z,4.08
2019-05-30T13:03:00.834Z,3.87
2019-05-30T13:05:29.923Z,5.50
2019-05-30T13:08:14.094Z,8.00
2019-05-30T13:10:29.420Z,4.72
2019-05-30T13:12:59.496Z,6.28
2019-05-30T13:15:28.712Z,3.02
2019-05-30T13:17:58.750Z,7.47
2019-05-30T13:20:28.132Z,3.95
2019-05-30T13:22:58.462Z,4.28
2019-05-30T13:25:29.416Z,3.72
2019-05-30T13:28:01.969Z,3.95
2019-05-30T13:30:30.601Z,3.25
2019-05-30T13:33:00.712Z,4.87
2019-05-30T13:35:29.826Z,4.22
2019-05-30T13:37:59.073Z,6.65
2019-05-30T13:40:28.286Z,5.62
2019-05-30T13:42:57.764Z,6.55
2019-05-30T13:45:27.040Z,8.00
2019-05-30T13:47:55.995Z,6.87
2019-05-30T13:50:24.892Z,10.80
2019-05-30T13:52:53.802Z,8.03
2019-05-30T13:55:22.758Z,5.22
2019-05-30T13:57:52.708Z,7.97
2019-05-30T14:00:22.986Z,8.53
2019-05-30T14:02:51.924Z,6.25
2019-05-30T14:05:20.918Z,5.62
2019-05-30T14:07:49.807Z,5.20
2019-05-30T14:10:19.376Z,5.87
2019-05-30T14:12:48.361Z,4.85
2019-05-30T14:15:19.142Z,6.58
2019-05-30T14:17:48.115Z,3.75
2019-05-30T14:20:17.775Z,8.00
2019-05-30T14:22:46.667Z,5.05
2019-05-30T14:25:16.439Z,9.23
2019-05-30T14:27:45.386Z,3.47
2019-05-30T14:30:14.861Z,4.72
2019-05-30T14:32:44.213Z,5.78
2019-05-30T14:35:13.843Z,5.53
2019-05-30T14:37:43.074Z,7.05
2019-05-30T14:40:15.267Z,6.85
2019-05-30T14:42:44.165Z,6.10
2019-05-30T14:45:16.814Z,4.28
2019-05-30T14:47:46.168Z,3.83
2019-05-30T14:50:17.354Z,7.55
2019-05-30T14:52:46.693Z,4.80
2019-05-30T14:55:17.356Z,3.55
2019-05-30T14:57:46.890Z,2.98
2019-05-30T15:00:18.172Z,5.35
2019-05-30T15:02:47.138Z,3.42
2019-05-30T15:05:16.389Z,4.78
2019-05-30T15:07:45.275Z,4.03
2019-05-30T15:10:14.700Z,4.40
2019-05-30T15:12:43.593Z,4.37
2019-05-30T15:15:16.616Z,3.35
2019-05-30T15:17:44.820Z,4.35
2019-05-30T15:20:14.518Z,4.25
2019-05-30T15:22:43.419Z,3.45
2019-05-30T15:25:15.931Z,6.90
2019-05-30T15:27:43.437Z,4.17
2019-05-30T15:30:14.602Z,4.05
2019-05-30T15:32:43.927Z,6.47
2019-05-30T15:35:15.220Z,3.02
2019-05-30T15:37:44.235Z,2.62
2019-05-30T15:40:13.373Z,2.10
2019-05-30T15:42:42.261Z,4.20
2019-05-30T15:45:12.170Z,1.95
2019-05-30T15:47:41.181Z,4.47
2019-05-30T15:50:11.886Z,4.58
2019-05-30T15:52:41.586Z,4.05
2019-05-30T15:55:11.376Z,6.42
2019-05-30T15:57:40.633Z,6.33
2019-05-30T16:00:14.056Z,5.35
2019-05-30T16:02:43.508Z,1.35
2019-05-30T16:05:12.669Z,2.37
2019-05-30T16:07:41.631Z,3.85
2019-05-30T16:10:10.967Z,4.05
2019-05-30T16:12:40.137Z,3.77
2019-05-30T16:15:09.824Z,3.72
2019-05-30T16:17:38.772Z,4.30
2019-05-30T16:20:08.464Z,4.95
2019-05-30T16:22:37.334Z,6.92
2019-05-30T16:25:07.555Z,7.92
2019-05-30T16:27:36.428Z,3.87
2019-05-30T16:30:07.844Z,4.60
2019-05-30T16:32:37.272Z,4.08
2019-05-30T16:35:07.356Z,4.33
2019-05-30T16:37:37.685Z,4.30
2019-05-30T16:40:11.129Z,4.03
2019-05-30T16:42:39.993Z,4.85
2019-05-30T16:45:10.759Z,3.58
2019-05-30T16:47:39.908Z,4.55
2019-05-30T16:50:09.892Z,4.67
2019-05-30T16:52:38.805Z,3.90
2019-05-30T16:55:09.197Z,4.22
2019-05-30T16:57:38.188Z,2.85
2019-05-30T17:00:09.385Z,8.28
2019-05-30T17:02:47.336Z,3.22
2019-05-30T17:05:17.732Z,3.70
2019-05-30T17:07:48.657Z,6.30
2019-05-30T17:10:37.953Z,2.80
2019-05-30T17:13:06.850Z,2.95
2019-05-30T17:15:35.713Z,2.65
2019-05-30T17:18:04.713Z,2.70
2019-05-30T17:20:36.320Z,2.95
2019-05-30T17:23:05.311Z,4.47
2019-05-30T17:25:35.957Z,3.30
2019-05-30T17:28:05.207Z,4.72
2019-05-30T17:30:35.840Z,4.05
2019-05-30T17:33:05.315Z,2.50
2019-05-30T17:35:34.426Z,3.45
2019-05-30T17:38:03.715Z,2.65
2019-05-30T17:40:44.217Z,3.65
2019-05-30T17:43:05.047Z,2.72
2019-05-30T17:45:33.939Z,3.77
2019-05-30T17:48:16.161Z,5.80
2019-05-30T17:50:34.078Z,1.85
2019-05-30T17:53:02.963Z,1.37
2019-05-30T17:55:33.353Z,3.27
2019-05-30T17:58:03.950Z,5.22
2019-05-30T18:00:32.880Z,3.33
2019-05-30T18:03:01.816Z,4.35
2019-05-30T18:05:32.164Z,7.05
2019-05-30T18:08:01.179Z,3.12
2019-05-30T18:10:31.092Z,3.08
2019-05-30T18:13:00.439Z,4.92
2019-05-30T18:15:30.662Z,5.42
2019-05-30T18:18:00.275Z,6.15
2019-05-30T18:20:29.463Z,3.42
2019-05-30T18:22:58.451Z,2.67
2019-05-30T18:25:27.701Z,2.75
2019-05-30T18:27:56.938Z,4.00
2019-05-30T18:30:40.025Z,2.10
2019-05-30T18:33:08.964Z,2.85
2019-05-30T18:35:37.854Z,3.62
2019-05-30T18:38:09.907Z,4.75
2019-05-30T18:40:40.000Z,3.77
2019-05-30T18:43:08.970Z,5.25
2019-05-30T18:45:42.910Z,2.12
2019-05-30T18:48:12.581Z,3.75
2019-05-30T18:50:41.530Z,4.35
2019-05-30T18:53:11.343Z,4.90
2019-05-30T18:55:43.373Z,1.55
2019-05-30T18:58:14.115Z,5.83
2019-05-30T19:00:43.161Z,1.75
2019-05-30T19:03:12.049Z,3.95
2019-05-30T19:05:42.186Z,2.87
2019-05-30T19:08:11.121Z,2.85
2019-05-30T19:10:44.078Z,2.60
2019-05-30T19:13:13.665Z,2.75
2019-05-30T19:15:42.624Z,2.87
2019-05-30T19:18:13.028Z,2.67
2019-05-30T19:20:45.404Z,4.17
2019-05-30T19:23:14.031Z,3.12
2019-05-30T19:25:46.428Z,2.15
2019-05-30T19:28:18.033Z,4.25
2019-05-30T19:30:47.541Z,4.97
2019-05-30T19:33:20.374Z,3.45
2019-05-30T19:35:49.572Z,3.50
2019-05-30T19:38:17.588Z,2.52
2019-05-30T19:40:46.477Z,1.20
2019-05-30T19:43:15.366Z,3.22
2019-05-30T19:45:44.387Z,3.67
2019-05-30T19:48:13.277Z,4.53
2019-05-30T19:50:42.384Z,3.27
2019-05-30T19:53:11.368Z,6.03
2019-05-30T19:55:43.230Z,2.60
2019-05-30T19:58:17.846Z,2.00
2019-05-30T20:00:57.467Z,2.10
2019-05-30T20:03:13.462Z,3.10
2019-05-30T20:05:42.362Z,2.47
2019-05-30T20:08:12.909Z,1.82
2019-05-30T20:10:48.657Z,0.88
2019-05-30T20:13:19.627Z,2.17
2019-05-30T20:15:51.623Z,2.37
2019-05-30T20:18:20.521Z,2.05
2019-05-30T20:20:57.591Z,4.33
2019-05-30T20:23:22.698Z,1.75
2019-05-30T20:25:51.753Z,1.80
2019-05-30T20:28:20.812Z,2.37
2019-05-30T20:30:49.799Z,2.83
2019-05-30T20:33:19.778Z,2.20
2019-05-30T20:35:48.744Z,1.47
2019-05-30T20:38:17.948Z,3.42
2019-05-30T20:40:48.445Z,1.02
2019-05-30T20:43:17.543Z,2.33
2019-05-30T20:45:50.182Z,3.72
2019-05-30T20:48:21.009Z,2.25
2019-05-30T20:50:49.881Z,2.20
2019-05-30T20:53:20.503Z,3.77
2019-05-30T20:55:49.573Z,3.12
2019-05-30T20:58:18.712Z,4.25
2019-05-30T21:00:49.362Z,2.62
2019-05-30T21:03:20.736Z,2.65
2019-05-30T21:07:37.709Z,1.65
2019-05-30T21:08:30.331Z,1.05
2019-05-30T21:11:01.169Z,3.27
2019-05-30T21:13:42.537Z,2.60
2019-05-30T21:16:06.792Z,3.87
2019-05-30T21:18:37.753Z,3.50
2019-05-30T21:21:06.735Z,1.87
2019-05-30T21:23:38.296Z,2.37
2019-05-30T21:26:07.472Z,2.17
2019-05-30T21:28:36.655Z,3.80
2019-05-30T21:31:05.907Z,1.05
2019-05-30T21:33:34.779Z,2.27
2019-05-30T21:36:03.883Z,1.92
2019-05-30T21:38:32.977Z,4.15
2019-05-30T21:41:03.575Z,1.15
2019-05-30T21:43:32.753Z,1.85
2019-05-30T21:46:07.661Z,2.10
2019-05-30T21:48:36.736Z,2.33
2019-05-30T21:51:05.690Z,3.55
2019-05-30T21:53:34.614Z,1.12
2019-05-30T21:56:07.799Z,1.10
2019-05-30T21:58:44.070Z,2.67
2019-05-30T22:01:21.586Z,2.80
2019-05-30T22:03:51.875Z,2.20
2019-05-30T22:06:22.501Z,3.02
2019-05-30T22:08:51.585Z,1.35
2019-05-30T22:11:21.335Z,2.83
2019-05-30T22:13:57.872Z,1.72
2019-05-30T22:16:27.455Z,5.08
2019-05-30T22:18:56.411Z,1.95
2019-05-30T22:21:26.917Z,5.22
2019-05-30T22:23:56.021Z,2.22
2019-05-30T22:26:24.919Z,2.50
2019-05-30T22:28:53.831Z,3.22
2019-05-30T22:31:22.888Z,1.85
2019-05-30T22:33:53.125Z,2.60
2019-05-30T22:36:22.626Z,2.92
2019-05-30T22:38:55.806Z,5.65
2019-05-30T22:41:24.782Z,2.05
2019-05-30T22:43:57.852Z,1.60
2019-05-30T22:46:28.439Z,1.60
2019-05-30T22:49:00.503Z,1.65
2019-05-30T22:51:30.422Z,4.97
2019-05-30T22:53:59.379Z,3.22
2019-05-30T22:56:31.338Z,2.22
2019-05-30T22:59:00.245Z,1.02
2019-05-30T23:01:29.163Z,1.90
2019-05-30T23:03:58.054Z,2.25
2019-05-30T23:06:26.927Z,8.10
2019-05-30T23:08:56.958Z,2.83
2019-05-30T23:11:25.996Z,3.02
2019-05-30T23:13:56.054Z,3.90
2019-05-30T23:16:25.472Z,4.90
2019-05-30T23:18:54.734Z,2.25
2019-05-30T23:21:24.260Z,2.80
2019-05-30T23:23:53.430Z,4.10
2019-05-30T23:26:22.502Z,4.37
2019-05-30T23:28:51.831Z,0.95
2019-05-30T23:31:21.094Z,4.28
2019-05-30T23:33:52.380Z,2.52
2019-05-30T23:36:21.479Z,2.45
2019-05-30T23:38:50.754Z,2.98
2019-05-30T23:41:19.859Z,3.98
2019-05-30T23:44:03.615Z,2.30
2019-05-30T23:46:25.123Z,1.32
2019-05-30T23:48:54.010Z,2.72
2019-05-30T23:51:22.883Z,4.25
2019-05-30T23:53:52.071Z,2.47
2019-05-30T23:56:21.305Z,3.22
2019-05-30T23:58:50.607Z,1.35
