createdAt,value
2022-11-29T00:01:18.508Z,43.58
2022-11-29T00:03:45.457Z,37.80
2022-11-29T00:06:32.459Z,46.03
2022-11-29T00:09:01.860Z,50.47
2022-11-29T00:11:51.203Z,44.90
2022-11-29T00:14:19.409Z,40.85
2022-11-29T00:16:51.659Z,44.35
2022-11-29T00:19:18.937Z,48.33
2022-11-29T00:21:46.093Z,48.85
2022-11-29T00:24:13.516Z,41.45
2022-11-29T00:26:40.372Z,46.35
2022-11-29T00:29:07.319Z,44.63
2022-11-29T00:31:34.688Z,46.20
2022-11-29T00:34:04.001Z,41.28
2022-11-29T00:36:30.954Z,45.65
2022-11-29T00:38:58.730Z,43.35
2022-11-29T00:41:26.561Z,43.95
2022-11-29T00:43:53.751Z,44.20
2022-11-29T00:46:20.678Z,42.72
2022-11-29T00:48:47.559Z,44.08
2022-11-29T00:51:14.438Z,40.75
2022-11-29T00:53:41.275Z,45.72
2022-11-29T00:56:08.512Z,52.28
2022-11-29T00:58:37.146Z,43.40
2022-11-29T01:01:05.234Z,39.58
2022-11-29T01:03:32.500Z,42.80
2022-11-29T01:06:08.677Z,43.55
2022-11-29T01:08:36.528Z,41.22
2022-11-29T01:11:04.347Z,40.78
2022-11-29T01:13:31.322Z,40.67
2022-11-29T01:15:58.577Z,37.40
2022-11-29T01:18:26.223Z,42.38
2022-11-29T01:21:10.919Z,40.42
2022-11-29T01:23:38.571Z,41.75
2022-11-29T01:26:08.721Z,37.53
2022-11-29T01:28:36.561Z,31.92
2022-11-29T01:31:12.621Z,32.45
2022-11-29T01:33:39.567Z,38.47
2022-11-29T01:36:08.250Z,33.10
2022-11-29T01:38:36.236Z,38.30
2022-11-29T01:41:07.494Z,33.17
2022-11-29T01:43:53.055Z,30.90
2022-11-29T01:46:19.915Z,36.58
2022-11-29T01:48:47.998Z,28.60
2022-11-29T01:51:15.519Z,30.20
2022-11-29T01:53:42.386Z,28.33
2022-11-29T01:56:10.439Z,23.05
2022-11-29T01:58:37.603Z,27.08
2022-11-29T02:01:42.390Z,26.65
2022-11-29T02:04:09.859Z,33.25
2022-11-29T02:06:37.433Z,35.05
2022-11-29T02:09:04.623Z,36.75
2022-11-29T02:11:51.575Z,34.30
2022-11-29T02:14:56.068Z,36.63
2022-11-29T02:17:47.673Z,39.70
2022-11-29T02:20:48.583Z,38.92
2022-11-29T02:23:28.648Z,43.55
2022-11-29T02:26:32.953Z,37.88
2022-11-29T02:29:27.865Z,39.92
2022-11-29T02:32:15.480Z,35.13
2022-11-29T02:35:00.650Z,36.72
2022-11-29T02:37:30.552Z,34.47
2022-11-29T02:40:09.772Z,32.67
2022-11-29T02:42:57.836Z,37.17
2022-11-29T02:45:46.491Z,36.65
2022-11-29T02:48:32.165Z,35.65
2022-11-29T02:51:17.628Z,33.17
2022-11-29T02:53:58.620Z,35.22
2022-11-29T02:56:56.729Z,37.65
2022-11-29T02:59:55.556Z,34.95
2022-11-29T03:02:31.282Z,42.92
2022-11-29T03:05:21.781Z,37.08
2022-11-29T03:07:57.636Z,37.55
2022-11-29T03:10:42.291Z,36.92
2022-11-29T03:13:25.138Z,38.08
2022-11-29T03:16:11.646Z,42.78
2022-11-29T03:19:05.805Z,47.25
2022-11-29T03:21:47.133Z,48.60
2022-11-29T03:24:35.515Z,41.38
2022-11-29T03:27:15.967Z,43.13
2022-11-29T03:29:59.126Z,44.53
2022-11-29T03:32:38.615Z,43.35
2022-11-29T03:35:27.144Z,46.00
2022-11-29T03:38:21.145Z,40.88
2022-11-29T03:41:34.138Z,40.92
2022-11-29T03:44:15.844Z,41.45
2022-11-29T03:46:52.659Z,38.70
2022-11-29T03:49:26.627Z,44.50
2022-11-29T03:52:06.120Z,41.38
2022-11-29T03:54:58.171Z,42.58
2022-11-29T03:57:48.626Z,41.47
2022-11-29T04:00:16.729Z,40.53
2022-11-29T04:03:20.286Z,38.40
2022-11-29T04:05:55.835Z,44.00
2022-11-29T04:08:41.374Z,44.58
2022-11-29T04:11:54.722Z,38.90
2022-11-29T04:14:30.979Z,41.53
2022-11-29T04:17:19.048Z,43.60
2022-11-29T04:19:48.975Z,41.50
2022-11-29T04:22:32.763Z,41.60
2022-11-29T04:25:18.130Z,39.80
2022-11-29T04:28:00.393Z,42.80
2022-11-29T04:30:28.033Z,41.30
2022-11-29T04:33:26.796Z,40.33
2022-11-29T04:36:27.775Z,45.25
2022-11-29T04:39:05.331Z,44.63
2022-11-29T04:41:44.309Z,36.05
2022-11-29T04:44:26.400Z,40.05
2022-11-29T04:47:14.318Z,41.25
2022-11-29T04:49:59.523Z,39.57
2022-11-29T04:52:41.297Z,45.03
2022-11-29T04:55:45.934Z,37.85
2022-11-29T04:58:33.104Z,38.60
2022-11-29T05:01:04.266Z,39.75
2022-11-29T05:03:46.929Z,44.63
2022-11-29T05:06:19.065Z,41.13
2022-11-29T05:09:10.640Z,37.72
2022-11-29T05:11:43.232Z,39.42
2022-11-29T05:14:47.770Z,38.65
2022-11-29T05:17:49.031Z,36.23
2022-11-29T05:20:36.331Z,38.10
2022-11-29T05:23:29.389Z,42.35
2022-11-29T05:26:09.215Z,38.78
2022-11-29T05:29:10.979Z,38.33
2022-11-29T05:31:56.570Z,41.95
2022-11-29T05:34:35.243Z,36.95
2022-11-29T05:37:28.240Z,37.53
2022-11-29T05:39:57.926Z,41.10
2022-11-29T05:42:33.747Z,39.00
2022-11-29T05:45:17.130Z,41.05
2022-11-29T05:48:03.520Z,37.00
2022-11-29T05:50:51.089Z,36.72
2022-11-29T05:53:35.745Z,34.85
2022-11-29T05:56:23.632Z,35.83
2022-11-29T05:59:00.743Z,36.50
2022-11-29T06:01:39.863Z,38.05
2022-11-29T06:04:14.746Z,37.55
2022-11-29T06:06:55.286Z,36.50
2022-11-29T06:09:34.111Z,34.60
2022-11-29T06:12:14.860Z,34.05
2022-11-29T06:15:01.940Z,38.08
2022-11-29T06:18:16.873Z,36.03
2022-11-29T06:21:05.150Z,35.93
2022-11-29T06:24:05.180Z,34.17
2022-11-29T06:27:05.416Z,35.38
2022-11-29T06:29:33.229Z,34.17
2022-11-29T06:32:40.816Z,33.47
2022-11-29T06:35:29.408Z,34.35
2022-11-29T06:37:58.443Z,32.92
2022-11-29T06:40:25.876Z,31.73
2022-11-29T06:42:52.688Z,32.60
2022-11-29T06:45:21.756Z,33.70
2022-11-29T06:48:06.448Z,33.80
2022-11-29T06:51:03.225Z,33.58
2022-11-29T06:53:48.502Z,32.47
2022-11-29T06:56:21.196Z,35.08
2022-11-29T06:59:00.274Z,35.33
2022-11-29T07:01:47.899Z,34.63
2022-11-29T07:04:23.421Z,34.72
2022-11-29T07:06:50.563Z,31.58
2022-11-29T07:09:20.318Z,34.03
2022-11-29T07:11:48.008Z,34.65
2022-11-29T07:14:15.385Z,31.45
2022-11-29T07:17:15.577Z,34.75
2022-11-29T07:20:01.292Z,32.83
2022-11-29T07:23:05.661Z,34.83
2022-11-29T07:25:51.391Z,32.87
2022-11-29T07:28:46.549Z,35.20
2022-11-29T07:31:32.103Z,33.28
2022-11-29T07:34:13.462Z,34.53
2022-11-29T07:36:45.217Z,33.15
2022-11-29T07:39:35.795Z,31.83
2022-11-29T07:42:40.478Z,32.97
2022-11-29T07:45:28.344Z,29.48
2022-11-29T07:47:55.300Z,26.95
2022-11-29T07:50:22.495Z,27.38
2022-11-29T07:52:49.854Z,25.58
2022-11-29T07:55:19.322Z,24.88
2022-11-29T07:57:46.935Z,24.58
2022-11-29T08:00:14.586Z,24.47
2022-11-29T08:02:42.106Z,22.88
2022-11-29T08:05:29.832Z,22.13
2022-11-29T08:07:56.944Z,21.92
2022-11-29T08:10:23.897Z,22.00
2022-11-29T08:12:52.118Z,21.00
2022-11-29T08:15:20.878Z,19.88
2022-11-29T08:17:48.316Z,21.45
2022-11-29T08:20:16.761Z,21.67
2022-11-29T08:22:43.693Z,22.85
2022-11-29T08:25:11.705Z,22.23
2022-11-29T08:27:39.127Z,21.83
2022-11-29T08:30:07.272Z,26.65
2022-11-29T08:32:34.649Z,25.17
2022-11-29T08:35:01.554Z,23.65
2022-11-29T08:37:28.471Z,21.75
2022-11-29T08:39:56.130Z,21.50
2022-11-29T08:42:22.946Z,23.08
2022-11-29T08:44:49.831Z,22.27
2022-11-29T08:47:35.167Z,21.63
2022-11-29T08:50:17.859Z,20.17
2022-11-29T08:53:05.848Z,24.02
2022-11-29T08:55:43.149Z,22.73
2022-11-29T08:58:13.400Z,19.25
2022-11-29T09:00:42.724Z,21.20
2022-11-29T09:03:28.231Z,20.00
2022-11-29T09:05:55.299Z,21.40
2022-11-29T09:08:22.178Z,19.85
2022-11-29T09:10:49.568Z,17.80
2022-11-29T09:13:18.163Z,16.90
2022-11-29T09:15:45.239Z,17.77
2022-11-29T09:18:12.272Z,17.13
2022-11-29T09:20:43.366Z,17.40
2022-11-29T09:23:10.756Z,15.32
2022-11-29T09:25:37.604Z,14.57
2022-11-29T09:28:04.678Z,13.13
2022-11-29T09:30:31.975Z,15.57
2022-11-29T09:33:05.363Z,15.43
2022-11-29T09:35:33.223Z,16.27
2022-11-29T09:38:00.168Z,16.02
2022-11-29T09:41:03.029Z,17.40
2022-11-29T09:43:39.119Z,17.40
2022-11-29T09:46:18.033Z,16.80
2022-11-29T09:49:12.535Z,18.47
2022-11-29T09:51:48.634Z,19.17
2022-11-29T09:54:31.738Z,20.00
2022-11-29T09:56:59.103Z,19.92
2022-11-29T09:59:40.982Z,19.65
2022-11-29T10:02:40.163Z,19.20
2022-11-29T10:05:13.787Z,19.00
2022-11-29T10:07:48.446Z,16.92
2022-11-29T10:10:30.430Z,16.60
2022-11-29T10:13:15.949Z,15.80
2022-11-29T10:15:45.949Z,15.55
2022-11-29T10:18:36.098Z,14.18
2022-11-29T10:21:19.138Z,13.63
2022-11-29T10:23:53.842Z,15.68
2022-11-29T10:26:22.891Z,15.77
2022-11-29T10:28:49.897Z,15.60
2022-11-29T10:31:37.161Z,16.40
2022-11-29T10:34:19.859Z,16.70
2022-11-29T10:37:02.817Z,16.73
2022-11-29T10:39:42.222Z,16.70
2022-11-29T10:42:39.829Z,17.30
2022-11-29T10:45:34.289Z,19.17
2022-11-29T10:48:10.911Z,19.40
2022-11-29T10:50:39.875Z,19.40
2022-11-29T10:53:28.283Z,18.50
2022-11-29T10:56:13.651Z,19.02
2022-11-29T10:58:56.258Z,19.70
2022-11-29T11:01:24.236Z,19.60
2022-11-29T11:03:53.155Z,19.95
2022-11-29T11:06:21.614Z,19.53
2022-11-29T11:08:52.743Z,18.07
2022-11-29T11:11:32.296Z,20.33
2022-11-29T11:14:19.257Z,19.83
2022-11-29T11:16:46.252Z,20.07
2022-11-29T11:19:32.811Z,19.80
2022-11-29T11:22:02.781Z,19.95
2022-11-29T11:24:36.472Z,18.58
2022-11-29T11:27:03.636Z,18.55
2022-11-29T11:29:53.136Z,19.67
2022-11-29T11:32:20.576Z,19.33
2022-11-29T11:34:56.195Z,23.25
2022-11-29T11:37:35.710Z,21.50
2022-11-29T11:40:28.901Z,20.88
2022-11-29T11:43:02.028Z,19.33
2022-11-29T11:45:34.427Z,19.85
2022-11-29T11:48:16.520Z,18.08
2022-11-29T11:50:53.343Z,18.85
2022-11-29T11:53:35.779Z,19.25
2022-11-29T11:56:12.307Z,20.20
2022-11-29T11:58:52.482Z,19.52
2022-11-29T12:01:39.106Z,19.98
2022-11-29T12:04:14.932Z,20.27
2022-11-29T12:06:58.937Z,20.30
2022-11-29T12:09:41.082Z,20.27
2022-11-29T12:12:28.363Z,19.20
2022-11-29T12:15:15.391Z,20.65
2022-11-29T12:17:57.714Z,20.60
2022-11-29T12:20:33.027Z,20.50
2022-11-29T12:23:07.080Z,19.85
2022-11-29T12:25:42.534Z,19.02
2022-11-29T12:28:17.184Z,17.70
2022-11-29T12:31:20.985Z,17.63
2022-11-29T12:34:09.884Z,18.40
2022-11-29T12:36:57.685Z,18.20
2022-11-29T12:39:28.105Z,18.58
2022-11-29T12:42:18.145Z,17.67
2022-11-29T12:44:49.015Z,18.73
2022-11-29T12:47:37.547Z,18.70
2022-11-29T12:50:34.787Z,17.83
2022-11-29T12:53:22.524Z,17.02
2022-11-29T12:56:13.738Z,18.70
2022-11-29T12:59:10.883Z,17.40
2022-11-29T13:01:58.714Z,16.70
2022-11-29T13:04:58.112Z,16.63
2022-11-29T13:07:48.430Z,16.70
2022-11-29T13:10:29.167Z,16.42
2022-11-29T13:13:03.656Z,16.45
2022-11-29T13:15:41.145Z,15.95
2022-11-29T13:18:42.254Z,16.80
2022-11-29T13:21:16.454Z,15.63
2022-11-29T13:24:10.073Z,15.70
2022-11-29T13:26:40.099Z,15.85
2022-11-29T13:29:10.354Z,15.65
2022-11-29T13:31:39.267Z,15.60
2022-11-29T13:34:09.317Z,15.73
2022-11-29T13:36:57.128Z,16.15
2022-11-29T13:39:38.952Z,15.40
2022-11-29T13:42:32.927Z,14.83
2022-11-29T13:45:24.498Z,14.63
2022-11-29T13:47:52.762Z,14.98
2022-11-29T13:50:37.481Z,14.48
2022-11-29T13:53:16.640Z,14.45
2022-11-29T13:55:50.026Z,14.35
2022-11-29T13:58:35.919Z,14.70
2022-11-29T14:01:13.512Z,14.90
2022-11-29T14:03:45.022Z,15.30
2022-11-29T14:06:21.741Z,15.25
2022-11-29T14:11:52.565Z,15.00
2022-11-29T14:14:53.987Z,14.55
2022-11-29T14:17:46.361Z,15.02
2022-11-29T14:20:22.499Z,14.85
2022-11-29T14:23:04.764Z,15.05
2022-11-29T14:25:51.707Z,15.90
2022-11-29T14:28:21.819Z,16.00
2022-11-29T14:30:54.338Z,15.13
2022-11-29T14:33:24.062Z,15.90
2022-11-29T14:36:17.712Z,15.70
2022-11-29T14:39:05.577Z,15.23
2022-11-29T14:41:51.456Z,15.00
2022-11-29T14:44:20.699Z,15.47
2022-11-29T14:46:59.328Z,16.07
2022-11-29T14:49:28.446Z,17.35
2022-11-29T14:52:15.753Z,16.65
2022-11-29T14:54:59.908Z,16.30
2022-11-29T14:57:57.810Z,16.35
2022-11-29T15:00:29.424Z,17.35
2022-11-29T15:03:13.240Z,18.75
2022-11-29T15:05:45.046Z,17.58
2022-11-29T15:08:16.917Z,16.60
2022-11-29T15:10:51.720Z,17.15
2022-11-29T15:13:47.140Z,17.10
2022-11-29T15:16:58.368Z,16.45
2022-11-29T15:19:52.678Z,16.80
2022-11-29T15:22:52.339Z,16.88
2022-11-29T15:25:26.355Z,16.73
2022-11-29T15:27:57.182Z,16.33
2022-11-29T15:30:34.679Z,16.65
2022-11-29T15:33:05.339Z,16.50
2022-11-29T15:35:34.887Z,15.55
2022-11-29T15:38:02.551Z,16.60
2022-11-29T15:40:35.200Z,16.60
2022-11-29T15:43:16.472Z,17.25
2022-11-29T15:45:49.084Z,17.33
2022-11-29T15:48:22.011Z,17.63
2022-11-29T15:51:00.441Z,18.45
2022-11-29T15:53:45.394Z,17.77
2022-11-29T15:56:25.424Z,19.33
2022-11-29T15:58:57.766Z,19.63
2022-11-29T16:01:24.751Z,20.83
2022-11-29T16:03:55.538Z,20.55
2022-11-29T16:06:42.725Z,22.50
2022-11-29T16:09:19.829Z,24.85
2022-11-29T16:11:48.290Z,25.42
2022-11-29T16:14:20.612Z,23.30
2022-11-29T16:16:50.151Z,25.10
2022-11-29T16:19:32.512Z,25.50
2022-11-29T16:22:09.649Z,25.27
2022-11-29T16:25:02.729Z,26.42
2022-11-29T16:27:33.387Z,26.90
2022-11-29T16:30:01.438Z,30.10
2022-11-29T16:32:29.873Z,30.20
2022-11-29T16:35:05.231Z,32.38
2022-11-29T16:37:39.067Z,33.95
2022-11-29T16:40:06.636Z,38.20
2022-11-29T16:42:33.971Z,34.30
2022-11-29T16:45:19.470Z,29.60
2022-11-29T16:47:52.520Z,33.45
2022-11-29T16:50:21.710Z,33.88
2022-11-29T16:52:53.436Z,36.30
2022-11-29T16:55:23.416Z,30.58
2022-11-29T16:57:52.084Z,36.03
2022-11-29T17:00:28.538Z,36.22
2022-11-29T17:02:55.492Z,36.25
2022-11-29T17:05:22.497Z,28.17
2022-11-29T17:07:50.353Z,35.35
2022-11-29T17:10:24.205Z,33.28
2022-11-29T17:12:51.273Z,33.10
2022-11-29T17:15:18.510Z,31.73
2022-11-29T17:17:45.529Z,35.78
2022-11-29T17:20:13.774Z,31.52
2022-11-29T17:22:41.465Z,30.10
2022-11-29T17:25:09.026Z,33.17
2022-11-29T17:27:36.449Z,36.78
2022-11-29T17:30:04.798Z,37.23
2022-11-29T17:32:34.718Z,22.85
2022-11-29T17:35:01.745Z,26.30
2022-11-29T17:37:30.315Z,34.38
2022-11-29T17:39:57.287Z,27.42
2022-11-29T17:42:24.210Z,28.38
2022-11-29T17:44:51.077Z,24.10
2022-11-29T17:47:17.950Z,23.55
2022-11-29T17:49:46.244Z,24.90
2022-11-29T17:52:13.340Z,23.35
2022-11-29T17:54:40.211Z,21.83
2022-11-29T17:57:07.333Z,23.25
2022-11-29T17:59:34.204Z,27.73
2022-11-29T18:02:02.122Z,25.85
2022-11-29T18:04:29.118Z,22.33
2022-11-29T18:06:56.007Z,29.90
2022-11-29T18:09:23.255Z,27.13
2022-11-29T18:11:50.706Z,25.55
2022-11-29T18:14:20.942Z,24.80
2022-11-29T18:16:48.405Z,26.38
2022-11-29T18:19:18.296Z,25.88
2022-11-29T18:21:45.850Z,20.88
2022-11-29T18:24:12.946Z,23.58
2022-11-29T18:26:40.432Z,23.85
2022-11-29T18:29:07.633Z,21.65
2022-11-29T18:31:43.302Z,21.33
2022-11-29T18:34:13.080Z,20.63
2022-11-29T18:36:45.022Z,20.75
2022-11-29T18:39:16.577Z,22.77
2022-11-29T18:41:45.287Z,20.63
2022-11-29T18:44:14.962Z,20.08
2022-11-29T18:46:43.835Z,22.33
2022-11-29T18:49:13.993Z,18.80
2022-11-29T18:51:43.001Z,21.02
2022-11-29T18:54:10.569Z,19.20
2022-11-29T18:56:38.217Z,18.98
2022-11-29T18:59:14.633Z,18.75
2022-11-29T19:01:42.572Z,19.10
2022-11-29T19:04:12.889Z,19.93
2022-11-29T19:06:40.745Z,20.98
2022-11-29T19:09:12.464Z,22.17
2022-11-29T19:11:39.904Z,20.63
2022-11-29T19:14:12.695Z,21.40
2022-11-29T19:16:45.759Z,19.58
2022-11-29T19:19:13.094Z,19.35
2022-11-29T19:21:41.323Z,17.52
2022-11-29T19:24:14.120Z,17.30
2022-11-29T19:26:44.470Z,17.95
2022-11-29T19:29:12.772Z,19.10
2022-11-29T19:31:39.648Z,20.02
2022-11-29T19:34:06.936Z,17.85
2022-11-29T19:36:34.007Z,19.30
2022-11-29T19:39:01.802Z,17.57
2022-11-29T19:41:33.790Z,16.90
2022-11-29T19:44:04.086Z,17.88
2022-11-29T19:46:34.033Z,17.65
2022-11-29T19:49:02.502Z,18.30
2022-11-29T19:51:30.521Z,16.15
2022-11-29T19:53:59.904Z,18.48
2022-11-29T19:56:27.975Z,16.83
2022-11-29T19:58:55.329Z,17.50
2022-11-29T20:01:25.349Z,16.75
2022-11-29T20:03:52.972Z,16.60
2022-11-29T20:06:19.983Z,15.85
2022-11-29T20:08:47.324Z,16.13
2022-11-29T20:11:17.543Z,15.95
2022-11-29T20:13:46.489Z,16.08
2022-11-29T20:16:15.917Z,16.37
2022-11-29T20:18:50.351Z,15.23
2022-11-29T20:21:27.147Z,15.73
2022-11-29T20:23:58.915Z,16.63
2022-11-29T20:26:27.059Z,17.70
2022-11-29T20:28:53.966Z,17.23
2022-11-29T20:31:23.008Z,17.58
2022-11-29T20:33:52.631Z,18.35
2022-11-29T20:36:58.146Z,17.38
2022-11-29T20:39:33.907Z,17.70
2022-11-29T20:42:28.751Z,17.67
2022-11-29T20:45:00.880Z,16.23
2022-11-29T20:47:33.779Z,15.80
2022-11-29T20:50:00.845Z,15.60
2022-11-29T20:52:38.629Z,15.43
2022-11-29T20:55:06.402Z,15.23
2022-11-29T20:57:33.842Z,14.60
2022-11-29T21:00:00.894Z,14.18
2022-11-29T21:02:28.205Z,14.35
2022-11-29T21:04:55.448Z,14.38
2022-11-29T21:07:22.840Z,14.25
2022-11-29T21:09:49.812Z,15.25
2022-11-29T21:12:17.361Z,15.53
2022-11-29T21:14:45.676Z,15.13
2022-11-29T21:17:13.239Z,15.27
2022-11-29T21:19:40.577Z,14.82
2022-11-29T21:22:29.293Z,14.88
2022-11-29T21:25:25.540Z,14.95
2022-11-29T21:27:54.903Z,14.95
2022-11-29T21:30:24.225Z,14.38
2022-11-29T21:32:52.279Z,14.45
2022-11-29T21:35:19.866Z,14.02
2022-11-29T21:37:47.087Z,14.77
2022-11-29T21:40:14.877Z,14.10
2022-11-29T21:42:41.919Z,15.15
2022-11-29T21:45:15.178Z,14.52
2022-11-29T21:47:44.433Z,14.30
2022-11-29T21:50:13.506Z,14.50
2022-11-29T21:52:41.267Z,14.57
2022-11-29T21:55:09.441Z,14.10
2022-11-29T21:57:36.540Z,14.40
2022-11-29T22:00:05.548Z,15.48
2022-11-29T22:02:33.331Z,14.75
2022-11-29T22:05:00.955Z,14.85
2022-11-29T22:07:28.359Z,15.15
2022-11-29T22:09:56.730Z,15.23
2022-11-29T22:12:34.204Z,15.30
2022-11-29T22:15:01.685Z,15.68
2022-11-29T22:17:28.554Z,15.55
2022-11-29T22:19:55.427Z,14.20
2022-11-29T22:22:22.305Z,15.40
2022-11-29T22:24:49.367Z,15.20
2022-11-29T22:27:18.421Z,15.45
2022-11-29T22:29:45.444Z,15.25
2022-11-29T22:32:13.859Z,15.75
2022-11-29T22:34:40.791Z,15.90
2022-11-29T22:37:07.645Z,15.10
2022-11-29T22:39:34.527Z,15.43
2022-11-29T22:42:01.467Z,15.23
2022-11-29T22:44:28.453Z,15.65
2022-11-29T22:46:55.323Z,15.32
2022-11-29T22:49:22.256Z,16.27
2022-11-29T22:51:49.232Z,16.52
2022-11-29T22:54:16.555Z,15.70
2022-11-29T22:56:45.052Z,16.00
2022-11-29T22:59:12.336Z,15.95
2022-11-29T23:01:40.673Z,16.17
2022-11-29T23:04:10.306Z,15.90
2022-11-29T23:06:46.325Z,15.30
2022-11-29T23:09:21.266Z,15.32
2022-11-29T23:11:53.148Z,14.05
2022-11-29T23:14:20.709Z,15.20
2022-11-29T23:16:47.591Z,15.50
2022-11-29T23:19:16.324Z,15.30
2022-11-29T23:21:45.569Z,14.37
2022-11-29T23:24:13.390Z,14.98
2022-11-29T23:26:46.576Z,15.02
2022-11-29T23:29:16.606Z,14.85
2022-11-29T23:31:43.638Z,15.50
2022-11-29T23:34:11.120Z,15.88
2022-11-29T23:36:38.298Z,16.25
2022-11-29T23:39:06.605Z,16.45
2022-11-29T23:41:35.721Z,15.73
2022-11-29T23:44:06.831Z,16.08
2022-11-29T23:46:35.532Z,16.10
2022-11-29T23:49:02.530Z,16.17
2022-11-29T23:51:29.653Z,16.25
2022-11-29T23:53:56.555Z,16.30
2022-11-29T23:56:23.648Z,15.77
2022-11-29T23:58:50.662Z,15.18
