createdAt,value
2018-04-12T00:01:11.032Z,6.07
2018-04-12T00:03:39.315Z,5.97
2018-04-12T00:06:07.580Z,6.03
2018-04-12T00:08:35.860Z,5.77
2018-04-12T00:11:04.993Z,5.97
2018-04-12T00:13:33.266Z,6.13
2018-04-12T00:16:01.539Z,5.93
2018-04-12T00:18:29.839Z,6.20
2018-04-12T00:20:58.097Z,6.00
2018-04-12T00:23:26.411Z,5.97
2018-04-12T00:25:54.679Z,5.33
2018-04-12T00:28:22.991Z,5.43
2018-04-12T00:30:52.103Z,5.12
2018-04-12T00:33:20.381Z,5.30
2018-04-12T00:35:48.689Z,6.00
2018-04-12T00:38:16.935Z,5.80
2018-04-12T00:40:45.253Z,5.63
2018-04-12T00:43:13.614Z,6.90
2018-04-12T00:45:41.900Z,7.00
2018-04-12T00:48:10.181Z,7.03
2018-04-12T00:50:38.461Z,6.80
2018-04-12T00:53:06.728Z,6.63
2018-04-12T00:55:35.017Z,7.00
2018-04-12T00:58:03.328Z,6.90
2018-04-12T01:00:31.623Z,6.50
2018-04-12T01:02:59.918Z,7.00
2018-04-12T01:05:28.258Z,6.87
2018-04-12T01:07:56.519Z,7.20
2018-04-12T01:10:24.814Z,7.03
2018-04-12T01:12:53.115Z,7.73
2018-04-12T01:15:21.418Z,7.37
2018-04-12T01:17:49.701Z,7.60
2018-04-12T01:20:18.022Z,7.93
2018-04-12T01:22:46.306Z,7.50
2018-04-12T01:25:14.587Z,7.10
2018-04-12T01:27:42.954Z,7.13
2018-04-12T01:30:11.228Z,7.55
2018-04-12T01:32:39.533Z,7.20
2018-04-12T01:35:07.800Z,7.40
2018-04-12T01:37:36.142Z,7.70
2018-04-12T01:40:05.100Z,7.13
2018-04-12T01:42:33.721Z,7.50
2018-04-12T01:45:02.014Z,7.10
2018-04-12T01:47:30.316Z,7.07
2018-04-12T01:49:58.580Z,7.60
2018-04-12T01:52:26.887Z,7.73
2018-04-12T01:54:55.166Z,7.45
2018-04-12T01:57:23.466Z,6.97
2018-04-12T01:59:51.748Z,7.10
2018-04-12T02:02:20.076Z,7.05
2018-04-12T02:04:48.371Z,6.50
2018-04-12T02:07:16.655Z,6.43
2018-04-12T02:09:44.953Z,6.50
2018-04-12T02:12:13.262Z,6.68
2018-04-12T02:14:41.543Z,6.87
2018-04-12T02:17:09.814Z,6.50
2018-04-12T02:19:38.141Z,7.13
2018-04-12T02:22:06.434Z,6.97
2018-04-12T02:24:34.708Z,7.20
2018-04-12T02:27:02.977Z,6.50
2018-04-12T02:29:31.266Z,6.80
2018-04-12T02:31:59.537Z,7.30
2018-04-12T02:34:27.822Z,7.00
2018-04-12T02:36:56.106Z,6.80
2018-04-12T02:39:24.418Z,7.27
2018-04-12T02:41:52.684Z,6.57
2018-04-12T02:44:20.994Z,7.28
2018-04-12T02:46:49.269Z,7.07
2018-04-12T02:49:17.584Z,7.70
2018-04-12T02:51:45.847Z,7.40
2018-04-12T02:54:14.127Z,6.80
2018-04-12T02:56:42.418Z,7.27
2018-04-12T02:59:10.706Z,7.55
2018-04-12T03:01:39.035Z,8.47
2018-04-12T03:04:07.341Z,8.60
2018-04-12T03:06:35.633Z,8.73
2018-04-12T03:09:03.934Z,9.00
2018-04-12T03:11:32.239Z,8.40
2018-04-12T03:14:00.505Z,9.33
2018-04-12T03:16:28.829Z,10.47
2018-04-12T03:18:57.096Z,9.47
2018-04-12T03:21:25.390Z,9.30
2018-04-12T03:23:53.649Z,10.57
2018-04-12T03:26:21.941Z,10.30
2018-04-12T03:28:50.210Z,10.57
2018-04-12T03:31:18.531Z,10.80
2018-04-12T03:33:46.814Z,11.05
2018-04-12T03:36:15.127Z,11.27
2018-04-12T03:38:43.408Z,11.00
2018-04-12T03:41:11.690Z,9.60
2018-04-12T03:43:39.951Z,9.50
2018-04-12T03:46:08.334Z,9.73
2018-04-12T03:48:36.657Z,10.07
2018-04-12T03:51:05.604Z,9.87
2018-04-12T03:53:33.891Z,12.90
2018-04-12T03:56:02.192Z,13.60
2018-04-12T03:58:30.514Z,9.60
2018-04-12T04:00:58.821Z,12.90
2018-04-12T04:03:27.152Z,14.60
2018-04-12T04:05:55.746Z,14.20
2018-04-12T04:08:24.037Z,13.97
2018-04-12T04:10:52.318Z,13.70
2018-04-12T04:13:20.615Z,11.90
2018-04-12T04:16:00.706Z,13.87
2018-04-12T04:18:41.620Z,14.67
2018-04-12T04:21:09.902Z,13.95
2018-04-12T04:23:38.195Z,15.30
2018-04-12T04:26:06.474Z,15.37
2018-04-12T04:28:34.779Z,17.80
2018-04-12T04:31:03.078Z,17.33
2018-04-12T04:33:31.396Z,16.95
2018-04-12T04:35:59.662Z,18.70
2018-04-12T04:38:28.644Z,17.90
2018-04-12T04:40:56.960Z,19.70
2018-04-12T04:43:25.226Z,19.13
2018-04-12T04:45:53.545Z,19.03
2018-04-12T04:48:21.862Z,17.90
2018-04-12T04:50:50.138Z,19.73
2018-04-12T04:53:18.451Z,19.20
2018-04-12T04:55:46.779Z,18.70
2018-04-12T04:58:15.052Z,19.93
2018-04-12T05:00:43.350Z,19.83
2018-04-12T05:03:11.672Z,19.23
2018-04-12T05:05:39.979Z,19.93
2018-04-12T05:08:08.272Z,19.30
2018-04-12T05:10:36.618Z,19.83
2018-04-12T05:13:04.897Z,18.80
2018-04-12T05:15:33.681Z,19.43
2018-04-12T05:18:01.892Z,19.50
2018-04-12T05:20:30.235Z,18.20
2018-04-12T05:22:58.577Z,19.03
2018-04-12T05:25:26.846Z,18.17
2018-04-12T05:27:55.158Z,20.10
2018-04-12T05:30:23.434Z,19.77
2018-04-12T05:32:52.348Z,21.43
2018-04-12T05:35:20.678Z,20.50
2018-04-12T05:37:49.006Z,20.47
2018-04-12T05:40:17.282Z,20.52
2018-04-12T05:42:45.583Z,20.80
2018-04-12T05:45:13.913Z,21.35
2018-04-12T05:47:42.312Z,20.57
2018-04-12T05:50:10.571Z,20.93
2018-04-12T05:52:38.842Z,21.20
2018-04-12T05:55:07.161Z,20.23
2018-04-12T05:57:35.451Z,21.50
2018-04-12T06:00:03.774Z,22.03
2018-04-12T06:02:32.174Z,22.23
2018-04-12T06:05:00.546Z,21.23
2018-04-12T06:07:28.860Z,21.00
2018-04-12T06:09:57.135Z,22.03
2018-04-12T06:12:25.416Z,23.30
2018-04-12T06:14:53.734Z,23.30
2018-04-12T06:17:22.006Z,23.40
2018-04-12T06:19:50.311Z,22.23
2018-04-12T06:22:18.585Z,21.80
2018-04-12T06:24:46.901Z,22.40
2018-04-12T06:27:15.190Z,22.97
2018-04-12T06:29:43.497Z,23.60
2018-04-12T06:32:11.833Z,24.12
2018-04-12T06:34:40.121Z,23.60
2018-04-12T06:37:09.366Z,23.40
2018-04-12T06:39:37.663Z,23.43
2018-04-12T06:42:06.390Z,25.80
2018-04-12T06:44:34.688Z,23.30
2018-04-12T06:47:03.013Z,24.00
2018-04-12T06:49:31.287Z,25.23
2018-04-12T06:51:59.617Z,25.17
2018-04-12T06:54:27.898Z,25.37
2018-04-12T06:56:56.229Z,24.83
2018-04-12T06:59:24.526Z,25.20
2018-04-12T07:01:52.859Z,26.80
2018-04-12T07:04:21.136Z,25.45
2018-04-12T07:06:49.453Z,24.95
2018-04-12T07:09:17.731Z,24.90
2018-04-12T07:11:46.129Z,25.30
2018-04-12T07:14:14.379Z,24.97
2018-04-12T07:16:42.702Z,23.57
2018-04-12T07:19:11.072Z,23.60
2018-04-12T07:21:39.346Z,23.73
2018-04-12T07:24:07.695Z,24.80
2018-04-12T07:26:35.961Z,24.53
2018-04-12T07:29:04.968Z,23.50
2018-04-12T07:31:33.270Z,24.73
2018-04-12T07:34:01.682Z,23.27
2018-04-12T07:36:29.962Z,23.30
2018-04-12T07:38:58.515Z,28.13
2018-04-12T07:41:26.846Z,24.93
2018-04-12T07:43:55.197Z,23.00
2018-04-12T07:46:23.490Z,23.27
2018-04-12T07:48:51.785Z,22.20
2018-04-12T07:51:20.071Z,21.17
2018-04-12T07:53:48.409Z,21.50
2018-04-12T07:56:16.687Z,21.10
2018-04-12T07:58:45.027Z,21.83
2018-04-12T08:01:13.367Z,20.47
2018-04-12T08:03:41.714Z,20.97
2018-04-12T08:06:09.988Z,22.37
2018-04-12T08:08:38.326Z,21.50
2018-04-12T08:11:06.878Z,21.40
2018-04-12T08:13:35.166Z,19.20
2018-04-12T08:16:03.449Z,20.37
2018-04-12T08:18:31.754Z,20.30
2018-04-12T08:21:00.086Z,20.77
2018-04-12T08:23:28.348Z,18.80
2018-04-12T08:25:56.654Z,19.60
2018-04-12T08:28:24.936Z,21.07
2018-04-12T08:30:53.255Z,19.03
2018-04-12T08:33:21.570Z,19.40
2018-04-12T08:35:50.466Z,18.40
2018-04-12T08:38:18.761Z,17.47
2018-04-12T08:40:47.075Z,16.97
2018-04-12T08:43:15.376Z,17.90
2018-04-12T08:45:43.667Z,17.70
2018-04-12T08:48:12.133Z,16.20
2018-04-12T08:50:41.203Z,18.13
2018-04-12T08:53:09.487Z,16.85
2018-04-12T08:55:37.991Z,18.00
2018-04-12T08:58:06.266Z,17.20
2018-04-12T09:00:34.609Z,16.90
2018-04-12T09:03:02.891Z,16.10
2018-04-12T09:05:31.689Z,14.60
2018-04-12T09:08:01.184Z,16.23
2018-04-12T09:10:29.485Z,15.50
2018-04-12T09:12:58.183Z,16.00
2018-04-12T09:15:26.479Z,15.60
2018-04-12T09:17:54.838Z,14.53
2018-04-12T09:20:23.062Z,15.43
2018-04-12T09:22:51.470Z,14.87
2018-04-12T09:25:19.903Z,14.20
2018-04-12T09:27:48.214Z,13.63
2018-04-12T09:30:16.680Z,14.10
2018-04-12T09:32:45.005Z,15.10
2018-04-12T09:35:13.283Z,14.50
2018-04-12T09:37:41.609Z,14.50
2018-04-12T09:40:09.919Z,13.55
2018-04-12T09:42:38.232Z,14.53
2018-04-12T09:45:06.573Z,13.43
2018-04-12T09:47:34.858Z,14.20
2018-04-12T09:50:03.181Z,13.47
2018-04-12T09:52:31.464Z,12.70
2018-04-12T09:54:59.830Z,15.00
2018-04-12T09:57:28.158Z,14.00
2018-04-12T09:59:56.553Z,13.80
2018-04-12T10:02:28.563Z,13.80
2018-04-12T10:05:00.654Z,13.77
2018-04-12T10:07:34.560Z,11.82
2018-04-12T10:10:02.863Z,12.30
2018-04-12T10:12:31.309Z,11.03
2018-04-12T10:14:59.571Z,10.60
2018-04-12T10:17:27.908Z,9.97
2018-04-12T10:19:56.169Z,9.03
2018-04-12T10:22:24.959Z,9.83
2018-04-12T10:24:53.261Z,9.07
2018-04-12T10:27:21.536Z,9.17
2018-04-12T10:29:49.848Z,9.70
2018-04-12T10:32:18.167Z,9.40
2018-04-12T10:34:46.480Z,9.00
2018-04-12T10:37:14.754Z,10.73
2018-04-12T10:39:43.065Z,11.40
2018-04-12T10:42:11.382Z,10.60
2018-04-12T10:44:39.681Z,11.10
2018-04-12T10:47:08.504Z,10.37
2018-04-12T10:49:36.766Z,9.50
2018-04-12T10:52:05.286Z,9.90
2018-04-12T10:54:33.552Z,9.57
2018-04-12T10:57:01.863Z,10.80
2018-04-12T10:59:30.132Z,9.50
2018-04-12T11:01:58.420Z,9.40
2018-04-12T11:04:27.133Z,9.90
2018-04-12T11:06:55.471Z,10.00
2018-04-12T11:09:24.749Z,9.52
2018-04-12T11:11:53.099Z,9.73
2018-04-12T11:14:21.825Z,9.18
2018-04-12T11:16:50.077Z,8.57
2018-04-12T11:19:18.393Z,8.33
2018-04-12T11:21:46.663Z,8.50
2018-04-12T11:24:15.005Z,10.40
2018-04-12T11:26:43.235Z,8.43
2018-04-12T11:29:11.603Z,8.27
2018-04-12T11:31:39.903Z,8.70
2018-04-12T11:34:08.228Z,8.45
2018-04-12T11:36:36.466Z,9.03
2018-04-12T11:39:06.707Z,8.03
2018-04-12T11:41:34.980Z,7.93
2018-04-12T11:44:04.148Z,7.70
2018-04-12T11:46:32.431Z,7.50
2018-04-12T11:49:00.708Z,7.70
2018-04-12T11:51:28.991Z,7.40
2018-04-12T11:53:57.279Z,7.63
2018-04-12T11:56:25.577Z,8.00
2018-04-12T11:58:53.863Z,7.67
2018-04-12T12:01:22.172Z,7.97
2018-04-12T12:03:50.470Z,7.33
2018-04-12T12:06:18.737Z,7.47
2018-04-12T12:08:47.028Z,7.47
2018-04-12T12:11:15.335Z,7.82
2018-04-12T12:13:43.598Z,7.40
2018-04-12T12:16:11.944Z,7.47
2018-04-12T12:18:40.613Z,7.70
2018-04-12T12:21:09.040Z,6.93
2018-04-12T12:23:37.315Z,10.73
2018-04-12T12:26:05.596Z,7.17
2018-04-12T12:28:34.314Z,7.37
2018-04-12T12:31:02.643Z,7.27
2018-04-12T12:33:31.007Z,7.90
2018-04-12T12:35:59.278Z,7.83
2018-04-12T12:38:27.590Z,7.30
2018-04-12T12:40:55.856Z,8.00
2018-04-12T12:43:29.881Z,6.90
2018-04-12T12:45:58.129Z,7.80
2018-04-12T12:48:32.202Z,7.53
2018-04-12T12:51:06.243Z,7.97
2018-04-12T12:53:34.544Z,8.50
2018-04-12T12:56:02.829Z,6.23
2018-04-12T12:58:31.149Z,7.20
2018-04-12T13:00:59.450Z,7.13
2018-04-12T13:03:33.671Z,5.90
2018-04-12T13:06:01.944Z,6.32
2018-04-12T13:08:30.667Z,6.00
2018-04-12T13:11:04.797Z,7.97
2018-04-12T13:13:33.828Z,6.30
2018-04-12T13:16:02.118Z,7.10
2018-04-12T13:18:30.466Z,6.70
2018-04-12T13:20:59.597Z,6.80
2018-04-12T13:23:27.891Z,6.20
2018-04-12T13:25:56.206Z,5.90
2018-04-12T13:28:25.460Z,6.73
2018-04-12T13:30:59.652Z,5.90
2018-04-12T13:33:33.482Z,6.47
2018-04-12T13:36:01.774Z,6.10
2018-04-12T13:38:30.145Z,6.43
2018-04-12T13:41:04.412Z,5.90
2018-04-12T13:43:32.739Z,5.57
2018-04-12T13:46:06.619Z,5.73
2018-04-12T13:48:34.893Z,6.13
2018-04-12T13:51:09.104Z,5.60
2018-04-12T13:53:37.397Z,5.63
2018-04-12T13:56:06.277Z,5.80
2018-04-12T13:58:34.577Z,5.50
2018-04-12T14:01:02.926Z,4.97
2018-04-12T14:03:31.672Z,5.40
2018-04-12T14:05:59.961Z,5.30
2018-04-12T14:08:28.275Z,5.23
2018-04-12T14:10:56.580Z,6.03
2018-04-12T14:13:24.888Z,5.33
2018-04-12T14:15:53.162Z,5.47
2018-04-12T14:18:21.465Z,4.93
2018-04-12T14:20:49.792Z,4.40
2018-04-12T14:23:23.577Z,5.45
2018-04-12T14:25:51.842Z,4.53
2018-04-12T14:28:20.141Z,4.68
2018-04-12T14:30:48.523Z,4.47
2018-04-12T14:33:16.798Z,4.28
2018-04-12T14:35:45.075Z,3.87
2018-04-12T14:38:13.358Z,4.40
2018-04-12T14:40:41.678Z,4.68
2018-04-12T14:43:10.040Z,4.32
2018-04-12T14:45:43.896Z,4.57
2018-04-12T14:48:12.232Z,3.90
2018-04-12T14:50:41.413Z,4.10
2018-04-12T14:53:09.741Z,4.20
2018-04-12T14:55:44.035Z,4.60
2018-04-12T14:58:12.334Z,4.40
2018-04-12T15:00:40.654Z,4.40
2018-04-12T15:03:14.710Z,4.70
2018-04-12T15:05:42.987Z,3.80
2018-04-12T15:08:12.020Z,3.57
2018-04-12T15:10:46.179Z,4.97
2018-04-12T15:13:26.098Z,3.17
2018-04-12T15:15:55.357Z,2.47
2018-04-12T15:18:29.383Z,2.43
2018-04-12T15:21:03.462Z,2.50
2018-04-12T15:23:37.581Z,2.30
2018-04-12T15:26:05.877Z,2.70
2018-04-12T15:28:34.145Z,3.00
2018-04-12T15:31:02.461Z,2.20
2018-04-12T15:33:30.764Z,2.77
2018-04-12T15:35:59.062Z,2.60
2018-04-12T15:38:27.447Z,2.70
2018-04-12T15:41:07.230Z,2.57
2018-04-12T15:43:41.357Z,2.80
2018-04-12T15:46:09.708Z,2.60
2018-04-12T15:48:43.850Z,3.10
2018-04-12T15:51:12.493Z,2.70
2018-04-12T15:53:42.027Z,2.90
2018-04-12T15:56:10.307Z,2.95
2018-04-12T15:58:44.478Z,2.83
2018-04-12T16:01:18.899Z,2.50
2018-04-12T16:03:48.416Z,2.60
2018-04-12T16:06:16.830Z,2.85
2018-04-12T16:08:51.388Z,2.80
2018-04-12T16:11:31.162Z,2.50
2018-04-12T16:14:00.421Z,2.93
2018-04-12T16:16:28.718Z,2.70
2018-04-12T16:18:57.024Z,3.77
2018-04-12T16:21:31.077Z,2.90
2018-04-12T16:24:16.861Z,2.73
2018-04-12T16:26:50.677Z,2.20
2018-04-12T16:29:24.669Z,2.60
2018-04-12T16:31:58.475Z,2.63
2018-04-12T16:34:26.813Z,2.70
2018-04-12T16:37:01.748Z,2.90
2018-04-12T16:39:35.556Z,2.50
2018-04-12T16:42:03.842Z,2.77
2018-04-12T16:44:43.670Z,2.70
2018-04-12T16:47:17.688Z,2.83
2018-04-12T16:49:46.017Z,2.43
2018-04-12T16:52:19.973Z,2.80
2018-04-12T16:54:48.313Z,3.00
2018-04-12T16:57:16.591Z,2.60
2018-04-12T16:59:44.924Z,2.47
2018-04-12T17:02:13.224Z,1.98
2018-04-12T17:04:47.487Z,2.10
2018-04-12T17:07:15.812Z,2.10
2018-04-12T17:09:44.092Z,2.00
2018-04-12T17:12:17.916Z,2.50
2018-04-12T17:14:51.921Z,2.20
2018-04-12T17:17:20.285Z,2.20
2018-04-12T17:19:54.128Z,2.07
2018-04-12T17:22:28.230Z,2.20
2018-04-12T17:25:02.155Z,2.23
2018-04-12T17:27:36.226Z,2.07
2018-04-12T17:30:10.455Z,2.03
2018-04-12T17:32:38.896Z,2.30
2018-04-12T17:35:07.232Z,2.10
2018-04-12T17:37:36.335Z,2.50
2018-04-12T17:40:10.425Z,2.15
2018-04-12T17:42:38.710Z,2.43
2018-04-12T17:45:06.986Z,2.63
2018-04-12T17:47:40.995Z,3.40
2018-04-12T17:50:09.278Z,2.27
2018-04-12T17:52:37.586Z,2.40
2018-04-12T17:55:05.839Z,2.20
2018-04-12T17:57:34.962Z,2.40
2018-04-12T18:00:03.303Z,2.30
2018-04-12T18:02:31.580Z,2.00
2018-04-12T18:04:59.914Z,2.03
2018-04-12T18:07:28.192Z,1.83
2018-04-12T18:09:56.675Z,2.20
2018-04-12T18:12:24.981Z,2.23
2018-04-12T18:14:53.325Z,2.90
2018-04-12T18:17:27.626Z,2.90
2018-04-12T18:19:56.873Z,2.87
2018-04-12T18:22:30.816Z,3.20
2018-04-12T18:24:59.137Z,2.90
2018-04-12T18:27:27.439Z,2.77
2018-04-12T18:29:55.765Z,2.10
2018-04-12T18:32:35.319Z,3.47
2018-04-12T18:35:03.732Z,2.40
2018-04-12T18:37:37.802Z,3.37
2018-04-12T18:40:06.150Z,3.30
2018-04-12T18:42:34.406Z,2.30
2018-04-12T18:45:02.698Z,2.67
2018-04-12T18:47:31.300Z,2.80
2018-04-12T18:50:11.181Z,2.40
2018-04-12T18:52:39.595Z,2.23
2018-04-12T18:55:13.522Z,2.60
2018-04-12T18:57:41.803Z,2.70
2018-04-12T19:00:10.078Z,3.30
2018-04-12T19:02:38.436Z,2.43
2018-04-12T19:05:06.709Z,2.83
2018-04-12T19:07:35.043Z,3.03
2018-04-12T19:10:03.362Z,3.20
2018-04-12T19:12:31.718Z,2.27
2018-04-12T19:14:59.988Z,2.97
2018-04-12T19:17:28.280Z,2.80
2018-04-12T19:19:56.625Z,2.30
2018-04-12T19:22:24.934Z,2.10
2018-04-12T19:24:53.268Z,2.40
2018-04-12T19:27:21.519Z,2.55
2018-04-12T19:29:55.454Z,2.20
2018-04-12T19:32:29.745Z,2.53
2018-04-12T19:35:03.900Z,3.00
2018-04-12T19:37:32.230Z,2.47
2018-04-12T19:40:00.471Z,2.40
2018-04-12T19:42:34.248Z,2.80
2018-04-12T19:45:02.512Z,2.43
2018-04-12T19:47:30.801Z,2.67
2018-04-12T19:49:59.055Z,2.57
2018-04-12T19:52:27.340Z,3.00
2018-04-12T19:55:01.360Z,2.90
2018-04-12T19:57:29.675Z,2.63
2018-04-12T20:00:04.311Z,2.87
2018-04-12T20:02:32.623Z,2.90
2018-04-12T20:05:00.948Z,3.30
2018-04-12T20:07:35.099Z,2.70
2018-04-12T20:10:09.265Z,2.70
2018-04-12T20:12:37.567Z,2.93
2018-04-12T20:15:17.266Z,2.13
2018-04-12T20:17:57.447Z,2.60
2018-04-12T20:20:31.762Z,2.30
2018-04-12T20:23:06.026Z,2.60
2018-04-12T20:25:40.042Z,3.60
2018-04-12T20:28:14.207Z,2.63
2018-04-12T20:30:48.374Z,3.73
2018-04-12T20:33:22.558Z,2.80
2018-04-12T20:35:50.822Z,2.70
2018-04-12T20:38:19.102Z,2.93
2018-04-12T20:40:47.398Z,2.50
2018-04-12T20:43:15.671Z,2.43
2018-04-12T20:45:43.977Z,2.30
2018-04-12T20:48:17.960Z,2.53
2018-04-12T20:50:46.270Z,2.25
2018-04-12T20:53:20.487Z,2.58
2018-04-12T20:55:48.786Z,2.40
2018-04-12T20:58:17.143Z,2.27
2018-04-12T21:00:45.513Z,2.33
2018-04-12T21:03:13.788Z,2.10
2018-04-12T21:05:47.649Z,2.40
2018-04-12T21:08:15.981Z,2.33
2018-04-12T21:10:44.261Z,2.43
2018-04-12T21:13:12.525Z,2.73
2018-04-12T21:15:40.844Z,2.50
2018-04-12T21:18:15.122Z,2.03
2018-04-12T21:20:43.444Z,2.40
2018-04-12T21:23:17.226Z,2.60
2018-04-12T21:25:51.038Z,2.73
2018-04-12T21:28:19.358Z,2.20
2018-04-12T21:30:47.634Z,2.67
2018-04-12T21:33:21.787Z,3.08
2018-04-12T21:35:50.064Z,2.60
2018-04-12T21:38:18.346Z,3.20
2018-04-12T21:40:46.609Z,2.80
2018-04-12T21:43:14.910Z,2.37
2018-04-12T21:45:43.258Z,2.90
2018-04-12T21:48:11.545Z,2.80
2018-04-12T21:50:39.815Z,2.23
2018-04-12T21:53:08.935Z,2.40
2018-04-12T21:55:37.190Z,2.60
2018-04-12T21:58:05.491Z,2.10
2018-04-12T22:00:33.765Z,2.50
2018-04-12T22:03:02.022Z,2.53
2018-04-12T22:05:30.301Z,2.60
2018-04-12T22:08:04.319Z,3.23
2018-04-12T22:10:32.688Z,2.83
2018-04-12T22:13:00.931Z,3.03
2018-04-12T22:15:34.987Z,2.67
2018-04-12T22:18:03.265Z,2.50
2018-04-12T22:20:37.166Z,2.40
2018-04-12T22:23:05.490Z,2.63
2018-04-12T22:25:33.781Z,2.77
2018-04-12T22:28:02.065Z,3.07
2018-04-12T22:30:30.933Z,2.97
2018-04-12T22:32:59.179Z,2.77
2018-04-12T22:35:33.453Z,2.93
2018-04-12T22:38:01.690Z,2.13
2018-04-12T22:40:29.995Z,2.90
2018-04-12T22:42:58.258Z,2.70
2018-04-12T22:45:26.549Z,2.40
2018-04-12T22:47:54.858Z,2.50
2018-04-12T22:50:23.461Z,2.83
2018-04-12T22:52:57.701Z,2.77
2018-04-12T22:55:25.959Z,2.60
2018-04-12T22:57:54.241Z,3.67
2018-04-12T23:00:34.368Z,2.63
2018-04-12T23:03:02.641Z,2.93
2018-04-12T23:05:36.765Z,2.62
2018-04-12T23:08:10.542Z,2.60
2018-04-12T23:10:38.850Z,2.47
2018-04-12T23:13:07.130Z,2.53
2018-04-12T23:15:35.474Z,2.73
2018-04-12T23:18:09.544Z,2.40
2018-04-12T23:20:43.482Z,2.50
2018-04-12T23:23:11.773Z,2.87
2018-04-12T23:25:40.081Z,2.70
2018-04-12T23:28:08.363Z,2.43
2018-04-12T23:30:36.627Z,2.97
2018-04-12T23:33:05.870Z,2.53
2018-04-12T23:35:34.157Z,2.60
2018-04-12T23:38:08.105Z,2.60
2018-04-12T23:40:37.241Z,3.95
2018-04-12T23:43:05.823Z,3.20
2018-04-12T23:45:34.122Z,2.60
2018-04-12T23:48:02.377Z,2.50
2018-04-12T23:50:30.672Z,2.87
2018-04-12T23:52:58.951Z,3.10
2018-04-12T23:55:38.986Z,3.03
2018-04-12T23:58:12.762Z,3.10
