createdAt,value
2018-12-02T00:00:48.637Z,99.98
2018-12-02T00:03:17.548Z,99.75
2018-12-02T00:05:46.496Z,99.70
2018-12-02T00:08:15.584Z,99.33
2018-12-02T00:10:44.540Z,99.42
2018-12-02T00:13:13.587Z,100.00
2018-12-02T00:15:42.693Z,99.63
2018-12-02T00:18:12.715Z,99.37
2018-12-02T00:20:41.955Z,99.37
2018-12-02T00:23:11.084Z,99.47
2018-12-02T00:25:40.029Z,99.63
2018-12-02T00:28:10.140Z,99.35
2018-12-02T00:30:39.567Z,99.62
2018-12-02T00:33:08.793Z,99.55
2018-12-02T00:35:37.740Z,99.64
2018-12-02T00:38:07.974Z,99.32
2018-12-02T00:40:37.080Z,99.41
2018-12-02T00:43:07.464Z,99.70
2018-12-02T00:45:37.715Z,99.74
2018-12-02T00:48:07.900Z,99.91
2018-12-02T00:50:37.034Z,99.72
2018-12-02T00:53:07.556Z,99.47
2018-12-02T00:55:41.678Z,99.80
2018-12-02T00:58:10.748Z,99.54
2018-12-02T01:00:39.894Z,99.71
2018-12-02T01:03:10.117Z,99.07
2018-12-02T01:05:39.447Z,99.29
2018-12-02T01:08:08.485Z,99.31
2018-12-02T01:10:37.702Z,99.54
2018-12-02T01:13:08.694Z,99.87
2018-12-02T01:15:38.568Z,99.63
2018-12-02T01:18:07.873Z,99.86
2018-12-02T01:20:37.703Z,99.65
2018-12-02T01:23:07.224Z,99.80
2018-12-02T01:25:36.691Z,99.96
2018-12-02T01:28:06.164Z,100.00
2018-12-02T01:30:35.403Z,99.79
2018-12-02T01:33:04.396Z,100.00
2018-12-02T01:35:33.404Z,99.91
2018-12-02T01:38:02.349Z,99.41
2018-12-02T01:40:31.262Z,99.70
2018-12-02T01:43:00.283Z,99.73
2018-12-02T01:45:29.414Z,99.78
2018-12-02T01:47:58.422Z,100.00
2018-12-02T01:50:27.447Z,99.68
2018-12-02T01:52:57.279Z,99.82
2018-12-02T01:55:26.220Z,99.79
2018-12-02T01:57:55.180Z,98.93
2018-12-02T02:00:25.399Z,99.27
2018-12-02T02:02:55.209Z,98.50
2018-12-02T02:05:25.058Z,98.74
2018-12-02T02:07:53.996Z,98.79
2018-12-02T02:10:24.817Z,98.79
2018-12-02T02:12:53.809Z,98.89
2018-12-02T02:15:22.766Z,98.73
2018-12-02T02:17:51.783Z,98.84
2018-12-02T02:20:22.754Z,98.56
2018-12-02T02:22:51.740Z,98.84
2018-12-02T02:25:21.637Z,98.64
2018-12-02T02:27:53.131Z,98.98
2018-12-02T02:30:24.070Z,98.64
2018-12-02T02:32:53.075Z,98.58
2018-12-02T02:35:22.620Z,98.39
2018-12-02T02:37:52.744Z,97.98
2018-12-02T02:40:25.601Z,98.10
2018-12-02T02:42:54.544Z,98.01
2018-12-02T02:45:23.613Z,97.91
2018-12-02T02:47:52.549Z,97.87
2018-12-02T02:50:23.271Z,97.83
2018-12-02T02:52:58.379Z,97.68
2018-12-02T02:55:27.427Z,97.90
2018-12-02T02:57:56.596Z,97.67
2018-12-02T03:00:26.413Z,97.20
2018-12-02T03:02:55.432Z,97.31
2018-12-02T03:05:24.384Z,97.37
2018-12-02T03:07:53.411Z,97.05
2018-12-02T03:10:22.773Z,97.14
2018-12-02T03:12:52.792Z,96.77
2018-12-02T03:15:22.427Z,96.54
2018-12-02T03:17:51.373Z,96.38
2018-12-02T03:20:21.418Z,96.61
2018-12-02T03:22:52.232Z,96.24
2018-12-02T03:25:22.047Z,96.28
2018-12-02T03:27:51.425Z,96.01
2018-12-02T03:30:22.300Z,96.37
2018-12-02T03:32:51.477Z,96.27
2018-12-02T03:35:21.556Z,95.96
2018-12-02T03:37:50.796Z,96.09
2018-12-02T03:40:21.643Z,95.70
2018-12-02T03:42:51.263Z,95.52
2018-12-02T03:45:21.370Z,95.71
2018-12-02T03:47:50.308Z,95.25
2018-12-02T03:50:21.140Z,95.36
2018-12-02T03:52:50.127Z,95.61
2018-12-02T03:55:19.072Z,95.31
2018-12-02T03:57:48.563Z,95.38
2018-12-02T04:00:21.479Z,94.64
2018-12-02T04:02:51.004Z,94.13
2018-12-02T04:05:23.003Z,94.87
2018-12-02T04:07:52.242Z,94.74
2018-12-02T04:10:21.700Z,94.42
2018-12-02T04:12:51.570Z,94.71
2018-12-02T04:15:22.291Z,94.37
2018-12-02T04:17:51.292Z,94.05
2018-12-02T04:20:20.713Z,93.96
2018-12-02T04:22:50.533Z,94.10
2018-12-02T04:25:23.843Z,93.77
2018-12-02T04:27:52.960Z,93.39
2018-12-02T04:30:22.705Z,93.05
2018-12-02T04:32:52.399Z,93.18
2018-12-02T04:35:23.321Z,93.11
2018-12-02T04:37:52.277Z,93.17
2018-12-02T04:40:21.306Z,93.20
2018-12-02T04:42:50.269Z,93.12
2018-12-02T04:45:19.809Z,93.39
2018-12-02T04:47:48.958Z,93.20
2018-12-02T04:50:22.844Z,93.04
2018-12-02T04:52:51.757Z,93.29
2018-12-02T04:55:20.707Z,93.67
2018-12-02T04:57:49.810Z,92.99
2018-12-02T05:00:19.664Z,93.39
2018-12-02T05:02:50.497Z,93.54
2018-12-02T05:05:22.522Z,93.25
2018-12-02T05:07:51.523Z,93.61
2018-12-02T05:10:21.096Z,93.36
2018-12-02T05:12:50.816Z,92.99
2018-12-02T05:15:20.592Z,93.00
2018-12-02T05:17:49.568Z,92.55
2018-12-02T05:20:19.483Z,92.63
2018-12-02T05:22:48.425Z,93.05
2018-12-02T05:25:18.642Z,92.25
2018-12-02T05:27:46.929Z,92.86
2018-12-02T05:30:18.917Z,93.08
2018-12-02T05:32:48.909Z,92.43
2018-12-02T05:35:17.826Z,92.43
2018-12-02T05:37:46.777Z,91.97
2018-12-02T05:40:20.663Z,92.48
2018-12-02T05:42:49.652Z,92.16
2018-12-02T05:45:19.040Z,91.96
2018-12-02T05:47:48.035Z,92.68
2018-12-02T05:50:23.905Z,92.49
2018-12-02T05:52:57.908Z,92.50
2018-12-02T05:55:29.149Z,91.70
2018-12-02T05:57:58.101Z,91.61
2018-12-02T06:00:27.100Z,91.56
2018-12-02T06:02:56.019Z,91.97
2018-12-02T06:05:25.034Z,91.34
2018-12-02T06:07:53.675Z,91.60
2018-12-02T06:10:23.010Z,91.41
2018-12-02T06:12:52.034Z,91.48
2018-12-02T06:15:22.044Z,90.88
2018-12-02T06:17:51.159Z,91.07
2018-12-02T06:20:21.962Z,91.43
2018-12-02T06:22:52.696Z,92.22
2018-12-02T06:25:21.619Z,93.04
2018-12-02T06:27:50.635Z,92.65
2018-12-02T06:30:22.353Z,92.80
2018-12-02T06:32:53.544Z,92.98
2018-12-02T06:35:22.531Z,93.41
2018-12-02T06:37:52.447Z,93.75
2018-12-02T06:40:23.443Z,93.87
2018-12-02T06:42:52.592Z,94.09
2018-12-02T06:45:23.616Z,93.77
2018-12-02T06:47:53.481Z,94.14
2018-12-02T06:50:30.209Z,94.24
2018-12-02T06:53:00.928Z,93.87
2018-12-02T06:55:33.713Z,94.27
2018-12-02T06:58:10.063Z,93.95
2018-12-02T07:00:44.904Z,93.85
2018-12-02T07:05:24.599Z,93.52
2018-12-02T07:07:53.597Z,93.04
2018-12-02T07:10:23.628Z,93.00
2018-12-02T07:12:52.583Z,93.27
2018-12-02T07:15:21.524Z,93.00
2018-12-02T07:17:50.596Z,93.25
2018-12-02T07:20:19.537Z,93.44
2018-12-02T07:22:48.603Z,94.27
2018-12-02T07:25:17.530Z,94.71
2018-12-02T07:27:46.487Z,94.77
2018-12-02T07:30:15.546Z,95.07
2018-12-02T07:32:44.480Z,95.40
2018-12-02T07:35:14.426Z,96.14
2018-12-02T07:37:46.499Z,97.36
2018-12-02T07:40:25.415Z,98.26
2018-12-02T07:42:54.379Z,98.49
2018-12-02T07:45:23.347Z,98.49
2018-12-02T07:47:52.458Z,99.03
2018-12-02T07:50:21.380Z,97.86
2018-12-02T07:52:50.399Z,97.55
2018-12-02T07:55:19.420Z,96.62
2018-12-02T07:57:48.951Z,96.33
2018-12-02T08:00:18.162Z,95.88
2018-12-02T08:02:47.150Z,95.44
2018-12-02T08:05:17.035Z,95.94
2018-12-02T08:07:47.476Z,96.29
2018-12-02T08:10:17.482Z,96.96
2018-12-02T08:12:46.500Z,97.19
2018-12-02T08:15:16.625Z,97.40
2018-12-02T08:17:45.846Z,97.31
2018-12-02T08:20:16.686Z,96.88
2018-12-02T08:22:51.250Z,96.08
2018-12-02T08:25:16.551Z,95.74
2018-12-02T08:27:46.227Z,95.39
2018-12-02T08:30:21.432Z,95.71
2018-12-02T08:32:50.473Z,94.84
2018-12-02T08:35:20.624Z,94.54
2018-12-02T08:37:51.053Z,94.33
2018-12-02T08:40:20.131Z,93.83
2018-12-02T08:42:49.131Z,93.47
2018-12-02T08:45:18.610Z,93.16
2018-12-02T08:47:47.523Z,93.65
2018-12-02T08:50:18.334Z,93.60
2018-12-02T08:55:12.049Z,93.24
2018-12-02T08:57:41.017Z,93.03
2018-12-02T09:00:12.564Z,93.49
2018-12-02T09:02:41.855Z,93.36
2018-12-02T09:05:12.307Z,93.30
2018-12-02T09:07:41.445Z,92.96
2018-12-02T09:10:13.838Z,93.09
2018-12-02T09:12:42.836Z,92.96
2018-12-02T09:15:11.853Z,92.92
2018-12-02T09:17:40.932Z,92.90
2018-12-02T09:20:12.278Z,92.97
2018-12-02T09:22:41.265Z,92.80
2018-12-02T09:25:10.193Z,92.80
2018-12-02T09:27:39.229Z,92.39
2018-12-02T09:30:10.841Z,92.37
2018-12-02T09:32:39.857Z,92.12
2018-12-02T09:35:09.932Z,92.26
2018-12-02T09:37:38.937Z,92.37
2018-12-02T09:40:09.705Z,92.10
2018-12-02T09:42:38.796Z,91.82
2018-12-02T09:45:09.779Z,91.30
2018-12-02T09:47:38.965Z,91.71
2018-12-02T09:50:10.472Z,90.79
2018-12-02T09:52:39.441Z,90.87
2018-12-02T09:55:13.259Z,90.49
2018-12-02T09:57:42.219Z,90.55
2018-12-02T10:00:15.373Z,90.76
2018-12-02T10:02:45.166Z,90.73
2018-12-02T10:05:14.210Z,90.80
2018-12-02T10:07:43.189Z,90.82
2018-12-02T10:10:26.876Z,90.68
2018-12-02T10:12:58.171Z,90.67
2018-12-02T10:15:27.808Z,91.03
2018-12-02T10:17:57.328Z,91.37
2018-12-02T10:20:26.326Z,91.56
2018-12-02T10:22:55.543Z,91.21
2018-12-02T10:25:25.316Z,91.18
2018-12-02T10:27:54.280Z,91.37
2018-12-02T10:30:24.809Z,91.47
2018-12-02T10:32:55.529Z,90.82
2018-12-02T10:35:24.574Z,91.05
2018-12-02T10:37:54.120Z,90.69
2018-12-02T10:40:25.964Z,90.51
2018-12-02T10:42:55.021Z,90.24
2018-12-02T10:45:25.079Z,90.62
2018-12-02T10:47:55.257Z,90.44
2018-12-02T10:50:28.334Z,89.98
2018-12-02T10:52:58.830Z,89.97
2018-12-02T10:55:35.152Z,90.41
2018-12-02T10:58:04.140Z,90.21
2018-12-02T11:00:38.545Z,90.29
2018-12-02T11:03:07.515Z,89.91
2018-12-02T11:05:36.628Z,90.50
2018-12-02T11:08:06.061Z,91.04
2018-12-02T11:10:35.071Z,92.76
2018-12-02T11:13:04.239Z,94.05
2018-12-02T11:15:33.206Z,93.70
2018-12-02T11:18:02.252Z,94.08
2018-12-02T11:20:31.205Z,94.62
2018-12-02T11:23:00.167Z,94.81
2018-12-02T11:25:29.147Z,94.34
2018-12-02T11:27:58.200Z,94.78
2018-12-02T11:30:27.310Z,95.11
2018-12-02T11:32:57.614Z,95.09
2018-12-02T11:35:26.636Z,96.28
2018-12-02T11:37:55.608Z,97.95
2018-12-02T11:40:24.630Z,98.83
2018-12-02T11:42:54.086Z,99.37
2018-12-02T11:45:23.178Z,100.00
2018-12-02T11:47:53.330Z,100.00
2018-12-02T11:50:24.350Z,100.00
2018-12-02T11:52:56.232Z,100.00
2018-12-02T11:55:25.238Z,100.00
2018-12-02T11:57:55.629Z,100.00
2018-12-02T12:00:27.803Z,100.00
2018-12-02T12:02:57.753Z,100.00
2018-12-02T12:05:27.028Z,100.00
2018-12-02T12:07:56.032Z,100.00
2018-12-02T12:10:26.099Z,100.00
2018-12-02T12:12:56.177Z,100.00
2018-12-02T12:15:26.341Z,100.00
2018-12-02T12:17:56.550Z,100.00
2018-12-02T12:20:26.885Z,100.00
2018-12-02T12:22:56.096Z,100.00
2018-12-02T12:25:25.211Z,100.00
2018-12-02T12:27:55.239Z,100.00
2018-12-02T12:30:32.097Z,100.00
2018-12-02T12:33:01.168Z,100.00
2018-12-02T12:35:30.175Z,100.00
2018-12-02T12:37:59.135Z,100.00
2018-12-02T12:40:30.141Z,100.00
2018-12-02T12:43:12.436Z,100.00
2018-12-02T12:45:41.384Z,100.00
2018-12-02T12:48:10.404Z,100.00
2018-12-02T12:50:39.633Z,100.00
2018-12-02T12:53:08.625Z,100.00
2018-12-02T12:55:37.870Z,100.00
2018-12-02T12:58:07.598Z,99.79
2018-12-02T13:00:37.458Z,100.00
2018-12-02T13:03:07.056Z,100.00
2018-12-02T13:05:36.066Z,100.00
2018-12-02T13:08:05.675Z,100.00
2018-12-02T13:10:34.641Z,100.00
2018-12-02T13:13:03.713Z,100.00
2018-12-02T13:15:32.671Z,100.00
2018-12-02T13:18:02.595Z,100.00
2018-12-02T13:21:02.644Z,100.00
2018-12-02T13:23:31.599Z,100.00
2018-12-02T13:26:00.556Z,100.00
2018-12-02T13:28:29.618Z,100.00
2018-12-02T13:30:58.682Z,99.98
2018-12-02T13:33:27.734Z,100.00
2018-12-02T13:35:56.901Z,100.00
2018-12-02T13:38:25.853Z,99.85
2018-12-02T13:40:54.801Z,99.50
2018-12-02T13:43:24.551Z,98.83
2018-12-02T13:45:53.505Z,98.98
2018-12-02T13:48:22.456Z,98.23
2018-12-02T13:50:53.809Z,98.03
2018-12-02T13:53:22.830Z,97.93
2018-12-02T13:55:51.929Z,97.41
2018-12-02T13:58:20.867Z,97.96
2018-12-02T14:00:50.802Z,97.72
2018-12-02T14:03:19.723Z,97.53
2018-12-02T14:05:49.145Z,97.27
2018-12-02T14:08:18.220Z,96.50
2018-12-02T14:10:47.199Z,96.42
2018-12-02T14:13:19.685Z,96.62
2018-12-02T14:16:02.367Z,97.75
2018-12-02T14:18:36.688Z,96.85
2018-12-02T14:21:06.120Z,96.79
2018-12-02T14:23:35.663Z,97.14
2018-12-02T14:26:09.072Z,96.78
2018-12-02T14:28:45.343Z,97.33
2018-12-02T14:31:14.913Z,97.67
2018-12-02T14:33:43.920Z,97.23
2018-12-02T14:36:12.978Z,97.58
2018-12-02T14:38:41.941Z,97.80
2018-12-02T14:41:10.900Z,98.42
2018-12-02T14:43:39.885Z,98.37
2018-12-02T14:46:08.872Z,98.60
2018-12-02T14:48:38.187Z,98.66
2018-12-02T14:51:07.243Z,98.56
2018-12-02T14:53:36.613Z,98.39
2018-12-02T14:56:07.673Z,99.24
2018-12-02T14:58:36.635Z,98.27
2018-12-02T15:01:05.804Z,98.53
2018-12-02T15:03:34.790Z,98.83
2018-12-02T15:06:03.800Z,99.79
2018-12-02T15:08:32.781Z,100.00
2018-12-02T15:11:01.771Z,100.00
2018-12-02T15:13:30.828Z,100.00
2018-12-02T15:16:00.082Z,100.00
2018-12-02T15:18:29.677Z,100.00
2018-12-02T15:20:58.680Z,100.00
2018-12-02T15:23:27.681Z,100.00
2018-12-02T15:25:56.693Z,100.00
2018-12-02T15:29:28.727Z,100.00
2018-12-02T15:31:59.223Z,100.00
2018-12-02T15:34:28.153Z,100.00
2018-12-02T15:36:57.111Z,100.00
2018-12-02T15:39:26.135Z,100.00
2018-12-02T15:41:55.094Z,100.00
2018-12-02T15:44:24.031Z,100.00
2018-12-02T15:46:52.988Z,100.00
2018-12-02T15:49:21.996Z,100.00
2018-12-02T15:51:51.013Z,100.00
2018-12-02T15:54:20.008Z,100.00
2018-12-02T15:56:48.952Z,100.00
2018-12-02T15:59:18.003Z,100.00
2018-12-02T16:01:47.062Z,100.00
2018-12-02T16:04:16.084Z,100.00
2018-12-02T16:06:45.028Z,100.00
2018-12-02T16:09:15.016Z,100.00
2018-12-02T16:11:42.965Z,100.00
2018-12-02T16:14:11.923Z,100.00
2018-12-02T16:16:40.906Z,100.00
2018-12-02T16:19:09.878Z,100.00
2018-12-02T16:21:38.816Z,100.00
2018-12-02T16:24:07.782Z,100.00
2018-12-02T16:26:36.785Z,100.00
2018-12-02T16:29:05.980Z,100.00
2018-12-02T16:31:34.997Z,100.00
2018-12-02T16:34:04.033Z,100.00
2018-12-02T16:36:33.018Z,100.00
2018-12-02T16:39:01.994Z,100.00
2018-12-02T16:41:31.072Z,100.00
2018-12-02T16:44:00.038Z,100.00
2018-12-02T16:46:29.009Z,100.00
2018-12-02T16:48:58.011Z,100.00
2018-12-02T16:51:26.993Z,100.00
2018-12-02T16:53:56.097Z,100.00
2018-12-02T16:56:25.367Z,100.00
2018-12-02T16:59:27.974Z,100.00
2018-12-02T17:02:04.946Z,100.00
2018-12-02T17:04:29.025Z,100.00
2018-12-02T17:06:58.223Z,100.00
2018-12-02T17:09:27.214Z,100.00
2018-12-02T17:11:56.306Z,100.00
2018-12-02T17:14:25.301Z,100.00
2018-12-02T17:16:54.296Z,100.00
2018-12-02T17:19:23.282Z,100.00
2018-12-02T17:21:52.256Z,100.00
2018-12-02T17:24:21.232Z,100.00
2018-12-02T17:26:50.173Z,100.00
2018-12-02T17:29:20.391Z,100.00
2018-12-02T17:31:54.567Z,100.00
2018-12-02T17:34:23.578Z,100.00
2018-12-02T17:36:53.015Z,100.00
2018-12-02T17:39:25.139Z,100.00
2018-12-02T17:42:02.762Z,100.00
2018-12-02T17:44:31.851Z,100.00
2018-12-02T17:47:00.782Z,100.00
2018-12-02T17:49:29.860Z,100.00
2018-12-02T17:51:58.899Z,100.00
2018-12-02T17:54:27.857Z,100.00
2018-12-02T17:56:56.796Z,100.00
2018-12-02T17:59:25.745Z,100.00
2018-12-02T18:01:54.757Z,100.00
2018-12-02T18:04:23.704Z,100.00
2018-12-02T18:06:52.676Z,100.00
2018-12-02T18:09:21.612Z,100.00
2018-12-02T18:11:50.683Z,100.00
2018-12-02T18:14:19.671Z,100.00
2018-12-02T18:16:50.224Z,100.00
2018-12-02T18:19:17.719Z,100.00
2018-12-02T18:21:46.667Z,100.00
2018-12-02T18:24:15.654Z,100.00
2018-12-02T18:26:44.683Z,100.00
2018-12-02T18:29:13.707Z,100.00
2018-12-02T18:31:43.049Z,100.00
2018-12-02T18:34:12.106Z,100.00
2018-12-02T18:36:41.095Z,100.00
2018-12-02T18:39:12.332Z,100.00
2018-12-02T18:41:44.284Z,100.00
2018-12-02T18:44:15.016Z,100.00
2018-12-02T18:46:43.976Z,100.00
2018-12-02T18:49:12.985Z,100.00
2018-12-02T18:51:41.960Z,100.00
2018-12-02T18:54:11.213Z,100.00
2018-12-02T18:56:40.874Z,100.00
2018-12-02T18:59:09.864Z,100.00
2018-12-02T19:01:38.821Z,100.00
2018-12-02T19:04:07.965Z,100.00
2018-12-02T19:06:36.925Z,100.00
2018-12-02T19:09:09.509Z,100.00
2018-12-02T19:11:38.522Z,100.00
2018-12-02T19:14:07.525Z,100.00
2018-12-02T19:16:36.543Z,100.00
2018-12-02T19:19:06.016Z,100.00
2018-12-02T19:21:35.016Z,100.00
2018-12-02T19:24:04.029Z,100.00
2018-12-02T19:26:33.006Z,100.00
2018-12-02T19:29:01.974Z,100.00
2018-12-02T19:31:30.912Z,100.00
2018-12-02T19:33:59.858Z,100.00
2018-12-02T19:36:31.695Z,100.00
2018-12-02T19:39:00.688Z,100.00
2018-12-02T19:41:30.391Z,100.00
2018-12-02T19:43:59.478Z,100.00
2018-12-02T19:46:28.489Z,100.00
2018-12-02T19:48:57.443Z,100.00
2018-12-02T19:51:26.424Z,100.00
2018-12-02T19:53:55.431Z,100.00
2018-12-02T19:56:24.387Z,100.00
2018-12-02T19:58:53.355Z,100.00
2018-12-02T20:01:22.290Z,100.00
2018-12-02T20:03:51.240Z,100.00
2018-12-02T20:06:20.281Z,100.00
2018-12-02T20:08:49.256Z,100.00
2018-12-02T20:11:18.169Z,100.00
2018-12-02T20:13:47.125Z,100.00
2018-12-02T20:16:18.611Z,100.00
2018-12-02T20:18:48.016Z,100.00
2018-12-02T20:21:18.299Z,100.00
2018-12-02T20:23:52.695Z,100.00
2018-12-02T20:26:21.652Z,100.00
2018-12-02T20:28:53.620Z,100.00
2018-12-02T20:31:24.672Z,100.00
2018-12-02T20:33:53.704Z,100.00
2018-12-02T20:36:22.767Z,100.00
2018-12-02T20:38:51.734Z,100.00
2018-12-02T20:41:20.756Z,100.00
2018-12-02T20:43:49.748Z,100.00
2018-12-02T20:46:18.929Z,100.00
2018-12-02T20:48:47.911Z,100.00
2018-12-02T20:51:17.118Z,100.00
2018-12-02T20:53:46.116Z,100.00
2018-12-02T20:56:15.101Z,100.00
2018-12-02T20:58:44.049Z,100.00
2018-12-02T21:01:13.461Z,100.00
2018-12-02T21:03:45.625Z,100.00
2018-12-02T21:06:20.390Z,100.00
2018-12-02T21:08:49.485Z,100.00
2018-12-02T21:11:18.679Z,100.00
2018-12-02T21:13:47.659Z,100.00
2018-12-02T21:16:16.603Z,100.00
2018-12-02T21:18:45.634Z,100.00
2018-12-02T21:21:14.612Z,100.00
2018-12-02T21:23:43.803Z,100.00
2018-12-02T21:26:13.098Z,100.00
2018-12-02T21:28:42.446Z,100.00
2018-12-02T21:31:11.379Z,100.00
2018-12-02T21:33:40.348Z,100.00
2018-12-02T21:36:09.571Z,100.00
2018-12-02T21:38:38.560Z,100.00
2018-12-02T21:41:07.497Z,100.00
2018-12-02T21:43:36.520Z,100.00
2018-12-02T21:46:27.067Z,100.00
2018-12-02T21:48:58.189Z,100.00
2018-12-02T21:51:27.149Z,100.00
2018-12-02T21:53:56.155Z,100.00
2018-12-02T21:56:29.663Z,100.00
2018-12-02T21:58:58.612Z,100.00
2018-12-02T22:01:27.592Z,100.00
2018-12-02T22:03:56.494Z,100.00
2018-12-02T22:06:25.425Z,100.00
2018-12-02T22:08:54.333Z,100.00
2018-12-02T22:11:23.337Z,100.00
2018-12-02T22:13:52.239Z,100.00
2018-12-02T22:16:21.207Z,100.00
2018-12-02T22:18:50.147Z,100.00
2018-12-02T22:21:19.313Z,100.00
2018-12-02T22:23:48.254Z,100.00
2018-12-02T22:26:17.247Z,100.00
2018-12-02T22:28:46.396Z,100.00
2018-12-02T22:31:15.340Z,100.00
2018-12-02T22:33:44.293Z,100.00
2018-12-02T22:36:14.185Z,100.00
2018-12-02T22:38:42.248Z,100.00
2018-12-02T22:41:11.183Z,100.00
2018-12-02T22:43:40.154Z,100.00
2018-12-02T22:46:09.440Z,100.00
2018-12-02T22:48:38.471Z,100.00
2018-12-02T22:51:08.283Z,100.00
2018-12-02T22:53:37.249Z,100.00
2018-12-02T22:56:06.527Z,100.00
2018-12-02T22:58:35.493Z,100.00
2018-12-02T23:01:09.924Z,100.00
2018-12-02T23:03:38.939Z,100.00
2018-12-02T23:06:08.058Z,100.00
2018-12-02T23:08:37.007Z,100.00
2018-12-02T23:11:06.576Z,100.00
2018-12-02T23:13:35.512Z,100.00
2018-12-02T23:16:04.536Z,100.00
2018-12-02T23:18:33.452Z,100.00
2018-12-02T23:21:02.383Z,100.00
2018-12-02T23:23:31.323Z,100.00
2018-12-02T23:26:00.280Z,100.00
2018-12-02T23:28:29.203Z,100.00
2018-12-02T23:30:58.152Z,100.00
2018-12-02T23:33:27.306Z,100.00
2018-12-02T23:35:56.304Z,100.00
2018-12-02T23:38:25.237Z,100.00
2018-12-02T23:40:54.174Z,100.00
2018-12-02T23:43:23.119Z,100.00
2018-12-02T23:45:52.149Z,100.00
2018-12-02T23:48:21.105Z,100.00
2018-12-02T23:50:50.536Z,100.00
2018-12-02T23:53:19.461Z,100.00
2018-12-02T23:55:48.404Z,100.00
2018-12-02T23:58:17.423Z,100.00
