createdAt,value
2023-03-12T00:00:01.560Z,47.00
2023-03-12T00:00:33.240Z,47.00
2023-03-12T00:01:34.624Z,47.00
2023-03-12T00:02:06.342Z,47.00
2023-03-12T00:02:38.254Z,47.00
2023-03-12T00:03:10.313Z,47.00
2023-03-12T00:03:42.122Z,47.00
2023-03-12T00:04:13.810Z,47.00
2023-03-12T00:04:45.490Z,47.00
2023-03-12T00:05:17.226Z,47.00
2023-03-12T00:05:48.901Z,47.00
2023-03-12T00:06:21.701Z,47.00
2023-03-12T00:06:53.485Z,47.00
2023-03-12T00:07:25.237Z,47.00
2023-03-12T00:07:59.884Z,47.00
2023-03-12T00:08:31.567Z,47.00
2023-03-12T00:09:04.748Z,46.00
2023-03-12T00:09:38.759Z,46.67
2023-03-12T00:10:11.249Z,47.00
2023-03-12T00:10:42.913Z,47.00
2023-03-12T00:11:17.458Z,47.00
2023-03-12T00:11:49.250Z,47.00
2023-03-12T00:12:20.951Z,47.00
2023-03-12T00:12:53.065Z,47.00
2023-03-12T00:13:24.826Z,47.00
2023-03-12T00:13:58.706Z,47.00
2023-03-12T00:14:30.577Z,47.00
2023-03-12T00:15:02.267Z,47.00
2023-03-12T00:15:39.075Z,47.00
2023-03-12T00:16:14.236Z,47.00
2023-03-12T00:16:46.179Z,47.00
2023-03-12T00:17:17.865Z,47.00
2023-03-12T00:17:50.084Z,47.00
2023-03-12T00:18:21.828Z,47.00
2023-03-12T00:18:55.474Z,47.00
2023-03-12T00:19:27.852Z,47.00
2023-03-12T00:19:59.565Z,47.00
2023-03-12T00:20:31.478Z,47.00
2023-03-12T00:21:03.257Z,47.00
2023-03-12T00:21:34.963Z,47.00
2023-03-12T00:22:06.662Z,47.33
2023-03-12T00:22:38.913Z,48.00
2023-03-12T00:23:10.585Z,48.00
2023-03-12T00:23:42.262Z,48.00
2023-03-12T00:24:14.121Z,48.00
2023-03-12T00:24:51.402Z,48.00
2023-03-12T00:25:23.124Z,49.00
2023-03-12T00:25:54.992Z,49.00
2023-03-12T00:26:26.691Z,49.00
2023-03-12T00:26:58.330Z,49.00
2023-03-12T00:27:30.013Z,49.00
2023-03-12T00:28:01.712Z,49.00
2023-03-12T00:28:35.154Z,49.00
2023-03-12T00:29:06.835Z,49.00
2023-03-12T00:29:38.543Z,49.00
2023-03-12T00:30:11.552Z,49.00
2023-03-12T00:30:43.905Z,49.00
2023-03-12T00:31:28.738Z,49.00
2023-03-12T00:32:00.526Z,49.00
2023-03-12T00:32:36.826Z,49.00
2023-03-12T00:33:08.519Z,49.00
2023-03-12T00:33:40.564Z,49.00
2023-03-12T00:34:12.242Z,49.00
2023-03-12T00:34:44.876Z,49.00
2023-03-12T00:35:16.600Z,49.00
2023-03-12T00:35:48.329Z,49.00
2023-03-12T00:36:24.847Z,48.00
2023-03-12T00:36:56.615Z,48.00
2023-03-12T00:37:28.320Z,47.33
2023-03-12T00:38:00.138Z,47.00
2023-03-12T00:38:31.816Z,47.00
2023-03-12T00:39:03.998Z,47.00
2023-03-12T00:39:35.949Z,47.00
2023-03-12T00:40:10.097Z,46.00
2023-03-12T00:40:41.840Z,46.00
2023-03-12T00:41:13.517Z,46.00
2023-03-12T00:41:45.536Z,46.00
2023-03-12T00:42:18.153Z,45.00
2023-03-12T00:42:49.865Z,45.00
2023-03-12T00:43:21.568Z,45.00
2023-03-12T00:43:53.809Z,45.00
2023-03-12T00:44:25.586Z,45.00
2023-03-12T00:44:57.293Z,45.00
2023-03-12T00:45:29.053Z,45.00
2023-03-12T00:46:00.821Z,45.00
2023-03-12T00:46:32.640Z,45.00
2023-03-12T00:47:04.865Z,45.00
2023-03-12T00:47:36.629Z,45.00
2023-03-12T00:48:09.393Z,45.00
2023-03-12T00:48:41.472Z,45.00
2023-03-12T00:49:13.094Z,45.00
2023-03-12T00:49:44.881Z,45.33
2023-03-12T00:50:16.587Z,46.00
2023-03-12T00:50:48.319Z,46.00
2023-03-12T00:51:20.293Z,46.00
2023-03-12T00:51:52.667Z,47.00
2023-03-12T00:52:24.368Z,47.00
2023-03-12T00:52:56.132Z,47.00
2023-03-12T00:53:27.808Z,47.00
2023-03-12T00:53:59.738Z,48.00
2023-03-12T00:54:31.485Z,48.00
2023-03-12T00:55:03.340Z,48.00
2023-03-12T00:55:35.270Z,48.00
2023-03-12T00:56:07.533Z,48.00
2023-03-12T00:56:39.204Z,48.00
2023-03-12T00:57:11.046Z,48.00
2023-03-12T00:57:42.885Z,48.00
2023-03-12T00:58:14.545Z,48.00
2023-03-12T00:58:46.416Z,48.00
2023-03-12T00:59:18.113Z,48.00
2023-03-12T00:59:49.815Z,48.00
2023-03-12T01:00:21.902Z,48.00
2023-03-12T01:00:53.702Z,48.33
2023-03-12T01:01:27.647Z,49.00
2023-03-12T01:01:59.345Z,49.00
2023-03-12T01:02:31.032Z,49.00
2023-03-12T01:03:02.741Z,49.00
2023-03-12T01:03:34.433Z,49.00
2023-03-12T01:04:06.202Z,49.00
2023-03-12T01:04:37.974Z,49.00
2023-03-12T01:05:12.263Z,49.67
2023-03-12T01:05:44.029Z,50.00
2023-03-12T01:06:15.701Z,50.00
2023-03-12T01:06:47.451Z,50.00
2023-03-12T01:07:19.136Z,51.00
2023-03-12T01:07:51.190Z,51.00
2023-03-12T01:08:23.861Z,51.00
2023-03-12T01:08:55.870Z,52.00
2023-03-12T01:09:27.626Z,51.67
2023-03-12T01:09:59.350Z,51.00
2023-03-12T01:10:31.130Z,51.00
2023-03-12T01:11:03.017Z,51.00
2023-03-12T01:11:36.015Z,51.00
2023-03-12T01:12:08.072Z,51.00
2023-03-12T01:12:39.904Z,51.00
2023-03-12T01:13:11.736Z,51.00
2023-03-12T01:13:43.513Z,51.00
2023-03-12T01:14:15.180Z,51.00
2023-03-12T01:14:46.892Z,51.00
2023-03-12T01:15:19.486Z,51.67
2023-03-12T01:15:51.167Z,52.00
2023-03-12T01:16:28.163Z,52.00
2023-03-12T01:16:59.940Z,52.33
2023-03-12T01:17:31.705Z,53.00
2023-03-12T01:18:03.638Z,53.00
2023-03-12T01:18:35.562Z,53.00
2023-03-12T01:19:07.230Z,53.33
2023-03-12T01:19:38.976Z,54.00
2023-03-12T01:20:11.424Z,54.00
2023-03-12T01:20:43.376Z,54.00
2023-03-12T01:21:15.092Z,54.00
2023-03-12T01:21:46.784Z,54.00
2023-03-12T01:22:18.472Z,54.00
2023-03-12T01:22:50.890Z,54.00
2023-03-12T01:23:22.577Z,54.00
2023-03-12T01:23:55.785Z,53.00
2023-03-12T01:24:27.411Z,53.00
2023-03-12T01:24:59.090Z,53.00
2023-03-12T01:25:30.803Z,53.00
2023-03-12T01:26:02.859Z,53.00
2023-03-12T01:26:34.604Z,53.00
2023-03-12T01:27:06.374Z,53.00
2023-03-12T01:27:38.108Z,53.00
2023-03-12T01:28:09.911Z,52.33
2023-03-12T01:28:41.639Z,52.00
2023-03-12T01:29:13.329Z,52.00
2023-03-12T01:29:45.004Z,52.33
2023-03-12T01:30:16.835Z,53.00
2023-03-12T01:30:48.891Z,53.00
2023-03-12T01:31:20.823Z,53.00
2023-03-12T01:31:52.969Z,53.00
2023-03-12T01:32:24.746Z,53.00
2023-03-12T01:32:56.507Z,53.00
2023-03-12T01:33:28.185Z,53.00
2023-03-12T01:33:59.889Z,53.00
2023-03-12T01:34:33.516Z,53.00
2023-03-12T01:35:06.432Z,53.33
2023-03-12T01:35:40.048Z,54.00
2023-03-12T01:36:29.188Z,54.00
2023-03-12T01:37:01.291Z,53.00
2023-03-12T01:37:33.599Z,53.00
2023-03-12T01:38:07.343Z,53.00
2023-03-12T01:38:39.016Z,53.00
2023-03-12T01:39:11.051Z,53.00
2023-03-12T01:39:42.773Z,53.00
2023-03-12T01:40:17.199Z,53.00
2023-03-12T01:40:48.893Z,53.00
2023-03-12T01:41:23.085Z,54.00
2023-03-12T01:41:54.872Z,54.00
2023-03-12T01:42:26.979Z,54.00
2023-03-12T01:42:58.785Z,54.00
2023-03-12T01:43:34.057Z,54.00
2023-03-12T01:44:06.084Z,54.00
2023-03-12T01:45:31.978Z,54.00
2023-03-12T01:46:24.259Z,55.00
2023-03-12T01:46:56.064Z,55.00
2023-03-12T01:47:31.998Z,55.67
2023-03-12T01:48:03.853Z,56.00
2023-03-12T01:48:42.856Z,55.33
2023-03-12T01:49:16.338Z,55.00
2023-03-12T01:49:50.049Z,55.00
2023-03-12T01:50:21.781Z,56.00
2023-03-12T01:50:53.535Z,56.00
2023-03-12T01:51:30.591Z,56.00
2023-03-12T01:52:06.793Z,56.00
2023-03-12T01:52:39.500Z,56.00
2023-03-12T01:53:12.192Z,55.33
2023-03-12T01:53:49.488Z,55.00
2023-03-12T01:54:42.697Z,55.00
2023-03-12T01:55:17.594Z,55.00
2023-03-12T01:55:50.648Z,55.00
2023-03-12T01:56:25.397Z,55.00
2023-03-12T01:56:58.363Z,55.00
2023-03-12T01:57:48.413Z,55.00
2023-03-12T01:58:20.296Z,55.00
2023-03-12T01:58:58.909Z,55.00
2023-03-12T01:59:41.025Z,55.00
2023-03-12T02:00:17.172Z,55.00
2023-03-12T02:00:49.070Z,55.00
2023-03-12T02:01:23.003Z,55.67
2023-03-12T02:01:54.858Z,57.00
2023-03-12T02:02:28.862Z,58.67
2023-03-12T02:03:06.125Z,59.67
2023-03-12T02:03:38.105Z,60.67
2023-03-12T02:04:11.738Z,61.00
2023-03-12T02:04:45.956Z,62.00
2023-03-12T02:06:03.268Z,62.00
2023-03-12T02:06:44.033Z,61.67
2023-03-12T02:07:17.177Z,61.00
2023-03-12T02:07:49.245Z,61.00
2023-03-12T02:08:23.759Z,61.00
2023-03-12T02:08:57.502Z,61.00
2023-03-12T02:09:32.389Z,61.00
2023-03-12T02:10:05.551Z,61.00
2023-03-12T02:10:37.759Z,61.00
2023-03-12T02:11:09.588Z,61.00
2023-03-12T02:11:41.363Z,61.00
2023-03-12T02:12:13.235Z,61.00
2023-03-12T02:12:45.189Z,61.00
2023-03-12T02:13:17.152Z,61.00
2023-03-12T02:13:48.828Z,60.00
2023-03-12T02:14:20.883Z,60.00
2023-03-12T02:14:52.784Z,60.00
2023-03-12T02:15:24.612Z,60.00
2023-03-12T02:15:56.295Z,60.00
2023-03-12T02:16:28.866Z,60.00
2023-03-12T02:17:00.864Z,60.00
2023-03-12T02:17:32.836Z,60.00
2023-03-12T02:18:09.756Z,59.00
2023-03-12T02:18:41.494Z,59.00
2023-03-12T02:19:23.525Z,59.00
2023-03-12T02:20:19.951Z,59.00
2023-03-12T02:21:30.446Z,59.67
2023-03-12T02:22:03.549Z,60.00
2023-03-12T02:22:44.170Z,60.00
2023-03-12T02:23:34.380Z,60.00
2023-03-12T02:24:43.348Z,60.00
2023-03-12T02:25:35.629Z,60.00
2023-03-12T02:26:09.081Z,60.00
2023-03-12T02:26:41.155Z,60.00
2023-03-12T02:27:13.065Z,60.00
2023-03-12T02:27:46.112Z,60.00
2023-03-12T02:28:21.899Z,60.00
2023-03-12T02:28:54.868Z,61.00
2023-03-12T02:29:32.021Z,61.00
2023-03-12T02:30:05.250Z,61.00
2023-03-12T02:30:39.259Z,61.00
2023-03-12T02:31:14.484Z,61.67
2023-03-12T02:31:53.098Z,62.00
2023-03-12T02:32:29.636Z,62.00
2023-03-12T02:33:06.171Z,62.00
2023-03-12T02:33:37.886Z,61.00
2023-03-12T02:34:09.856Z,61.00
2023-03-12T02:34:41.507Z,61.00
2023-03-12T02:35:17.068Z,61.00
2023-03-12T02:35:48.954Z,61.00
2023-03-12T02:36:20.852Z,61.00
2023-03-12T02:36:52.722Z,61.00
2023-03-12T02:37:24.460Z,61.00
2023-03-12T02:37:56.815Z,61.00
2023-03-12T02:38:49.749Z,61.00
2023-03-12T02:39:21.940Z,61.00
2023-03-12T02:40:09.817Z,61.00
2023-03-12T02:40:46.639Z,61.00
2023-03-12T02:41:34.204Z,60.67
2023-03-12T02:42:06.196Z,60.00
2023-03-12T02:42:38.073Z,60.00
2023-03-12T02:43:11.515Z,60.00
2023-03-12T02:43:47.375Z,59.00
2023-03-12T02:44:22.458Z,59.00
2023-03-12T02:44:54.304Z,59.00
2023-03-12T02:45:26.577Z,59.00
2023-03-12T02:45:58.962Z,58.33
2023-03-12T02:46:39.900Z,58.00
2023-03-12T02:47:11.936Z,58.00
2023-03-12T02:47:43.645Z,58.00
2023-03-12T02:48:15.338Z,58.00
2023-03-12T02:48:47.147Z,58.00
2023-03-12T02:49:21.412Z,58.00
2023-03-12T02:49:53.181Z,58.00
2023-03-12T02:50:24.887Z,58.00
2023-03-12T02:50:56.598Z,58.00
2023-03-12T02:51:28.338Z,58.67
2023-03-12T02:52:00.803Z,59.67
2023-03-12T02:52:35.692Z,60.33
2023-03-12T02:53:07.366Z,61.33
2023-03-12T02:53:39.653Z,62.00
2023-03-12T02:54:12.964Z,62.00
2023-03-12T02:54:44.647Z,62.00
2023-03-12T02:55:16.467Z,62.00
2023-03-12T02:55:48.291Z,62.00
2023-03-12T02:56:20.089Z,62.00
2023-03-12T02:56:52.552Z,62.00
2023-03-12T02:57:24.262Z,62.00
2023-03-12T02:57:55.940Z,61.33
2023-03-12T02:58:27.781Z,61.00
2023-03-12T02:59:01.032Z,61.00
2023-03-12T02:59:33.795Z,61.00
2023-03-12T03:00:12.564Z,61.00
2023-03-12T03:00:44.300Z,61.00
2023-03-12T03:01:16.949Z,61.00
2023-03-12T03:01:54.488Z,61.00
2023-03-12T03:02:26.219Z,61.00
2023-03-12T03:03:01.187Z,61.00
2023-03-12T03:03:32.888Z,61.00
2023-03-12T03:04:06.909Z,61.00
2023-03-12T03:04:38.782Z,61.00
2023-03-12T03:05:11.869Z,61.00
2023-03-12T03:05:43.845Z,62.00
2023-03-12T03:06:16.398Z,62.67
2023-03-12T03:06:48.715Z,64.67
2023-03-12T03:07:20.638Z,65.67
2023-03-12T03:07:52.544Z,66.00
2023-03-12T03:08:24.234Z,65.00
2023-03-12T03:08:56.138Z,65.00
2023-03-12T03:09:27.854Z,65.00
2023-03-12T03:10:04.530Z,64.33
2023-03-12T03:10:36.276Z,64.00
2023-03-12T03:11:08.018Z,64.00
2023-03-12T03:11:40.255Z,64.00
2023-03-12T03:12:11.952Z,64.00
2023-03-12T03:12:44.474Z,64.00
2023-03-12T03:13:16.196Z,64.00
2023-03-12T03:13:47.860Z,64.00
2023-03-12T03:14:19.984Z,64.00
2023-03-12T03:14:51.644Z,64.00
2023-03-12T03:15:23.799Z,65.00
2023-03-12T03:15:57.839Z,65.67
2023-03-12T03:16:29.880Z,68.00
2023-03-12T03:17:01.586Z,71.33
2023-03-12T03:17:33.296Z,75.67
2023-03-12T03:18:05.532Z,80.00
2023-03-12T03:18:37.186Z,83.00
2023-03-12T03:19:08.957Z,84.00
2023-03-12T03:19:40.805Z,83.33
2023-03-12T03:20:12.687Z,82.00
2023-03-12T03:20:45.077Z,81.33
2023-03-12T03:21:17.808Z,80.67
2023-03-12T03:21:49.594Z,80.00
2023-03-12T03:22:22.921Z,79.33
2023-03-12T03:22:54.613Z,79.00
2023-03-12T03:23:26.388Z,78.00
2023-03-12T03:23:58.114Z,77.33
2023-03-12T03:24:29.789Z,76.33
2023-03-12T03:25:01.591Z,75.67
2023-03-12T03:25:33.930Z,75.00
2023-03-12T03:26:05.690Z,74.00
2023-03-12T03:26:37.598Z,73.33
2023-03-12T03:27:09.465Z,72.67
2023-03-12T03:27:41.134Z,72.00
2023-03-12T03:28:12.818Z,71.00
2023-03-12T03:29:15.394Z,70.00
2023-03-12T03:29:47.126Z,70.00
2023-03-12T03:30:19.297Z,69.67
2023-03-12T03:30:55.531Z,69.00
2023-03-12T03:31:27.365Z,69.00
2023-03-12T03:31:59.234Z,69.00
2023-03-12T03:32:30.970Z,69.00
2023-03-12T03:33:02.680Z,69.67
2023-03-12T03:33:36.693Z,70.00
2023-03-12T03:34:08.362Z,70.00
2023-03-12T03:34:40.064Z,70.33
2023-03-12T03:35:11.942Z,71.33
2023-03-12T03:35:43.636Z,74.33
2023-03-12T03:36:15.718Z,78.00
2023-03-12T03:36:47.461Z,79.00
2023-03-12T03:37:19.211Z,79.00
2023-03-12T03:37:50.880Z,79.00
2023-03-12T03:38:24.300Z,78.67
2023-03-12T03:38:56.026Z,78.00
2023-03-12T03:39:29.569Z,77.67
2023-03-12T03:40:01.392Z,77.00
2023-03-12T03:40:33.568Z,77.00
2023-03-12T03:41:05.308Z,77.00
2023-03-12T03:41:37.373Z,77.00
2023-03-12T03:42:09.193Z,77.00
2023-03-12T03:42:41.121Z,77.00
2023-03-12T03:43:13.121Z,77.00
2023-03-12T03:43:44.896Z,78.00
2023-03-12T03:44:16.606Z,78.00
2023-03-12T03:44:48.285Z,78.00
2023-03-12T03:45:19.955Z,78.00
2023-03-12T03:46:02.818Z,78.00
2023-03-12T03:46:38.143Z,78.00
2023-03-12T03:47:09.943Z,78.00
2023-03-12T03:47:41.663Z,78.00
2023-03-12T03:48:13.880Z,77.33
2023-03-12T03:48:45.592Z,77.00
2023-03-12T03:49:17.424Z,77.00
2023-03-12T03:49:49.216Z,77.00
2023-03-12T03:50:21.097Z,77.00
2023-03-12T03:50:53.282Z,76.33
2023-03-12T03:51:24.961Z,74.67
2023-03-12T03:51:56.764Z,72.00
2023-03-12T03:52:28.465Z,69.00
2023-03-12T03:53:00.132Z,66.00
2023-03-12T03:53:32.761Z,64.67
2023-03-12T03:54:04.626Z,63.33
2023-03-12T03:54:36.427Z,62.33
2023-03-12T03:55:09.036Z,62.00
2023-03-12T03:55:41.106Z,61.33
2023-03-12T03:56:15.846Z,61.00
2023-03-12T03:56:48.448Z,61.00
2023-03-12T03:57:20.125Z,61.00
2023-03-12T03:57:52.007Z,61.00
2023-03-12T03:58:23.723Z,62.00
2023-03-12T03:58:55.399Z,62.00
2023-03-12T03:59:27.144Z,62.00
2023-03-12T04:00:03.657Z,62.00
2023-03-12T04:00:35.689Z,62.00
2023-03-12T04:01:07.411Z,62.00
2023-03-12T04:01:39.355Z,62.00
2023-03-12T04:02:11.020Z,62.00
2023-03-12T04:02:42.712Z,62.00
2023-03-12T04:03:14.537Z,62.67
2023-03-12T04:03:46.442Z,63.00
2023-03-12T04:04:18.441Z,63.00
2023-03-12T04:04:50.568Z,62.67
2023-03-12T04:05:22.397Z,62.00
2023-03-12T04:05:56.188Z,62.67
2023-03-12T04:06:29.930Z,63.00
2023-03-12T04:07:01.624Z,64.00
2023-03-12T04:07:33.429Z,65.67
2023-03-12T04:08:06.273Z,67.00
2023-03-12T04:08:38.788Z,68.00
2023-03-12T04:09:11.150Z,68.67
2023-03-12T04:09:43.626Z,69.33
2023-03-12T04:10:15.611Z,70.33
2023-03-12T04:10:47.276Z,71.00
2023-03-12T04:11:21.788Z,71.67
2023-03-12T04:11:53.559Z,72.00
2023-03-12T04:12:26.141Z,72.67
2023-03-12T04:12:58.309Z,73.00
2023-03-12T04:13:29.954Z,73.67
2023-03-12T04:14:01.680Z,75.33
2023-03-12T04:14:33.612Z,76.67
2023-03-12T04:15:06.334Z,78.67
2023-03-12T04:15:38.173Z,80.67
2023-03-12T04:16:10.411Z,81.00
2023-03-12T04:16:42.162Z,81.67
2023-03-12T04:17:13.871Z,82.00
2023-03-12T04:17:45.857Z,81.33
2023-03-12T04:18:18.003Z,81.00
2023-03-12T04:18:49.849Z,80.00
2023-03-12T04:19:21.596Z,80.00
2023-03-12T04:19:53.629Z,79.67
2023-03-12T04:20:25.334Z,79.00
2023-03-12T04:20:56.993Z,79.00
2023-03-12T04:21:28.731Z,79.00
2023-03-12T04:22:00.469Z,78.67
2023-03-12T04:22:32.203Z,78.00
2023-03-12T04:23:03.891Z,78.00
2023-03-12T04:23:36.912Z,78.00
2023-03-12T04:24:14.864Z,77.67
2023-03-12T04:24:46.540Z,77.00
2023-03-12T04:25:18.515Z,77.00
2023-03-12T04:25:50.298Z,77.00
2023-03-12T04:26:22.064Z,76.67
2023-03-12T04:26:53.802Z,76.00
2023-03-12T04:27:25.894Z,76.00
2023-03-12T04:27:57.622Z,75.67
2023-03-12T04:28:29.362Z,75.00
2023-03-12T04:29:01.275Z,75.00
2023-03-12T04:29:32.976Z,75.00
2023-03-12T04:30:05.072Z,75.00
2023-03-12T04:30:38.381Z,75.00
2023-03-12T04:31:11.887Z,75.00
2023-03-12T04:31:43.814Z,75.00
2023-03-12T04:32:16.117Z,75.00
2023-03-12T04:32:48.092Z,75.67
2023-03-12T04:33:19.757Z,76.00
2023-03-12T04:33:51.443Z,76.00
2023-03-12T04:34:23.114Z,76.00
2023-03-12T04:34:54.869Z,76.00
2023-03-12T04:35:26.575Z,75.33
2023-03-12T04:35:59.274Z,75.00
2023-03-12T04:36:31.424Z,75.00
2023-03-12T04:37:03.703Z,74.67
2023-03-12T04:37:35.790Z,74.00
2023-03-12T04:38:07.532Z,73.00
2023-03-12T04:38:39.288Z,71.67
2023-03-12T04:39:11.191Z,70.33
2023-03-12T04:39:44.816Z,69.00
2023-03-12T04:40:20.159Z,68.67
2023-03-12T04:41:09.249Z,68.33
2023-03-12T04:41:40.942Z,69.00
2023-03-12T04:42:12.809Z,69.00
2023-03-12T04:42:44.659Z,69.00
2023-03-12T04:43:20.139Z,69.67
2023-03-12T04:43:52.058Z,70.67
2023-03-12T04:44:23.869Z,71.33
2023-03-12T04:44:55.656Z,72.33
2023-03-12T04:45:27.330Z,73.33
2023-03-12T04:45:59.637Z,75.00
2023-03-12T04:46:32.863Z,77.00
2023-03-12T04:47:04.829Z,78.33
2023-03-12T04:47:36.546Z,79.00
2023-03-12T04:48:08.271Z,79.00
2023-03-12T04:48:39.984Z,79.00
2023-03-12T04:49:11.852Z,79.00
2023-03-12T04:49:44.197Z,80.00
2023-03-12T04:50:15.931Z,80.00
2023-03-12T04:50:47.735Z,80.00
2023-03-12T04:51:19.635Z,81.00
2023-03-12T04:51:51.504Z,82.00
2023-03-12T04:52:23.206Z,82.00
2023-03-12T04:52:54.922Z,82.00
2023-03-12T04:53:26.814Z,82.00
2023-03-12T04:53:59.614Z,82.00
2023-03-12T04:54:32.022Z,82.00
2023-03-12T04:55:04.333Z,82.00
2023-03-12T04:55:36.026Z,82.67
2023-03-12T04:56:07.938Z,83.00
2023-03-12T04:56:39.667Z,83.00
2023-03-12T04:57:11.370Z,83.00
2023-03-12T04:57:43.301Z,83.00
2023-03-12T04:58:16.360Z,83.00
2023-03-12T04:58:48.587Z,83.33
2023-03-12T04:59:20.276Z,84.00
2023-03-12T04:59:52.381Z,84.00
2023-03-12T05:00:24.176Z,84.33
2023-03-12T05:00:55.927Z,85.00
2023-03-12T05:01:28.996Z,85.00
2023-03-12T05:02:00.739Z,86.33
2023-03-12T05:02:32.453Z,91.33
2023-03-12T05:03:04.225Z,98.00
2023-03-12T05:03:36.130Z,103.00
2023-03-12T05:04:08.106Z,106.00
2023-03-12T05:04:39.855Z,105.00
2023-03-12T05:05:11.964Z,104.00
2023-03-12T05:05:44.025Z,103.67
2023-03-12T05:06:15.724Z,103.33
2023-03-12T05:06:47.404Z,103.00
2023-03-12T05:07:19.925Z,102.00
2023-03-12T05:07:52.065Z,102.00
2023-03-12T05:08:23.742Z,101.00
2023-03-12T05:08:55.466Z,100.00
2023-03-12T05:09:27.205Z,100.67
2023-03-12T05:09:58.898Z,102.00
2023-03-12T05:10:30.929Z,105.00
2023-03-12T05:11:02.801Z,111.00
2023-03-12T05:11:34.516Z,113.33
2023-03-12T05:12:06.754Z,112.00
2023-03-12T05:12:39.528Z,112.33
2023-03-12T05:13:21.808Z,117.67
2023-03-12T05:13:54.115Z,119.67
2023-03-12T05:14:26.323Z,116.67
2023-03-12T05:14:58.067Z,115.00
2023-03-12T05:15:29.760Z,114.33
2023-03-12T05:16:01.532Z,113.67
2023-03-12T05:16:33.302Z,113.00
2023-03-12T05:17:05.430Z,112.00
2023-03-12T05:17:37.229Z,110.67
2023-03-12T05:18:08.972Z,109.33
2023-03-12T05:18:41.011Z,109.00
2023-03-12T05:19:12.888Z,109.00
2023-03-12T05:19:45.713Z,109.33
2023-03-12T05:20:20.319Z,110.67
2023-03-12T05:21:18.028Z,110.00
2023-03-12T05:21:49.865Z,102.33
2023-03-12T05:22:21.590Z,94.33
2023-03-12T05:22:53.299Z,92.33
2023-03-12T05:23:24.979Z,92.00
2023-03-12T05:23:56.822Z,91.67
2023-03-12T05:24:28.667Z,90.67
2023-03-12T05:25:02.344Z,90.00
2023-03-12T05:25:34.186Z,88.67
2023-03-12T05:26:06.855Z,86.67
2023-03-12T05:26:38.846Z,86.00
2023-03-12T05:27:11.641Z,87.00
2023-03-12T05:27:43.388Z,88.67
2023-03-12T05:28:15.089Z,96.33
2023-03-12T05:28:46.924Z,109.33
2023-03-12T05:29:18.617Z,117.00
2023-03-12T05:29:50.314Z,116.67
2023-03-12T05:30:22.438Z,115.00
2023-03-12T05:30:58.625Z,113.33
2023-03-12T05:31:35.510Z,112.33
2023-03-12T05:32:10.349Z,111.33
2023-03-12T05:32:42.056Z,110.00
2023-03-12T05:33:13.802Z,107.33
2023-03-12T05:33:45.965Z,105.00
2023-03-12T05:34:17.640Z,103.33
2023-03-12T05:34:49.440Z,102.00
2023-03-12T05:35:21.167Z,102.00
2023-03-12T05:35:53.382Z,101.00
2023-03-12T05:36:25.529Z,101.00
2023-03-12T05:36:58.242Z,101.33
2023-03-12T05:37:30.901Z,102.33
2023-03-12T05:38:02.637Z,103.33
2023-03-12T05:38:34.304Z,104.00
2023-03-12T05:39:06.096Z,104.00
2023-03-12T05:39:38.218Z,103.67
2023-03-12T05:40:12.032Z,103.00
2023-03-12T05:40:44.002Z,102.00
2023-03-12T05:41:22.380Z,100.67
2023-03-12T05:41:56.942Z,98.67
2023-03-12T05:42:28.633Z,96.00
2023-03-12T05:43:00.307Z,92.67
2023-03-12T05:43:33.040Z,90.00
2023-03-12T05:44:04.809Z,88.00
2023-03-12T05:44:36.507Z,88.00
2023-03-12T05:45:08.777Z,88.00
2023-03-12T05:45:40.547Z,88.00
2023-03-12T05:46:13.060Z,89.00
2023-03-12T05:46:45.138Z,89.33
2023-03-12T05:47:17.181Z,91.00
2023-03-12T05:47:48.936Z,95.33
2023-03-12T05:48:20.667Z,99.00
2023-03-12T05:48:52.463Z,102.67
2023-03-12T05:49:24.242Z,105.00
2023-03-12T05:49:55.947Z,106.00
2023-03-12T05:50:27.702Z,106.00
2023-03-12T05:50:59.505Z,107.67
2023-03-12T05:51:31.242Z,108.00
2023-03-12T05:52:02.937Z,107.33
2023-03-12T05:52:34.645Z,106.67
2023-03-12T05:53:06.416Z,106.00
2023-03-12T05:53:38.276Z,105.33
2023-03-12T05:54:10.523Z,105.00
2023-03-12T05:54:42.469Z,105.00
2023-03-12T05:55:14.159Z,105.33
2023-03-12T05:55:45.842Z,106.00
2023-03-12T05:56:18.473Z,106.33
2023-03-12T05:56:50.216Z,108.00
2023-03-12T05:57:21.901Z,110.67
2023-03-12T05:57:53.605Z,111.00
2023-03-12T05:58:25.326Z,111.00
2023-03-12T05:58:57.154Z,111.00
2023-03-12T05:59:29.550Z,110.00
2023-03-12T06:00:01.302Z,110.00
2023-03-12T06:00:38.001Z,109.33
2023-03-12T06:01:22.567Z,109.00
2023-03-12T06:01:54.308Z,108.00
2023-03-12T06:02:26.106Z,106.67
2023-03-12T06:02:58.034Z,105.33
2023-03-12T06:03:29.780Z,104.33
2023-03-12T06:04:01.471Z,103.67
2023-03-12T06:04:33.170Z,102.33
2023-03-12T06:05:05.477Z,100.00
2023-03-12T06:05:38.119Z,97.33
2023-03-12T06:06:10.927Z,96.67
2023-03-12T06:06:42.695Z,97.33
2023-03-12T06:07:14.387Z,98.33
2023-03-12T06:07:46.146Z,99.67
2023-03-12T06:08:17.837Z,102.00
2023-03-12T06:08:51.128Z,104.00
2023-03-12T06:09:23.048Z,105.00
2023-03-12T06:09:54.786Z,104.67
2023-03-12T06:10:26.594Z,104.00
2023-03-12T06:10:58.281Z,104.00
2023-03-12T06:11:30.114Z,103.00
2023-03-12T06:12:01.783Z,102.67
2023-03-12T06:12:33.542Z,101.33
2023-03-12T06:13:05.455Z,100.33
2023-03-12T06:13:37.167Z,100.00
2023-03-12T06:14:09.821Z,99.00
2023-03-12T06:14:41.593Z,99.00
2023-03-12T06:15:13.277Z,98.33
2023-03-12T06:15:44.940Z,98.00
2023-03-12T06:16:20.819Z,98.00
2023-03-12T06:16:52.668Z,98.00
2023-03-12T06:17:24.504Z,99.00
2023-03-12T06:17:56.289Z,99.67
2023-03-12T06:18:28.027Z,100.67
2023-03-12T06:19:02.143Z,101.00
2023-03-12T06:19:33.846Z,102.00
2023-03-12T06:20:06.498Z,101.67
2023-03-12T06:20:38.164Z,100.33
2023-03-12T06:21:18.591Z,99.33
2023-03-12T06:21:55.252Z,97.67
2023-03-12T06:22:27.040Z,97.00
2023-03-12T06:22:58.724Z,97.00
2023-03-12T06:23:30.403Z,97.00
2023-03-12T06:24:03.185Z,97.00
2023-03-12T06:24:34.878Z,97.00
2023-03-12T06:25:07.127Z,96.33
2023-03-12T06:25:38.803Z,96.00
2023-03-12T06:26:12.728Z,96.33
2023-03-12T06:26:44.509Z,99.33
2023-03-12T06:27:17.152Z,103.67
2023-03-12T06:27:48.881Z,105.67
2023-03-12T06:28:20.578Z,106.00
2023-03-12T06:28:53.566Z,106.00
2023-03-12T06:29:25.366Z,106.00
2023-03-12T06:29:57.402Z,105.33
2023-03-12T06:30:29.085Z,105.00
2023-03-12T06:31:01.741Z,104.33
2023-03-12T06:31:33.610Z,104.00
2023-03-12T06:32:05.440Z,103.00
2023-03-12T06:32:37.184Z,104.00
2023-03-12T06:33:09.322Z,104.00
2023-03-12T06:33:41.322Z,104.00
2023-03-12T06:34:13.116Z,102.00
2023-03-12T06:34:45.300Z,98.67
2023-03-12T06:35:17.207Z,95.00
2023-03-12T06:35:49.072Z,92.67
2023-03-12T06:36:23.110Z,90.67
2023-03-12T06:36:54.844Z,88.67
2023-03-12T06:37:27.906Z,87.33
2023-03-12T06:37:59.733Z,86.67
2023-03-12T06:38:31.591Z,84.67
2023-03-12T06:39:06.264Z,83.33
2023-03-12T06:39:38.751Z,81.00
2023-03-12T06:40:13.026Z,78.67
2023-03-12T06:40:57.069Z,79.00
2023-03-12T06:41:28.963Z,80.67
2023-03-12T06:42:00.679Z,81.67
2023-03-12T06:42:32.427Z,82.33
2023-03-12T06:43:04.176Z,83.00
2023-03-12T06:43:37.571Z,83.33
2023-03-12T06:44:09.383Z,84.67
2023-03-12T06:44:41.685Z,87.00
2023-03-12T06:45:13.649Z,88.67
2023-03-12T06:45:45.625Z,89.00
2023-03-12T06:46:22.478Z,89.33
2023-03-12T06:46:54.338Z,90.00
2023-03-12T06:47:26.021Z,90.33
2023-03-12T06:47:57.733Z,91.00
2023-03-12T06:48:33.594Z,91.00
2023-03-12T06:49:05.710Z,91.33
2023-03-12T06:49:38.226Z,92.00
2023-03-12T06:50:10.476Z,91.00
2023-03-12T06:50:42.210Z,89.33
2023-03-12T06:51:16.004Z,88.33
2023-03-12T06:51:47.739Z,88.00
2023-03-12T06:52:19.614Z,88.00
2023-03-12T06:52:51.320Z,88.00
2023-03-12T06:53:23.584Z,88.00
2023-03-12T06:53:55.317Z,88.00
2023-03-12T06:54:27.023Z,89.33
2023-03-12T06:54:58.695Z,91.00
2023-03-12T06:55:30.400Z,91.00
2023-03-12T06:56:02.195Z,91.00
2023-03-12T06:56:34.008Z,91.00
2023-03-12T06:57:05.741Z,91.00
2023-03-12T06:57:37.462Z,91.67
2023-03-12T06:58:09.187Z,92.00
2023-03-12T06:58:41.581Z,92.00
2023-03-12T06:59:13.267Z,92.00
2023-03-12T06:59:44.975Z,92.67
2023-03-12T07:00:16.926Z,93.67
2023-03-12T07:00:48.641Z,95.00
2023-03-12T07:01:20.563Z,95.33
2023-03-12T07:01:52.294Z,97.67
2023-03-12T07:02:24.077Z,98.67
2023-03-12T07:02:57.123Z,99.67
2023-03-12T07:03:28.869Z,100.33
2023-03-12T07:04:00.621Z,100.00