createdAt,value
2019-02-18T00:00:53.767Z,99.90
2019-02-18T00:03:22.528Z,99.90
2019-02-18T00:05:51.269Z,99.90
2019-02-18T00:08:20.094Z,99.90
2019-02-18T00:10:48.837Z,99.90
2019-02-18T00:13:18.289Z,99.90
2019-02-18T00:15:47.032Z,99.90
2019-02-18T00:18:15.766Z,99.90
2019-02-18T00:20:44.509Z,99.90
2019-02-18T00:23:13.265Z,99.90
2019-02-18T00:25:42.009Z,99.90
2019-02-18T00:28:10.768Z,99.90
2019-02-18T00:30:40.234Z,99.90
2019-02-18T00:33:09.081Z,99.90
2019-02-18T00:35:37.823Z,99.90
2019-02-18T00:38:06.654Z,99.90
2019-02-18T00:40:35.398Z,99.90
2019-02-18T00:43:04.129Z,99.90
2019-02-18T00:45:32.880Z,99.90
2019-02-18T00:48:01.824Z,99.90
2019-02-18T00:50:30.581Z,99.90
2019-02-18T00:52:59.323Z,99.90
2019-02-18T00:55:28.080Z,99.90
2019-02-18T00:57:56.829Z,99.90
2019-02-18T01:00:25.583Z,99.90
2019-02-18T01:02:54.585Z,99.90
2019-02-18T01:05:23.405Z,99.90
2019-02-18T01:07:52.231Z,99.90
2019-02-18T01:10:21.060Z,99.90
2019-02-18T01:12:49.795Z,99.90
2019-02-18T01:15:18.537Z,99.90
2019-02-18T01:17:47.368Z,99.90
2019-02-18T01:20:16.278Z,99.90
2019-02-18T01:22:45.028Z,99.90
2019-02-18T01:25:13.937Z,99.90
2019-02-18T01:27:42.673Z,99.90
2019-02-18T01:30:14.276Z,99.90
2019-02-18T01:32:43.112Z,99.90
2019-02-18T01:35:12.219Z,99.90
2019-02-18T01:37:45.898Z,99.90
2019-02-18T01:40:13.210Z,99.90
2019-02-18T01:42:42.070Z,99.90
2019-02-18T01:45:12.108Z,99.90
2019-02-18T01:47:40.849Z,99.90
2019-02-18T01:50:12.046Z,99.90
2019-02-18T01:52:41.089Z,99.90
2019-02-18T01:55:11.387Z,99.90
2019-02-18T01:57:40.353Z,99.90
2019-02-18T02:00:12.200Z,99.90
2019-02-18T02:02:41.009Z,99.90
2019-02-18T02:05:11.194Z,99.90
2019-02-18T02:07:41.253Z,99.90
2019-02-18T02:10:11.563Z,99.90
2019-02-18T02:12:40.387Z,99.90
2019-02-18T02:15:15.840Z,99.90
2019-02-18T02:17:44.578Z,99.90
2019-02-18T02:20:13.461Z,99.90
2019-02-18T02:22:42.216Z,99.90
2019-02-18T02:25:11.089Z,99.90
2019-02-18T02:27:39.857Z,99.90
2019-02-18T02:30:08.921Z,99.90
2019-02-18T02:32:37.751Z,99.90
2019-02-18T02:35:06.578Z,99.90
2019-02-18T02:37:35.406Z,99.90
2019-02-18T02:40:05.945Z,99.90
2019-02-18T02:42:34.700Z,99.90
2019-02-18T02:45:03.513Z,99.90
2019-02-18T02:47:32.264Z,99.90
2019-02-18T02:50:01.019Z,99.90
2019-02-18T02:52:29.782Z,99.90
2019-02-18T02:54:58.522Z,99.90
2019-02-18T02:57:27.348Z,99.90
2019-02-18T02:59:56.191Z,99.90
2019-02-18T03:02:25.302Z,99.90
2019-02-18T03:04:54.043Z,99.90
2019-02-18T03:07:22.821Z,99.90
2019-02-18T03:09:51.564Z,99.90
2019-02-18T03:12:20.323Z,99.90
2019-02-18T03:14:49.077Z,99.90
2019-02-18T03:17:17.854Z,99.90
2019-02-18T03:19:46.593Z,99.90
2019-02-18T03:22:15.348Z,99.90
2019-02-18T03:25:15.189Z,99.90
2019-02-18T03:27:44.022Z,99.90
2019-02-18T03:30:39.195Z,99.90
2019-02-18T03:33:07.997Z,99.90
2019-02-18T03:35:36.744Z,99.90
2019-02-18T03:38:05.652Z,99.90
2019-02-18T03:40:34.404Z,99.90
2019-02-18T03:43:03.245Z,99.90
2019-02-18T03:45:32.001Z,99.90
2019-02-18T03:48:00.817Z,99.90
2019-02-18T03:50:29.585Z,99.90
2019-02-18T03:52:59.261Z,99.90
2019-02-18T03:55:28.169Z,99.90
2019-02-18T03:57:56.993Z,99.90
2019-02-18T04:00:25.829Z,99.90
2019-02-18T04:02:54.572Z,99.90
2019-02-18T04:05:23.396Z,99.90
2019-02-18T04:07:52.167Z,99.90
2019-02-18T04:10:20.918Z,99.90
2019-02-18T04:12:49.677Z,99.90
2019-02-18T04:15:18.512Z,99.90
2019-02-18T04:17:47.269Z,99.90
2019-02-18T04:20:16.038Z,99.90
2019-02-18T04:22:44.852Z,99.90
2019-02-18T04:25:13.630Z,99.90
2019-02-18T04:27:42.376Z,99.90
2019-02-18T04:30:13.642Z,99.90
2019-02-18T04:32:42.100Z,99.90
2019-02-18T04:35:10.964Z,99.90
2019-02-18T04:37:39.683Z,99.90
2019-02-18T04:40:08.606Z,99.90
2019-02-18T04:42:37.335Z,99.90
2019-02-18T04:45:06.284Z,99.90
2019-02-18T04:47:35.047Z,99.90
2019-02-18T04:50:03.937Z,99.90
2019-02-18T04:52:32.682Z,99.90
2019-02-18T04:55:01.438Z,99.90
2019-02-18T04:57:31.480Z,99.90
2019-02-18T05:00:00.589Z,99.90
2019-02-18T05:02:29.341Z,99.90
2019-02-18T05:04:58.105Z,99.90
2019-02-18T05:07:26.838Z,99.90
2019-02-18T05:09:55.622Z,99.90
2019-02-18T05:12:24.375Z,99.90
2019-02-18T05:14:53.144Z,99.90
2019-02-18T05:17:21.886Z,99.90
2019-02-18T05:19:50.657Z,99.90
2019-02-18T05:22:19.412Z,99.90
2019-02-18T05:24:48.157Z,99.90
2019-02-18T05:27:16.917Z,99.90
2019-02-18T05:29:45.658Z,99.90
2019-02-18T05:32:15.332Z,99.90
2019-02-18T05:34:44.085Z,99.90
2019-02-18T05:37:12.915Z,99.90
2019-02-18T05:39:41.661Z,99.90
2019-02-18T05:42:10.466Z,99.90
2019-02-18T05:44:39.250Z,99.90
2019-02-18T05:47:09.742Z,99.90
2019-02-18T05:49:38.489Z,99.90
2019-02-18T05:52:07.278Z,99.90
2019-02-18T05:54:36.021Z,99.90
2019-02-18T05:57:04.887Z,99.90
2019-02-18T05:59:37.334Z,99.90
2019-02-18T06:02:06.086Z,99.90
2019-02-18T06:04:34.857Z,99.90
2019-02-18T06:07:03.626Z,99.90
2019-02-18T06:09:32.413Z,99.90
2019-02-18T06:12:01.237Z,99.90
2019-02-18T06:14:29.977Z,99.90
2019-02-18T06:16:58.735Z,99.90
2019-02-18T06:19:27.475Z,99.90
2019-02-18T06:21:56.245Z,99.90
2019-02-18T06:24:26.938Z,99.90
2019-02-18T06:26:57.280Z,99.90
2019-02-18T06:29:26.039Z,99.90
2019-02-18T06:31:54.830Z,99.90
2019-02-18T06:34:23.593Z,99.90
2019-02-18T06:36:52.351Z,99.90
2019-02-18T06:39:21.114Z,99.90
2019-02-18T06:41:49.887Z,99.90
2019-02-18T06:44:21.556Z,99.90
2019-02-18T06:46:52.509Z,99.90
2019-02-18T06:49:23.743Z,99.90
2019-02-18T06:51:52.490Z,99.90
2019-02-18T06:54:21.241Z,99.90
2019-02-18T06:57:04.720Z,99.90
2019-02-18T06:59:49.580Z,99.90
2019-02-18T07:02:22.668Z,99.90
2019-02-18T07:05:07.011Z,99.90
2019-02-18T07:08:04.284Z,99.90
2019-02-18T07:11:10.726Z,99.90
2019-02-18T07:13:39.488Z,99.90
2019-02-18T07:16:08.315Z,99.90
2019-02-18T07:18:37.078Z,99.90
2019-02-18T07:21:05.984Z,99.90
2019-02-18T07:23:34.761Z,99.90
2019-02-18T07:26:03.498Z,99.90
2019-02-18T07:28:32.281Z,99.90
2019-02-18T07:31:01.101Z,99.90
2019-02-18T07:33:29.856Z,99.90
2019-02-18T07:35:58.600Z,99.90
2019-02-18T07:38:27.362Z,99.90
2019-02-18T07:40:56.095Z,99.90
2019-02-18T07:43:24.864Z,99.90
2019-02-18T07:45:53.609Z,99.90
2019-02-18T07:48:22.421Z,99.90
2019-02-18T07:50:51.160Z,99.90
2019-02-18T07:53:19.948Z,99.90
2019-02-18T07:55:48.701Z,99.90
2019-02-18T07:58:17.500Z,99.90
2019-02-18T08:00:46.253Z,99.90
2019-02-18T08:03:15.011Z,99.90
2019-02-18T08:05:43.737Z,99.90
2019-02-18T08:08:12.514Z,99.90
2019-02-18T08:10:41.780Z,99.90
2019-02-18T08:13:10.549Z,99.90
2019-02-18T08:15:39.309Z,99.90
2019-02-18T08:18:08.112Z,99.90
2019-02-18T08:20:36.881Z,99.90
2019-02-18T08:23:05.704Z,99.90
2019-02-18T08:25:34.480Z,99.90
2019-02-18T08:28:03.220Z,99.70
2019-02-18T08:30:33.522Z,95.10
2019-02-18T08:33:02.272Z,96.80
2019-02-18T08:35:31.096Z,95.20
2019-02-18T08:37:59.848Z,94.20
2019-02-18T08:40:28.596Z,94.50
2019-02-18T08:42:57.361Z,92.40
2019-02-18T08:45:26.123Z,92.20
2019-02-18T08:47:54.855Z,92.20
2019-02-18T08:50:23.610Z,91.10
2019-02-18T08:52:52.383Z,90.10
2019-02-18T08:55:21.408Z,90.30
2019-02-18T08:57:51.361Z,89.60
2019-02-18T09:00:20.276Z,83.10
2019-02-18T09:02:49.025Z,83.80
2019-02-18T09:05:17.844Z,81.30
2019-02-18T09:07:46.717Z,83.70
2019-02-18T09:10:15.487Z,76.10
2019-02-18T09:12:44.368Z,78.40
2019-02-18T09:15:14.276Z,77.20
2019-02-18T09:17:43.499Z,68.00
2019-02-18T09:20:13.789Z,72.50
2019-02-18T09:22:52.176Z,72.50
2019-02-18T09:25:23.885Z,66.40
2019-02-18T09:27:52.656Z,69.50
2019-02-18T09:30:25.548Z,68.30
2019-02-18T09:32:54.324Z,65.90
2019-02-18T09:35:23.076Z,65.90
2019-02-18T09:37:51.838Z,65.10
2019-02-18T09:40:20.672Z,63.90
2019-02-18T09:42:49.493Z,64.80
2019-02-18T09:45:18.312Z,56.10
2019-02-18T09:47:47.236Z,57.00
2019-02-18T09:50:16.000Z,53.20
2019-02-18T09:52:44.765Z,56.70
2019-02-18T09:55:13.531Z,54.30
2019-02-18T09:57:42.306Z,53.00
2019-02-18T10:00:11.525Z,50.60
2019-02-18T10:02:40.372Z,49.60
2019-02-18T10:05:09.321Z,51.90
2019-02-18T10:07:38.154Z,51.90
2019-02-18T10:10:07.162Z,51.70
2019-02-18T10:12:35.929Z,52.80
2019-02-18T10:15:05.150Z,50.60
2019-02-18T10:17:33.916Z,51.50
2019-02-18T10:20:02.665Z,50.20
2019-02-18T10:22:31.414Z,51.10
2019-02-18T10:25:00.290Z,51.60
2019-02-18T10:27:29.061Z,52.00
2019-02-18T10:29:57.814Z,52.60
2019-02-18T10:32:26.585Z,53.20
2019-02-18T10:34:55.344Z,55.70
2019-02-18T10:37:24.097Z,55.80
2019-02-18T10:39:59.680Z,54.50
2019-02-18T10:42:31.907Z,53.60
2019-02-18T10:45:00.695Z,52.60
2019-02-18T10:47:29.452Z,53.10
2019-02-18T10:49:58.200Z,54.30
2019-02-18T10:52:27.028Z,54.80
2019-02-18T10:54:55.846Z,56.10
2019-02-18T10:57:25.407Z,59.80
2019-02-18T10:59:54.622Z,57.70
2019-02-18T11:02:24.616Z,54.70
2019-02-18T11:04:55.463Z,55.40
2019-02-18T11:07:24.227Z,54.10
2019-02-18T11:09:52.960Z,53.20
2019-02-18T11:12:21.748Z,52.80
2019-02-18T11:14:50.508Z,52.20
2019-02-18T11:17:19.338Z,51.90
2019-02-18T11:19:48.181Z,49.30
2019-02-18T11:22:17.503Z,50.00
2019-02-18T11:24:46.333Z,49.20
2019-02-18T11:27:15.088Z,49.20
2019-02-18T11:29:43.846Z,48.80
2019-02-18T11:32:12.606Z,46.80
2019-02-18T11:34:41.348Z,46.60
2019-02-18T11:37:10.471Z,45.70
2019-02-18T11:39:39.228Z,44.50
2019-02-18T11:42:07.989Z,43.60
2019-02-18T11:44:36.746Z,44.90
2019-02-18T11:47:06.465Z,44.40
2019-02-18T11:49:35.214Z,46.10
2019-02-18T11:52:04.301Z,41.60
2019-02-18T11:54:33.137Z,43.90
2019-02-18T11:57:05.170Z,44.10
2019-02-18T11:59:36.125Z,42.30
2019-02-18T12:02:05.024Z,42.60
2019-02-18T12:04:34.264Z,40.90
2019-02-18T12:07:03.009Z,39.90
2019-02-18T12:09:31.776Z,41.30
2019-02-18T12:12:00.533Z,41.20
2019-02-18T12:14:29.296Z,40.70
2019-02-18T12:16:58.056Z,39.20
2019-02-18T12:19:32.711Z,40.90
2019-02-18T12:22:01.459Z,40.20
2019-02-18T12:24:30.226Z,39.50
2019-02-18T12:26:58.965Z,40.00
2019-02-18T12:29:27.734Z,40.60
2019-02-18T12:31:56.494Z,41.30
2019-02-18T12:34:25.256Z,41.10
2019-02-18T12:36:54.473Z,42.30
2019-02-18T12:39:23.226Z,40.80
2019-02-18T12:41:51.954Z,41.40
2019-02-18T12:44:20.713Z,42.60
2019-02-18T12:46:49.469Z,44.10
2019-02-18T12:49:25.564Z,45.20
2019-02-18T12:51:54.402Z,44.10
2019-02-18T12:54:23.360Z,43.20
2019-02-18T12:56:53.293Z,43.50
2019-02-18T12:59:22.048Z,44.20
2019-02-18T13:01:50.892Z,43.40
2019-02-18T13:04:19.668Z,42.20
2019-02-18T13:06:48.432Z,42.30
2019-02-18T13:09:17.979Z,42.40
2019-02-18T13:11:46.794Z,43.60
2019-02-18T13:14:15.538Z,44.80
2019-02-18T13:16:44.302Z,45.40
2019-02-18T13:19:14.054Z,46.80
2019-02-18T13:21:43.082Z,46.50
2019-02-18T13:24:12.003Z,45.30
2019-02-18T13:26:41.110Z,43.00
2019-02-18T13:29:09.930Z,43.00
2019-02-18T13:31:38.760Z,41.90
2019-02-18T13:34:07.599Z,43.60
2019-02-18T13:36:36.910Z,41.80
2019-02-18T13:39:06.838Z,41.00
2019-02-18T13:41:36.930Z,40.20
2019-02-18T13:44:05.800Z,40.50
2019-02-18T13:46:34.610Z,40.80
2019-02-18T13:49:03.494Z,41.40
2019-02-18T13:51:32.256Z,42.00
2019-02-18T13:54:01.001Z,41.10
2019-02-18T13:56:30.145Z,40.90
2019-02-18T13:58:58.888Z,39.80
2019-02-18T14:01:27.717Z,40.80
2019-02-18T14:03:56.497Z,41.80
2019-02-18T14:06:25.253Z,41.40
2019-02-18T14:08:54.097Z,41.00
2019-02-18T14:11:22.936Z,40.90
2019-02-18T14:13:51.712Z,41.10
2019-02-18T14:16:20.484Z,41.20
2019-02-18T14:18:49.304Z,40.80
2019-02-18T14:21:18.054Z,40.90
2019-02-18T14:23:46.804Z,42.60
2019-02-18T14:26:16.572Z,43.30
2019-02-18T14:28:45.362Z,42.80
2019-02-18T14:31:14.285Z,42.30
2019-02-18T14:33:43.029Z,43.50
2019-02-18T14:36:12.124Z,43.60
2019-02-18T14:38:40.942Z,45.50
2019-02-18T14:41:09.910Z,47.30
2019-02-18T14:43:38.972Z,45.20
2019-02-18T14:46:08.473Z,45.00
2019-02-18T14:48:37.336Z,46.60
2019-02-18T14:51:06.138Z,47.90
2019-02-18T14:53:35.048Z,48.10
2019-02-18T14:56:04.727Z,47.10
2019-02-18T14:58:34.448Z,46.70
2019-02-18T15:01:03.506Z,48.30
2019-02-18T15:03:32.268Z,49.20
2019-02-18T15:06:02.006Z,49.20
2019-02-18T15:08:30.822Z,49.70
2019-02-18T15:10:59.581Z,49.40
2019-02-18T15:13:28.719Z,50.30
2019-02-18T15:15:58.390Z,52.00
2019-02-18T15:18:27.138Z,53.50
2019-02-18T15:20:55.956Z,54.40
2019-02-18T15:23:24.788Z,54.60
2019-02-18T15:25:53.912Z,56.00
2019-02-18T15:28:23.166Z,57.20
2019-02-18T15:30:51.918Z,58.60
2019-02-18T15:33:20.745Z,59.00
2019-02-18T15:35:49.504Z,60.00
2019-02-18T15:38:18.303Z,60.40
2019-02-18T15:40:47.128Z,61.90
2019-02-18T15:43:16.446Z,64.10
2019-02-18T15:45:45.270Z,67.00
2019-02-18T15:48:14.026Z,69.60
2019-02-18T15:50:43.312Z,71.60
2019-02-18T15:53:12.075Z,72.60
2019-02-18T15:55:42.863Z,74.20
2019-02-18T15:58:11.902Z,74.60
2019-02-18T16:00:41.300Z,76.00
2019-02-18T16:03:10.064Z,77.00
2019-02-18T16:05:39.395Z,76.90
2019-02-18T16:08:08.776Z,78.70
2019-02-18T16:10:37.522Z,77.50
2019-02-18T16:13:06.671Z,76.50
2019-02-18T16:15:40.538Z,76.80
2019-02-18T16:18:10.908Z,77.90
2019-02-18T16:20:40.229Z,79.40
2019-02-18T16:23:09.093Z,78.80
2019-02-18T16:25:37.861Z,79.40
2019-02-18T16:28:06.913Z,79.00
2019-02-18T16:30:35.720Z,78.60
2019-02-18T16:33:04.549Z,79.00
2019-02-18T16:35:33.585Z,80.00
2019-02-18T16:38:02.336Z,81.10
2019-02-18T16:40:31.389Z,81.40
2019-02-18T16:43:02.569Z,81.30
2019-02-18T16:45:31.481Z,81.10
2019-02-18T16:48:00.678Z,82.70
2019-02-18T16:50:29.453Z,82.20
2019-02-18T16:52:58.272Z,82.20
2019-02-18T16:55:27.041Z,82.50
2019-02-18T16:57:56.073Z,82.80
2019-02-18T17:00:31.796Z,83.60
2019-02-18T17:03:00.760Z,83.00
2019-02-18T17:05:29.700Z,83.60
2019-02-18T17:08:01.524Z,84.20
2019-02-18T17:10:32.919Z,83.30
2019-02-18T17:13:07.912Z,84.50
2019-02-18T17:15:32.614Z,84.00
2019-02-18T17:18:01.359Z,83.70
2019-02-18T17:20:30.150Z,85.70
2019-02-18T17:22:58.929Z,85.10
2019-02-18T17:25:27.968Z,86.70
2019-02-18T17:27:56.845Z,87.10
2019-02-18T17:30:25.617Z,88.30
2019-02-18T17:32:54.352Z,89.40
2019-02-18T17:35:23.177Z,89.90
2019-02-18T17:37:51.929Z,89.50
2019-02-18T17:40:20.691Z,89.90
2019-02-18T17:42:49.462Z,90.00
2019-02-18T17:45:18.303Z,90.20
2019-02-18T17:47:47.145Z,90.20
2019-02-18T17:50:16.079Z,91.00
2019-02-18T17:52:45.272Z,90.50
2019-02-18T17:55:14.251Z,90.50
2019-02-18T17:57:43.262Z,90.80
2019-02-18T18:00:14.890Z,90.60
2019-02-18T18:02:43.768Z,91.10
2019-02-18T18:05:13.172Z,90.90
2019-02-18T18:07:42.024Z,91.00
2019-02-18T18:10:11.815Z,91.20
2019-02-18T18:12:40.840Z,91.30
2019-02-18T18:15:11.243Z,91.20
2019-02-18T18:17:40.675Z,92.00
2019-02-18T18:20:10.434Z,92.40
2019-02-18T18:22:39.227Z,92.40
2019-02-18T18:25:11.440Z,92.20
2019-02-18T18:27:41.055Z,92.30
2019-02-18T18:30:11.928Z,92.80
2019-02-18T18:32:45.286Z,93.40
2019-02-18T18:35:16.817Z,93.30
2019-02-18T18:37:48.143Z,93.10
2019-02-18T18:40:19.901Z,93.00
2019-02-18T18:42:51.189Z,93.20
2019-02-18T18:45:25.466Z,93.10
2019-02-18T18:47:58.412Z,93.90
2019-02-18T18:50:29.518Z,94.10
2019-02-18T18:53:00.408Z,94.10
2019-02-18T18:55:34.230Z,93.60
2019-02-18T18:58:08.506Z,94.50
2019-02-18T19:00:40.796Z,94.20
2019-02-18T19:03:12.249Z,94.60
2019-02-18T19:05:42.201Z,94.40
2019-02-18T19:08:11.978Z,94.60
2019-02-18T19:10:43.715Z,94.70
2019-02-18T19:13:15.787Z,95.20
2019-02-18T19:15:49.708Z,95.60
2019-02-18T19:18:39.004Z,95.30
2019-02-18T19:21:13.883Z,96.20
2019-02-18T19:23:43.449Z,96.30
2019-02-18T19:26:12.318Z,96.40
2019-02-18T19:28:41.880Z,96.60
2019-02-18T19:31:10.713Z,97.20
2019-02-18T19:33:39.464Z,97.10
2019-02-18T19:36:08.389Z,96.80
2019-02-18T19:38:37.110Z,97.80
2019-02-18T19:41:05.922Z,97.90
2019-02-18T19:43:34.652Z,98.10
2019-02-18T19:46:03.480Z,97.40
2019-02-18T19:48:32.233Z,98.50
2019-02-18T19:51:01.051Z,98.10
2019-02-18T19:53:31.209Z,98.30
2019-02-18T19:55:59.929Z,97.70
2019-02-18T19:58:28.684Z,97.90
2019-02-18T20:00:57.584Z,97.70
2019-02-18T20:03:26.340Z,97.40
2019-02-18T20:05:55.148Z,97.60
2019-02-18T20:08:24.000Z,98.00
2019-02-18T20:10:52.792Z,97.60
2019-02-18T20:13:21.564Z,97.60
2019-02-18T20:15:50.314Z,97.60
2019-02-18T20:18:19.184Z,98.00
2019-02-18T20:20:47.933Z,97.90
2019-02-18T20:23:16.711Z,97.90
2019-02-18T20:25:45.461Z,97.80
2019-02-18T20:28:14.310Z,98.20
2019-02-18T20:30:45.844Z,98.60
2019-02-18T20:33:14.608Z,98.50
2019-02-18T20:35:43.353Z,97.70
2019-02-18T20:38:12.207Z,98.10
2019-02-18T20:40:41.524Z,98.70
2019-02-18T20:43:10.549Z,99.50
2019-02-18T20:45:39.301Z,98.40
2019-02-18T20:48:08.110Z,99.10
2019-02-18T20:50:36.917Z,99.20
2019-02-18T20:53:05.669Z,98.90
2019-02-18T20:55:34.488Z,98.50
2019-02-18T20:58:04.339Z,98.90
2019-02-18T21:00:33.176Z,99.90
2019-02-18T21:03:01.950Z,99.80
2019-02-18T21:05:30.708Z,99.20
2019-02-18T21:07:59.460Z,99.40
2019-02-18T21:10:28.235Z,99.80
2019-02-18T21:12:56.998Z,99.90
2019-02-18T21:15:25.753Z,99.90
2019-02-18T21:17:54.508Z,99.60
2019-02-18T21:20:23.266Z,99.30
2019-02-18T21:22:52.005Z,98.80
2019-02-18T21:25:20.760Z,97.70
2019-02-18T21:27:49.573Z,96.80
2019-02-18T21:30:18.329Z,96.50
2019-02-18T21:32:47.459Z,96.30
2019-02-18T21:35:16.190Z,95.80
2019-02-18T21:37:45.391Z,95.40
2019-02-18T21:40:14.218Z,95.20
2019-02-18T21:42:42.949Z,94.70
2019-02-18T21:45:12.225Z,94.10
2019-02-18T21:47:41.026Z,93.80
2019-02-18T21:50:10.829Z,93.80
2019-02-18T21:52:44.833Z,93.20
2019-02-18T21:55:15.265Z,93.20
2019-02-18T21:57:46.393Z,93.30
2019-02-18T22:00:16.934Z,94.10
2019-02-18T22:02:55.785Z,95.60
2019-02-18T22:05:30.454Z,97.40
2019-02-18T22:08:00.411Z,98.10
2019-02-18T22:10:29.268Z,98.60
2019-02-18T22:12:58.428Z,98.80
2019-02-18T22:15:34.824Z,99.60
2019-02-18T22:18:29.780Z,99.90
2019-02-18T22:21:04.317Z,99.90
2019-02-18T22:23:37.561Z,99.90
2019-02-18T22:26:06.589Z,99.90
2019-02-18T22:28:56.627Z,99.90
2019-02-18T22:31:31.518Z,99.90
2019-02-18T22:34:06.226Z,99.90
2019-02-18T22:36:35.547Z,99.90
2019-02-18T22:39:13.998Z,99.90
2019-02-18T22:41:52.360Z,99.90
2019-02-18T22:44:22.676Z,99.90
2019-02-18T22:47:00.473Z,99.90
2019-02-18T22:49:41.822Z,99.90
2019-02-18T22:52:16.929Z,99.90
2019-02-18T22:54:49.666Z,99.90
2019-02-18T22:57:22.058Z,99.90
2019-02-18T22:59:51.825Z,99.90
2019-02-18T23:02:22.425Z,99.90
2019-02-18T23:05:07.927Z,99.90
2019-02-18T23:07:38.677Z,99.90
2019-02-18T23:10:08.651Z,99.90
2019-02-18T23:12:54.979Z,99.90
2019-02-18T23:15:24.342Z,99.90
2019-02-18T23:17:54.767Z,99.90
2019-02-18T23:20:23.616Z,99.90
2019-02-18T23:22:52.358Z,99.90
2019-02-18T23:25:21.434Z,99.90
2019-02-18T23:27:50.192Z,99.90
2019-02-18T23:30:18.971Z,99.90
2019-02-18T23:32:47.707Z,99.90
2019-02-18T23:35:16.831Z,99.90
2019-02-18T23:37:45.658Z,99.90
2019-02-18T23:40:14.465Z,99.90
2019-02-18T23:42:43.226Z,99.90
2019-02-18T23:45:12.039Z,99.90
2019-02-18T23:47:40.799Z,99.90
2019-02-18T23:50:09.616Z,99.90
2019-02-18T23:52:38.380Z,99.90
2019-02-18T23:55:07.141Z,99.90
2019-02-18T23:57:35.884Z,99.90
