createdAt,value
2018-06-11T00:00:19.380Z,98.50
2018-06-11T00:03:16.603Z,98.70
2018-06-11T00:06:14.776Z,98.80
2018-06-11T00:09:12.742Z,98.90
2018-06-11T00:12:10.715Z,98.90
2018-06-11T00:15:08.463Z,98.70
2018-06-11T00:18:06.477Z,98.70
2018-06-11T00:21:04.168Z,99.00
2018-06-11T00:24:01.528Z,99.20
2018-06-11T00:26:58.725Z,99.40
2018-06-11T00:29:56.806Z,99.50
2018-06-11T00:32:53.973Z,99.60
2018-06-11T00:35:51.963Z,99.80
2018-06-11T00:38:49.953Z,99.90
2018-06-11T00:41:48.951Z,99.90
2018-06-11T00:44:47.015Z,99.90
2018-06-11T00:47:44.251Z,99.90
2018-06-11T00:50:42.164Z,99.90
2018-06-11T00:53:40.182Z,99.90
2018-06-11T00:59:29.203Z,99.90
2018-06-11T01:02:27.142Z,99.90
2018-06-11T01:05:25.262Z,99.90
2018-06-11T01:08:23.351Z,99.90
2018-06-11T01:11:22.288Z,99.90
2018-06-11T01:14:20.274Z,99.90
2018-06-11T01:17:17.603Z,99.90
2018-06-11T01:20:15.452Z,99.90
2018-06-11T01:23:12.608Z,99.90
2018-06-11T01:26:10.610Z,99.90
2018-06-11T01:29:08.034Z,99.90
2018-06-11T01:32:05.848Z,99.90
2018-06-11T01:35:03.757Z,99.90
2018-06-11T01:38:01.121Z,99.90
2018-06-11T01:40:58.969Z,99.90
2018-06-11T01:43:57.082Z,99.90
2018-06-11T01:46:55.143Z,99.90
2018-06-11T01:50:23.288Z,99.90
2018-06-11T01:53:21.002Z,99.90
2018-06-11T01:56:18.967Z,99.90
2018-06-11T01:59:17.109Z,99.90
2018-06-11T02:02:15.105Z,99.90
2018-06-11T02:05:13.152Z,99.90
2018-06-11T02:08:11.017Z,99.90
2018-06-11T02:11:08.287Z,99.90
2018-06-11T02:14:06.197Z,99.90
2018-06-11T02:17:04.204Z,99.90
2018-06-11T02:20:01.505Z,99.90
2018-06-11T02:22:59.458Z,99.90
2018-06-11T02:25:56.642Z,99.90
2018-06-11T02:28:54.501Z,99.90
2018-06-11T02:31:51.702Z,99.90
2018-06-11T02:34:49.691Z,99.90
2018-06-11T02:37:47.762Z,99.90
2018-06-11T02:40:45.618Z,99.90
2018-06-11T02:43:43.597Z,99.90
2018-06-11T02:46:41.610Z,99.90
2018-06-11T02:49:39.575Z,99.90
2018-06-11T02:52:37.699Z,99.90
2018-06-11T02:55:35.804Z,99.90
2018-06-11T02:58:33.401Z,99.90
2018-06-11T03:01:30.685Z,99.90
2018-06-11T03:04:28.397Z,99.90
2018-06-11T03:07:26.230Z,99.90
2018-06-11T03:10:24.195Z,99.90
2018-06-11T03:13:21.356Z,99.90
2018-06-11T03:16:19.315Z,99.90
2018-06-11T03:19:17.453Z,99.90
2018-06-11T03:22:15.373Z,99.90
2018-06-11T03:25:13.484Z,99.90
2018-06-11T03:28:11.295Z,99.90
2018-06-11T03:31:09.244Z,99.90
2018-06-11T03:34:06.707Z,99.90
2018-06-11T03:37:04.574Z,99.90
2018-06-11T03:40:02.576Z,99.90
2018-06-11T03:43:00.635Z,99.90
2018-06-11T03:45:57.943Z,99.90
2018-06-11T03:48:55.135Z,99.90
2018-06-11T03:51:53.259Z,99.90
2018-06-11T03:54:51.525Z,99.90
2018-06-11T03:57:49.307Z,99.90
2018-06-11T04:00:47.503Z,99.90
2018-06-11T04:03:46.311Z,99.90
2018-06-11T04:06:44.257Z,99.90
2018-06-11T04:09:42.290Z,99.90
2018-06-11T04:12:40.016Z,99.90
2018-06-11T04:15:38.385Z,99.90
2018-06-11T04:18:36.380Z,99.90
2018-06-11T04:21:34.329Z,99.90
2018-06-11T04:24:32.181Z,99.90
2018-06-11T04:27:30.207Z,99.90
2018-06-11T04:30:28.147Z,99.90
2018-06-11T04:33:26.253Z,99.90
2018-06-11T04:36:24.160Z,99.90
2018-06-11T04:39:21.867Z,99.90
2018-06-11T04:42:19.203Z,99.90
2018-06-11T04:45:17.288Z,99.90
2018-06-11T04:48:15.492Z,99.90
2018-06-11T04:51:13.044Z,99.90
2018-06-11T04:54:11.402Z,99.90
2018-06-11T04:57:08.484Z,99.90
2018-06-11T05:00:06.453Z,99.90
2018-06-11T05:03:04.575Z,99.90
2018-06-11T05:06:02.527Z,99.90
2018-06-11T05:09:00.737Z,99.90
2018-06-11T05:11:58.637Z,99.90
2018-06-11T05:14:55.906Z,99.90
2018-06-11T05:17:53.639Z,99.90
2018-06-11T05:20:51.550Z,99.90
2018-06-11T05:23:49.571Z,99.90
2018-06-11T05:26:46.794Z,99.90
2018-06-11T05:29:44.069Z,99.90
2018-06-11T05:32:41.941Z,99.90
2018-06-11T05:35:40.030Z,99.90
2018-06-11T05:38:37.749Z,99.90
2018-06-11T05:41:35.637Z,99.90
2018-06-11T05:44:33.413Z,99.90
2018-06-11T05:47:33.472Z,99.90
2018-06-11T05:50:32.259Z,99.90
2018-06-11T05:53:29.613Z,99.90
2018-06-11T05:56:27.724Z,99.90
2018-06-11T05:59:25.782Z,99.90
2018-06-11T06:02:23.878Z,99.90
2018-06-11T06:05:22.049Z,99.90
2018-06-11T06:08:19.673Z,99.90
2018-06-11T06:11:16.826Z,99.90
2018-06-11T06:14:14.819Z,99.90
2018-06-11T06:17:12.839Z,99.90
2018-06-11T06:20:10.068Z,99.90
2018-06-11T06:23:07.876Z,99.90
2018-06-11T06:26:05.598Z,99.90
2018-06-11T06:29:03.751Z,99.90
2018-06-11T06:32:01.317Z,99.90
2018-06-11T06:35:00.144Z,99.90
2018-06-11T06:37:58.112Z,99.90
2018-06-11T06:40:56.038Z,99.90
2018-06-11T06:43:53.968Z,99.90
2018-06-11T06:46:51.263Z,99.90
2018-06-11T06:49:48.478Z,99.90
2018-06-11T06:52:46.746Z,99.90
2018-06-11T06:55:44.503Z,99.90
2018-06-11T06:58:42.287Z,99.90
2018-06-11T07:01:40.341Z,99.90
2018-06-11T07:04:38.493Z,99.90
2018-06-11T07:07:36.302Z,99.90
2018-06-11T07:10:34.500Z,99.90
2018-06-11T07:13:32.449Z,99.90
2018-06-11T07:16:30.442Z,99.90
2018-06-11T07:19:28.390Z,99.90
2018-06-11T07:22:26.297Z,99.90
2018-06-11T07:25:23.551Z,99.90
2018-06-11T07:28:21.491Z,99.90
2018-06-11T07:31:19.357Z,99.90
2018-06-11T07:34:17.226Z,99.90
2018-06-11T07:37:15.157Z,99.90
2018-06-11T07:40:13.227Z,99.90
2018-06-11T07:43:11.172Z,99.90
2018-06-11T07:46:09.184Z,99.90
2018-06-11T07:49:07.558Z,99.90
2018-06-11T07:52:05.405Z,99.90
2018-06-11T07:55:02.769Z,99.90
2018-06-11T07:58:00.650Z,99.90
2018-06-11T08:00:59.430Z,99.90
2018-06-11T08:03:58.410Z,99.90
2018-06-11T08:06:56.111Z,99.00
2018-06-11T08:09:55.129Z,99.00
2018-06-11T08:12:53.219Z,97.10
2018-06-11T08:15:51.178Z,97.40
2018-06-11T08:18:49.091Z,96.30
2018-06-11T08:21:46.376Z,94.40
2018-06-11T08:24:44.647Z,95.00
2018-06-11T08:27:42.521Z,93.50
2018-06-11T08:30:40.572Z,91.80
2018-06-11T08:33:39.685Z,91.00
2018-06-11T08:36:36.967Z,93.10
2018-06-11T08:39:34.864Z,92.10
2018-06-11T08:42:32.885Z,92.50
2018-06-11T08:45:30.772Z,92.90
2018-06-11T08:48:29.006Z,91.50
2018-06-11T08:51:27.426Z,88.50
2018-06-11T08:54:25.106Z,90.00
2018-06-11T08:57:22.344Z,90.60
2018-06-11T09:00:21.317Z,90.20
2018-06-11T09:03:19.203Z,91.00
2018-06-11T09:06:17.126Z,91.60
2018-06-11T09:09:14.982Z,92.70
2018-06-11T09:12:12.960Z,93.70
2018-06-11T09:15:11.577Z,93.40
2018-06-11T09:18:08.851Z,93.20
2018-06-11T09:21:07.000Z,93.00
2018-06-11T09:24:05.721Z,94.00
2018-06-11T09:27:03.075Z,94.20
2018-06-11T09:30:02.280Z,94.20
2018-06-11T09:33:00.060Z,93.90
2018-06-11T09:35:57.912Z,94.00
2018-06-11T09:38:56.010Z,94.00
2018-06-11T09:41:54.048Z,93.70
2018-06-11T09:44:52.400Z,93.40
2018-06-11T09:47:50.420Z,93.30
2018-06-11T09:50:47.509Z,93.40
2018-06-11T09:53:45.513Z,93.80
2018-06-11T09:56:43.557Z,92.80
2018-06-11T09:59:42.870Z,92.30
2018-06-11T10:02:40.880Z,92.90
2018-06-11T10:05:39.466Z,93.30
2018-06-11T10:08:37.468Z,94.00
2018-06-11T10:11:36.251Z,94.20
2018-06-11T10:14:34.210Z,94.40
2018-06-11T10:17:32.317Z,94.20
2018-06-11T10:20:30.309Z,94.30
2018-06-11T10:23:27.644Z,94.40
2018-06-11T10:26:25.675Z,95.00
2018-06-11T10:29:23.395Z,95.10
2018-06-11T10:32:21.417Z,95.20
2018-06-11T10:35:20.253Z,95.60
2018-06-11T10:38:18.435Z,94.10
2018-06-11T10:41:15.723Z,93.00
2018-06-11T10:44:13.688Z,93.10
2018-06-11T10:47:11.639Z,93.00
2018-06-11T10:50:09.724Z,92.80
2018-06-11T10:53:08.605Z,92.50
2018-06-11T10:56:07.697Z,92.70
2018-06-11T10:59:04.977Z,91.00
2018-06-11T11:02:02.996Z,87.10
2018-06-11T11:05:00.948Z,86.70
2018-06-11T11:08:00.112Z,84.40
2018-06-11T11:10:57.881Z,80.70
2018-06-11T11:13:56.019Z,77.30
2018-06-11T11:16:53.918Z,78.10
2018-06-11T11:19:52.227Z,82.90
2018-06-11T11:22:51.118Z,91.30
2018-06-11T11:25:50.032Z,90.80
2018-06-11T11:28:48.165Z,89.00
2018-06-11T11:31:46.071Z,87.80
2018-06-11T11:34:44.080Z,85.20
2018-06-11T11:37:42.104Z,79.60
2018-06-11T11:40:39.937Z,77.50
2018-06-11T11:43:37.956Z,75.80
2018-06-11T11:46:35.671Z,77.20
2018-06-11T11:49:32.983Z,78.70
2018-06-11T11:52:31.085Z,84.40
2018-06-11T11:55:30.022Z,89.70
2018-06-11T11:58:27.929Z,91.10
2018-06-11T12:01:26.498Z,90.50
2018-06-11T12:04:23.923Z,85.70
2018-06-11T12:07:21.327Z,81.50
2018-06-11T12:10:19.296Z,79.40
2018-06-11T12:13:17.041Z,75.90
2018-06-11T12:16:15.127Z,75.10
2018-06-11T12:19:13.154Z,75.40
2018-06-11T12:22:11.186Z,74.70
2018-06-11T12:25:09.174Z,75.70
2018-06-11T12:28:08.152Z,75.90
2018-06-11T12:31:06.120Z,74.50
2018-06-11T12:34:03.352Z,78.50
2018-06-11T12:37:01.375Z,81.60
2018-06-11T12:40:00.322Z,82.10
2018-06-11T12:42:58.362Z,80.70
2018-06-11T12:45:56.436Z,77.10
2018-06-11T12:48:55.336Z,75.00
2018-06-11T12:51:53.249Z,76.00
2018-06-11T12:54:50.569Z,75.20
2018-06-11T12:57:47.964Z,72.50
2018-06-11T13:00:46.109Z,71.20
2018-06-11T13:03:43.322Z,71.20
2018-06-11T13:06:41.221Z,68.50
2018-06-11T13:09:39.209Z,68.40
2018-06-11T13:12:36.450Z,67.40
2018-06-11T13:15:33.597Z,66.90
2018-06-11T13:18:31.776Z,69.00
2018-06-11T13:21:29.606Z,69.00
2018-06-11T13:24:28.686Z,67.60
2018-06-11T13:27:26.779Z,69.30
2018-06-11T13:30:24.640Z,67.60
2018-06-11T13:33:22.825Z,65.00
2018-06-11T13:36:20.720Z,65.20
2018-06-11T13:39:18.900Z,65.00
2018-06-11T13:42:16.689Z,66.20
2018-06-11T13:45:14.783Z,66.10
2018-06-11T13:48:12.630Z,65.50
2018-06-11T13:51:12.879Z,65.50
2018-06-11T13:54:10.914Z,66.80
2018-06-11T13:57:09.895Z,68.40
2018-06-11T14:00:08.071Z,69.50
2018-06-11T14:03:05.951Z,68.60
2018-06-11T14:06:03.763Z,67.20
2018-06-11T14:09:01.711Z,66.10
2018-06-11T14:11:58.830Z,65.30
2018-06-11T14:14:56.938Z,66.20
2018-06-11T14:17:54.991Z,65.00
2018-06-11T14:20:52.977Z,63.80
2018-06-11T14:23:50.283Z,64.10
2018-06-11T14:26:49.437Z,64.20
2018-06-11T14:29:47.195Z,63.70
2018-06-11T14:32:45.330Z,62.90
2018-06-11T14:35:43.344Z,62.50
2018-06-11T14:38:41.209Z,63.00
2018-06-11T14:41:40.327Z,64.90
2018-06-11T14:44:38.207Z,67.30
2018-06-11T14:47:36.145Z,69.50
2018-06-11T14:50:33.423Z,70.20
2018-06-11T14:53:31.286Z,69.80
2018-06-11T14:56:29.295Z,69.50
2018-06-11T14:59:27.493Z,70.20
2018-06-11T15:02:25.573Z,70.20
2018-06-11T15:05:23.811Z,68.90
2018-06-11T15:08:21.783Z,67.10
2018-06-11T15:11:19.847Z,65.30
2018-06-11T15:14:18.718Z,65.90
2018-06-11T15:17:16.817Z,65.50
2018-06-11T15:20:45.803Z,67.50
2018-06-11T15:23:43.859Z,68.60
2018-06-11T15:26:41.861Z,69.20
2018-06-11T15:29:39.793Z,69.50
2018-06-11T15:32:37.819Z,69.10
2018-06-11T15:35:35.963Z,68.70
2018-06-11T15:38:33.780Z,68.20
2018-06-11T15:41:31.812Z,67.40
2018-06-11T15:44:30.134Z,67.40
2018-06-11T15:47:28.072Z,67.20
2018-06-11T15:50:26.029Z,67.40
2018-06-11T15:53:23.930Z,67.20
2018-06-11T15:56:22.061Z,68.70
2018-06-11T15:59:19.965Z,69.20
2018-06-11T16:02:17.047Z,69.80
2018-06-11T16:05:14.786Z,70.50
2018-06-11T16:08:12.759Z,70.10
2018-06-11T16:11:10.870Z,71.10
2018-06-11T16:14:09.802Z,71.60
2018-06-11T16:17:07.836Z,71.10
2018-06-11T16:20:06.990Z,71.40
2018-06-11T16:23:04.830Z,71.30
2018-06-11T16:26:02.634Z,71.60
2018-06-11T16:29:00.244Z,73.00
2018-06-11T16:31:58.156Z,74.30
2018-06-11T16:34:56.063Z,75.50
2018-06-11T16:37:53.961Z,75.40
2018-06-11T16:40:51.788Z,75.90
2018-06-11T16:43:49.427Z,74.20
2018-06-11T16:46:48.481Z,73.30
2018-06-11T16:49:47.688Z,72.40
2018-06-11T16:52:45.487Z,73.70
2018-06-11T16:58:34.579Z,72.50
2018-06-11T17:01:32.391Z,71.00
2018-06-11T17:04:30.219Z,69.00
2018-06-11T17:07:28.265Z,69.70
2018-06-11T17:10:27.192Z,68.80
2018-06-11T17:13:24.437Z,69.10
2018-06-11T17:16:23.582Z,68.30
2018-06-11T17:19:22.269Z,68.40
2018-06-11T17:22:21.335Z,70.80
2018-06-11T17:25:19.315Z,69.50
2018-06-11T17:28:17.145Z,67.40
2018-06-11T17:31:15.177Z,67.70
2018-06-11T17:34:14.195Z,69.10
2018-06-11T17:37:11.947Z,69.20
2018-06-11T17:40:09.966Z,68.50
2018-06-11T17:43:07.927Z,68.20
2018-06-11T17:46:05.764Z,69.30
2018-06-11T17:49:03.664Z,70.20
2018-06-11T17:52:01.827Z,70.50
2018-06-11T17:54:59.913Z,70.90
2018-06-11T17:57:57.115Z,71.40
2018-06-11T18:00:55.153Z,71.70
2018-06-11T18:03:52.344Z,72.00
2018-06-11T18:06:50.420Z,72.60
2018-06-11T18:09:48.275Z,72.10
2018-06-11T18:12:46.334Z,72.60
2018-06-11T18:15:44.176Z,72.80
2018-06-11T18:18:42.400Z,73.30
2018-06-11T18:21:40.418Z,73.90
2018-06-11T18:24:38.525Z,74.80
2018-06-11T18:27:36.510Z,75.10
2018-06-11T18:30:34.558Z,74.70
2018-06-11T18:33:32.036Z,74.60
2018-06-11T18:36:30.140Z,74.10
2018-06-11T18:39:30.097Z,74.70
2018-06-11T18:42:27.501Z,74.80
2018-06-11T18:45:25.387Z,74.40
2018-06-11T18:48:23.388Z,74.70
2018-06-11T18:51:21.144Z,74.70
2018-06-11T18:54:18.415Z,74.70
2018-06-11T18:57:16.369Z,74.80
2018-06-11T19:00:13.914Z,75.10
2018-06-11T19:03:11.771Z,77.90
2018-06-11T19:06:09.776Z,83.30
2018-06-11T19:09:07.695Z,86.50
2018-06-11T19:12:04.824Z,88.80
2018-06-11T19:15:02.717Z,90.20
2018-06-11T19:18:00.704Z,90.80
2018-06-11T19:20:58.670Z,91.20
2018-06-11T19:23:55.965Z,91.70
2018-06-11T19:26:53.223Z,92.40
2018-06-11T19:29:51.290Z,92.80
2018-06-11T19:32:50.237Z,93.20
2018-06-11T19:35:48.373Z,93.70
2018-06-11T19:38:46.551Z,94.00
2018-06-11T19:41:44.284Z,94.20
2018-06-11T19:44:41.571Z,94.20
2018-06-11T19:47:40.762Z,94.30
2018-06-11T19:50:39.653Z,94.20
2018-06-11T19:53:37.344Z,94.40
2018-06-11T19:56:35.390Z,94.60
2018-06-11T19:59:33.255Z,94.60
2018-06-11T20:02:31.155Z,94.80
2018-06-11T20:05:29.114Z,95.20
2018-06-11T20:08:27.122Z,95.30
2018-06-11T20:11:25.066Z,95.30
2018-06-11T20:14:23.203Z,95.60
2018-06-11T20:17:20.320Z,96.00
2018-06-11T20:20:18.312Z,96.10
2018-06-11T20:23:16.360Z,96.20
2018-06-11T20:26:13.658Z,96.50
2018-06-11T20:29:11.728Z,96.60
2018-06-11T20:32:09.624Z,96.70
2018-06-11T20:35:07.602Z,96.80
2018-06-11T20:38:13.807Z,96.90
2018-06-11T20:41:11.106Z,97.20
2018-06-11T20:44:09.192Z,97.50
2018-06-11T20:47:07.207Z,97.80
2018-06-11T20:50:05.285Z,97.90
2018-06-11T20:53:03.504Z,97.90
2018-06-11T20:56:01.404Z,97.90
2018-06-11T20:58:59.279Z,98.10
2018-06-11T21:01:57.215Z,98.40
2018-06-11T21:04:54.491Z,98.70
2018-06-11T21:07:52.447Z,98.90
2018-06-11T21:10:50.439Z,99.30
2018-06-11T21:13:48.400Z,99.40
2018-06-11T21:16:46.279Z,99.70
2018-06-11T21:19:44.101Z,99.90
2018-06-11T21:22:42.051Z,99.90
2018-06-11T21:25:40.994Z,99.90
2018-06-11T21:28:39.011Z,99.90
2018-06-11T21:31:36.949Z,99.90
2018-06-11T21:34:35.012Z,99.90
2018-06-11T21:37:33.243Z,99.90
2018-06-11T21:40:31.256Z,99.90
2018-06-11T21:43:29.400Z,99.90
2018-06-11T21:46:27.455Z,99.90
2018-06-11T21:49:25.568Z,99.90
2018-06-11T21:52:23.726Z,99.90
2018-06-11T21:55:21.644Z,99.90
2018-06-11T21:58:19.741Z,99.90
2018-06-11T22:01:17.878Z,99.90
2018-06-11T22:04:15.926Z,99.90
2018-06-11T22:07:14.004Z,99.90
2018-06-11T22:10:11.795Z,99.90
2018-06-11T22:13:09.743Z,99.90
2018-06-11T22:16:07.123Z,99.90
2018-06-11T22:19:05.122Z,99.90
2018-06-11T22:22:06.173Z,99.90
2018-06-11T22:25:04.113Z,99.90
2018-06-11T22:28:02.185Z,99.90
2018-06-11T22:31:00.246Z,99.90
2018-06-11T22:33:57.481Z,99.90
2018-06-11T22:36:55.545Z,99.90
2018-06-11T22:39:54.389Z,99.90
2018-06-11T22:42:51.622Z,99.90
2018-06-11T22:45:49.726Z,99.90
2018-06-11T22:48:47.725Z,99.90
2018-06-11T22:51:45.747Z,99.90
2018-06-11T22:54:43.800Z,99.90
2018-06-11T22:57:41.295Z,99.90
2018-06-11T23:00:57.375Z,99.90
2018-06-11T23:03:55.468Z,99.90
2018-06-11T23:06:53.561Z,99.90
2018-06-11T23:09:50.773Z,99.90
2018-06-11T23:12:48.719Z,99.90
2018-06-11T23:15:45.948Z,99.90
2018-06-11T23:18:44.034Z,99.90
2018-06-11T23:21:41.171Z,99.90
2018-06-11T23:24:39.143Z,99.90
2018-06-11T23:27:36.349Z,99.90
2018-06-11T23:30:34.608Z,99.90
2018-06-11T23:33:32.452Z,99.90
2018-06-11T23:36:30.528Z,99.90
2018-06-11T23:39:29.505Z,99.90
2018-06-11T23:42:27.376Z,99.90
2018-06-11T23:45:25.340Z,99.90
2018-06-11T23:48:22.609Z,99.90
2018-06-11T23:51:19.668Z,99.90
2018-06-11T23:54:17.666Z,99.90
2018-06-11T23:57:15.661Z,99.90
