createdAt,value
2019-04-01T00:00:22.972Z,101279
2019-04-01T00:01:23.102Z,101275
2019-04-01T00:02:23.238Z,101275
2019-04-01T00:03:23.356Z,101272
2019-04-01T00:04:24.462Z,101271
2019-04-01T00:05:23.471Z,101271
2019-04-01T00:06:23.606Z,101270
2019-04-01T00:07:23.777Z,101274
2019-04-01T00:08:23.933Z,101272
2019-04-01T00:09:24.064Z,101269
2019-04-01T00:10:24.198Z,101268
2019-04-01T00:11:24.348Z,101271
2019-04-01T00:12:24.487Z,101273
2019-04-01T00:13:24.628Z,101273
2019-04-01T00:14:24.763Z,101273
2019-04-01T00:15:24.902Z,101274
2019-04-01T00:16:25.023Z,101273
2019-04-01T00:17:25.188Z,101271
2019-04-01T00:18:25.316Z,101274
2019-04-01T00:19:25.445Z,101270
2019-04-01T00:20:25.569Z,101271
2019-04-01T00:21:25.693Z,101270
2019-04-01T00:22:25.822Z,101272
2019-04-01T00:23:25.954Z,101276
2019-04-01T00:24:26.072Z,101272
2019-04-01T00:25:26.208Z,101275
2019-04-01T00:26:26.367Z,101273
2019-04-01T00:27:26.530Z,101272
2019-04-01T00:28:26.676Z,101276
2019-04-01T00:29:26.829Z,101267
2019-04-01T00:30:26.966Z,101268
2019-04-01T00:31:27.108Z,101265
2019-04-01T00:32:27.258Z,101269
2019-04-01T00:33:27.402Z,101267
2019-04-01T00:34:27.539Z,101268
2019-04-01T00:35:27.648Z,101269
2019-04-01T00:36:27.790Z,101267
2019-04-01T00:37:27.918Z,101268
2019-04-01T00:38:28.036Z,101264
2019-04-01T00:39:28.021Z,101269
2019-04-01T00:40:28.120Z,101269
2019-04-01T00:41:28.247Z,101266
2019-04-01T00:42:28.377Z,101269
2019-04-01T00:43:28.501Z,101268
2019-04-01T00:44:28.642Z,101267
2019-04-01T00:45:29.758Z,101270
2019-04-01T00:46:28.769Z,101273
2019-04-01T00:47:28.908Z,101274
2019-04-01T00:48:29.049Z,101270
2019-04-01T00:49:29.182Z,101277
2019-04-01T00:50:29.306Z,101278
2019-04-01T00:51:29.428Z,101276
2019-04-01T00:52:29.552Z,101276
2019-04-01T00:53:29.657Z,101264
2019-04-01T00:54:29.775Z,101267
2019-04-01T00:55:29.925Z,101266
2019-04-01T00:56:30.049Z,101267
2019-04-01T00:57:30.125Z,101267
2019-04-01T00:58:30.576Z,101267
2019-04-01T00:59:30.415Z,101268
2019-04-01T01:00:30.535Z,101265
2019-04-01T01:01:30.676Z,101268
2019-04-01T01:02:30.783Z,101262
2019-04-01T01:03:30.959Z,101261
2019-04-01T01:04:31.088Z,101267
2019-04-01T01:05:31.213Z,101255
2019-04-01T01:06:31.319Z,101263
2019-04-01T01:07:31.466Z,101255
2019-04-01T01:08:31.614Z,101259
2019-04-01T01:09:31.766Z,101263
2019-04-01T01:10:31.882Z,101258
2019-04-01T01:11:31.997Z,101254
2019-04-01T01:12:32.113Z,101259
2019-04-01T01:13:32.249Z,101254
2019-04-01T01:14:32.404Z,101255
2019-04-01T01:15:32.549Z,101251
2019-04-01T01:16:32.690Z,101254
2019-04-01T01:17:32.818Z,101255
2019-04-01T01:18:32.956Z,101251
2019-04-01T01:20:50.847Z,101252
2019-04-01T01:21:50.997Z,101253
2019-04-01T01:22:51.120Z,101252
2019-04-01T01:23:51.284Z,101256
2019-04-01T01:24:51.439Z,101252
2019-04-01T01:25:51.569Z,101253
2019-04-01T01:26:51.714Z,101251
2019-04-01T01:27:51.858Z,101255
2019-04-01T01:28:51.973Z,101250
2019-04-01T01:29:52.081Z,101252
2019-04-01T01:30:52.208Z,101246
2019-04-01T01:31:52.356Z,101247
2019-04-01T01:32:52.482Z,101241
2019-04-01T01:33:52.610Z,101249
2019-04-01T01:34:52.761Z,101242
2019-04-01T01:35:52.880Z,101246
2019-04-01T01:36:53.012Z,101246
2019-04-01T01:38:01.232Z,101243
2019-04-01T01:38:53.256Z,101241
2019-04-01T01:39:53.409Z,101246
2019-04-01T01:40:53.560Z,101247
2019-04-01T01:41:53.674Z,101246
2019-04-01T01:42:53.843Z,101246
2019-04-01T01:43:53.968Z,101241
2019-04-01T01:44:54.095Z,101242
2019-04-01T01:45:54.233Z,101242
2019-04-01T01:46:54.367Z,101245
2019-04-01T01:47:54.378Z,101240
2019-04-01T01:48:54.536Z,101243
2019-04-01T01:49:54.657Z,101244
2019-04-01T01:50:55.788Z,101247
2019-04-01T01:51:54.798Z,101244
2019-04-01T01:52:54.965Z,101244
2019-04-01T01:53:55.088Z,101243
2019-04-01T01:54:55.233Z,101244
2019-04-01T01:55:55.359Z,101241
2019-04-01T01:56:55.491Z,101240
2019-04-01T01:57:55.627Z,101244
2019-04-01T01:58:55.793Z,101242
2019-04-01T01:59:55.948Z,101239
2019-04-01T02:00:56.090Z,101240
2019-04-01T02:01:56.238Z,101238
2019-04-01T02:02:56.366Z,101239
2019-04-01T02:03:56.531Z,101236
2019-04-01T02:04:56.674Z,101236
2019-04-01T02:05:56.809Z,101235
2019-04-01T02:06:56.964Z,101238
2019-04-01T02:07:57.129Z,101235
2019-04-01T02:08:57.270Z,101232
2019-04-01T02:09:57.456Z,101230
2019-04-01T02:10:57.608Z,101227
2019-04-01T02:11:57.728Z,101232
2019-04-01T02:12:57.859Z,101232
2019-04-01T02:13:57.988Z,101235
2019-04-01T02:14:58.131Z,101232
2019-04-01T02:15:58.250Z,101229
2019-04-01T02:16:58.414Z,101229
2019-04-01T02:17:58.560Z,101226
2019-04-01T02:18:58.712Z,101224
2019-04-01T02:19:58.854Z,101225
2019-04-01T02:20:58.999Z,101225
2019-04-01T02:21:59.185Z,101224
2019-04-01T02:22:59.299Z,101224
2019-04-01T02:23:59.425Z,101225
2019-04-01T02:25:00.569Z,101221
2019-04-01T02:25:59.616Z,101223
2019-04-01T02:26:59.751Z,101220
2019-04-01T02:27:59.892Z,101217
2019-04-01T02:29:00.033Z,101220
2019-04-01T02:30:00.278Z,101220
2019-04-01T02:31:00.338Z,101216
2019-04-01T02:32:00.505Z,101220
2019-04-01T02:33:00.671Z,101220
2019-04-01T02:34:00.626Z,101222
2019-04-01T02:35:00.934Z,101218
2019-04-01T02:36:00.940Z,101226
2019-04-01T02:37:01.089Z,101222
2019-04-01T02:38:01.369Z,101220
2019-04-01T02:39:01.346Z,101221
2019-04-01T02:40:01.508Z,101218
2019-04-01T02:41:01.694Z,101220
2019-04-01T02:42:01.723Z,101219
2019-04-01T02:43:01.868Z,101219
2019-04-01T02:44:02.024Z,101225
2019-04-01T02:45:02.163Z,101218
2019-04-01T02:46:02.155Z,101223
2019-04-01T02:47:02.384Z,101223
2019-04-01T02:48:02.466Z,101223
2019-04-01T02:49:02.596Z,101222
2019-04-01T02:50:02.723Z,101225
2019-04-01T02:51:02.852Z,101226
2019-04-01T02:52:02.987Z,101216
2019-04-01T02:53:03.123Z,101217
2019-04-01T02:54:03.215Z,101218
2019-04-01T02:55:06.527Z,101220
2019-04-01T02:56:03.506Z,101219
2019-04-01T02:57:03.665Z,101223
2019-04-01T02:58:03.773Z,101223
2019-04-01T02:59:03.939Z,101219
2019-04-01T03:00:04.115Z,101220
2019-04-01T03:01:04.239Z,101214
2019-04-01T03:02:04.366Z,101220
2019-04-01T03:03:04.497Z,101218
2019-04-01T03:04:04.609Z,101219
2019-04-01T03:05:04.817Z,101218
2019-04-01T03:06:05.960Z,101213
2019-04-01T03:07:05.001Z,101215
2019-04-01T03:08:05.135Z,101215
2019-04-01T03:09:05.264Z,101210
2019-04-01T03:10:05.434Z,101212
2019-04-01T03:11:09.805Z,101209
2019-04-01T03:12:05.693Z,101209
2019-04-01T03:13:05.820Z,101210
2019-04-01T03:14:05.949Z,101216
2019-04-01T03:15:06.085Z,101211
2019-04-01T03:16:06.245Z,101212
2019-04-01T03:17:06.383Z,101212
2019-04-01T03:18:06.418Z,101208
2019-04-01T03:19:06.517Z,101215
2019-04-01T03:20:06.669Z,101210
2019-04-01T03:21:06.810Z,101211
2019-04-01T03:22:06.962Z,101210
2019-04-01T03:23:07.084Z,101210
2019-04-01T03:24:07.210Z,101209
2019-04-01T03:25:07.375Z,101207
2019-04-01T03:26:07.516Z,101209
2019-04-01T03:27:07.633Z,101208
2019-04-01T03:28:08.772Z,101204
2019-04-01T03:29:07.831Z,101203
2019-04-01T03:30:07.956Z,101205
2019-04-01T03:31:08.081Z,101200
2019-04-01T03:32:08.206Z,101204
2019-04-01T03:33:08.400Z,101203
2019-04-01T03:34:08.503Z,101206
2019-04-01T03:35:08.668Z,101202
2019-04-01T03:36:08.825Z,101209
2019-04-01T03:37:08.984Z,101201
2019-04-01T03:38:08.979Z,101198
2019-04-01T03:39:09.095Z,101200
2019-04-01T03:40:09.243Z,101200
2019-04-01T03:41:09.410Z,101201
2019-04-01T03:42:09.543Z,101196
2019-04-01T03:43:09.678Z,101201
2019-04-01T03:44:09.872Z,101196
2019-04-01T03:45:10.014Z,101197
2019-04-01T03:46:10.146Z,101196
2019-04-01T03:47:10.291Z,101197
2019-04-01T03:48:10.459Z,101195
2019-04-01T03:49:10.409Z,101198
2019-04-01T03:50:10.624Z,101197
2019-04-01T03:51:10.589Z,101195
2019-04-01T03:52:10.781Z,101194
2019-04-01T03:53:10.857Z,101191
2019-04-01T03:54:10.846Z,101190
2019-04-01T03:55:10.994Z,101192
2019-04-01T03:56:11.134Z,101197
2019-04-01T03:57:11.280Z,101198
2019-04-01T03:58:11.447Z,101204
2019-04-01T03:59:12.252Z,101197
2019-04-01T04:00:11.701Z,101198
2019-04-01T04:01:11.882Z,101199
2019-04-01T04:02:11.941Z,101200
2019-04-01T04:03:12.077Z,101199
2019-04-01T04:04:12.237Z,101200
2019-04-01T04:05:12.388Z,101200
2019-04-01T04:06:12.524Z,101201
2019-04-01T04:07:12.677Z,101203
2019-04-01T04:08:12.810Z,101203
2019-04-01T04:09:12.957Z,101202
2019-04-01T04:10:13.108Z,101202
2019-04-01T04:11:13.266Z,101198
2019-04-01T04:12:13.382Z,101201
2019-04-01T04:13:13.525Z,101202
2019-04-01T04:14:13.680Z,101202
2019-04-01T04:15:13.846Z,101204
2019-04-01T04:16:13.972Z,101201
2019-04-01T04:17:14.101Z,101198
2019-04-01T04:18:14.262Z,101193
2019-04-01T04:19:14.381Z,101195
2019-04-01T04:20:14.518Z,101197
2019-04-01T04:21:14.662Z,101197
2019-04-01T04:22:15.778Z,101198
2019-04-01T04:23:14.834Z,101198
2019-04-01T04:24:14.973Z,101196
2019-04-01T04:25:15.125Z,101197
2019-04-01T04:26:15.091Z,101195
2019-04-01T04:27:15.254Z,101192
2019-04-01T04:28:15.397Z,101191
2019-04-01T04:29:15.403Z,101194
2019-04-01T04:30:15.559Z,101192
2019-04-01T04:31:15.665Z,101190
2019-04-01T04:32:16.804Z,101196
2019-04-01T04:33:15.851Z,101193
2019-04-01T04:34:15.997Z,101193
2019-04-01T04:35:16.134Z,101195
2019-04-01T04:36:16.283Z,101190
2019-04-01T04:37:16.458Z,101188
2019-04-01T04:38:16.607Z,101192
2019-04-01T04:39:16.721Z,101190
2019-04-01T04:40:16.853Z,101188
2019-04-01T04:41:17.014Z,101186
2019-04-01T04:42:17.004Z,101183
2019-04-01T04:43:17.180Z,101184
2019-04-01T04:44:17.139Z,101182
2019-04-01T04:45:17.289Z,101179
2019-04-01T04:46:20.805Z,101181
2019-04-01T04:47:17.565Z,101182
2019-04-01T04:48:17.757Z,101186
2019-04-01T04:49:17.886Z,101184
2019-04-01T04:50:18.034Z,101184
2019-04-01T04:51:18.158Z,101187
2019-04-01T04:52:18.294Z,101186
2019-04-01T04:53:18.426Z,101186
2019-04-01T04:54:18.553Z,101188
2019-04-01T04:55:18.709Z,101182
2019-04-01T04:56:18.846Z,101185
2019-04-01T04:57:20.423Z,101182
2019-04-01T04:58:19.074Z,101184
2019-04-01T04:59:19.024Z,101184
2019-04-01T05:00:19.042Z,101185
2019-04-01T05:01:19.071Z,101186
2019-04-01T05:02:19.090Z,101189
2019-04-01T05:03:19.064Z,101188
2019-04-01T05:04:19.064Z,101195
2019-04-01T05:05:19.062Z,101189
2019-04-01T05:06:19.072Z,101191
2019-04-01T05:07:19.067Z,101190
2019-04-01T05:08:19.066Z,101191
2019-04-01T05:09:19.265Z,101187
2019-04-01T05:10:19.276Z,101191
2019-04-01T05:11:19.277Z,101189
2019-04-01T05:12:19.299Z,101194
2019-04-01T05:13:19.292Z,101189
2019-04-01T05:14:19.284Z,101190
2019-04-01T05:15:20.454Z,101190
2019-04-01T05:16:19.531Z,101191
2019-04-01T05:17:19.721Z,101185
2019-04-01T05:18:19.711Z,101189
2019-04-01T05:19:19.736Z,101186
2019-04-01T05:20:19.744Z,101188
2019-04-01T05:21:19.760Z,101185
2019-04-01T05:22:19.752Z,101190
2019-04-01T05:23:19.773Z,101187
2019-04-01T05:24:19.804Z,101190
2019-04-01T05:25:19.856Z,101192
2019-04-01T05:26:20.844Z,101193
2019-04-01T05:27:19.924Z,101188
2019-04-01T05:28:19.927Z,101194
2019-04-01T05:29:19.917Z,101193
2019-04-01T05:30:19.943Z,101195
2019-04-01T05:31:19.964Z,101192
2019-04-01T05:32:19.947Z,101194
2019-04-01T05:33:19.960Z,101189
2019-04-01T05:34:20.000Z,101190
2019-04-01T05:35:20.069Z,101188
2019-04-01T05:36:20.118Z,101193
2019-04-01T05:37:20.210Z,101191
2019-04-01T05:38:20.277Z,101190
2019-04-01T05:39:20.337Z,101195
2019-04-01T05:40:20.416Z,101190
2019-04-01T05:41:20.493Z,101192
2019-04-01T05:42:20.547Z,101195
2019-04-01T05:43:20.586Z,101191
2019-04-01T05:44:21.654Z,101192
2019-04-01T05:45:20.762Z,101196
2019-04-01T05:46:20.824Z,101192
2019-04-01T05:47:20.868Z,101196
2019-04-01T05:48:20.963Z,101193
2019-04-01T05:49:21.087Z,101193
2019-04-01T05:50:21.266Z,101193
2019-04-01T05:51:21.416Z,101203
2019-04-01T05:52:21.554Z,101195
2019-04-01T05:53:21.695Z,101195
2019-04-01T05:54:21.827Z,101196
2019-04-01T05:55:21.986Z,101196
2019-04-01T05:56:22.124Z,101190
2019-04-01T05:57:22.298Z,101188
2019-04-01T05:58:22.255Z,101190
2019-04-01T05:59:22.407Z,101189
2019-04-01T06:00:22.540Z,101191
2019-04-01T06:01:22.653Z,101192
2019-04-01T06:02:22.787Z,101192
2019-04-01T06:03:22.955Z,101189
2019-04-01T06:04:23.032Z,101194
2019-04-01T06:05:23.088Z,101191
2019-04-01T06:06:23.134Z,101193
2019-04-01T06:07:23.260Z,101190
2019-04-01T06:08:23.245Z,101190
2019-04-01T06:09:23.324Z,101191
2019-04-01T06:10:23.391Z,101190
2019-04-01T06:11:23.463Z,101193
2019-04-01T06:12:24.198Z,101192
2019-04-01T06:13:23.581Z,101194
2019-04-01T06:14:23.672Z,101193
2019-04-01T06:15:23.711Z,101189
2019-04-01T06:16:23.766Z,101194
2019-04-01T06:17:23.834Z,101195
2019-04-01T06:18:23.883Z,101197
2019-04-01T06:19:23.963Z,101198
2019-04-01T06:20:24.041Z,101198
2019-04-01T06:21:24.086Z,101195
2019-04-01T06:22:24.139Z,101195
2019-04-01T06:23:24.241Z,101201
2019-04-01T06:24:24.775Z,101198
2019-04-01T06:25:24.514Z,101198
2019-04-01T06:26:24.626Z,101196
2019-04-01T06:27:25.190Z,101197
2019-04-01T06:28:24.891Z,101194
2019-04-01T06:29:25.030Z,101194
2019-04-01T06:30:25.184Z,101193
2019-04-01T06:31:25.314Z,101190
2019-04-01T06:32:25.452Z,101185
2019-04-01T06:33:25.596Z,101186
2019-04-01T06:34:25.725Z,101190
2019-04-01T06:35:25.877Z,101182
2019-04-01T06:36:26.014Z,101186
2019-04-01T06:37:26.134Z,101188
2019-04-01T06:38:26.258Z,101186
2019-04-01T06:39:26.394Z,101187
2019-04-01T06:40:26.536Z,101188
2019-04-01T06:41:26.638Z,101186
2019-04-01T06:42:25.807Z,101184
2019-04-01T06:43:26.844Z,101184
2019-04-01T06:44:27.001Z,101188
2019-04-01T06:45:27.361Z,101188
2019-04-01T06:46:27.438Z,101191
2019-04-01T06:47:27.362Z,101190
2019-04-01T06:48:27.500Z,101187
2019-04-01T06:49:27.579Z,101187
2019-04-01T06:50:27.812Z,101188
2019-04-01T06:51:27.884Z,101191
2019-04-01T06:52:27.894Z,101192
2019-04-01T06:53:27.750Z,101195
2019-04-01T06:54:27.804Z,101194
2019-04-01T06:55:27.886Z,101190
2019-04-01T06:56:28.155Z,101193
2019-04-01T06:57:28.136Z,101191
2019-04-01T06:58:28.201Z,101190
2019-04-01T06:59:28.274Z,101189
2019-04-01T07:00:28.337Z,101190
2019-04-01T07:01:28.421Z,101189
2019-04-01T07:02:28.477Z,101188
2019-04-01T07:03:28.554Z,101188
2019-04-01T07:04:28.637Z,101189
2019-04-01T07:05:28.684Z,101188
2019-04-01T07:06:28.733Z,101188
2019-04-01T07:07:28.784Z,101187
2019-04-01T07:08:28.838Z,101190
2019-04-01T07:09:28.914Z,101184
2019-04-01T07:10:29.182Z,101186
2019-04-01T07:11:29.028Z,101184
2019-04-01T07:12:29.060Z,101178
2019-04-01T07:13:29.242Z,101174
2019-04-01T07:14:30.355Z,101177
2019-04-01T07:15:29.391Z,101176
2019-04-01T07:16:29.465Z,101180
2019-04-01T07:17:30.574Z,101179
2019-04-01T07:18:29.613Z,101178
2019-04-01T07:19:29.748Z,101182
2019-04-01T07:20:29.937Z,101177
2019-04-01T07:21:30.004Z,101175
2019-04-01T07:22:30.091Z,101175
2019-04-01T07:23:30.155Z,101175
2019-04-01T07:24:30.272Z,101175
2019-04-01T07:25:33.899Z,101173
2019-04-01T07:26:30.389Z,101176
2019-04-01T07:27:30.506Z,101171
2019-04-01T07:28:30.519Z,101174
2019-04-01T07:29:30.677Z,101172
2019-04-01T07:30:30.711Z,101166
2019-04-01T07:31:31.710Z,101168
2019-04-01T07:32:31.796Z,101163
2019-04-01T07:33:30.876Z,101166
2019-04-01T07:34:30.900Z,101163
2019-04-01T07:35:30.902Z,101163
2019-04-01T07:36:30.912Z,101162
2019-04-01T07:37:30.905Z,101161
2019-04-01T07:38:39.113Z,101161
2019-04-01T07:39:31.113Z,101164
2019-04-01T07:40:31.245Z,101164
2019-04-01T07:41:31.369Z,101159
2019-04-01T07:42:31.377Z,101163
2019-04-01T07:43:31.510Z,101164
2019-04-01T07:44:31.632Z,101162
2019-04-01T07:45:31.778Z,101163
2019-04-01T07:46:31.928Z,101161
2019-04-01T07:47:32.059Z,101164
2019-04-01T07:48:32.156Z,101158
2019-04-01T07:49:32.316Z,101160
2019-04-01T07:50:32.519Z,101159
2019-04-01T07:51:32.551Z,101159
2019-04-01T07:52:32.701Z,101157
2019-04-01T07:53:32.828Z,101158
2019-04-01T07:54:32.959Z,101160
2019-04-01T07:55:33.103Z,101155
2019-04-01T07:56:33.241Z,101150
2019-04-01T07:57:33.365Z,101153
2019-04-01T07:58:33.507Z,101145
2019-04-01T07:59:33.610Z,101146
2019-04-01T08:00:34.742Z,101145
2019-04-01T08:01:33.745Z,101147
2019-04-01T08:02:33.865Z,101146
2019-04-01T08:03:33.973Z,101146
2019-04-01T08:04:34.098Z,101143
2019-04-01T08:05:34.253Z,101139
2019-04-01T08:06:34.401Z,101146
2019-04-01T08:07:34.520Z,101143
2019-04-01T08:08:34.639Z,101141
2019-04-01T08:09:35.788Z,101142
2019-04-01T08:10:34.807Z,101144
2019-04-01T08:11:34.950Z,101139
2019-04-01T08:12:35.092Z,101142
2019-04-01T08:13:35.257Z,101142
2019-04-01T08:14:35.371Z,101140
2019-04-01T08:15:35.492Z,101144
2019-04-01T08:16:35.637Z,101137
2019-04-01T08:17:35.778Z,101142
2019-04-01T08:18:35.903Z,101137
2019-04-01T08:19:36.040Z,101141
2019-04-01T08:20:36.183Z,101140
2019-04-01T08:21:36.307Z,101140
2019-04-01T08:22:36.460Z,101141
2019-04-01T08:23:36.670Z,101140
2019-04-01T08:24:36.753Z,101142
2019-04-01T08:25:36.883Z,101138
2019-04-01T08:26:37.983Z,101136
2019-04-01T08:27:37.029Z,101132
2019-04-01T08:28:37.149Z,101135
2019-04-01T08:29:37.281Z,101138
2019-04-01T08:30:37.430Z,101139
2019-04-01T08:31:37.557Z,101139
2019-04-01T08:32:37.686Z,101140
2019-04-01T08:33:37.794Z,101141
2019-04-01T08:34:37.930Z,101137
2019-04-01T08:35:38.075Z,101143
2019-04-01T08:36:38.195Z,101143
2019-04-01T08:37:40.155Z,101138
2019-04-01T08:38:38.485Z,101141
2019-04-01T08:39:38.606Z,101137
2019-04-01T08:40:38.746Z,101139
2019-04-01T08:41:38.866Z,101143
2019-04-01T08:42:39.037Z,101136
2019-04-01T08:43:40.142Z,101139
2019-04-01T08:44:39.131Z,101138
2019-04-01T08:45:39.285Z,101138
2019-04-01T08:46:39.415Z,101136
2019-04-01T08:47:39.553Z,101132
2019-04-01T08:48:39.686Z,101133
2019-04-01T08:49:39.800Z,101135
2019-04-01T08:50:39.968Z,101135
2019-04-01T08:51:40.070Z,101131
2019-04-01T08:52:40.195Z,101134
2019-04-01T08:53:40.336Z,101134
2019-04-01T08:54:40.447Z,101130
2019-04-01T08:55:41.569Z,101128
2019-04-01T08:56:40.545Z,101127
2019-04-01T08:57:40.650Z,101126
2019-04-01T08:58:40.785Z,101124
2019-04-01T08:59:40.922Z,101120
2019-04-01T09:00:41.056Z,101117
2019-04-01T09:01:41.174Z,101117
2019-04-01T09:02:41.305Z,101117
2019-04-01T09:03:41.456Z,101117
2019-04-01T09:04:41.577Z,101116
2019-04-01T09:05:41.713Z,101113
2019-04-01T09:06:41.821Z,101117
2019-04-01T09:07:41.953Z,101110
2019-04-01T09:08:42.121Z,101111
2019-04-01T09:09:42.239Z,101112
2019-04-01T09:10:42.354Z,101114
2019-04-01T09:11:42.486Z,101114
2019-04-01T09:12:42.596Z,101114
2019-04-01T09:13:42.721Z,101113
2019-04-01T09:14:42.877Z,101111
2019-04-01T09:15:42.969Z,101111
2019-04-01T09:16:43.092Z,101107
2019-04-01T09:17:44.231Z,101110
2019-04-01T09:18:43.326Z,101110
2019-04-01T09:19:43.352Z,101106
2019-04-01T09:20:43.458Z,101108
2019-04-01T09:21:43.570Z,101103
2019-04-01T09:22:43.683Z,101107
2019-04-01T09:23:43.795Z,101106
2019-04-01T09:24:43.903Z,101108
2019-04-01T09:25:44.016Z,101103
2019-04-01T09:26:44.131Z,101102
2019-04-01T09:27:44.243Z,101103
2019-04-01T09:28:44.360Z,101100
2019-04-01T09:29:44.449Z,101101
2019-04-01T09:30:44.552Z,101095
2019-04-01T09:31:44.660Z,101100
2019-04-01T09:32:44.764Z,101094
2019-04-01T09:33:44.885Z,101095
2019-04-01T09:34:45.013Z,101098
2019-04-01T09:35:45.089Z,101095
2019-04-01T09:36:45.192Z,101088
2019-04-01T09:37:45.275Z,101085
2019-04-01T09:38:45.376Z,101087
2019-04-01T09:39:45.493Z,101089
2019-04-01T09:40:45.597Z,101088
2019-04-01T09:41:45.696Z,101081
2019-04-01T09:42:45.785Z,101078
2019-04-01T09:43:45.891Z,101077
2019-04-01T09:44:46.042Z,101078
2019-04-01T09:45:46.135Z,101079
2019-04-01T09:46:48.917Z,101076
2019-04-01T09:47:46.329Z,101074
2019-04-01T09:48:46.442Z,101070
2019-04-01T09:49:46.561Z,101069
2019-04-01T09:50:47.682Z,101072
2019-04-01T09:51:48.676Z,101070
2019-04-01T09:52:46.957Z,101072
2019-04-01T09:53:47.048Z,101067
2019-04-01T09:54:47.154Z,101069
2019-04-01T09:55:47.292Z,101068
2019-04-01T09:56:47.397Z,101071
2019-04-01T09:57:47.546Z,101068
2019-04-01T09:58:47.714Z,101067
2019-04-01T09:59:47.809Z,101061
2019-04-01T10:00:47.932Z,101066
2019-04-01T10:01:47.990Z,101061
2019-04-01T10:02:48.145Z,101064
2019-04-01T10:03:48.227Z,101063
2019-04-01T10:04:48.323Z,101065
2019-04-01T10:05:48.444Z,101061
2019-04-01T10:06:48.522Z,101058
2019-04-01T10:07:48.700Z,101061
2019-04-01T10:08:48.727Z,101057
2019-04-01T10:09:48.830Z,101055
2019-04-01T10:10:48.933Z,101052
2019-04-01T10:11:49.023Z,101055
2019-04-01T10:12:49.087Z,101049
2019-04-01T10:13:49.253Z,101051
2019-04-01T10:14:49.306Z,101052
2019-04-01T10:15:49.375Z,101051
2019-04-01T10:16:49.496Z,101050
2019-04-01T10:17:49.540Z,101049
2019-04-01T10:18:49.609Z,101045
2019-04-01T10:19:49.653Z,101042
2019-04-01T10:20:50.709Z,101040
2019-04-01T10:21:49.792Z,101041
2019-04-01T10:22:49.825Z,101041
2019-04-01T10:23:49.893Z,101038
2019-04-01T10:24:49.954Z,101035
2019-04-01T10:25:51.429Z,101035
2019-04-01T10:26:50.011Z,101033
2019-04-01T10:27:50.017Z,101031
2019-04-01T10:28:50.055Z,101031
2019-04-01T10:29:50.090Z,101030
2019-04-01T10:30:50.121Z,101029
2019-04-01T10:31:50.121Z,101027
2019-04-01T10:32:50.150Z,101026
2019-04-01T10:33:51.145Z,101026
2019-04-01T10:34:50.281Z,101026
2019-04-01T10:35:50.316Z,101024
2019-04-01T10:36:50.396Z,101021
2019-04-01T10:37:50.482Z,101018
2019-04-01T10:38:50.449Z,101017
2019-04-01T10:39:50.461Z,101012
2019-04-01T10:40:51.488Z,101010
2019-04-01T10:41:50.684Z,101009
2019-04-01T10:42:50.614Z,101010
2019-04-01T10:43:50.642Z,101008
2019-04-01T10:44:50.682Z,101006
2019-04-01T10:45:50.731Z,101010
2019-04-01T10:46:50.837Z,101007
2019-04-01T10:47:50.831Z,101007
2019-04-01T10:48:50.949Z,101003
2019-04-01T10:49:50.999Z,101003
2019-04-01T10:50:51.014Z,101000
2019-04-01T10:51:51.047Z,100999
2019-04-01T10:52:51.065Z,100999
2019-04-01T10:53:51.112Z,100995
2019-04-01T10:54:51.125Z,100996
2019-04-01T10:55:51.207Z,100995
2019-04-01T10:56:51.306Z,100988
2019-04-01T10:57:53.843Z,100990
2019-04-01T10:58:51.320Z,100983
2019-04-01T10:59:51.361Z,100983
2019-04-01T11:00:51.397Z,100982
2019-04-01T11:01:51.476Z,100982
2019-04-01T11:02:51.507Z,100979
2019-04-01T11:03:51.516Z,100980
2019-04-01T11:04:51.561Z,100975
2019-04-01T11:05:51.626Z,100968
2019-04-01T11:06:51.679Z,100976
2019-04-01T11:07:51.781Z,100972
2019-04-01T11:08:51.740Z,100968
2019-04-01T11:09:51.752Z,100967
2019-04-01T11:10:51.793Z,100966
2019-04-01T11:11:51.818Z,100965
2019-04-01T11:12:51.841Z,100964
2019-04-01T11:13:53.122Z,100965
2019-04-01T11:14:52.113Z,100965
2019-04-01T11:15:51.912Z,100963
2019-04-01T11:16:51.939Z,100965
2019-04-01T11:17:52.943Z,100971
2019-04-01T11:18:52.074Z,100964
2019-04-01T11:19:52.098Z,100963
2019-04-01T11:20:52.128Z,100963
2019-04-01T11:21:52.197Z,100962
2019-04-01T11:22:52.246Z,100955
2019-04-01T11:23:53.259Z,100954
2019-04-01T11:24:52.386Z,100948
2019-04-01T11:25:52.411Z,100952
2019-04-01T11:26:52.559Z,100949
2019-04-01T11:27:52.673Z,100951
2019-04-01T11:28:52.663Z,100946
2019-04-01T11:29:52.736Z,100945
2019-04-01T11:30:52.886Z,100941
2019-04-01T11:31:53.057Z,100937
2019-04-01T11:32:53.191Z,100943
2019-04-01T11:33:53.210Z,100944
2019-04-01T11:34:56.021Z,100938
2019-04-01T11:35:53.500Z,100936
2019-04-01T11:36:53.655Z,100935
2019-04-01T11:37:53.733Z,100929
2019-04-01T11:38:53.730Z,100931
2019-04-01T11:39:53.877Z,100926
2019-04-01T11:40:53.898Z,100926
2019-04-01T11:41:53.854Z,100927
2019-04-01T11:42:54.149Z,100924
2019-04-01T11:43:55.165Z,100927
2019-04-01T11:44:54.170Z,100924
2019-04-01T11:45:55.285Z,100917
2019-04-01T11:46:54.348Z,100923
2019-04-01T11:47:54.516Z,100917
2019-04-01T11:48:54.651Z,100913
2019-04-01T11:49:54.860Z,100913
2019-04-01T11:50:54.821Z,100910
2019-04-01T11:51:54.818Z,100910
2019-04-01T11:52:55.032Z,100907
2019-04-01T11:53:55.114Z,100912
2019-04-01T11:54:55.243Z,100907
2019-04-01T11:55:56.416Z,100909
2019-04-01T11:56:55.442Z,100910
2019-04-01T11:57:55.473Z,100908
2019-04-01T11:58:56.820Z,100906
2019-04-01T11:59:55.514Z,100906
2019-04-01T12:00:55.595Z,100901
2019-04-01T12:01:55.661Z,100894
2019-04-01T12:02:55.669Z,100895
2019-04-01T12:03:55.840Z,100896
2019-04-01T12:04:55.831Z,100898
2019-04-01T12:05:55.983Z,100896
2019-04-01T12:06:56.035Z,100894
2019-04-01T12:07:56.184Z,100890
2019-04-01T12:08:56.298Z,100888
2019-04-01T12:09:56.405Z,100883
2019-04-01T12:10:57.387Z,100891
2019-04-01T12:11:56.505Z,100886
2019-04-01T12:12:56.538Z,100883
2019-04-01T12:13:57.069Z,100883
2019-04-01T12:14:56.821Z,100886
2019-04-01T12:15:56.829Z,100882
2019-04-01T12:16:57.905Z,100885
2019-04-01T12:17:56.969Z,100880
2019-04-01T12:18:57.031Z,100878
2019-04-01T12:19:57.181Z,100877
2019-04-01T12:20:57.238Z,100874
2019-04-01T12:21:57.355Z,100875
2019-04-01T12:22:57.517Z,100869
2019-04-01T12:23:57.556Z,100866
2019-04-01T12:24:57.688Z,100868
2019-04-01T12:25:57.812Z,100867
2019-04-01T12:26:58.863Z,100865
2019-04-01T12:27:58.016Z,100866
2019-04-01T12:28:58.097Z,100863
2019-04-01T12:29:58.243Z,100861
2019-04-01T12:30:58.289Z,100856