createdAt,value
2018-01-21T00:01:05.619Z,1.33
2018-01-21T00:03:34.988Z,1.23
2018-01-21T00:06:04.799Z,1.53
2018-01-21T00:08:34.144Z,1.43
2018-01-21T00:11:03.642Z,1.84
2018-01-21T00:13:33.274Z,1.97
2018-01-21T00:16:02.785Z,2.09
2018-01-21T00:18:32.181Z,2.12
2018-01-21T00:21:01.743Z,2.12
2018-01-21T00:23:31.080Z,2.06
2018-01-21T00:26:00.578Z,2.07
2018-01-21T00:28:30.072Z,2.23
2018-01-21T00:30:59.472Z,2.31
2018-01-21T00:33:29.002Z,2.25
2018-01-21T00:35:58.787Z,2.26
2018-01-21T00:38:28.081Z,2.50
2018-01-21T00:40:57.594Z,2.41
2018-01-21T00:43:27.321Z,2.41
2018-01-21T00:45:56.750Z,2.53
2018-01-21T00:48:26.140Z,2.27
2018-01-21T00:50:55.836Z,2.18
2018-01-21T00:53:26.678Z,2.23
2018-01-21T00:55:56.120Z,2.04
2018-01-21T00:58:25.842Z,2.23
2018-01-21T01:00:55.418Z,1.76
2018-01-21T01:03:24.770Z,1.33
2018-01-21T01:05:54.458Z,0.86
2018-01-21T01:08:23.815Z,0.83
2018-01-21T01:10:53.134Z,0.65
2018-01-21T01:13:22.820Z,0.63
2018-01-21T01:15:52.223Z,0.61
2018-01-21T01:18:21.538Z,0.58
2018-01-21T01:20:51.176Z,0.52
2018-01-21T01:23:21.029Z,0.44
2018-01-21T01:25:50.774Z,0.45
2018-01-21T01:28:21.365Z,0.41
2018-01-21T01:30:50.809Z,0.38
2018-01-21T01:33:21.422Z,0.34
2018-01-21T01:35:51.038Z,0.32
2018-01-21T01:38:21.390Z,0.33
2018-01-21T01:40:50.690Z,0.30
2018-01-21T01:43:20.878Z,0.27
2018-01-21T01:45:50.398Z,0.30
2018-01-21T01:48:19.827Z,0.32
2018-01-21T01:50:49.460Z,0.32
2018-01-21T01:53:18.950Z,0.28
2018-01-21T01:55:48.321Z,0.35
2018-01-21T01:58:18.293Z,0.35
2018-01-21T02:00:47.642Z,0.26
2018-01-21T02:03:16.991Z,0.30
2018-01-21T02:05:46.467Z,0.30
2018-01-21T02:08:16.091Z,0.32
2018-01-21T02:10:45.402Z,0.23
2018-01-21T02:13:15.114Z,0.26
2018-01-21T02:15:44.640Z,0.27
2018-01-21T02:18:13.977Z,0.24
2018-01-21T02:20:43.742Z,0.23
2018-01-21T02:23:13.270Z,0.19
2018-01-21T02:25:42.795Z,0.25
2018-01-21T02:28:12.645Z,0.18
2018-01-21T02:30:42.075Z,0.23
2018-01-21T02:33:11.385Z,0.45
2018-01-21T02:35:41.197Z,0.30
2018-01-21T02:38:10.528Z,0.24
2018-01-21T02:40:39.856Z,0.16
2018-01-21T02:43:09.602Z,0.19
2018-01-21T02:45:38.921Z,0.17
2018-01-21T02:48:08.462Z,0.26
2018-01-21T02:50:38.212Z,0.25
2018-01-21T02:53:07.986Z,0.19
2018-01-21T02:55:37.430Z,0.42
2018-01-21T02:58:07.386Z,0.37
2018-01-21T03:00:36.786Z,0.26
2018-01-21T03:03:06.131Z,0.25
2018-01-21T03:05:35.443Z,0.34
2018-01-21T03:08:04.924Z,0.25
2018-01-21T03:10:34.331Z,0.20
2018-01-21T03:13:03.758Z,0.18
2018-01-21T03:15:33.457Z,0.18
2018-01-21T03:18:02.969Z,0.20
2018-01-21T03:20:32.442Z,0.23
2018-01-21T03:23:02.118Z,0.33
2018-01-21T03:25:31.523Z,0.43
2018-01-21T03:28:00.823Z,0.75
2018-01-21T03:30:30.654Z,0.63
2018-01-21T03:32:59.954Z,0.59
2018-01-21T03:35:29.360Z,0.53
2018-01-21T03:37:58.690Z,0.34
2018-01-21T03:40:28.504Z,0.32
2018-01-21T03:42:58.459Z,0.33
2018-01-21T03:45:28.556Z,0.27
2018-01-21T03:47:58.354Z,0.22
2018-01-21T03:50:27.741Z,0.30
2018-01-21T03:52:57.030Z,0.28
2018-01-21T03:55:26.662Z,0.22
2018-01-21T03:57:56.064Z,0.21
2018-01-21T04:00:25.758Z,0.19
2018-01-21T04:02:55.538Z,0.22
2018-01-21T04:05:24.999Z,0.27
2018-01-21T04:07:54.335Z,0.18
2018-01-21T04:10:24.019Z,0.19
2018-01-21T04:12:53.355Z,0.11
2018-01-21T04:15:22.701Z,0.16
2018-01-21T04:17:52.130Z,0.29
2018-01-21T04:20:21.610Z,0.17
2018-01-21T04:22:51.121Z,0.13
2018-01-21T04:25:20.749Z,0.11
2018-01-21T04:27:50.206Z,0.09
2018-01-21T04:30:19.554Z,0.07
2018-01-21T04:32:48.874Z,0.10
2018-01-21T04:35:18.849Z,0.08
2018-01-21T04:37:48.226Z,0.05
2018-01-21T04:40:17.579Z,0.09
2018-01-21T04:42:46.963Z,0.07
2018-01-21T04:45:16.443Z,0.06
2018-01-21T04:47:45.775Z,0.08
2018-01-21T04:50:15.048Z,0.13
2018-01-21T04:52:44.420Z,0.08
2018-01-21T04:55:13.746Z,0.07
2018-01-21T04:57:43.438Z,0.10
2018-01-21T05:00:12.766Z,0.03
2018-01-21T05:02:42.110Z,0.07
2018-01-21T05:05:11.806Z,-0.01
2018-01-21T05:07:41.160Z,0.02
2018-01-21T05:10:10.664Z,0.04
2018-01-21T05:12:40.508Z,-0.01
2018-01-21T05:15:10.234Z,-0.03
2018-01-21T05:17:39.530Z,0.01
2018-01-21T05:20:09.129Z,0.02
2018-01-21T05:22:38.538Z,0.05
2018-01-21T05:25:07.955Z,0.28
2018-01-21T05:27:37.474Z,0.17
2018-01-21T05:30:07.459Z,0.09
2018-01-21T05:32:36.874Z,0.00
2018-01-21T05:35:06.207Z,0.03
2018-01-21T05:37:35.597Z,0.03
2018-01-21T05:40:04.546Z,0.01
2018-01-21T05:42:34.163Z,0.00
2018-01-21T05:45:03.754Z,0.00
2018-01-21T05:47:33.119Z,0.04
2018-01-21T05:50:02.602Z,0.08
2018-01-21T05:52:31.953Z,0.17
2018-01-21T05:55:01.729Z,0.05
2018-01-21T05:57:31.062Z,0.15
2018-01-21T06:00:00.553Z,0.05
2018-01-21T06:05:03.591Z,0.03
2018-01-21T06:07:33.022Z,0.07
2018-01-21T06:10:03.030Z,0.04
2018-01-21T06:12:32.879Z,0.05
2018-01-21T06:15:02.397Z,0.04
2018-01-21T06:17:31.698Z,0.15
2018-01-21T06:20:01.670Z,0.04
2018-01-21T06:22:32.085Z,0.06
2018-01-21T06:25:01.593Z,0.02
2018-01-21T06:27:33.517Z,-0.03
2018-01-21T06:30:03.195Z,0.04
2018-01-21T06:32:32.550Z,0.00
2018-01-21T06:35:01.990Z,-0.03
2018-01-21T06:37:31.958Z,-0.04
2018-01-21T06:40:01.599Z,-0.06
2018-01-21T06:42:31.114Z,-0.03
2018-01-21T06:45:00.858Z,0.02
2018-01-21T06:47:30.339Z,-0.06
2018-01-21T06:49:59.790Z,0.04
2018-01-21T06:52:29.938Z,-0.04
2018-01-21T06:54:59.538Z,-0.03
2018-01-21T06:57:29.657Z,-0.11
2018-01-21T06:59:59.325Z,-0.06
2018-01-21T07:02:29.743Z,-0.08
2018-01-21T07:04:59.148Z,-0.07
2018-01-21T07:07:29.445Z,-0.16
2018-01-21T07:09:58.904Z,-0.03
2018-01-21T07:12:29.482Z,-0.07
2018-01-21T07:14:59.195Z,-0.06
2018-01-21T07:17:28.718Z,-0.06
2018-01-21T07:19:58.192Z,-0.07
2018-01-21T07:22:27.990Z,-0.12
2018-01-21T07:24:57.337Z,-0.06
2018-01-21T07:27:28.990Z,-0.13
2018-01-21T07:29:58.350Z,-0.05
2018-01-21T07:32:27.942Z,-0.01
2018-01-21T07:34:57.495Z,-0.09
2018-01-21T07:37:27.063Z,-0.04
2018-01-21T07:39:56.462Z,-0.05
2018-01-21T07:42:34.269Z,0.00
2018-01-21T07:45:09.188Z,0.18
2018-01-21T07:47:40.277Z,0.03
2018-01-21T07:50:12.190Z,0.05
2018-01-21T07:52:41.895Z,0.15
2018-01-21T07:55:11.226Z,0.09
2018-01-21T07:57:41.069Z,0.08
2018-01-21T08:00:14.891Z,0.13
2018-01-21T08:02:44.401Z,0.10
2018-01-21T08:05:14.676Z,0.09
2018-01-21T08:07:45.781Z,0.12
2018-01-21T08:10:15.238Z,0.09
2018-01-21T08:12:45.019Z,0.20
2018-01-21T08:15:14.606Z,0.27
2018-01-21T08:17:44.099Z,0.11
2018-01-21T08:20:13.866Z,0.14
2018-01-21T08:22:43.470Z,0.08
2018-01-21T08:25:13.018Z,0.22
2018-01-21T08:27:42.580Z,0.11
2018-01-21T08:30:11.994Z,0.44
2018-01-21T08:32:41.434Z,0.43
2018-01-21T08:35:16.242Z,0.38
2018-01-21T08:39:53.874Z,0.33
2018-01-21T08:42:25.654Z,0.37
2018-01-21T08:44:55.442Z,0.63
2018-01-21T08:47:28.774Z,0.54
2018-01-21T08:49:58.662Z,0.53
2018-01-21T08:52:29.707Z,0.43
2018-01-21T08:54:59.681Z,0.74
2018-01-21T08:57:32.775Z,0.71
2018-01-21T09:00:04.969Z,0.57
2018-01-21T09:02:34.766Z,0.58
2018-01-21T09:05:04.498Z,0.63
2018-01-21T09:07:33.868Z,0.82
2018-01-21T09:10:03.446Z,0.74
2018-01-21T09:12:33.577Z,0.72
2018-01-21T09:15:03.782Z,0.68
2018-01-21T09:17:35.658Z,0.94
2018-01-21T09:20:06.699Z,1.27
2018-01-21T09:22:36.059Z,1.50
2018-01-21T09:25:05.940Z,1.39
2018-01-21T09:27:35.774Z,1.27
2018-01-21T09:30:05.479Z,1.48
2018-01-21T09:32:34.960Z,1.69
2018-01-21T09:35:06.851Z,1.31
2018-01-21T09:37:36.224Z,1.72
2018-01-21T09:40:05.114Z,1.24
2018-01-21T09:42:34.931Z,1.16
2018-01-21T09:45:04.347Z,0.93
2018-01-21T09:47:34.780Z,1.08
2018-01-21T09:50:08.429Z,0.88
2018-01-21T09:52:42.098Z,1.09
2018-01-21T09:55:11.546Z,0.93
2018-01-21T09:57:41.457Z,1.00
2018-01-21T10:00:11.318Z,1.23
2018-01-21T10:02:40.672Z,1.36
2018-01-21T10:05:10.533Z,1.65
2018-01-21T10:07:39.827Z,1.56
2018-01-21T10:10:09.263Z,1.76
2018-01-21T10:12:38.630Z,1.58
2018-01-21T10:15:08.070Z,1.67
2018-01-21T10:17:37.518Z,1.73
2018-01-21T10:20:07.166Z,1.72
2018-01-21T10:22:36.604Z,1.75
2018-01-21T10:25:06.166Z,1.90
2018-01-21T10:27:35.910Z,1.76
2018-01-21T10:30:05.470Z,1.80
2018-01-21T10:32:34.914Z,1.93
2018-01-21T10:35:04.668Z,1.81
2018-01-21T10:37:34.514Z,1.80
2018-01-21T10:40:05.310Z,1.96
2018-01-21T10:42:35.031Z,1.75
2018-01-21T10:45:04.447Z,1.86
2018-01-21T10:47:34.099Z,1.82
2018-01-21T10:50:03.865Z,1.97
2018-01-21T10:52:33.702Z,2.12
2018-01-21T10:55:03.390Z,2.32
2018-01-21T10:57:33.233Z,2.31
2018-01-21T11:00:03.007Z,2.21
2018-01-21T11:02:32.518Z,2.43
2018-01-21T11:05:02.257Z,2.32
2018-01-21T11:07:32.172Z,2.36
2018-01-21T11:10:01.673Z,2.26
2018-01-21T11:12:31.400Z,2.34
2018-01-21T11:15:05.176Z,2.54
2018-01-21T11:17:35.623Z,2.47
2018-01-21T11:20:05.375Z,2.45
2018-01-21T11:22:34.791Z,2.66
2018-01-21T11:25:04.146Z,2.37
2018-01-21T11:27:33.979Z,2.59
2018-01-21T11:30:03.665Z,2.58
2018-01-21T11:32:33.330Z,2.59
2018-01-21T11:35:03.122Z,2.53
2018-01-21T11:37:32.566Z,2.61
2018-01-21T11:40:02.902Z,2.59
2018-01-21T11:42:32.563Z,2.78
2018-01-21T11:45:02.735Z,2.87
2018-01-21T11:47:33.054Z,2.85
2018-01-21T11:50:03.371Z,2.83
2018-01-21T11:52:32.966Z,2.46
2018-01-21T11:55:03.887Z,2.71
2018-01-21T11:57:33.518Z,2.72
2018-01-21T12:00:03.328Z,2.73
2018-01-21T12:02:33.121Z,2.62
2018-01-21T12:05:03.650Z,2.57
2018-01-21T12:07:33.394Z,2.59
2018-01-21T12:10:03.086Z,2.51
2018-01-21T12:12:33.218Z,2.55
2018-01-21T12:15:03.798Z,2.54
2018-01-21T12:17:33.310Z,2.25
2018-01-21T12:20:03.679Z,2.42
2018-01-21T12:22:33.012Z,2.45
2018-01-21T12:25:03.669Z,2.39
2018-01-21T12:27:33.103Z,2.66
2018-01-21T12:30:02.785Z,2.53
2018-01-21T12:32:32.291Z,2.46
2018-01-21T12:35:02.015Z,2.64
2018-01-21T12:37:31.483Z,2.50
2018-01-21T12:40:01.070Z,2.60
2018-01-21T12:42:30.865Z,2.42
2018-01-21T12:45:00.269Z,2.62
2018-01-21T12:47:30.795Z,2.64
2018-01-21T12:50:00.659Z,2.53
2018-01-21T12:52:30.477Z,2.62
2018-01-21T12:55:00.000Z,2.64
2018-01-21T12:57:30.119Z,2.69
2018-01-21T13:00:00.151Z,2.66
2018-01-21T13:02:30.147Z,2.49
2018-01-21T13:04:59.647Z,2.39
2018-01-21T13:07:28.992Z,2.52
2018-01-21T13:09:59.238Z,2.71
2018-01-21T13:12:28.725Z,2.76
2018-01-21T13:14:58.315Z,2.86
2018-01-21T13:17:31.059Z,2.73
2018-01-21T13:20:00.397Z,2.69
2018-01-21T13:22:30.271Z,2.60
2018-01-21T13:24:59.988Z,2.66
2018-01-21T13:27:29.648Z,2.65
2018-01-21T13:29:59.920Z,2.51
2018-01-21T13:32:33.647Z,2.39
2018-01-21T13:35:03.315Z,2.21
2018-01-21T13:37:32.891Z,2.11
2018-01-21T13:40:03.114Z,2.42
2018-01-21T13:42:32.851Z,2.60
2018-01-21T13:45:02.431Z,2.65
2018-01-21T13:47:32.198Z,2.67
2018-01-21T13:50:01.966Z,2.58
2018-01-21T13:52:32.326Z,2.70
2018-01-21T13:55:02.179Z,2.37
2018-01-21T13:57:31.731Z,2.22
2018-01-21T14:00:01.431Z,2.38
2018-01-21T14:02:31.599Z,2.11
2018-01-21T14:05:00.953Z,2.75
2018-01-21T14:07:34.994Z,2.52
2018-01-21T14:10:05.351Z,2.47
2018-01-21T14:12:35.170Z,2.46
2018-01-21T14:15:05.494Z,2.41
2018-01-21T14:17:35.415Z,2.49
2018-01-21T14:20:05.594Z,2.53
2018-01-21T14:22:36.471Z,2.55
2018-01-21T14:25:06.070Z,2.51
2018-01-21T14:27:35.520Z,2.22
2018-01-21T14:30:05.370Z,2.33
2018-01-21T14:32:35.459Z,2.28
2018-01-21T14:35:04.942Z,2.32
2018-01-21T14:37:34.472Z,2.06
2018-01-21T14:40:04.219Z,2.37
2018-01-21T14:42:33.739Z,2.36
2018-01-21T14:45:03.150Z,2.45
2018-01-21T14:47:33.314Z,2.29
2018-01-21T14:50:02.835Z,2.29
2018-01-21T14:52:32.402Z,2.18
2018-01-21T14:55:02.263Z,2.31
2018-01-21T14:57:31.798Z,2.45
2018-01-21T15:00:01.155Z,2.46
2018-01-21T15:02:31.107Z,2.26
2018-01-21T15:05:00.822Z,2.26
2018-01-21T15:07:30.676Z,2.25
2018-01-21T15:10:00.461Z,2.12
2018-01-21T15:12:30.430Z,2.19
2018-01-21T15:14:59.762Z,2.29
2018-01-21T15:17:29.504Z,2.08
2018-01-21T15:19:58.883Z,2.21
2018-01-21T15:22:30.466Z,2.23
2018-01-21T15:25:00.162Z,2.02
2018-01-21T15:27:29.783Z,2.14
2018-01-21T15:29:59.119Z,2.12
2018-01-21T15:32:30.174Z,2.07
2018-01-21T15:34:59.871Z,2.27
2018-01-21T15:37:29.871Z,2.27
2018-01-21T15:39:59.701Z,2.37
2018-01-21T15:42:29.929Z,2.28
2018-01-21T15:44:59.490Z,2.35
2018-01-21T15:47:31.221Z,2.27
2018-01-21T15:50:00.730Z,1.89
2018-01-21T15:52:31.654Z,2.09
2018-01-21T15:55:01.699Z,1.89
2018-01-21T15:57:32.087Z,2.03
2018-01-21T16:00:01.540Z,2.08
2018-01-21T16:02:31.466Z,2.17
2018-01-21T16:05:00.804Z,2.24
2018-01-21T16:07:30.434Z,2.11
2018-01-21T16:10:00.074Z,2.19
2018-01-21T16:12:30.908Z,2.23
2018-01-21T16:15:00.315Z,2.22
2018-01-21T16:17:30.033Z,2.27
2018-01-21T16:19:59.374Z,2.59
2018-01-21T16:22:28.968Z,2.30
2018-01-21T16:24:58.582Z,2.30
2018-01-21T16:27:30.331Z,2.19
2018-01-21T16:29:59.718Z,2.31
2018-01-21T16:32:29.636Z,2.37
2018-01-21T16:34:59.146Z,2.48
2018-01-21T16:37:37.335Z,2.19
2018-01-21T16:40:08.276Z,2.22
2018-01-21T16:42:37.714Z,2.30
2018-01-21T16:45:07.444Z,2.20
2018-01-21T16:47:37.337Z,2.36
2018-01-21T16:50:06.942Z,2.17
2018-01-21T16:52:37.186Z,1.06
2018-01-21T16:55:06.790Z,1.24
2018-01-21T16:57:36.407Z,1.81
2018-01-21T17:00:06.599Z,2.08
2018-01-21T17:02:36.279Z,2.08
2018-01-21T17:05:09.955Z,2.06
2018-01-21T17:07:39.889Z,2.01
2018-01-21T17:10:09.810Z,2.04
2018-01-21T17:12:39.723Z,2.03
2018-01-21T17:15:09.589Z,2.10
2018-01-21T17:17:39.882Z,2.14
2018-01-21T17:20:10.478Z,2.18
2018-01-21T17:22:40.162Z,2.02
2018-01-21T17:25:10.762Z,1.96
2018-01-21T17:27:41.241Z,1.97
2018-01-21T17:30:10.799Z,2.04
2018-01-21T17:36:13.662Z,1.82
2018-01-21T17:38:43.951Z,1.85
2018-01-21T17:41:13.719Z,1.78
2018-01-21T17:43:44.332Z,1.90
2018-01-21T17:46:14.208Z,2.08
2018-01-21T17:48:43.678Z,1.92
2018-01-21T17:51:14.286Z,1.80
2018-01-21T17:53:44.265Z,1.77
2018-01-21T17:56:15.035Z,1.59
2018-01-21T17:58:44.366Z,1.47
2018-01-21T18:01:14.427Z,1.52
2018-01-21T18:03:44.695Z,1.83
2018-01-21T18:06:14.240Z,1.77
2018-01-21T18:08:45.773Z,1.56
2018-01-21T18:11:15.160Z,1.59
2018-01-21T18:13:44.696Z,1.79
2018-01-21T18:16:14.553Z,1.70
2018-01-21T18:18:44.388Z,1.52
2018-01-21T18:21:13.763Z,1.55
2018-01-21T18:23:44.582Z,1.80
2018-01-21T18:26:14.208Z,1.61
2018-01-21T18:28:43.680Z,1.59
2018-01-21T18:31:14.479Z,1.60
2018-01-21T18:33:44.214Z,1.71
2018-01-21T18:36:13.975Z,1.66
2018-01-21T18:38:44.967Z,1.35
2018-01-21T18:41:14.602Z,1.39
2018-01-21T18:43:53.035Z,1.37
2018-01-21T18:46:30.237Z,1.60
2018-01-21T18:48:59.794Z,1.48
2018-01-21T18:51:30.906Z,1.37
2018-01-21T18:54:00.575Z,1.28
2018-01-21T18:56:30.011Z,1.21
2018-01-21T18:59:00.458Z,1.26
2018-01-21T19:01:30.573Z,1.23
2018-01-21T19:04:00.745Z,1.10
2018-01-21T19:06:30.818Z,1.21
2018-01-21T19:09:00.659Z,1.28
2018-01-21T19:11:30.402Z,1.33
2018-01-21T19:14:01.144Z,1.22
2018-01-21T19:16:30.975Z,1.11
2018-01-21T19:19:00.620Z,1.04
2018-01-21T19:21:31.891Z,0.81
2018-01-21T19:24:01.501Z,0.74
2018-01-21T19:26:31.439Z,0.61
2018-01-21T19:29:02.452Z,0.41
2018-01-21T19:31:31.955Z,0.93
2018-01-21T19:34:01.622Z,0.95
2018-01-21T19:36:32.060Z,1.11
2018-01-21T19:39:01.904Z,1.33
2018-01-21T19:41:31.575Z,1.36
2018-01-21T19:44:01.565Z,1.40
2018-01-21T19:46:31.156Z,1.50
2018-01-21T19:49:00.711Z,1.62
2018-01-21T19:51:30.407Z,1.37
2018-01-21T19:54:00.172Z,1.49
2018-01-21T19:56:30.363Z,1.52
2018-01-21T19:59:00.422Z,1.59
2018-01-21T20:01:30.721Z,1.47
2018-01-21T20:04:00.175Z,1.62
2018-01-21T20:06:30.486Z,1.45
2018-01-21T20:08:59.831Z,1.50
2018-01-21T20:11:32.672Z,1.58
2018-01-21T20:14:02.064Z,1.38
2018-01-21T20:16:31.696Z,1.40
2018-01-21T20:19:01.536Z,1.39
2018-01-21T20:21:31.031Z,1.24
2018-01-21T20:24:01.188Z,1.43
2018-01-21T20:26:31.382Z,1.43
2018-01-21T20:29:01.128Z,1.51
2018-01-21T20:31:30.655Z,1.55
2018-01-21T20:34:00.656Z,1.39
2018-01-21T20:36:30.455Z,1.43
2018-01-21T20:39:00.024Z,1.29
2018-01-21T20:41:30.083Z,1.31
2018-01-21T20:43:59.500Z,1.31
2018-01-21T20:46:33.520Z,1.27
2018-01-21T20:49:06.918Z,1.36
2018-01-21T20:51:41.854Z,1.38
2018-01-21T20:54:42.629Z,1.68
2018-01-21T20:57:13.818Z,1.34
2018-01-21T20:59:43.530Z,1.60
2018-01-21T21:02:13.066Z,1.51
2018-01-21T21:04:42.846Z,1.36
2018-01-21T21:07:12.995Z,1.38
2018-01-21T21:09:44.761Z,1.36
2018-01-21T21:12:15.918Z,1.45
2018-01-21T21:14:46.549Z,1.48
2018-01-21T21:17:17.099Z,1.72
2018-01-21T21:19:47.016Z,1.50
2018-01-21T21:22:17.657Z,1.51
2018-01-21T21:24:47.382Z,1.49
2018-01-21T21:27:16.879Z,1.48
2018-01-21T21:29:50.949Z,1.16
2018-01-21T21:32:20.475Z,1.24
2018-01-21T21:34:50.300Z,1.34
2018-01-21T21:37:19.718Z,1.49
2018-01-21T21:39:49.526Z,1.58
2018-01-21T21:42:19.193Z,1.32
2018-01-21T21:44:48.644Z,1.49
2018-01-21T21:47:18.338Z,1.33
2018-01-21T21:49:48.144Z,0.92
2018-01-21T21:52:17.482Z,0.56
2018-01-21T21:54:47.042Z,0.39
2018-01-21T21:57:16.675Z,0.60
2018-01-21T21:59:46.504Z,0.71
2018-01-21T22:02:15.883Z,1.23
2018-01-21T22:04:45.710Z,1.13
2018-01-21T22:07:15.052Z,1.20
2018-01-21T22:09:44.570Z,1.28
2018-01-21T22:12:14.306Z,1.21
2018-01-21T22:14:43.750Z,0.92
2018-01-21T22:17:13.730Z,1.19
2018-01-21T22:19:43.594Z,1.17
2018-01-21T22:22:13.434Z,0.99
2018-01-21T22:24:42.874Z,1.16
2018-01-21T22:27:12.631Z,1.03
2018-01-21T22:29:42.059Z,0.94
2018-01-21T22:32:11.427Z,1.08
2018-01-21T22:34:41.250Z,1.21
2018-01-21T22:37:10.556Z,0.93
2018-01-21T22:39:40.010Z,0.99
2018-01-21T22:42:09.826Z,0.90
2018-01-21T22:44:39.268Z,1.21
2018-01-21T22:47:08.706Z,1.06
2018-01-21T22:49:38.342Z,1.07
2018-01-21T22:52:07.654Z,0.79
2018-01-21T22:54:36.966Z,1.11
2018-01-21T22:57:06.590Z,1.19
2018-01-21T22:59:36.177Z,1.08
2018-01-21T23:02:05.659Z,0.97
2018-01-21T23:04:35.518Z,1.15
2018-01-21T23:07:07.351Z,1.32
2018-01-21T23:09:37.100Z,1.61
2018-01-21T23:12:07.167Z,1.36
2018-01-21T23:14:37.190Z,1.11
2018-01-21T23:17:07.138Z,1.16
2018-01-21T23:19:36.885Z,0.97
2018-01-21T23:22:06.342Z,1.16
2018-01-21T23:24:35.786Z,0.67
2018-01-21T23:27:05.486Z,1.04
2018-01-21T23:29:35.100Z,0.93
2018-01-21T23:32:04.617Z,0.53
2018-01-21T23:34:34.580Z,0.59
2018-01-21T23:37:03.922Z,0.75
2018-01-21T23:39:33.350Z,1.12
2018-01-21T23:42:03.513Z,1.01
2018-01-21T23:44:32.884Z,1.29
2018-01-21T23:47:02.322Z,1.26
2018-01-21T23:49:32.088Z,1.38
2018-01-21T23:52:01.582Z,1.28
2018-01-21T23:54:30.934Z,1.25
2018-01-21T23:57:00.935Z,1.47
2018-01-21T23:59:31.014Z,1.46
