createdAt,value
2022-12-31T05:00:36.609Z,82.98
2022-12-31T05:01:36.680Z,82.98
2022-12-31T05:02:36.710Z,82.89
2022-12-31T05:03:36.526Z,82.24
2022-12-31T05:04:36.506Z,83.29
2022-12-31T05:05:36.507Z,82.75
2022-12-31T05:06:36.497Z,82.84
2022-12-31T05:07:36.481Z,81.90
2022-12-31T05:08:36.507Z,81.90
2022-12-31T05:09:36.463Z,81.49
2022-12-31T05:10:36.453Z,81.59
2022-12-31T05:11:41.457Z,81.49
2022-12-31T05:12:36.449Z,81.59
2022-12-31T05:13:36.413Z,81.49
2022-12-31T05:14:36.404Z,81.63
2022-12-31T05:15:36.410Z,81.49
2022-12-31T05:16:36.467Z,81.39
2022-12-31T05:17:36.370Z,81.29
2022-12-31T05:18:36.399Z,80.98
2022-12-31T05:19:36.338Z,80.88
2022-12-31T05:20:36.351Z,81.09
2022-12-31T05:21:36.319Z,80.88
2022-12-31T05:22:41.325Z,80.78
2022-12-31T05:23:36.320Z,80.78
2022-12-31T05:24:36.322Z,80.98
2022-12-31T05:25:36.285Z,81.09
2022-12-31T05:26:36.287Z,80.68
2022-12-31T05:27:36.262Z,81.18
2022-12-31T05:28:36.239Z,80.78
2022-12-31T05:29:36.240Z,80.58
2022-12-31T05:30:36.278Z,80.07
2022-12-31T05:31:36.216Z,79.57
2022-12-31T05:32:36.213Z,79.46
2022-12-31T05:33:41.209Z,79.57
2022-12-31T05:34:36.190Z,80.88
2022-12-31T05:35:36.180Z,80.78
2022-12-31T05:36:37.137Z,80.78
2022-12-31T05:37:36.152Z,80.98
2022-12-31T05:38:36.118Z,80.98
2022-12-31T05:39:36.121Z,81.29
2022-12-31T05:40:36.114Z,81.12
2022-12-31T05:41:36.120Z,80.78
2022-12-31T05:42:36.069Z,80.88
2022-12-31T05:43:36.076Z,80.58
2022-12-31T05:44:41.077Z,80.58
2022-12-31T05:45:36.107Z,80.47
2022-12-31T05:46:36.029Z,80.47
2022-12-31T05:47:36.070Z,79.67
2022-12-31T05:48:36.064Z,79.83
2022-12-31T05:49:36.009Z,80.04
2022-12-31T05:50:35.993Z,79.93
2022-12-31T05:51:36.977Z,79.87
2022-12-31T05:52:36.860Z,79.46
2022-12-31T05:53:35.949Z,80.27
2022-12-31T05:54:35.973Z,79.87
2022-12-31T05:55:40.958Z,80.38
2022-12-31T05:56:35.928Z,79.87
2022-12-31T05:57:35.938Z,79.57
2022-12-31T05:58:35.901Z,79.87
2022-12-31T05:59:35.909Z,80.47
2022-12-31T06:00:35.883Z,79.36
2022-12-31T06:01:35.908Z,79.87
2022-12-31T06:02:35.859Z,80.58
2022-12-31T06:03:36.915Z,79.67
2022-12-31T06:04:35.843Z,79.53
2022-12-31T06:05:35.902Z,79.77
2022-12-31T06:06:40.837Z,80.07
2022-12-31T06:07:35.807Z,79.83
2022-12-31T06:08:35.791Z,80.18
2022-12-31T06:09:35.781Z,79.57
2022-12-31T06:10:35.795Z,80.07
2022-12-31T06:11:35.773Z,80.47
2022-12-31T06:12:35.749Z,80.47
2022-12-31T06:13:35.748Z,80.38
2022-12-31T06:14:38.520Z,79.67
2022-12-31T06:15:36.801Z,80.04
2022-12-31T06:16:35.702Z,80.04
2022-12-31T06:17:40.701Z,79.87
2022-12-31T06:18:35.714Z,79.67
2022-12-31T06:19:35.682Z,80.24
2022-12-31T06:20:35.685Z,80.47
2022-12-31T06:21:35.654Z,80.98
2022-12-31T06:22:35.740Z,81.39
2022-12-31T06:23:35.610Z,80.98
2022-12-31T06:24:35.621Z,81.49
2022-12-31T06:25:35.632Z,81.39
2022-12-31T06:26:35.573Z,81.49
2022-12-31T06:27:35.568Z,81.49
2022-12-31T06:28:40.571Z,81.63
2022-12-31T06:29:35.567Z,81.32
2022-12-31T06:30:35.585Z,82.34
2022-12-31T06:31:35.560Z,81.49
2022-12-31T06:32:35.542Z,81.93
2022-12-31T06:33:35.501Z,81.93
2022-12-31T06:34:35.594Z,81.93
2022-12-31T06:35:35.548Z,81.73
2022-12-31T06:36:35.968Z,82.03
2022-12-31T06:37:35.456Z,82.14
2022-12-31T06:38:35.473Z,82.24
2022-12-31T06:39:40.486Z,82.24
2022-12-31T06:40:35.467Z,82.24
2022-12-31T06:41:35.417Z,82.58
2022-12-31T06:42:35.415Z,82.44
2022-12-31T06:43:35.479Z,82.95
2022-12-31T06:44:35.398Z,82.28
2022-12-31T06:45:35.375Z,82.03
2022-12-31T06:46:35.457Z,81.63
2022-12-31T06:47:35.355Z,82.38
2022-12-31T06:48:35.416Z,81.63
2022-12-31T06:49:35.316Z,81.77
2022-12-31T06:50:40.358Z,82.68
2022-12-31T06:51:35.341Z,83.04
2022-12-31T06:52:35.296Z,82.84
2022-12-31T06:53:35.271Z,82.64
2022-12-31T06:54:35.261Z,82.78
2022-12-31T06:55:35.255Z,82.98
2022-12-31T06:56:35.239Z,82.68
2022-12-31T06:57:35.227Z,83.09
2022-12-31T06:58:35.223Z,83.29
2022-12-31T06:59:35.294Z,83.39
2022-12-31T07:00:35.201Z,83.03
2022-12-31T07:01:40.318Z,82.98
2022-12-31T07:02:35.338Z,83.63
2022-12-31T07:03:35.165Z,83.90
2022-12-31T07:04:35.177Z,83.43
2022-12-31T07:05:35.177Z,83.83
2022-12-31T07:06:35.124Z,83.43
2022-12-31T07:07:35.186Z,84.44
2022-12-31T07:08:35.128Z,84.04
2022-12-31T07:09:35.125Z,84.14
2022-12-31T07:10:35.120Z,84.34
2022-12-31T07:11:35.065Z,84.14
2022-12-31T07:12:40.089Z,84.04
2022-12-31T07:13:35.085Z,84.55
2022-12-31T07:14:35.033Z,84.34
2022-12-31T07:15:35.052Z,84.34
2022-12-31T07:16:35.018Z,84.48
2022-12-31T07:17:35.000Z,84.24
2022-12-31T07:18:35.002Z,84.55
2022-12-31T07:19:35.019Z,84.34
2022-12-31T07:20:35.092Z,83.73
2022-12-31T07:21:35.032Z,84.44
2022-12-31T07:22:34.950Z,83.98
2022-12-31T07:23:40.170Z,84.28
2022-12-31T07:24:34.937Z,84.64
2022-12-31T07:25:34.913Z,84.58
2022-12-31T07:26:34.925Z,84.34
2022-12-31T07:27:34.884Z,84.28
2022-12-31T07:28:34.898Z,84.55
2022-12-31T07:29:34.910Z,84.58
2022-12-31T07:30:34.864Z,84.48
2022-12-31T07:31:34.885Z,84.38
2022-12-31T07:32:34.846Z,84.48
2022-12-31T07:33:34.827Z,84.89
2022-12-31T07:34:39.903Z,84.48
2022-12-31T07:35:35.549Z,84.38
2022-12-31T07:36:34.793Z,84.24
2022-12-31T07:37:34.768Z,84.64
2022-12-31T07:38:34.805Z,84.75
2022-12-31T07:39:34.777Z,84.34
2022-12-31T07:40:34.730Z,84.44
2022-12-31T07:41:34.757Z,84.44
2022-12-31T07:42:34.733Z,84.69
2022-12-31T07:43:34.694Z,84.48
2022-12-31T07:44:34.747Z,84.89
2022-12-31T07:45:39.743Z,85.09
2022-12-31T07:46:34.744Z,84.89
2022-12-31T07:47:34.664Z,84.89
2022-12-31T07:48:34.793Z,84.78
2022-12-31T07:49:34.656Z,84.89
2022-12-31T07:50:34.633Z,84.89
2022-12-31T07:51:34.627Z,84.78
2022-12-31T07:52:34.623Z,84.89
2022-12-31T07:53:34.595Z,84.58
2022-12-31T07:54:34.609Z,85.09
2022-12-31T07:55:34.603Z,84.99
2022-12-31T07:56:39.651Z,84.89
2022-12-31T07:57:34.566Z,84.89
2022-12-31T07:58:34.532Z,84.99
2022-12-31T07:59:34.813Z,84.99
2022-12-31T08:00:34.573Z,84.58
2022-12-31T08:01:34.848Z,84.99
2022-12-31T08:02:34.591Z,84.69
2022-12-31T08:03:34.517Z,84.89
2022-12-31T08:04:34.500Z,84.69
2022-12-31T08:05:34.595Z,84.58
2022-12-31T08:06:34.556Z,84.44
2022-12-31T08:07:39.463Z,84.44
2022-12-31T08:08:34.450Z,84.64
2022-12-31T08:09:34.415Z,84.64
2022-12-31T08:10:34.415Z,84.78
2022-12-31T08:11:34.433Z,84.78
2022-12-31T08:12:34.485Z,84.38
2022-12-31T08:13:34.394Z,84.34
2022-12-31T08:14:34.386Z,84.28
2022-12-31T08:15:34.336Z,84.18
2022-12-31T08:16:34.380Z,84.34
2022-12-31T08:17:34.502Z,83.98
2022-12-31T08:18:39.330Z,83.83
2022-12-31T08:19:34.327Z,83.73
2022-12-31T08:20:34.297Z,83.63
2022-12-31T08:21:35.116Z,83.43
2022-12-31T08:22:34.275Z,82.98
2022-12-31T08:23:34.246Z,83.29
2022-12-31T08:24:34.229Z,83.33
2022-12-31T08:25:34.221Z,83.12
2022-12-31T08:26:34.218Z,83.33
2022-12-31T08:27:34.225Z,83.03
2022-12-31T08:28:34.185Z,83.83
2022-12-31T08:29:39.200Z,83.03
2022-12-31T08:30:34.174Z,83.03
2022-12-31T08:31:34.186Z,82.92
2022-12-31T08:32:34.154Z,83.18
2022-12-31T08:33:34.127Z,83.03
2022-12-31T08:34:34.149Z,83.03
2022-12-31T08:35:34.121Z,83.23
2022-12-31T08:36:34.094Z,83.23
2022-12-31T08:37:34.675Z,83.23
2022-12-31T08:38:34.103Z,83.12
2022-12-31T08:39:34.055Z,83.12
2022-12-31T08:40:39.068Z,83.03
2022-12-31T08:41:39.042Z,83.03
2022-12-31T08:42:35.556Z,83.23
2022-12-31T08:43:34.103Z,83.03
2022-12-31T08:44:34.022Z,82.72
2022-12-31T08:45:34.058Z,82.82
2022-12-31T08:46:34.041Z,83.12
2022-12-31T08:47:38.270Z,83.12
2022-12-31T08:48:34.043Z,82.52
2022-12-31T08:49:33.947Z,83.12
2022-12-31T08:50:33.942Z,83.03
2022-12-31T08:51:38.999Z,82.78
2022-12-31T08:52:33.930Z,82.72
2022-12-31T08:53:33.964Z,82.89
2022-12-31T08:54:33.894Z,83.18
2022-12-31T08:55:33.875Z,82.68
2022-12-31T08:56:33.872Z,82.07
2022-12-31T08:57:33.937Z,82.17
2022-12-31T08:58:33.855Z,81.77
2022-12-31T08:59:33.866Z,81.87
2022-12-31T09:00:33.869Z,81.93
2022-12-31T09:01:33.972Z,81.46
2022-12-31T09:02:43.207Z,82.68
2022-12-31T09:03:34.790Z,81.37
2022-12-31T09:04:33.899Z,81.37
2022-12-31T09:05:33.765Z,81.52
2022-12-31T09:06:33.757Z,81.46
2022-12-31T09:07:33.774Z,81.77
2022-12-31T09:08:33.745Z,81.67
2022-12-31T09:09:33.729Z,81.57
2022-12-31T09:10:33.843Z,81.43
2022-12-31T09:11:33.719Z,81.46
2022-12-31T09:12:33.775Z,81.52
2022-12-31T09:13:38.865Z,81.52
2022-12-31T09:14:33.678Z,81.52
2022-12-31T09:15:33.710Z,81.02
2022-12-31T09:16:33.658Z,80.58
2022-12-31T09:17:33.639Z,79.57
2022-12-31T09:18:33.620Z,79.97
2022-12-31T09:19:33.620Z,79.67
2022-12-31T09:20:42.985Z,79.67
2022-12-31T09:21:34.658Z,79.97
2022-12-31T09:22:33.726Z,80.07
2022-12-31T09:23:33.561Z,79.97
2022-12-31T09:24:38.697Z,79.87
2022-12-31T09:25:33.639Z,80.01
2022-12-31T09:26:33.565Z,79.97
2022-12-31T09:27:33.529Z,80.07
2022-12-31T09:28:33.503Z,79.87
2022-12-31T09:29:33.505Z,79.87
2022-12-31T09:30:33.489Z,79.97
2022-12-31T09:31:33.513Z,79.57
2022-12-31T09:32:33.731Z,79.36
2022-12-31T09:33:33.456Z,78.96
2022-12-31T09:34:33.434Z,79.26
2022-12-31T09:35:38.459Z,79.13
2022-12-31T09:36:33.414Z,79.02
2022-12-31T09:37:33.412Z,78.42
2022-12-31T09:38:33.389Z,78.17
2022-12-31T09:39:33.477Z,77.67
2022-12-31T09:40:33.382Z,77.43
2022-12-31T09:41:33.368Z,77.33
2022-12-31T09:42:33.460Z,77.43
2022-12-31T09:43:33.335Z,77.03
2022-12-31T09:44:33.342Z,77.23
2022-12-31T09:45:33.509Z,76.62
2022-12-31T09:46:38.343Z,76.86
2022-12-31T09:47:33.301Z,77.17
2022-12-31T09:48:33.429Z,76.76
2022-12-31T09:49:33.274Z,77.17
2022-12-31T09:50:33.323Z,76.97
2022-12-31T09:51:33.545Z,76.86
2022-12-31T09:52:33.455Z,77.26
2022-12-31T09:53:33.284Z,77.37
2022-12-31T09:54:33.209Z,77.26
2022-12-31T09:55:33.430Z,76.97
2022-12-31T09:56:33.224Z,77.26
2022-12-31T09:57:38.305Z,77.26
2022-12-31T09:58:33.199Z,77.37
2022-12-31T09:59:33.322Z,77.26
2022-12-31T10:00:33.149Z,77.77
2022-12-31T10:01:33.372Z,77.37
2022-12-31T10:02:33.588Z,77.26
2022-12-31T10:03:33.124Z,77.47
2022-12-31T10:04:33.122Z,78.08
2022-12-31T10:05:33.088Z,77.97
2022-12-31T10:06:33.090Z,77.57
2022-12-31T10:07:33.110Z,77.81
2022-12-31T10:08:38.091Z,77.67
2022-12-31T10:09:33.165Z,78.11
2022-12-31T10:10:33.054Z,77.91
2022-12-31T10:11:33.139Z,78.17
2022-12-31T10:12:33.017Z,77.91
2022-12-31T10:13:33.233Z,77.81
2022-12-31T10:14:33.289Z,77.47
2022-12-31T10:15:33.041Z,76.93
2022-12-31T10:16:33.083Z,76.12
2022-12-31T10:17:33.190Z,76.08
2022-12-31T10:18:33.010Z,75.98
2022-12-31T10:19:38.012Z,76.39
2022-12-31T10:20:33.000Z,75.44
2022-12-31T10:21:32.973Z,74.40
2022-12-31T10:22:32.985Z,73.89
2022-12-31T10:23:33.127Z,73.35
2022-12-31T10:24:32.906Z,72.31
2022-12-31T10:25:38.669Z,71.67
2022-12-31T10:26:33.942Z,71.13
2022-12-31T10:27:33.032Z,69.59
2022-12-31T10:28:32.963Z,69.96
2022-12-31T10:29:32.920Z,68.55
2022-12-31T10:30:37.862Z,68.75
2022-12-31T10:31:32.946Z,68.85
2022-12-31T10:32:32.954Z,68.41
2022-12-31T10:33:32.767Z,68.15
2022-12-31T10:34:32.961Z,68.31
2022-12-31T10:35:32.781Z,67.71
2022-12-31T10:36:32.802Z,67.51
2022-12-31T10:37:32.805Z,68.38
2022-12-31T10:38:32.754Z,69.79
2022-12-31T10:39:32.721Z,69.38
2022-12-31T10:40:32.809Z,69.18
2022-12-31T10:41:37.702Z,67.71
2022-12-31T10:42:32.681Z,67.38
2022-12-31T10:43:33.704Z,67.47
2022-12-31T10:44:32.712Z,67.07
2022-12-31T10:45:32.657Z,67.38
2022-12-31T10:46:32.676Z,67.31
2022-12-31T10:47:32.622Z,68.01
2022-12-31T10:48:32.764Z,67.94
2022-12-31T10:49:32.762Z,67.64
2022-12-31T10:50:32.958Z,68.38
2022-12-31T10:51:32.660Z,69.29
2022-12-31T10:52:41.733Z,69.72
2022-12-31T10:53:32.562Z,70.46
2022-12-31T10:54:32.545Z,71.06
2022-12-31T10:55:32.512Z,71.30
2022-12-31T10:56:32.568Z,71.47
2022-12-31T10:57:32.500Z,71.26
2022-12-31T10:58:32.507Z,70.22
2022-12-31T10:59:32.495Z,69.82
2022-12-31T11:00:32.488Z,69.59
2022-12-31T11:01:32.527Z,69.05
2022-12-31T11:02:32.654Z,68.44
2022-12-31T11:03:37.491Z,67.71
2022-12-31T11:04:32.427Z,67.71
2022-12-31T11:05:32.400Z,67.71
2022-12-31T11:06:32.408Z,66.67
2022-12-31T11:07:32.387Z,67.41
2022-12-31T11:08:32.369Z,67.91
2022-12-31T11:09:34.663Z,68.04
2022-12-31T11:10:32.361Z,67.64
2022-12-31T11:11:32.333Z,67.94
2022-12-31T11:12:32.339Z,67.74
2022-12-31T11:13:32.336Z,68.01
2022-12-31T11:14:37.367Z,67.61
2022-12-31T11:15:32.360Z,67.00
2022-12-31T11:16:32.317Z,67.31
2022-12-31T11:17:32.268Z,67.31
2022-12-31T11:18:32.280Z,67.71
2022-12-31T11:19:32.243Z,66.57
2022-12-31T11:20:32.249Z,67.11
2022-12-31T11:21:34.254Z,66.94
2022-12-31T11:22:33.247Z,66.14
2022-12-31T11:23:32.201Z,66.00
2022-12-31T11:24:32.189Z,65.60
2022-12-31T11:25:37.206Z,65.80
2022-12-31T11:26:32.170Z,66.03
2022-12-31T11:27:32.154Z,66.67
2022-12-31T11:28:32.144Z,67.00
2022-12-31T11:29:32.137Z,67.51
2022-12-31T11:30:32.203Z,67.84
2022-12-31T11:31:32.150Z,67.64
2022-12-31T11:32:32.124Z,68.38
2022-12-31T11:33:32.113Z,68.98
2022-12-31T11:34:32.072Z,69.38
2022-12-31T11:35:32.099Z,69.18
2022-12-31T11:36:37.094Z,68.98
2022-12-31T11:37:32.130Z,68.88
2022-12-31T11:38:32.042Z,69.18
2022-12-31T11:39:32.038Z,68.58
2022-12-31T11:40:32.030Z,68.58
2022-12-31T11:41:31.995Z,67.88
2022-12-31T11:42:32.003Z,67.77
2022-12-31T11:43:31.972Z,67.88
2022-12-31T11:44:31.973Z,67.97
2022-12-31T11:45:31.957Z,67.77
2022-12-31T11:46:31.999Z,68.48
2022-12-31T11:47:44.739Z,67.84
2022-12-31T11:48:33.167Z,68.58
2022-12-31T11:49:31.916Z,68.48
2022-12-31T11:50:31.903Z,68.38
2022-12-31T11:51:31.888Z,68.98
2022-12-31T11:52:32.865Z,68.98
2022-12-31T11:53:31.858Z,68.48
2022-12-31T11:54:31.870Z,68.51
2022-12-31T11:55:31.865Z,68.68
2022-12-31T11:56:31.849Z,68.41
2022-12-31T11:57:31.814Z,68.58
2022-12-31T11:58:36.827Z,68.58
2022-12-31T11:59:31.848Z,68.58
2022-12-31T12:00:31.788Z,69.09
2022-12-31T12:01:31.934Z,68.98
2022-12-31T12:02:31.777Z,68.51
2022-12-31T12:03:31.805Z,68.61
2022-12-31T12:04:31.732Z,68.41
2022-12-31T12:05:31.756Z,68.38
2022-12-31T12:06:31.709Z,67.68
2022-12-31T12:07:31.725Z,68.48
2022-12-31T12:08:31.689Z,67.68
2022-12-31T12:09:36.718Z,67.97
2022-12-31T12:10:36.034Z,67.94
2022-12-31T12:11:32.663Z,68.04
2022-12-31T12:12:31.645Z,67.54
2022-12-31T12:13:31.631Z,67.34
2022-12-31T12:14:31.627Z,67.24
2022-12-31T12:15:31.636Z,66.83
2022-12-31T12:16:31.661Z,66.94
2022-12-31T12:17:31.591Z,66.60
2022-12-31T12:18:31.577Z,66.20
2022-12-31T12:19:31.563Z,67.11
2022-12-31T12:20:36.917Z,66.91
2022-12-31T12:21:31.555Z,66.30
2022-12-31T12:22:31.531Z,66.91
2022-12-31T12:23:31.532Z,66.91
2022-12-31T12:24:32.506Z,66.91
2022-12-31T12:25:31.515Z,67.00
2022-12-31T12:26:31.504Z,66.50
2022-12-31T12:27:31.516Z,66.30
2022-12-31T12:28:31.479Z,66.40
2022-12-31T12:29:31.453Z,66.00
2022-12-31T12:30:31.443Z,66.10
2022-12-31T12:31:36.493Z,66.40
2022-12-31T12:32:31.412Z,66.71
2022-12-31T12:33:31.404Z,66.23
2022-12-31T12:34:31.420Z,66.63
2022-12-31T12:35:31.381Z,67.21
2022-12-31T12:36:31.418Z,66.63
2022-12-31T12:37:31.368Z,67.11
2022-12-31T12:38:31.347Z,66.30
2022-12-31T12:39:31.336Z,66.17
2022-12-31T12:40:34.202Z,66.07
2022-12-31T12:41:31.357Z,66.27
2022-12-31T12:42:36.335Z,65.87
2022-12-31T12:43:31.308Z,65.47
2022-12-31T12:44:31.280Z,66.00
2022-12-31T12:45:31.272Z,65.67
2022-12-31T12:46:31.347Z,65.26
2022-12-31T12:47:31.459Z,64.56
2022-12-31T12:48:31.240Z,64.43
2022-12-31T12:49:31.226Z,63.82
2022-12-31T12:50:31.229Z,64.83
2022-12-31T12:51:31.251Z,64.43
2022-12-31T12:52:31.205Z,64.93
2022-12-31T12:53:36.208Z,64.43
2022-12-31T12:54:31.234Z,65.13
2022-12-31T12:55:31.222Z,65.03
2022-12-31T12:56:31.248Z,65.03
2022-12-31T12:57:31.163Z,64.63
2022-12-31T12:58:31.142Z,65.03
2022-12-31T12:59:31.119Z,65.23
2022-12-31T13:00:31.154Z,64.76
2022-12-31T13:01:31.282Z,64.56
2022-12-31T13:02:31.278Z,65.56
2022-12-31T13:03:31.073Z,65.67
2022-12-31T13:04:36.204Z,64.76
2022-12-31T13:05:31.042Z,65.67
2022-12-31T13:06:31.043Z,64.76
2022-12-31T13:07:31.079Z,65.06
2022-12-31T13:08:31.012Z,65.06
2022-12-31T13:09:31.017Z,65.16
2022-12-31T13:10:30.986Z,64.96
2022-12-31T13:11:30.987Z,64.96
2022-12-31T13:12:48.856Z,64.46
2022-12-31T13:13:32.025Z,64.46
2022-12-31T13:14:30.947Z,64.86
2022-12-31T13:15:35.967Z,64.86
2022-12-31T13:16:31.046Z,63.76
2022-12-31T13:17:30.912Z,63.96
2022-12-31T13:18:30.900Z,64.06
2022-12-31T13:19:30.894Z,64.66
2022-12-31T13:20:30.896Z,64.16
2022-12-31T13:21:30.863Z,63.22
2022-12-31T13:22:30.857Z,63.22
2022-12-31T13:23:34.902Z,64.13
2022-12-31T13:24:31.829Z,64.46
2022-12-31T13:25:30.827Z,64.09
2022-12-31T13:26:35.833Z,64.06
2022-12-31T13:27:30.820Z,64.29
2022-12-31T13:28:30.782Z,64.09
2022-12-31T13:29:30.841Z,64.49
2022-12-31T13:30:30.769Z,64.59
2022-12-31T13:31:30.820Z,64.89
2022-12-31T13:32:30.765Z,65.19
2022-12-31T13:33:30.729Z,65.09
2022-12-31T13:34:30.714Z,64.79
2022-12-31T13:35:30.712Z,64.69
2022-12-31T13:36:30.712Z,64.69
2022-12-31T13:37:35.822Z,64.39
2022-12-31T13:38:30.677Z,65.19
2022-12-31T13:39:30.701Z,65.12
2022-12-31T13:40:30.671Z,65.22
2022-12-31T13:41:30.644Z,65.09
2022-12-31T13:42:30.682Z,64.52
2022-12-31T13:43:30.624Z,64.52
2022-12-31T13:44:30.597Z,65.42
2022-12-31T13:45:30.669Z,65.53
2022-12-31T13:46:30.580Z,65.73
2022-12-31T13:47:30.613Z,65.83
2022-12-31T13:48:35.578Z,66.23
2022-12-31T13:49:30.557Z,65.93
2022-12-31T13:50:30.534Z,66.13
2022-12-31T13:51:30.531Z,66.43
2022-12-31T13:52:30.523Z,65.86
2022-12-31T13:53:30.502Z,65.83
2022-12-31T13:54:30.498Z,66.56
2022-12-31T13:55:30.476Z,66.06
2022-12-31T13:56:30.509Z,65.86
2022-12-31T13:57:30.477Z,66.56
2022-12-31T13:58:30.447Z,66.27
2022-12-31T13:59:35.454Z,66.27
2022-12-31T14:00:30.519Z,66.27
2022-12-31T14:01:33.901Z,66.06
2022-12-31T14:02:30.608Z,66.16
2022-12-31T14:03:30.401Z,65.99
2022-12-31T14:04:30.427Z,66.70
2022-12-31T14:05:30.357Z,66.36
2022-12-31T14:06:30.379Z,66.06
2022-12-31T14:07:36.414Z,66.56
2022-12-31T14:08:31.325Z,66.56
2022-12-31T14:09:30.316Z,66.97
2022-12-31T14:10:35.330Z,66.60
2022-12-31T14:11:30.297Z,66.47
2022-12-31T14:12:30.418Z,66.87
2022-12-31T14:13:34.554Z,67.20
2022-12-31T14:14:30.255Z,66.80
2022-12-31T14:15:30.249Z,67.10
2022-12-31T14:16:30.254Z,67.30
2022-12-31T14:17:30.282Z,67.00
2022-12-31T14:18:30.232Z,66.90
2022-12-31T14:19:33.307Z,67.10
2022-12-31T14:20:31.195Z,67.20
2022-12-31T14:21:35.209Z,66.77
2022-12-31T14:22:30.252Z,66.60
2022-12-31T14:23:30.177Z,67.00
2022-12-31T14:24:30.159Z,67.30
2022-12-31T14:25:30.138Z,66.50
2022-12-31T14:26:30.122Z,66.60
2022-12-31T14:27:30.166Z,67.40
2022-12-31T14:28:30.128Z,67.13
2022-12-31T14:29:30.106Z,67.10
2022-12-31T14:30:30.074Z,67.13
2022-12-31T14:31:30.156Z,67.54
2022-12-31T14:32:35.105Z,67.74
2022-12-31T14:33:30.053Z,67.54
2022-12-31T14:34:30.043Z,67.94
2022-12-31T14:35:30.024Z,67.54
2022-12-31T14:36:30.002Z,67.63
2022-12-31T14:37:30.005Z,67.63
2022-12-31T14:38:30.035Z,67.63
2022-12-31T14:39:29.972Z,67.33
2022-12-31T14:40:29.960Z,67.63
2022-12-31T14:41:29.951Z,67.63
2022-12-31T14:42:29.968Z,67.43
2022-12-31T14:43:34.963Z,67.57
2022-12-31T14:44:29.910Z,67.63
2022-12-31T14:45:30.012Z,67.74
2022-12-31T14:46:30.354Z,67.23
2022-12-31T14:47:29.891Z,67.77
2022-12-31T14:48:29.907Z,67.74
2022-12-31T14:49:29.859Z,67.74
2022-12-31T14:50:29.855Z,67.77
2022-12-31T14:51:29.850Z,67.13
2022-12-31T14:52:29.823Z,67.97
2022-12-31T14:53:29.824Z,68.17
2022-12-31T14:54:34.849Z,67.87
2022-12-31T14:55:29.801Z,68.17
2022-12-31T14:56:29.824Z,68.17
2022-12-31T14:57:29.773Z,67.67
2022-12-31T14:58:29.761Z,68.07
2022-12-31T14:59:29.768Z,67.77
2022-12-31T15:00:29.742Z,67.87
2022-12-31T15:01:29.817Z,68.17
2022-12-31T15:02:29.922Z,67.87
2022-12-31T15:03:29.700Z,68.27
2022-12-31T15:04:29.730Z,67.77
2022-12-31T15:05:34.695Z,67.67
2022-12-31T15:06:29.664Z,67.77
2022-12-31T15:07:29.655Z,67.77
2022-12-31T15:08:29.640Z,68.30
2022-12-31T15:09:29.646Z,68.10
2022-12-31T15:10:30.636Z,67.90
2022-12-31T15:11:29.638Z,68.21
2022-12-31T15:12:29.620Z,68.61
2022-12-31T15:13:29.594Z,68.01
2022-12-31T15:14:35.286Z,67.90
2022-12-31T15:15:30.565Z,68.51
2022-12-31T15:16:34.668Z,68.91
2022-12-31T15:17:29.535Z,69.01
2022-12-31T15:18:29.535Z,68.51
2022-12-31T15:19:29.525Z,68.81
2022-12-31T15:20:29.522Z,69.01
2022-12-31T15:21:29.496Z,69.15
2022-12-31T15:22:29.483Z,68.54
2022-12-31T15:23:29.480Z,69.04
2022-12-31T15:24:29.471Z,69.15
2022-12-31T15:25:32.627Z,69.15
2022-12-31T15:26:30.436Z,69.35
2022-12-31T15:27:34.454Z,68.84
2022-12-31T15:28:29.411Z,69.15
2022-12-31T15:29:29.424Z,68.74
2022-12-31T15:30:29.392Z,69.45
2022-12-31T15:31:29.458Z,68.95
2022-12-31T15:32:29.400Z,69.18
2022-12-31T15:33:29.389Z,69.58
2022-12-31T15:34:29.377Z,69.48
2022-12-31T15:35:29.337Z,69.68
2022-12-31T15:36:29.397Z,69.38
2022-12-31T15:37:29.324Z,69.38
2022-12-31T15:38:34.324Z,70.39
2022-12-31T15:39:29.302Z,69.98
2022-12-31T15:40:29.294Z,70.02
2022-12-31T15:41:29.264Z,70.12
2022-12-31T15:42:39.205Z,70.02
2022-12-31T15:43:30.248Z,70.02
2022-12-31T15:44:29.248Z,69.82
2022-12-31T15:45:29.222Z,70.42
2022-12-31T15:46:29.264Z,70.62
2022-12-31T15:47:29.203Z,70.12
2022-12-31T15:48:29.244Z,70.73
2022-12-31T15:49:34.213Z,70.02
2022-12-31T15:50:29.173Z,70.53
2022-12-31T15:51:29.173Z,71.23
2022-12-31T15:52:29.208Z,70.42
2022-12-31T15:53:29.133Z,70.53
2022-12-31T15:54:29.127Z,70.42
2022-12-31T15:55:29.141Z,70.12
2022-12-31T15:56:29.156Z,70.53
2022-12-31T15:57:29.129Z,70.32
2022-12-31T15:58:29.087Z,70.32
2022-12-31T15:59:29.110Z,70.42
2022-12-31T16:00:34.092Z,70.62
2022-12-31T16:01:29.236Z,71.77
2022-12-31T16:02:29.237Z,71.44
2022-12-31T16:03:29.132Z,71.57
2022-12-31T16:04:29.004Z,71.87
2022-12-31T16:05:29.009Z,71.37
2022-12-31T16:06:28.987Z,71.47
2022-12-31T16:07:29.029Z,71.97
2022-12-31T16:08:28.991Z,71.57
2022-12-31T16:09:28.947Z,72.28
2022-12-31T16:10:28.950Z,71.37
2022-12-31T16:11:33.948Z,71.77
2022-12-31T16:12:33.193Z,71.67
2022-12-31T16:13:29.919Z,71.87
2022-12-31T16:14:28.894Z,71.77
2022-12-31T16:15:28.951Z,72.08
2022-12-31T16:16:28.908Z,71.70
2022-12-31T16:17:28.861Z,71.77
2022-12-31T16:18:28.858Z,72.38
2022-12-31T16:19:28.837Z,71.87
2022-12-31T16:20:28.842Z,71.67
2022-12-31T16:21:28.822Z,71.97
2022-12-31T16:22:33.829Z,71.77
2022-12-31T16:23:28.799Z,72.17
2022-12-31T16:24:28.800Z,71.60
2022-12-31T16:25:31.637Z,72.17
2022-12-31T16:26:28.755Z,71.70
2022-12-31T16:27:28.749Z,71.60
2022-12-31T16:28:28.735Z,72.01
2022-12-31T16:29:28.739Z,71.67
2022-12-31T16:30:28.711Z,71.37
2022-12-31T16:31:28.812Z,71.57
2022-12-31T16:32:28.687Z,71.77
2022-12-31T16:33:33.701Z,72.51
2022-12-31T16:34:28.670Z,71.80
2022-12-31T16:35:28.737Z,71.80
2022-12-31T16:36:28.702Z,72.01
2022-12-31T16:37:28.658Z,72.01
2022-12-31T16:38:28.646Z,71.70
2022-12-31T16:39:28.620Z,71.80
2022-12-31T16:40:28.701Z,72.11
2022-12-31T16:41:28.648Z,72.31
2022-12-31T16:42:28.588Z,71.80
2022-12-31T16:43:28.569Z,71.80
2022-12-31T16:44:33.578Z,72.01
2022-12-31T16:45:28.683Z,72.01
2022-12-31T16:46:28.648Z,72.44
2022-12-31T16:47:28.543Z,71.50
2022-12-31T16:48:28.518Z,71.60
2022-12-31T16:49:28.500Z,71.60
2022-12-31T16:50:29.480Z,71.00
2022-12-31T16:51:28.530Z,71.60
2022-12-31T16:52:28.468Z,71.60
2022-12-31T16:53:28.447Z,71.50
2022-12-31T16:54:28.474Z,71.50
2022-12-31T16:55:33.464Z,71.80
2022-12-31T16:56:28.442Z,71.40
2022-12-31T16:57:28.409Z,71.70
2022-12-31T16:58:28.400Z,71.70
2022-12-31T16:59:33.505Z,71.30
2022-12-31T17:00:29.378Z,70.49
2022-12-31T17:01:28.514Z,70.39
2022-12-31T17:02:28.512Z,70.69
2022-12-31T17:03:28.444Z,70.09
2022-12-31T17:04:28.338Z,70.59
2022-12-31T17:05:28.327Z,70.59
2022-12-31T17:06:33.351Z,70.18
2022-12-31T17:07:28.297Z,70.09
2022-12-31T17:08:28.311Z,70.18
2022-12-31T17:09:28.459Z,70.18
2022-12-31T17:10:28.257Z,69.98
2022-12-31T17:11:28.325Z,70.09
2022-12-31T17:12:28.287Z,70.18
2022-12-31T17:13:29.828Z,70.18
2022-12-31T17:14:28.284Z,69.98
2022-12-31T17:15:28.203Z,70.29
2022-12-31T17:16:28.274Z,69.98
2022-12-31T17:17:33.208Z,69.45
2022-12-31T17:18:28.201Z,69.14
2022-12-31T17:19:28.165Z,69.24
2022-12-31T17:20:28.142Z,68.84
2022-12-31T17:21:28.216Z,69.34
2022-12-31T17:22:35.829Z,68.94
2022-12-31T17:23:29.181Z,68.74
2022-12-31T17:24:28.105Z,68.63
2022-12-31T17:25:28.093Z,69.45
2022-12-31T17:26:28.086Z,69.07
2022-12-31T17:27:28.082Z,69.24
2022-12-31T17:28:33.115Z,68.87
2022-12-31T17:29:28.096Z,68.57
2022-12-31T17:30:28.074Z,67.86
2022-12-31T17:31:28.109Z,68.26
2022-12-31T17:32:28.100Z,68.37
2022-12-31T17:33:28.062Z,68.26
2022-12-31T17:34:27.993Z,68.03
2022-12-31T17:35:27.994Z,68.57
2022-12-31T17:36:27.980Z,67.96
2022-12-31T17:37:27.970Z,67.96
2022-12-31T17:38:27.982Z,67.96
2022-12-31T17:39:32.955Z,68.06
2022-12-31T17:40:50.335Z,68.06
2022-12-31T17:41:28.928Z,68.37
2022-12-31T17:42:27.968Z,68.26
2022-12-31T17:43:34.727Z,68.67
2022-12-31T17:44:28.872Z,68.26
2022-12-31T17:45:27.869Z,68.47
2022-12-31T17:46:27.919Z,68.57
2022-12-31T17:47:27.844Z,67.96
2022-12-31T17:48:27.828Z,68.06
2022-12-31T17:49:27.813Z,67.99
2022-12-31T17:50:32.826Z,67.99
2022-12-31T17:51:27.791Z,68.19
2022-12-31T17:52:27.788Z,68.60