createdAt,value
2022-09-06T00:02:54.836Z,101987.81
2022-09-06T00:08:05.056Z,101986.42
2022-09-06T00:13:11.717Z,101976.50
2022-09-06T00:18:17.210Z,101979.56
2022-09-06T00:23:22.776Z,101979.73
2022-09-06T00:28:28.433Z,101971.34
2022-09-06T00:33:34.220Z,101974.95
2022-09-06T00:38:40.512Z,101973.03
2022-09-06T00:43:46.359Z,101976.55
2022-09-06T00:48:54.906Z,101974.20
2022-09-06T00:54:02.310Z,101977.47
2022-09-06T00:59:08.494Z,101977.48
2022-09-06T01:04:14.869Z,101980.27
2022-09-06T01:09:26.169Z,101973.34
2022-09-06T01:15:00.507Z,101973.39
2022-09-06T01:20:27.370Z,101960.03
2022-09-06T01:25:38.670Z,101957.31
2022-09-06T01:30:49.914Z,101962.98
2022-09-06T01:36:01.385Z,101958.69
2022-09-06T01:41:07.400Z,101958.47
2022-09-06T01:46:34.145Z,101960.97
2022-09-06T01:52:10.387Z,101965.03
2022-09-06T01:57:41.556Z,101963.02
2022-09-06T02:03:11.400Z,101967.54
2022-09-06T02:08:20.022Z,101960.34
2022-09-06T02:13:28.360Z,101977.13
2022-09-06T02:18:45.908Z,101978.52
2022-09-06T02:23:54.087Z,101977.73
2022-09-06T02:28:59.703Z,101964.83
2022-09-06T02:34:06.662Z,101959.44
2022-09-06T02:39:13.343Z,101957.07
2022-09-06T02:44:18.943Z,101951.09
2022-09-06T02:49:24.611Z,101948.40
2022-09-06T02:54:31.407Z,101951.64
2022-09-06T02:59:36.972Z,101956.00
2022-09-06T03:04:42.497Z,101960.27
2022-09-06T03:09:48.095Z,101972.06
2022-09-06T03:14:55.137Z,101971.38
2022-09-06T03:20:00.968Z,101961.37
2022-09-06T03:25:07.700Z,101954.56
2022-09-06T03:30:13.899Z,101952.27
2022-09-06T03:35:19.510Z,101950.55
2022-09-06T03:40:24.987Z,101948.16
2022-09-06T03:45:30.575Z,101943.95
2022-09-06T03:50:36.245Z,101940.00
2022-09-06T03:55:43.351Z,101938.74
2022-09-06T04:00:49.161Z,101933.98
2022-09-06T04:05:54.845Z,101928.55
2022-09-06T04:11:01.022Z,101932.18
2022-09-06T04:16:07.773Z,101936.11
2022-09-06T04:21:13.381Z,101941.63
2022-09-06T04:26:19.153Z,101942.25
2022-09-06T04:31:24.733Z,101937.27
2022-09-06T04:36:30.293Z,101938.11
2022-09-06T04:41:35.862Z,101933.53
2022-09-06T04:46:43.666Z,101929.39
2022-09-06T04:51:49.252Z,101928.66
2022-09-06T04:56:54.840Z,101927.77
2022-09-06T05:02:00.589Z,101922.51
2022-09-06T05:07:08.726Z,101913.86
2022-09-06T05:12:15.986Z,101921.78
2022-09-06T05:17:21.511Z,101915.39
2022-09-06T05:22:27.019Z,101913.98
2022-09-06T05:27:32.596Z,101906.05
2022-09-06T05:32:38.142Z,101907.50
2022-09-06T05:37:43.627Z,101913.93
2022-09-06T05:42:49.204Z,101907.44
2022-09-06T05:47:55.047Z,101903.55
2022-09-06T05:53:00.832Z,101902.42
2022-09-06T05:58:06.385Z,101895.72
2022-09-06T06:03:11.918Z,101908.23
2022-09-06T06:08:17.402Z,101897.78
2022-09-06T06:13:22.969Z,101898.31
2022-09-06T06:18:28.557Z,101905.21
2022-09-06T06:23:34.323Z,101898.81
2022-09-06T06:28:40.901Z,101907.16
2022-09-06T06:33:46.588Z,101904.78
2022-09-06T06:38:55.279Z,101901.36
2022-09-06T06:44:03.024Z,101893.45
2022-09-06T06:49:08.609Z,101896.41
2022-09-06T06:54:14.385Z,101890.09
2022-09-06T06:59:20.834Z,101889.58
2022-09-06T07:04:26.403Z,101884.67
2022-09-06T07:14:39.268Z,101879.98
2022-09-06T07:24:52.149Z,101880.31
2022-09-06T07:29:57.799Z,101893.38
2022-09-06T07:35:03.475Z,101886.56
2022-09-06T07:40:10.352Z,101886.73
2022-09-06T07:45:16.378Z,101882.45
2022-09-06T07:55:29.735Z,101873.50
2022-09-06T08:00:35.302Z,101876.52
2022-09-06T08:10:52.823Z,101873.19
2022-09-06T08:16:03.204Z,101872.53
2022-09-06T08:21:13.935Z,101866.41
2022-09-06T08:26:24.211Z,101872.19
2022-09-06T08:31:31.746Z,101873.63
2022-09-06T08:36:37.834Z,101871.93
2022-09-06T08:41:52.267Z,101866.39
2022-09-06T08:47:01.586Z,101859.90
2022-09-06T08:52:25.516Z,101848.34
2022-09-06T08:57:40.502Z,101842.32
2022-09-06T09:02:49.273Z,101844.83
2022-09-06T09:08:19.076Z,101842.88
2022-09-06T09:13:30.271Z,101841.55
2022-09-06T09:18:39.197Z,101833.89
2022-09-06T09:23:47.482Z,101830.92
2022-09-06T09:29:11.240Z,101831.65
2022-09-06T09:34:33.457Z,101816.05
2022-09-06T09:39:41.182Z,101810.84
2022-09-06T09:44:47.285Z,101810.36
2022-09-06T09:49:52.885Z,101804.30
2022-09-06T09:55:05.269Z,101806.63
2022-09-06T10:00:15.139Z,101777.84
2022-09-06T10:05:22.437Z,101792.21
2022-09-06T10:10:44.329Z,101787.23
2022-09-06T10:15:52.168Z,101780.20
2022-09-06T10:21:09.754Z,101782.98
2022-09-06T10:26:18.270Z,101778.80
2022-09-06T10:31:43.721Z,101775.23
2022-09-06T10:36:55.066Z,101780.02
2022-09-06T10:42:15.946Z,101765.89
2022-09-06T10:47:23.242Z,101766.26
2022-09-06T10:52:34.459Z,101756.02
2022-09-06T11:13:26.005Z,101737.89
2022-09-06T11:18:37.283Z,101734.36
2022-09-06T11:23:45.848Z,101724.53
2022-09-06T11:29:00.321Z,101725.13
2022-09-06T11:34:11.536Z,101719.44
2022-09-06T11:44:57.605Z,101716.86
2022-09-06T11:50:21.168Z,101706.09
2022-09-06T11:55:38.583Z,101698.99
2022-09-06T12:00:44.749Z,101691.89
2022-09-06T12:06:17.658Z,101680.59
2022-09-06T12:11:30.085Z,101681.73
2022-09-06T12:16:52.545Z,101678.61
2022-09-06T12:21:58.109Z,101666.88
2022-09-06T12:27:18.524Z,101669.75
2022-09-06T12:32:27.085Z,101661.49
2022-09-06T12:37:42.140Z,101642.25
2022-09-06T12:42:50.708Z,101643.86
2022-09-06T12:48:10.453Z,101641.78
2022-09-06T12:53:25.562Z,101642.93
2022-09-06T12:58:31.239Z,101637.54
2022-09-06T13:04:10.089Z,101632.98
2022-09-06T13:09:18.614Z,101627.17
2022-09-06T13:14:29.908Z,101614.42
2022-09-06T13:19:38.093Z,101604.73
2022-09-06T13:24:47.810Z,101592.48
2022-09-06T13:30:01.414Z,101590.41
2022-09-06T13:35:07.534Z,101589.77
2022-09-06T13:40:37.753Z,101587.50
2022-09-06T13:45:41.615Z,101582.77
2022-09-06T13:50:47.462Z,101575.75
2022-09-06T13:55:53.125Z,101574.77
2022-09-06T14:01:00.398Z,101575.05
2022-09-06T14:06:06.325Z,101566.38
2022-09-06T14:11:13.625Z,101568.23
2022-09-06T14:16:19.254Z,101563.84
2022-09-06T14:21:25.065Z,101553.20
2022-09-06T14:26:31.049Z,101543.78
2022-09-06T14:31:36.904Z,101542.37
2022-09-06T14:36:42.869Z,101537.97
2022-09-06T14:41:48.439Z,101535.02
2022-09-06T14:46:54.736Z,101531.69
2022-09-06T14:52:00.290Z,101531.80
2022-09-06T14:57:06.686Z,101529.22
2022-09-06T15:02:12.415Z,101524.39
2022-09-06T15:07:18.611Z,101518.53
2022-09-06T15:12:24.746Z,101520.85
2022-09-06T15:17:30.272Z,101520.70
2022-09-06T15:22:36.845Z,101514.16
2022-09-06T15:27:42.408Z,101513.75
2022-09-06T15:32:47.973Z,101506.21
2022-09-06T15:37:53.649Z,101511.62
2022-09-06T15:42:59.243Z,101507.83
2022-09-06T15:48:05.078Z,101508.64
2022-09-06T15:53:10.658Z,101500.77
2022-09-06T15:58:16.455Z,101504.66
2022-09-06T16:03:21.984Z,101499.08
2022-09-06T16:08:27.556Z,101497.81
2022-09-06T16:13:37.814Z,101486.33
2022-09-06T16:18:47.175Z,101485.47
2022-09-06T16:23:56.224Z,101482.88
2022-09-06T16:29:04.767Z,101475.00
2022-09-06T16:34:12.194Z,101472.69
2022-09-06T16:39:17.883Z,101466.38
2022-09-06T16:44:23.644Z,101464.24
2022-09-06T16:49:29.749Z,101462.05
2022-09-06T16:54:35.410Z,101456.00
2022-09-06T16:59:40.909Z,101458.56
2022-09-06T17:04:46.472Z,101457.94
2022-09-06T17:09:52.194Z,101452.81
2022-09-06T17:14:57.911Z,101455.23
2022-09-06T17:20:05.210Z,101453.62
2022-09-06T17:25:14.312Z,101445.41
2022-09-06T17:30:21.067Z,101447.52
2022-09-06T17:35:28.885Z,101449.92
2022-09-06T17:40:38.456Z,101444.20
2022-09-06T17:45:44.745Z,101448.35
2022-09-06T17:50:50.388Z,101450.61
2022-09-06T17:55:56.039Z,101455.41
2022-09-06T18:01:06.552Z,101454.56
2022-09-06T18:06:14.854Z,101457.91
2022-09-06T18:11:26.108Z,101455.81
2022-09-06T18:16:33.017Z,101472.09
2022-09-06T18:21:41.171Z,101471.08
2022-09-06T18:26:47.146Z,101468.73
2022-09-06T18:31:54.357Z,101468.67
2022-09-06T18:37:00.216Z,101474.61
2022-09-06T18:42:07.525Z,101466.97
2022-09-06T18:47:13.700Z,101472.28
2022-09-06T18:52:21.056Z,101471.59
2022-09-06T18:57:26.679Z,101471.61
2022-09-06T19:02:32.702Z,101469.73
2022-09-06T19:07:38.441Z,101468.63
2022-09-06T19:12:43.997Z,101463.38
2022-09-06T19:17:53.065Z,101463.31
2022-09-06T19:22:58.598Z,101457.42
2022-09-06T19:28:04.664Z,101455.69
2022-09-06T19:33:10.231Z,101464.82
2022-09-06T19:38:15.711Z,101463.69
2022-09-06T19:43:21.677Z,101459.35
2022-09-06T19:48:28.850Z,101443.47
2022-09-06T19:53:35.661Z,101441.59
2022-09-06T19:58:42.004Z,101437.86
2022-09-06T20:03:48.126Z,101438.83
2022-09-06T20:08:55.255Z,101432.75
2022-09-06T20:14:01.740Z,101432.73
2022-09-06T20:19:07.279Z,101432.44
2022-09-06T20:24:13.056Z,101436.98
2022-09-06T20:29:18.823Z,101431.92
2022-09-06T20:34:24.388Z,101426.98
2022-09-06T20:39:29.976Z,101429.68
2022-09-06T20:44:35.569Z,101431.20
2022-09-06T20:49:41.077Z,101429.78
2022-09-06T20:54:46.643Z,101425.09
2022-09-06T20:59:52.167Z,101427.25
2022-09-06T21:04:57.666Z,101421.30
2022-09-06T21:10:03.201Z,101418.13
2022-09-06T21:15:08.869Z,101408.78
2022-09-06T21:20:14.467Z,101409.58
2022-09-06T21:25:20.036Z,101401.63
2022-09-06T21:30:26.936Z,101399.72
2022-09-06T21:35:33.986Z,101399.87
2022-09-06T21:40:39.490Z,101401.30
2022-09-06T21:45:45.043Z,101402.83
2022-09-06T21:50:51.597Z,101405.47
2022-09-06T21:56:04.815Z,101404.57
2022-09-06T22:01:10.638Z,101401.50
2022-09-06T22:06:25.807Z,101404.78
2022-09-06T22:11:34.318Z,101398.20
2022-09-06T22:16:41.337Z,101383.60
2022-09-06T22:21:47.180Z,101381.39
2022-09-06T22:26:53.053Z,101385.06
2022-09-06T22:31:59.036Z,101390.94
2022-09-06T22:37:04.874Z,101381.15
2022-09-06T22:42:11.308Z,101375.20
2022-09-06T22:47:17.133Z,101369.16
2022-09-06T22:52:23.210Z,101361.23
2022-09-06T22:57:28.993Z,101358.36
2022-09-06T23:02:34.850Z,101357.60
2022-09-06T23:07:42.257Z,101361.05
2022-09-06T23:12:48.638Z,101357.05
2022-09-06T23:17:54.492Z,101348.09
2022-09-06T23:23:00.281Z,101340.56
2022-09-06T23:28:06.358Z,101336.03
2022-09-06T23:33:12.379Z,101338.03
2022-09-06T23:38:18.719Z,101334.72
2022-09-06T23:43:24.481Z,101341.64
2022-09-06T23:48:30.404Z,101343.13
2022-09-06T23:53:36.230Z,101341.36
2022-09-06T23:58:42.388Z,101330.89
