createdAt,value
2019-03-22T00:00:52.834Z,3.89
2019-03-22T00:03:22.505Z,3.82
2019-03-22T00:05:52.139Z,3.71
2019-03-22T00:08:21.801Z,3.63
2019-03-22T00:10:51.439Z,3.55
2019-03-22T00:13:21.445Z,3.48
2019-03-22T00:15:51.183Z,3.45
2019-03-22T00:18:20.890Z,3.50
2019-03-22T00:20:50.570Z,3.60
2019-03-22T00:23:20.274Z,3.62
2019-03-22T00:25:49.919Z,3.65
2019-03-22T00:28:19.935Z,3.54
2019-03-22T00:30:49.624Z,3.45
2019-03-22T00:33:19.264Z,3.31
2019-03-22T00:35:49.098Z,3.27
2019-03-22T00:38:18.764Z,3.21
2019-03-22T00:40:48.426Z,3.15
2019-03-22T00:43:20.194Z,3.09
2019-03-22T00:45:49.822Z,3.07
2019-03-22T00:48:19.532Z,2.99
2019-03-22T00:50:49.219Z,2.97
2019-03-22T00:53:18.929Z,3.02
2019-03-22T00:55:48.622Z,3.04
2019-03-22T00:58:18.360Z,2.95
2019-03-22T01:00:48.015Z,2.77
2019-03-22T01:03:17.683Z,2.75
2019-03-22T01:05:47.341Z,2.66
2019-03-22T01:08:17.421Z,2.66
2019-03-22T01:10:47.118Z,2.61
2019-03-22T01:13:16.854Z,2.63
2019-03-22T01:15:48.065Z,2.69
2019-03-22T01:18:17.766Z,2.71
2019-03-22T01:20:47.447Z,2.82
2019-03-22T01:23:17.113Z,2.89
2019-03-22T01:25:46.740Z,2.97
2019-03-22T01:28:16.515Z,2.97
2019-03-22T01:30:46.881Z,2.91
2019-03-22T01:33:16.892Z,2.97
2019-03-22T01:35:46.587Z,2.88
2019-03-22T01:38:16.268Z,2.75
2019-03-22T01:40:45.906Z,2.71
2019-03-22T01:43:15.540Z,2.65
2019-03-22T01:45:45.181Z,2.69
2019-03-22T01:48:14.835Z,2.70
2019-03-22T01:50:44.510Z,2.71
2019-03-22T01:53:14.178Z,2.62
2019-03-22T01:55:43.940Z,2.48
2019-03-22T01:58:13.644Z,2.40
2019-03-22T02:00:43.561Z,2.38
2019-03-22T02:03:13.240Z,2.31
2019-03-22T02:05:43.081Z,2.29
2019-03-22T02:08:12.913Z,2.29
2019-03-22T02:10:42.835Z,2.25
2019-03-22T02:13:12.566Z,2.20
2019-03-22T02:15:42.267Z,2.18
2019-03-22T02:18:12.033Z,2.05
2019-03-22T02:20:41.922Z,2.12
2019-03-22T02:23:11.747Z,2.19
2019-03-22T02:25:41.507Z,2.33
2019-03-22T02:28:11.233Z,2.34
2019-03-22T02:30:41.030Z,2.32
2019-03-22T02:33:11.070Z,2.17
2019-03-22T02:35:40.779Z,2.11
2019-03-22T02:38:12.072Z,1.99
2019-03-22T02:40:41.885Z,1.95
2019-03-22T02:43:11.615Z,1.87
2019-03-22T02:45:41.418Z,1.84
2019-03-22T02:48:11.147Z,1.83
2019-03-22T02:50:40.813Z,1.85
2019-03-22T02:53:10.843Z,1.88
2019-03-22T02:55:40.723Z,1.84
2019-03-22T02:58:20.613Z,1.79
2019-03-22T03:00:42.196Z,1.89
2019-03-22T03:03:11.930Z,2.00
2019-03-22T03:05:41.993Z,2.03
2019-03-22T03:08:11.695Z,1.95
2019-03-22T03:10:41.500Z,1.93
2019-03-22T03:13:11.250Z,1.91
2019-03-22T03:15:40.956Z,1.90
2019-03-22T03:18:11.041Z,1.82
2019-03-22T03:20:40.831Z,1.76
2019-03-22T03:23:10.546Z,1.85
2019-03-22T03:25:40.340Z,1.93
2019-03-22T03:28:10.107Z,1.96
2019-03-22T03:30:39.917Z,1.96
2019-03-22T03:33:09.679Z,1.94
2019-03-22T03:35:39.591Z,1.97
2019-03-22T03:38:09.469Z,1.87
2019-03-22T03:40:39.854Z,1.79
2019-03-22T03:43:09.672Z,1.63
2019-03-22T03:45:39.801Z,1.55
2019-03-22T03:48:10.463Z,1.58
2019-03-22T03:50:40.434Z,1.58
2019-03-22T03:53:10.274Z,1.65
2019-03-22T03:55:40.163Z,1.55
2019-03-22T03:58:09.941Z,1.51
2019-03-22T04:00:40.136Z,1.45
2019-03-22T04:03:10.159Z,1.40
2019-03-22T04:05:39.969Z,1.49
2019-03-22T04:08:09.895Z,1.54
2019-03-22T04:10:39.615Z,1.61
2019-03-22T04:13:09.549Z,1.61
2019-03-22T04:15:39.769Z,1.55
2019-03-22T04:18:09.665Z,1.45
2019-03-22T04:20:39.572Z,1.40
2019-03-22T04:23:09.370Z,1.36
2019-03-22T04:25:39.120Z,1.30
2019-03-22T04:28:09.217Z,1.28
2019-03-22T04:30:38.967Z,1.29
2019-03-22T04:33:08.750Z,1.30
2019-03-22T04:35:38.498Z,1.33
2019-03-22T04:38:08.688Z,1.35
2019-03-22T04:40:38.813Z,1.35
2019-03-22T04:43:08.715Z,1.37
2019-03-22T04:45:39.992Z,1.45
2019-03-22T04:48:19.214Z,1.53
2019-03-22T04:50:50.935Z,1.64
2019-03-22T04:53:23.616Z,1.50
2019-03-22T04:55:58.349Z,1.56
2019-03-22T04:58:30.000Z,1.47
2019-03-22T05:01:01.690Z,1.34
2019-03-22T05:03:32.636Z,1.24
2019-03-22T05:06:04.489Z,1.21
2019-03-22T05:08:37.598Z,1.20
2019-03-22T05:11:09.136Z,1.22
2019-03-22T05:13:41.912Z,1.21
2019-03-22T05:16:15.058Z,1.19
2019-03-22T05:18:48.156Z,1.15
2019-03-22T05:21:19.831Z,1.15
2019-03-22T05:23:51.712Z,1.23
2019-03-22T05:26:23.334Z,1.25
2019-03-22T05:28:53.357Z,1.17
2019-03-22T05:31:45.305Z,1.05
2019-03-22T05:34:15.189Z,1.17
2019-03-22T05:36:44.977Z,1.18
2019-03-22T05:39:14.788Z,1.13
2019-03-22T05:41:44.577Z,1.03
2019-03-22T05:44:14.943Z,1.08
2019-03-22T05:46:44.883Z,1.23
2019-03-22T05:49:14.577Z,1.29
2019-03-22T05:51:44.421Z,1.26
2019-03-22T05:54:14.215Z,1.38
2019-03-22T05:56:43.940Z,1.37
2019-03-22T05:59:14.409Z,1.30
2019-03-22T06:01:45.325Z,1.42
2019-03-22T06:04:15.272Z,1.44
2019-03-22T06:06:45.035Z,1.38
2019-03-22T06:09:14.801Z,1.37
2019-03-22T06:11:44.700Z,1.43
2019-03-22T06:14:14.669Z,1.53
2019-03-22T06:16:44.410Z,1.62
2019-03-22T06:19:14.571Z,1.67
2019-03-22T06:21:44.501Z,1.59
2019-03-22T06:24:14.418Z,1.68
2019-03-22T06:26:44.475Z,1.74
2019-03-22T06:29:14.424Z,1.78
2019-03-22T06:31:44.152Z,1.84
2019-03-22T06:34:13.897Z,1.81
2019-03-22T06:36:43.709Z,1.90
2019-03-22T06:39:13.654Z,1.93
2019-03-22T06:41:43.893Z,1.98
2019-03-22T06:44:13.657Z,2.01
2019-03-22T06:46:43.399Z,2.07
2019-03-22T06:49:13.187Z,2.12
2019-03-22T06:51:42.882Z,2.15
2019-03-22T06:54:12.575Z,2.21
2019-03-22T06:56:42.350Z,2.38
2019-03-22T06:59:12.094Z,2.61
2019-03-22T07:01:41.794Z,2.87
2019-03-22T07:04:12.012Z,3.25
2019-03-22T07:06:41.818Z,3.74
2019-03-22T07:09:11.621Z,4.18
2019-03-22T07:11:41.992Z,4.61
2019-03-22T07:14:12.038Z,5.05
2019-03-22T07:16:41.807Z,5.46
2019-03-22T07:19:11.634Z,5.87
2019-03-22T07:21:41.373Z,6.48
2019-03-22T07:24:11.167Z,6.90
2019-03-22T07:26:40.970Z,7.27
2019-03-22T07:29:10.757Z,7.60
2019-03-22T07:31:40.581Z,7.86
2019-03-22T07:34:10.334Z,8.11
2019-03-22T07:36:40.514Z,8.23
2019-03-22T07:39:10.267Z,8.56
2019-03-22T07:41:39.985Z,8.84
2019-03-22T07:44:09.713Z,9.17
2019-03-22T07:46:39.552Z,9.48
2019-03-22T07:49:09.328Z,9.78
2019-03-22T07:51:39.027Z,10.02
2019-03-22T07:54:08.806Z,10.27
2019-03-22T07:56:38.472Z,10.63
2019-03-22T07:59:09.843Z,11.18
2019-03-22T08:01:39.837Z,11.72
2019-03-22T08:04:09.628Z,12.20
2019-03-22T08:06:39.401Z,12.66
2019-03-22T08:09:10.058Z,13.11
2019-03-22T08:11:40.365Z,12.86
2019-03-22T08:14:10.092Z,13.10
2019-03-22T08:16:40.369Z,13.54
2019-03-22T08:19:10.262Z,13.32
2019-03-22T08:21:39.996Z,13.94
2019-03-22T08:24:09.780Z,14.02
2019-03-22T08:26:39.511Z,13.93
2019-03-22T08:29:09.379Z,14.26
2019-03-22T08:31:39.479Z,14.58
2019-03-22T08:34:09.264Z,14.61
2019-03-22T08:36:39.113Z,14.71
2019-03-22T08:39:10.000Z,14.96
2019-03-22T08:41:39.915Z,15.35
2019-03-22T08:44:09.624Z,16.08
2019-03-22T08:46:39.382Z,17.40
2019-03-22T08:49:09.697Z,18.83
2019-03-22T08:51:39.589Z,19.39
2019-03-22T08:54:09.261Z,19.54
2019-03-22T08:56:39.125Z,18.25
2019-03-22T08:59:08.832Z,17.96
2019-03-22T09:01:38.556Z,18.57
2019-03-22T09:04:08.315Z,18.19
2019-03-22T09:06:38.099Z,17.96
2019-03-22T09:09:08.567Z,18.07
2019-03-22T09:11:38.509Z,18.52
2019-03-22T09:14:08.254Z,18.23
2019-03-22T09:16:37.963Z,18.84
2019-03-22T09:19:07.767Z,19.61
2019-03-22T09:21:37.491Z,20.40
2019-03-22T09:24:07.386Z,20.04
2019-03-22T09:26:47.043Z,20.21
2019-03-22T09:29:08.656Z,20.10
2019-03-22T09:31:38.563Z,19.47
2019-03-22T09:34:08.356Z,19.58
2019-03-22T09:36:38.071Z,18.54
2019-03-22T09:39:09.461Z,18.09
2019-03-22T09:41:39.167Z,17.74
2019-03-22T09:44:08.880Z,18.13
2019-03-22T09:46:38.592Z,18.34
2019-03-22T09:49:08.354Z,18.35
2019-03-22T09:51:38.120Z,18.61
2019-03-22T09:54:07.861Z,18.31
2019-03-22T09:56:46.933Z,19.05
2019-03-22T09:59:09.074Z,18.67
2019-03-22T10:01:38.844Z,18.12
2019-03-22T10:04:08.620Z,18.08
2019-03-22T10:06:38.727Z,19.08
2019-03-22T10:09:08.902Z,19.37
2019-03-22T10:11:38.654Z,18.97
2019-03-22T10:14:08.499Z,19.99
2019-03-22T10:16:38.231Z,19.66
2019-03-22T10:19:07.936Z,19.98
2019-03-22T10:21:37.670Z,18.99
2019-03-22T10:24:07.569Z,19.73
2019-03-22T10:26:37.375Z,19.99
2019-03-22T10:29:07.480Z,20.81
2019-03-22T10:31:37.965Z,21.43
2019-03-22T10:34:07.900Z,21.67
2019-03-22T10:36:37.686Z,21.42
2019-03-22T10:39:09.606Z,20.25
2019-03-22T10:41:39.403Z,20.24
2019-03-22T10:44:09.361Z,20.21
2019-03-22T10:46:39.182Z,20.22
2019-03-22T10:49:08.841Z,20.75
2019-03-22T10:51:38.582Z,20.79
2019-03-22T10:54:08.344Z,20.45
2019-03-22T10:56:38.035Z,19.52
2019-03-22T10:59:07.781Z,19.94
2019-03-22T11:01:48.500Z,20.55
2019-03-22T11:06:38.864Z,20.92
2019-03-22T11:09:09.865Z,20.95
2019-03-22T11:11:39.559Z,21.40
2019-03-22T11:14:09.382Z,21.13
2019-03-22T11:16:39.088Z,21.31
2019-03-22T11:19:08.812Z,21.76
2019-03-22T11:21:38.579Z,21.96
2019-03-22T11:24:08.281Z,22.09
2019-03-22T11:26:38.053Z,21.64
2019-03-22T11:29:07.793Z,21.41
2019-03-22T11:31:40.166Z,21.62
2019-03-22T11:34:09.449Z,21.73
2019-03-22T11:36:39.243Z,21.67
2019-03-22T11:39:15.713Z,21.08
2019-03-22T11:41:43.808Z,21.61
2019-03-22T11:44:13.525Z,21.81
2019-03-22T11:46:43.305Z,22.04
2019-03-22T11:49:13.021Z,21.79
2019-03-22T11:51:43.155Z,21.18
2019-03-22T11:54:12.929Z,21.74
2019-03-22T11:56:42.841Z,21.90
2019-03-22T11:59:12.564Z,22.41
2019-03-22T12:01:42.499Z,22.57
2019-03-22T12:04:12.193Z,21.53
2019-03-22T12:06:41.996Z,21.74
2019-03-22T12:09:11.944Z,21.72
2019-03-22T12:11:42.256Z,21.73
2019-03-22T12:14:12.023Z,21.67
2019-03-22T12:16:41.772Z,21.67
2019-03-22T12:19:11.481Z,21.42
2019-03-22T12:21:41.406Z,21.81
2019-03-22T12:24:11.116Z,21.58
2019-03-22T12:26:40.809Z,22.39
2019-03-22T12:29:10.982Z,22.10
2019-03-22T12:31:40.828Z,21.26
2019-03-22T12:34:10.531Z,21.89
2019-03-22T12:36:40.286Z,21.67
2019-03-22T12:39:10.594Z,21.13
2019-03-22T12:41:40.330Z,21.61
2019-03-22T12:44:10.141Z,21.74
2019-03-22T12:46:39.871Z,22.15
2019-03-22T12:49:09.771Z,22.46
2019-03-22T12:51:39.470Z,23.17
2019-03-22T12:54:09.321Z,23.75
2019-03-22T12:56:39.119Z,23.10
2019-03-22T12:59:08.867Z,22.41
2019-03-22T13:01:38.742Z,22.42
2019-03-22T13:04:08.571Z,21.73
2019-03-22T13:06:38.401Z,22.32
2019-03-22T13:09:09.514Z,22.75
2019-03-22T13:11:39.252Z,22.17
2019-03-22T13:14:09.715Z,22.14
2019-03-22T13:16:39.455Z,22.52
2019-03-22T13:19:09.207Z,22.47
2019-03-22T13:21:39.011Z,22.56
2019-03-22T13:24:08.778Z,22.59
2019-03-22T13:26:38.466Z,22.28
2019-03-22T13:29:08.215Z,22.55
2019-03-22T13:31:37.914Z,22.41
2019-03-22T13:34:07.637Z,22.64
2019-03-22T13:36:37.470Z,22.70
2019-03-22T13:39:08.808Z,22.59
2019-03-22T13:41:38.559Z,21.45
2019-03-22T13:44:08.330Z,21.38
2019-03-22T13:46:40.623Z,21.58
2019-03-22T13:49:09.514Z,21.40
2019-03-22T13:51:39.237Z,21.11
2019-03-22T13:54:08.977Z,21.63
2019-03-22T13:56:38.694Z,21.59
2019-03-22T13:59:08.499Z,21.93
2019-03-22T14:01:38.234Z,22.34
2019-03-22T14:04:08.123Z,22.60
2019-03-22T14:06:37.900Z,22.66
2019-03-22T14:09:08.959Z,23.10
2019-03-22T14:11:38.871Z,23.05
2019-03-22T14:14:08.606Z,22.23
2019-03-22T14:16:38.534Z,22.33
2019-03-22T14:19:08.346Z,21.78
2019-03-22T14:21:38.107Z,21.83
2019-03-22T14:24:07.878Z,21.87
2019-03-22T14:26:37.670Z,21.81
2019-03-22T14:29:07.428Z,21.46
2019-03-22T14:31:37.539Z,21.36
2019-03-22T14:34:07.263Z,21.57
2019-03-22T14:36:37.022Z,21.92
2019-03-22T14:39:08.620Z,21.97
2019-03-22T14:41:38.415Z,21.94
2019-03-22T14:44:08.170Z,21.87
2019-03-22T14:46:37.944Z,21.85
2019-03-22T14:49:07.637Z,21.97
2019-03-22T14:51:37.430Z,21.73
2019-03-22T14:54:07.149Z,21.33
2019-03-22T14:56:37.056Z,21.44
2019-03-22T14:59:06.867Z,21.81
2019-03-22T15:01:36.658Z,22.00
2019-03-22T15:04:06.495Z,21.60
2019-03-22T15:06:36.322Z,21.53
2019-03-22T15:09:08.182Z,21.39
2019-03-22T15:11:37.909Z,21.08
2019-03-22T15:14:27.613Z,20.95
2019-03-22T15:17:05.136Z,20.69
2019-03-22T15:19:59.555Z,20.67
2019-03-22T15:22:46.869Z,20.66
2019-03-22T15:25:47.439Z,20.98
2019-03-22T15:28:39.171Z,20.81
2019-03-22T15:31:21.896Z,20.83
2019-03-22T15:34:16.652Z,20.72
2019-03-22T15:37:03.956Z,21.02
2019-03-22T15:40:07.993Z,21.29
2019-03-22T15:42:37.942Z,21.11
2019-03-22T15:45:09.846Z,20.81
2019-03-22T15:47:39.906Z,20.82
2019-03-22T15:50:11.404Z,20.59
2019-03-22T15:52:41.226Z,20.50
2019-03-22T15:55:10.975Z,20.50
2019-03-22T15:57:40.703Z,20.48
2019-03-22T16:00:13.082Z,20.54
2019-03-22T16:02:42.854Z,20.57
2019-03-22T16:05:13.180Z,20.58
2019-03-22T16:07:42.904Z,20.42
2019-03-22T16:10:13.016Z,20.55
2019-03-22T16:12:42.754Z,20.70
2019-03-22T16:15:12.799Z,20.73
2019-03-22T16:17:42.574Z,20.56
2019-03-22T16:20:12.771Z,20.28
2019-03-22T16:22:42.518Z,20.40
2019-03-22T16:25:12.869Z,20.51
2019-03-22T16:27:42.544Z,20.49
2019-03-22T16:30:12.754Z,20.34
2019-03-22T16:32:42.499Z,20.03
2019-03-22T16:35:12.776Z,19.57
2019-03-22T16:37:42.553Z,19.36
2019-03-22T16:40:12.647Z,19.10
2019-03-22T16:42:42.392Z,18.91
2019-03-22T16:45:13.834Z,18.76
2019-03-22T16:47:43.619Z,18.62
2019-03-22T16:50:31.717Z,18.49
2019-03-22T16:53:01.689Z,18.41
2019-03-22T16:55:31.481Z,18.32
2019-03-22T16:58:01.265Z,18.21
2019-03-22T17:00:31.139Z,18.05
2019-03-22T17:03:00.999Z,17.94
2019-03-22T17:05:30.905Z,17.90
2019-03-22T17:08:00.620Z,17.77
2019-03-22T17:10:30.420Z,17.72
2019-03-22T17:13:00.262Z,17.62
2019-03-22T17:15:30.170Z,17.46
2019-03-22T17:17:59.943Z,17.30
2019-03-22T17:20:29.723Z,17.17
2019-03-22T17:22:59.513Z,17.01
2019-03-22T17:25:29.359Z,16.83
2019-03-22T17:27:59.104Z,16.63
2019-03-22T17:30:28.814Z,16.48
2019-03-22T17:32:58.604Z,16.36
2019-03-22T17:35:28.369Z,16.18
2019-03-22T17:37:58.122Z,15.98
2019-03-22T17:40:27.854Z,15.72
2019-03-22T17:42:57.595Z,15.51
2019-03-22T17:45:27.381Z,15.29
2019-03-22T17:47:57.152Z,15.05
2019-03-22T17:50:26.889Z,14.81
2019-03-22T17:52:56.642Z,14.57
2019-03-22T17:55:26.402Z,14.45
2019-03-22T17:57:56.428Z,14.23
2019-03-22T18:00:26.967Z,14.10
2019-03-22T18:02:56.776Z,13.96
2019-03-22T18:05:26.533Z,13.79
2019-03-22T18:07:57.356Z,13.61
2019-03-22T18:10:27.133Z,13.43
2019-03-22T18:12:56.958Z,13.30
2019-03-22T18:15:26.955Z,13.13
2019-03-22T18:17:56.738Z,13.02
2019-03-22T18:20:26.565Z,12.87
2019-03-22T18:22:56.724Z,12.77
2019-03-22T18:25:26.527Z,12.65
2019-03-22T18:27:56.272Z,12.47
2019-03-22T18:30:26.067Z,12.34
2019-03-22T18:32:55.800Z,12.21
2019-03-22T18:35:25.562Z,12.08
2019-03-22T18:37:55.318Z,12.00
2019-03-22T18:40:25.235Z,11.83
2019-03-22T18:42:55.034Z,11.67
2019-03-22T18:45:24.914Z,11.54
2019-03-22T18:47:54.639Z,11.37
2019-03-22T18:50:24.483Z,11.29
2019-03-22T18:52:54.240Z,11.17
2019-03-22T18:55:24.023Z,11.07
2019-03-22T18:57:53.792Z,11.05
2019-03-22T19:00:23.592Z,10.97
2019-03-22T19:02:53.358Z,10.92
2019-03-22T19:05:23.206Z,10.77
2019-03-22T19:07:52.952Z,10.73
2019-03-22T19:10:22.766Z,10.56
2019-03-22T19:12:52.618Z,10.44
2019-03-22T19:15:22.624Z,10.37
2019-03-22T19:17:52.501Z,10.25
2019-03-22T19:20:22.339Z,10.15
2019-03-22T19:22:52.258Z,10.07
2019-03-22T19:25:22.016Z,9.90
2019-03-22T19:27:51.911Z,9.92
2019-03-22T19:30:21.726Z,9.85
2019-03-22T19:32:51.589Z,9.82
2019-03-22T19:35:21.565Z,9.76
2019-03-22T19:37:52.849Z,9.67
2019-03-22T19:40:22.631Z,9.74
2019-03-22T19:42:52.627Z,9.70
2019-03-22T19:45:22.557Z,9.67
2019-03-22T19:47:52.463Z,9.56
2019-03-22T19:50:22.433Z,9.56
2019-03-22T19:52:52.199Z,9.45
2019-03-22T19:55:22.014Z,9.30
2019-03-22T19:57:52.076Z,9.15
2019-03-22T20:00:21.996Z,9.07
2019-03-22T20:02:51.878Z,8.98
2019-03-22T20:05:31.899Z,8.84
2019-03-22T20:08:02.053Z,8.75
2019-03-22T20:10:31.948Z,8.66
2019-03-22T20:13:01.742Z,8.67
2019-03-22T20:15:31.629Z,8.63
2019-03-22T20:18:02.765Z,8.62
2019-03-22T20:20:32.685Z,8.60
2019-03-22T20:23:02.491Z,8.65
2019-03-22T20:25:32.331Z,8.71
2019-03-22T20:28:02.148Z,8.76
2019-03-22T20:30:31.971Z,8.71
2019-03-22T20:33:01.848Z,8.70
2019-03-22T20:35:32.808Z,8.59
2019-03-22T20:38:02.628Z,8.51
2019-03-22T20:40:32.435Z,8.49
2019-03-22T20:43:02.225Z,8.38
2019-03-22T20:45:32.098Z,8.30
2019-03-22T20:48:01.935Z,8.14
2019-03-22T20:50:36.080Z,7.96
2019-03-22T20:53:03.250Z,7.91
2019-03-22T20:55:33.080Z,7.75
2019-03-22T20:58:03.136Z,7.65
2019-03-22T21:00:33.076Z,7.56
2019-03-22T21:03:03.049Z,7.50
2019-03-22T21:05:32.881Z,7.49
2019-03-22T21:08:02.646Z,7.51
2019-03-22T21:10:32.517Z,7.49
2019-03-22T21:13:02.789Z,7.46
2019-03-22T21:15:32.583Z,7.51
2019-03-22T21:18:02.353Z,7.53
2019-03-22T21:20:32.130Z,7.50
2019-03-22T21:23:01.871Z,7.49
2019-03-22T21:25:31.654Z,7.57
2019-03-22T21:28:03.834Z,7.50
2019-03-22T21:30:32.996Z,7.40
2019-03-22T21:33:02.783Z,7.21
2019-03-22T21:35:37.276Z,7.10
2019-03-22T21:38:10.811Z,7.02
2019-03-22T21:40:35.610Z,6.95
2019-03-22T21:43:05.432Z,6.88
2019-03-22T21:45:35.298Z,6.94
2019-03-22T21:48:05.036Z,6.99
2019-03-22T21:50:34.880Z,7.00
2019-03-22T21:53:04.685Z,6.99
2019-03-22T21:55:34.653Z,6.80
2019-03-22T21:58:04.384Z,6.64
2019-03-22T22:00:34.111Z,6.56
2019-03-22T22:03:03.957Z,6.49
2019-03-22T22:05:33.712Z,6.49
2019-03-22T22:08:03.525Z,6.46
2019-03-22T22:10:33.431Z,6.44
2019-03-22T22:13:03.219Z,6.35
2019-03-22T22:15:32.961Z,6.28
2019-03-22T22:18:02.752Z,6.25
2019-03-22T22:20:32.505Z,6.23
2019-03-22T22:23:02.500Z,6.12
2019-03-22T22:25:32.222Z,6.23
2019-03-22T22:28:01.963Z,6.24
2019-03-22T22:30:31.838Z,6.24
2019-03-22T22:33:01.645Z,6.29
2019-03-22T22:35:31.489Z,6.25
2019-03-22T22:38:01.293Z,6.23
2019-03-22T22:40:31.001Z,6.22
2019-03-22T22:43:00.803Z,6.18
2019-03-22T22:45:30.627Z,6.03
2019-03-22T22:48:00.405Z,5.92
2019-03-22T22:50:30.157Z,5.86
2019-03-22T22:52:59.943Z,5.83
2019-03-22T22:55:29.717Z,5.83
2019-03-22T22:57:59.495Z,5.86
2019-03-22T23:00:29.553Z,5.78
2019-03-22T23:02:59.293Z,5.70
2019-03-22T23:05:29.023Z,5.63
2019-03-22T23:07:58.739Z,5.57
2019-03-22T23:10:28.452Z,5.73
2019-03-22T23:12:58.311Z,5.66
2019-03-22T23:15:28.039Z,5.47
2019-03-22T23:17:57.781Z,5.46
2019-03-22T23:20:27.548Z,5.35
2019-03-22T23:22:57.279Z,5.31
2019-03-22T23:25:27.136Z,5.41
2019-03-22T23:28:00.691Z,5.45
2019-03-22T23:30:30.419Z,5.41
2019-03-22T23:33:00.180Z,5.29
2019-03-22T23:35:29.961Z,5.20
2019-03-22T23:37:59.676Z,5.16
2019-03-22T23:40:29.461Z,5.24
2019-03-22T23:42:59.147Z,5.26
2019-03-22T23:45:28.894Z,5.21
2019-03-22T23:47:58.647Z,5.10
2019-03-22T23:50:28.415Z,5.04
2019-03-22T23:52:58.106Z,5.04
2019-03-22T23:55:27.816Z,4.99
2019-03-22T23:57:57.520Z,4.90
