createdAt,value
2022-11-05T00:01:54.983Z,0.50
2022-11-05T00:04:40.373Z,0.80
2022-11-05T00:07:35.045Z,0.60
2022-11-05T00:10:06.333Z,0.83
2022-11-05T00:12:51.664Z,0.50
2022-11-05T00:15:37.047Z,0.70
2022-11-05T00:18:03.873Z,0.60
2022-11-05T00:20:30.507Z,0.60
2022-11-05T00:23:23.174Z,0.60
2022-11-05T00:26:07.636Z,0.63
2022-11-05T00:28:35.530Z,0.80
2022-11-05T00:31:04.347Z,0.60
2022-11-05T00:33:31.412Z,0.60
2022-11-05T00:35:58.378Z,0.90
2022-11-05T00:38:25.229Z,0.70
2022-11-05T00:40:51.758Z,0.50
2022-11-05T00:43:36.757Z,0.60
2022-11-05T00:46:03.262Z,0.93
2022-11-05T00:48:48.487Z,0.67
2022-11-05T00:51:15.066Z,0.77
2022-11-05T00:53:41.769Z,0.67
2022-11-05T00:56:08.648Z,0.80
2022-11-05T00:58:35.165Z,0.83
2022-11-05T01:01:02.518Z,0.63
2022-11-05T01:03:32.414Z,0.60
2022-11-05T01:06:06.803Z,0.83
2022-11-05T01:08:33.474Z,0.80
2022-11-05T01:11:00.194Z,0.67
2022-11-05T01:13:29.581Z,0.50
2022-11-05T01:15:56.743Z,0.80
2022-11-05T01:18:24.672Z,0.70
2022-11-05T01:20:51.406Z,0.63
2022-11-05T01:23:18.356Z,0.87
2022-11-05T01:25:45.701Z,0.70
2022-11-05T01:28:12.310Z,0.60
2022-11-05T01:30:38.948Z,0.60
2022-11-05T01:33:05.924Z,0.50
2022-11-05T01:35:32.486Z,0.70
2022-11-05T01:37:59.322Z,0.67
2022-11-05T01:40:25.983Z,0.83
2022-11-05T01:42:52.893Z,0.80
2022-11-05T01:45:27.244Z,0.73
2022-11-05T01:48:13.044Z,0.80
2022-11-05T01:50:44.519Z,0.70
2022-11-05T01:53:14.420Z,0.87
2022-11-05T01:55:45.809Z,1.10
2022-11-05T01:58:16.965Z,0.73
2022-11-05T02:00:43.953Z,0.50
2022-11-05T02:03:13.140Z,1.00
2022-11-05T02:05:41.223Z,0.50
2022-11-05T02:08:12.728Z,0.73
2022-11-05T02:10:40.323Z,0.80
2022-11-05T02:13:07.164Z,0.60
2022-11-05T02:15:48.412Z,0.80
2022-11-05T02:18:17.917Z,0.63
2022-11-05T02:20:53.331Z,0.90
2022-11-05T02:23:43.726Z,0.80
2022-11-05T02:26:28.988Z,0.93
2022-11-05T02:29:15.453Z,0.70
2022-11-05T02:31:52.689Z,0.63
2022-11-05T02:34:35.389Z,0.80
2022-11-05T02:37:22.311Z,0.70
2022-11-05T02:40:01.719Z,0.70
2022-11-05T02:42:47.760Z,0.50
2022-11-05T02:45:46.209Z,0.77
2022-11-05T02:48:40.901Z,0.83
2022-11-05T02:51:40.186Z,0.70
2022-11-05T02:54:22.960Z,0.50
2022-11-05T02:56:52.425Z,0.70
2022-11-05T02:59:19.064Z,0.60
2022-11-05T03:01:47.695Z,0.53
2022-11-05T03:04:18.096Z,0.70
2022-11-05T03:07:12.313Z,0.57
2022-11-05T03:09:50.287Z,0.50
2022-11-05T03:12:48.633Z,0.60
2022-11-05T03:15:45.444Z,0.70
2022-11-05T03:18:16.788Z,0.63
2022-11-05T03:21:01.952Z,0.60
2022-11-05T03:23:54.871Z,0.60
2022-11-05T03:26:33.146Z,0.50
2022-11-05T03:29:22.146Z,0.60
2022-11-05T03:31:50.694Z,0.70
2022-11-05T03:34:19.989Z,0.70
2022-11-05T03:36:52.331Z,0.70
2022-11-05T03:39:27.414Z,0.70
2022-11-05T03:41:55.685Z,0.70
2022-11-05T03:44:27.073Z,0.60
2022-11-05T03:46:59.120Z,0.60
2022-11-05T03:49:30.673Z,0.60
2022-11-05T03:52:12.050Z,0.40
2022-11-05T03:54:38.761Z,0.77
2022-11-05T03:57:18.313Z,0.73
2022-11-05T03:59:47.695Z,0.77
2022-11-05T04:02:16.475Z,0.50
2022-11-05T04:04:43.354Z,0.70
2022-11-05T04:07:30.004Z,0.80
2022-11-05T04:10:15.208Z,0.60
2022-11-05T04:13:00.469Z,0.87
2022-11-05T04:15:29.500Z,0.70
2022-11-05T04:17:58.738Z,0.70
2022-11-05T04:20:44.733Z,0.60
2022-11-05T04:23:29.884Z,0.50
2022-11-05T04:25:56.470Z,0.50
2022-11-05T04:28:43.166Z,0.63
2022-11-05T04:31:09.709Z,0.80
2022-11-05T04:33:36.225Z,0.70
2022-11-05T04:36:02.809Z,0.73
2022-11-05T04:38:29.312Z,0.73
2022-11-05T04:41:13.008Z,0.80
2022-11-05T04:43:39.673Z,0.70
2022-11-05T04:46:06.476Z,0.60
2022-11-05T04:48:33.025Z,0.77
2022-11-05T04:50:59.562Z,0.70
2022-11-05T04:53:26.121Z,0.70
2022-11-05T04:55:52.649Z,0.60
2022-11-05T04:58:19.303Z,0.70
2022-11-05T05:00:45.938Z,0.77
2022-11-05T05:03:12.820Z,0.67
2022-11-05T05:05:39.606Z,0.80
2022-11-05T05:08:06.608Z,0.53
2022-11-05T05:10:33.185Z,0.67
2022-11-05T05:12:59.733Z,0.90
2022-11-05T05:15:26.257Z,0.90
2022-11-05T05:17:53.261Z,0.53
2022-11-05T05:20:38.603Z,0.70
2022-11-05T05:23:05.145Z,0.67
2022-11-05T05:25:31.690Z,0.63
2022-11-05T05:27:58.427Z,0.80
2022-11-05T05:30:25.303Z,0.70
2022-11-05T05:32:51.813Z,0.90
2022-11-05T05:35:18.317Z,0.60
2022-11-05T05:37:44.849Z,0.80
2022-11-05T05:40:11.770Z,0.80
2022-11-05T05:42:42.855Z,0.80
2022-11-05T05:45:10.854Z,0.70
2022-11-05T05:47:37.402Z,0.70
2022-11-05T05:50:04.324Z,0.90
2022-11-05T05:52:30.832Z,0.63
2022-11-05T05:54:57.332Z,0.60
2022-11-05T05:57:23.871Z,0.77
2022-11-05T05:59:50.428Z,0.87
2022-11-05T06:02:17.033Z,0.77
2022-11-05T06:04:43.604Z,0.63
2022-11-05T06:07:10.115Z,0.80
2022-11-05T06:09:36.626Z,0.70
2022-11-05T06:12:03.237Z,0.87
2022-11-05T06:14:29.850Z,1.13
2022-11-05T06:16:56.437Z,1.00
2022-11-05T06:19:23.046Z,0.60
2022-11-05T06:21:49.671Z,0.80
2022-11-05T06:24:16.176Z,1.00
2022-11-05T06:26:43.185Z,0.70
2022-11-05T06:29:10.515Z,0.80
2022-11-05T06:31:37.026Z,0.60
2022-11-05T06:34:03.581Z,0.63
2022-11-05T06:36:30.099Z,0.60
2022-11-05T06:38:56.634Z,0.90
2022-11-05T06:41:23.153Z,0.60
2022-11-05T06:43:49.665Z,0.80
2022-11-05T06:46:16.221Z,0.80
2022-11-05T06:48:42.790Z,0.77
2022-11-05T06:51:09.890Z,0.97
2022-11-05T06:53:36.503Z,0.83
2022-11-05T06:56:07.511Z,0.90
2022-11-05T06:58:34.193Z,0.70
2022-11-05T07:01:05.397Z,0.83
2022-11-05T07:03:31.946Z,0.70
2022-11-05T07:06:00.411Z,0.60
2022-11-05T07:08:31.838Z,0.67
2022-11-05T07:10:59.002Z,0.80
2022-11-05T07:13:26.185Z,0.70
2022-11-05T07:15:52.922Z,1.00
2022-11-05T07:18:19.581Z,0.70
2022-11-05T07:20:46.136Z,0.70
2022-11-05T07:23:14.324Z,0.80
2022-11-05T07:25:42.664Z,0.90
2022-11-05T07:28:10.492Z,0.60
2022-11-05T07:30:37.629Z,0.80
2022-11-05T07:33:04.267Z,1.00
2022-11-05T07:35:31.212Z,0.87
2022-11-05T07:37:57.994Z,0.80
2022-11-05T07:40:26.868Z,0.70
2022-11-05T07:43:01.108Z,0.80
2022-11-05T07:45:30.076Z,0.87
2022-11-05T07:47:57.892Z,0.90
2022-11-05T07:50:27.118Z,0.80
2022-11-05T07:52:53.746Z,1.00
2022-11-05T07:55:20.957Z,0.80
2022-11-05T07:57:49.760Z,0.70
2022-11-05T08:00:21.648Z,0.80
2022-11-05T08:03:10.451Z,0.80
2022-11-05T08:05:40.177Z,0.67
2022-11-05T08:08:08.974Z,0.90
2022-11-05T08:10:36.646Z,0.70
2022-11-05T08:13:04.521Z,0.77
2022-11-05T08:15:31.601Z,0.70
2022-11-05T08:18:10.269Z,0.70
2022-11-05T08:20:38.337Z,0.90
2022-11-05T08:23:05.422Z,0.80
2022-11-05T08:25:32.328Z,0.80
2022-11-05T08:28:01.200Z,0.73
2022-11-05T08:30:28.584Z,0.80
2022-11-05T08:33:03.746Z,0.77
2022-11-05T08:35:30.489Z,0.70
2022-11-05T08:37:58.737Z,0.73
2022-11-05T08:40:26.080Z,0.70
2022-11-05T08:42:56.937Z,0.90
2022-11-05T08:45:24.659Z,0.87
2022-11-05T08:47:51.165Z,0.90
2022-11-05T08:50:17.830Z,1.10
2022-11-05T08:52:44.350Z,1.00
2022-11-05T08:55:10.936Z,0.70
2022-11-05T08:57:37.509Z,0.73
2022-11-05T09:00:04.665Z,0.90
2022-11-05T09:02:31.263Z,0.50
2022-11-05T09:04:57.813Z,0.63
2022-11-05T09:07:24.353Z,0.80
2022-11-05T09:09:50.862Z,0.70
2022-11-05T09:12:17.646Z,0.50
2022-11-05T09:14:44.151Z,0.90
2022-11-05T09:17:17.667Z,0.63
2022-11-05T09:19:44.701Z,0.77
2022-11-05T09:22:12.802Z,0.80
2022-11-05T09:24:40.488Z,0.90
2022-11-05T09:27:13.266Z,0.70
2022-11-05T09:29:40.573Z,0.93
2022-11-05T09:32:07.468Z,0.43
2022-11-05T09:34:34.144Z,0.87
2022-11-05T09:37:00.968Z,0.60
2022-11-05T09:39:27.594Z,0.70
2022-11-05T09:41:59.777Z,1.07
2022-11-05T09:44:35.670Z,0.93
2022-11-05T09:47:06.378Z,0.73
2022-11-05T09:49:39.975Z,0.60
2022-11-05T09:52:13.169Z,1.10
2022-11-05T09:54:40.097Z,0.70
2022-11-05T09:57:13.793Z,0.97
2022-11-05T09:59:48.662Z,0.70
2022-11-05T10:02:29.228Z,0.70
2022-11-05T10:05:06.542Z,0.70
2022-11-05T10:07:44.547Z,0.70
2022-11-05T10:10:40.360Z,0.87
2022-11-05T10:13:19.221Z,0.70
2022-11-05T10:16:11.900Z,0.90
2022-11-05T10:18:42.753Z,0.73
2022-11-05T10:21:27.793Z,0.80
2022-11-05T10:24:15.537Z,0.80
2022-11-05T10:26:43.422Z,1.00
2022-11-05T10:29:13.400Z,0.70
2022-11-05T10:31:40.132Z,0.97
2022-11-05T10:34:08.209Z,0.70
2022-11-05T10:36:37.768Z,0.90
2022-11-05T10:39:13.077Z,0.50
2022-11-05T10:42:13.821Z,0.60
2022-11-05T10:44:48.349Z,0.90
2022-11-05T10:47:32.311Z,0.90
2022-11-05T10:50:01.394Z,0.57
2022-11-05T10:52:35.462Z,1.00
2022-11-05T10:55:10.610Z,0.80
2022-11-05T10:57:39.868Z,1.13
2022-11-05T11:00:15.481Z,0.80
2022-11-05T11:02:48.603Z,1.00
2022-11-05T11:05:25.461Z,0.80
2022-11-05T11:07:57.114Z,0.80
2022-11-05T11:10:24.740Z,0.80
2022-11-05T11:12:52.899Z,0.80
2022-11-05T11:15:32.653Z,1.20
2022-11-05T11:18:19.739Z,0.83
2022-11-05T11:20:46.604Z,0.83
2022-11-05T11:23:15.689Z,0.73
2022-11-05T11:25:53.685Z,0.93
2022-11-05T11:28:24.392Z,0.90
2022-11-05T11:31:16.725Z,0.63
2022-11-05T11:33:49.024Z,0.80
2022-11-05T11:36:19.576Z,0.80
2022-11-05T11:38:46.455Z,1.10
2022-11-05T11:41:29.959Z,1.00
2022-11-05T11:44:19.869Z,0.57
2022-11-05T11:46:49.945Z,0.80
2022-11-05T11:49:37.915Z,0.90
2022-11-05T11:52:17.103Z,0.70
2022-11-05T11:54:43.678Z,0.70
2022-11-05T11:57:29.568Z,0.73
2022-11-05T12:00:14.378Z,0.57
2022-11-05T12:03:18.844Z,0.97
2022-11-05T12:06:29.060Z,0.70
2022-11-05T12:09:16.234Z,0.50
2022-11-05T12:11:50.725Z,0.70
2022-11-05T12:14:46.922Z,0.60
2022-11-05T12:17:25.769Z,0.80
2022-11-05T12:20:20.618Z,0.70
2022-11-05T12:22:47.102Z,0.80
2022-11-05T12:25:37.757Z,1.10
2022-11-05T12:28:21.005Z,1.00
2022-11-05T12:31:16.349Z,0.60
2022-11-05T12:34:03.010Z,0.87
2022-11-05T12:37:08.270Z,0.70
2022-11-05T12:40:00.404Z,0.67
2022-11-05T12:42:44.851Z,0.93
2022-11-05T12:45:34.508Z,0.80
2022-11-05T12:48:37.077Z,0.70
2022-11-05T12:51:33.285Z,0.87
2022-11-05T12:54:31.704Z,0.70
2022-11-05T12:57:01.594Z,0.60
2022-11-05T12:59:38.961Z,1.10
2022-11-05T13:02:30.383Z,0.97
2022-11-05T13:05:04.209Z,0.60
2022-11-05T13:07:40.005Z,0.70
2022-11-05T13:10:29.668Z,0.90
2022-11-05T13:13:12.561Z,0.97
2022-11-05T13:16:03.484Z,0.80
2022-11-05T13:18:46.718Z,0.67
2022-11-05T13:21:17.042Z,0.57
2022-11-05T13:24:02.234Z,0.73
2022-11-05T13:26:50.913Z,0.50
2022-11-05T13:29:34.248Z,0.90
2022-11-05T13:32:31.712Z,0.80
2022-11-05T13:35:06.661Z,0.60
2022-11-05T13:38:08.657Z,0.67
2022-11-05T13:41:21.475Z,0.77
2022-11-05T13:44:20.742Z,0.70
2022-11-05T13:47:29.300Z,0.97
2022-11-05T13:50:18.257Z,0.70
2022-11-05T13:53:07.802Z,0.60
2022-11-05T13:55:46.450Z,0.70
2022-11-05T13:58:22.204Z,1.00
2022-11-05T14:01:02.134Z,0.80
2022-11-05T14:03:29.622Z,0.70
2022-11-05T14:06:03.531Z,0.73
2022-11-05T14:08:38.249Z,0.63
2022-11-05T14:11:22.696Z,0.53
2022-11-05T14:13:54.760Z,0.77
2022-11-05T14:16:24.811Z,0.63
2022-11-05T14:19:20.536Z,0.50
2022-11-05T14:21:55.499Z,0.70
2022-11-05T14:24:43.517Z,0.80
2022-11-05T14:27:41.909Z,0.70
2022-11-05T14:30:47.025Z,0.63
2022-11-05T14:33:26.174Z,0.80
2022-11-05T14:36:13.726Z,0.83
2022-11-05T14:38:49.007Z,0.80
2022-11-05T14:41:16.052Z,0.77
2022-11-05T14:43:52.744Z,0.60
2022-11-05T14:46:21.081Z,0.70
2022-11-05T14:48:54.185Z,0.80
2022-11-05T14:51:31.942Z,0.60
2022-11-05T14:54:40.596Z,0.80
2022-11-05T14:57:11.555Z,0.53
2022-11-05T14:59:53.458Z,0.80
2022-11-05T15:02:25.100Z,0.70
2022-11-05T15:05:30.200Z,0.70
2022-11-05T15:07:59.254Z,0.90
2022-11-05T15:10:34.984Z,0.70
2022-11-05T15:13:06.570Z,0.60
2022-11-05T15:15:43.923Z,0.73
2022-11-05T15:18:22.499Z,0.70
2022-11-05T15:20:53.373Z,0.70
2022-11-05T15:23:28.970Z,0.90
2022-11-05T15:26:10.744Z,0.90
2022-11-05T15:28:42.192Z,0.90
2022-11-05T15:31:14.963Z,0.70
2022-11-05T15:33:45.126Z,1.03
2022-11-05T15:36:30.271Z,0.77
2022-11-05T15:39:28.946Z,0.70
2022-11-05T15:41:46.683Z,0.60
2022-11-05T15:44:34.285Z,0.60
2022-11-05T15:47:26.999Z,1.00
2022-11-05T15:49:59.514Z,0.80
2022-11-05T15:52:36.590Z,0.80
2022-11-05T15:55:15.732Z,0.60
2022-11-05T15:57:51.442Z,0.97
2022-11-05T16:00:24.617Z,0.73
2022-11-05T16:03:08.243Z,0.80
2022-11-05T16:05:41.505Z,0.73
2022-11-05T16:08:19.491Z,0.80
2022-11-05T16:10:50.162Z,0.77
2022-11-05T16:13:29.435Z,0.80
2022-11-05T16:15:59.076Z,0.90
2022-11-05T16:18:35.674Z,0.70
2022-11-05T16:21:11.486Z,0.70
2022-11-05T16:23:56.433Z,0.60
2022-11-05T16:27:04.170Z,0.53
2022-11-05T16:29:46.438Z,1.10
2022-11-05T16:32:26.903Z,0.90
2022-11-05T16:35:04.876Z,0.77
2022-11-05T16:37:41.263Z,0.50
2022-11-05T16:40:23.034Z,0.73
2022-11-05T16:42:52.039Z,0.70
2022-11-05T16:45:21.917Z,0.73
2022-11-05T16:47:49.298Z,0.80
2022-11-05T16:50:25.664Z,0.80
2022-11-05T16:52:53.278Z,0.83
2022-11-05T16:55:20.547Z,0.80
2022-11-05T16:57:50.992Z,1.00
2022-11-05T17:00:20.129Z,0.80
2022-11-05T17:02:47.104Z,0.80
2022-11-05T17:05:21.749Z,0.97
2022-11-05T17:07:48.358Z,0.60
2022-11-05T17:10:15.016Z,0.53
2022-11-05T17:12:42.493Z,0.57
2022-11-05T17:15:22.327Z,0.80
2022-11-05T17:17:49.186Z,0.70
2022-11-05T17:20:46.835Z,0.70
2022-11-05T17:23:16.415Z,0.73
2022-11-05T17:25:46.696Z,0.60
2022-11-05T17:28:13.947Z,0.80
2022-11-05T17:30:41.956Z,0.70
2022-11-05T17:33:10.141Z,0.70
2022-11-05T17:35:40.994Z,0.57
2022-11-05T17:38:08.567Z,0.60
2022-11-05T17:40:36.029Z,0.70
2022-11-05T17:43:02.984Z,0.70
2022-11-05T17:45:29.897Z,1.00
2022-11-05T17:47:56.408Z,0.87
2022-11-05T17:50:22.955Z,0.80
2022-11-05T17:52:49.465Z,0.50
2022-11-05T17:55:17.104Z,1.10
2022-11-05T17:57:49.193Z,0.80
2022-11-05T18:00:21.129Z,0.67
2022-11-05T18:02:49.312Z,0.70
2022-11-05T18:05:18.070Z,0.80
2022-11-05T18:07:45.433Z,0.70
2022-11-05T18:10:12.172Z,0.70
2022-11-05T18:12:39.130Z,0.80
2022-11-05T18:15:06.785Z,0.73
2022-11-05T18:17:33.517Z,0.90
2022-11-05T18:20:00.039Z,0.90
2022-11-05T18:22:26.656Z,1.00
2022-11-05T18:24:54.644Z,0.83
2022-11-05T18:27:24.406Z,0.80
2022-11-05T18:29:51.105Z,0.77
2022-11-05T18:32:17.681Z,0.90
2022-11-05T18:34:44.235Z,0.73
2022-11-05T18:37:11.038Z,0.80
2022-11-05T18:39:37.793Z,0.80
2022-11-05T18:42:04.602Z,0.70
2022-11-05T18:44:36.277Z,1.17
2022-11-05T18:47:06.672Z,1.20
2022-11-05T18:49:33.773Z,1.13
2022-11-05T18:52:00.454Z,1.20
2022-11-05T18:54:27.060Z,1.10
2022-11-05T18:56:53.912Z,1.23
2022-11-05T18:59:38.745Z,1.20
2022-11-05T19:02:06.460Z,1.23
2022-11-05T19:04:35.518Z,1.20
2022-11-05T19:07:05.050Z,1.37
2022-11-05T19:09:33.456Z,1.40
2022-11-05T19:12:00.017Z,1.40
2022-11-05T19:14:26.532Z,0.90
2022-11-05T19:16:53.038Z,1.43
2022-11-05T19:19:19.673Z,1.37
2022-11-05T19:21:46.212Z,1.10
2022-11-05T19:24:16.634Z,1.40
2022-11-05T19:26:43.927Z,1.50
2022-11-05T19:29:10.793Z,1.50
2022-11-05T19:31:37.373Z,1.20
2022-11-05T19:34:05.284Z,1.20
2022-11-05T19:36:32.971Z,1.23
2022-11-05T19:39:06.234Z,1.50
2022-11-05T19:41:32.809Z,1.10
2022-11-05T19:44:01.386Z,1.47
2022-11-05T19:46:28.837Z,1.50
2022-11-05T19:48:55.367Z,1.50
2022-11-05T19:51:30.657Z,1.37
2022-11-05T19:53:59.746Z,1.57
2022-11-05T19:56:31.774Z,1.40
2022-11-05T19:58:59.230Z,1.53
2022-11-05T20:01:28.285Z,1.40
2022-11-05T20:03:56.339Z,1.50
2022-11-05T20:06:30.685Z,1.40
2022-11-05T20:09:20.478Z,1.80
2022-11-05T20:11:46.060Z,1.73
2022-11-05T20:14:12.778Z,1.57
2022-11-05T20:16:40.294Z,1.60
2022-11-05T20:19:09.913Z,1.30
2022-11-05T20:21:37.111Z,1.70
2022-11-05T20:24:03.885Z,1.50
2022-11-05T20:26:30.899Z,1.27
2022-11-05T20:28:57.434Z,1.60
2022-11-05T20:31:24.036Z,1.73
2022-11-05T20:33:51.173Z,1.70
2022-11-05T20:36:21.967Z,1.43
2022-11-05T20:38:50.146Z,1.50
2022-11-05T20:41:16.983Z,1.70
2022-11-05T20:43:43.944Z,1.63
2022-11-05T20:46:14.412Z,1.83
2022-11-05T20:48:41.705Z,1.90
2022-11-05T20:51:17.410Z,1.63
2022-11-05T20:53:46.032Z,1.97
2022-11-05T20:56:24.351Z,2.00
2022-11-05T20:58:51.671Z,2.07
2022-11-05T21:01:19.442Z,1.80
2022-11-05T21:03:46.969Z,1.80
2022-11-05T21:06:14.720Z,2.30
2022-11-05T21:08:41.792Z,2.10
2022-11-05T21:11:09.992Z,1.70
2022-11-05T21:13:36.867Z,1.77
2022-11-05T21:16:06.234Z,1.83
2022-11-05T21:18:36.568Z,1.70
2022-11-05T21:21:08.179Z,1.87
2022-11-05T21:23:34.734Z,1.77
2022-11-05T21:26:09.786Z,1.83
2022-11-05T21:28:38.897Z,2.00
2022-11-05T21:31:06.491Z,2.17
2022-11-05T21:33:33.474Z,1.60
2022-11-05T21:36:06.322Z,2.10
2022-11-05T21:38:32.830Z,2.57
2022-11-05T21:41:02.946Z,1.93
2022-11-05T21:43:29.508Z,2.13
2022-11-05T21:45:56.073Z,1.70
2022-11-05T21:48:22.586Z,2.10
2022-11-05T21:51:11.600Z,1.60
2022-11-05T21:53:57.761Z,1.90
2022-11-05T21:56:45.254Z,2.20
2022-11-05T21:59:33.093Z,2.30
2022-11-05T22:02:02.907Z,2.10
2022-11-05T22:04:40.653Z,2.40
2022-11-05T22:07:08.815Z,2.10
2022-11-05T22:09:35.980Z,2.33
2022-11-05T22:12:03.265Z,2.30
2022-11-05T22:14:30.211Z,2.00
2022-11-05T22:16:57.672Z,1.90
2022-11-05T22:19:24.881Z,1.93
2022-11-05T22:21:51.704Z,2.30
2022-11-05T22:24:19.030Z,2.20
2022-11-05T22:26:45.869Z,2.10
2022-11-05T22:29:13.161Z,1.90
2022-11-05T22:31:40.336Z,2.20
2022-11-05T22:34:07.385Z,2.10
2022-11-05T22:36:34.625Z,2.37
2022-11-05T22:39:01.432Z,2.23
2022-11-05T22:41:28.303Z,1.93
2022-11-05T22:43:55.631Z,1.90
2022-11-05T22:46:24.028Z,2.07
2022-11-05T22:48:51.033Z,2.67
2022-11-05T22:51:23.632Z,2.40
2022-11-05T22:53:50.462Z,2.50
2022-11-05T22:56:20.097Z,2.37
2022-11-05T22:58:47.552Z,2.23
2022-11-05T23:01:15.692Z,2.20
2022-11-05T23:03:44.547Z,2.20
2022-11-05T23:06:34.512Z,2.10
2022-11-05T23:09:20.382Z,2.80
2022-11-05T23:11:50.145Z,2.33
2022-11-05T23:14:16.754Z,2.57
2022-11-05T23:17:01.817Z,2.53
2022-11-05T23:19:47.875Z,2.10
2022-11-05T23:22:43.237Z,2.27
2022-11-05T23:25:12.350Z,2.40
2022-11-05T23:27:40.878Z,2.63
2022-11-05T23:30:11.734Z,2.57
2022-11-05T23:32:38.294Z,2.47
2022-11-05T23:35:05.520Z,1.97
2022-11-05T23:37:50.820Z,2.20
2022-11-05T23:40:23.489Z,2.47
2022-11-05T23:43:09.035Z,2.43
2022-11-05T23:45:57.298Z,2.47
2022-11-05T23:48:30.654Z,2.70
2022-11-05T23:51:09.218Z,2.47
2022-11-05T23:53:37.754Z,2.43
2022-11-05T23:56:08.020Z,2.50
2022-11-05T23:58:35.838Z,2.20
