createdAt,value
2018-07-07T00:00:16.596Z,99.90
2018-07-07T00:02:45.111Z,99.90
2018-07-07T00:05:13.704Z,99.90
2018-07-07T00:07:42.522Z,99.90
2018-07-07T00:10:12.156Z,99.90
2018-07-07T00:12:41.466Z,99.90
2018-07-07T00:15:13.819Z,99.90
2018-07-07T00:17:42.742Z,99.90
2018-07-07T00:20:11.296Z,99.90
2018-07-07T00:22:39.864Z,99.90
2018-07-07T00:25:18.912Z,99.90
2018-07-07T00:27:47.944Z,99.90
2018-07-07T00:30:17.013Z,99.90
2018-07-07T00:32:45.442Z,99.90
2018-07-07T00:35:14.111Z,99.90
2018-07-07T00:37:42.606Z,99.90
2018-07-07T00:40:11.605Z,99.90
2018-07-07T00:42:40.524Z,99.90
2018-07-07T00:45:09.059Z,99.90
2018-07-07T00:47:37.661Z,99.90
2018-07-07T00:50:07.489Z,99.90
2018-07-07T00:52:36.041Z,99.90
2018-07-07T00:55:04.475Z,99.90
2018-07-07T00:57:33.122Z,99.90
2018-07-07T01:00:01.725Z,99.90
2018-07-07T01:02:30.560Z,99.90
2018-07-07T01:04:59.342Z,99.90
2018-07-07T01:07:27.974Z,99.90
2018-07-07T01:09:56.465Z,99.90
2018-07-07T01:12:26.516Z,99.90
2018-07-07T01:17:23.263Z,99.90
2018-07-07T01:19:51.824Z,99.90
2018-07-07T01:22:20.519Z,99.90
2018-07-07T01:24:49.050Z,99.90
2018-07-07T01:27:17.624Z,99.90
2018-07-07T01:29:46.168Z,99.90
2018-07-07T01:32:14.617Z,99.90
2018-07-07T01:34:43.132Z,99.90
2018-07-07T01:37:11.707Z,99.90
2018-07-07T01:39:40.203Z,99.90
2018-07-07T01:42:08.718Z,99.90
2018-07-07T01:44:37.231Z,99.90
2018-07-07T01:47:05.762Z,99.90
2018-07-07T01:49:34.317Z,99.90
2018-07-07T01:52:02.832Z,99.90
2018-07-07T01:54:31.392Z,99.90
2018-07-07T01:56:59.876Z,99.90
2018-07-07T01:59:28.339Z,99.90
2018-07-07T02:01:56.867Z,99.90
2018-07-07T02:04:25.373Z,99.90
2018-07-07T02:06:53.879Z,99.90
2018-07-07T02:09:22.375Z,99.90
2018-07-07T02:11:50.953Z,99.90
2018-07-07T02:14:19.487Z,99.90
2018-07-07T02:16:47.966Z,99.90
2018-07-07T02:19:16.496Z,99.90
2018-07-07T02:21:44.965Z,99.90
2018-07-07T02:24:13.477Z,99.90
2018-07-07T02:26:41.992Z,99.90
2018-07-07T02:29:10.543Z,99.90
2018-07-07T02:31:39.106Z,99.90
2018-07-07T02:34:07.675Z,99.90
2018-07-07T02:36:36.115Z,99.90
2018-07-07T02:39:05.348Z,99.90
2018-07-07T02:41:34.167Z,99.90
2018-07-07T02:44:02.630Z,99.90
2018-07-07T02:46:31.102Z,99.90
2018-07-07T02:48:59.627Z,99.90
2018-07-07T02:51:28.154Z,99.90
2018-07-07T02:53:56.727Z,99.90
2018-07-07T02:56:25.403Z,99.90
2018-07-07T02:58:54.221Z,99.90
2018-07-07T03:01:22.778Z,99.90
2018-07-07T03:03:51.332Z,99.90
2018-07-07T03:06:19.981Z,99.90
2018-07-07T03:08:48.497Z,99.90
2018-07-07T03:11:17.017Z,99.90
2018-07-07T03:13:45.586Z,99.90
2018-07-07T03:16:14.096Z,99.90
2018-07-07T03:18:42.698Z,99.90
2018-07-07T03:21:11.230Z,99.90
2018-07-07T03:23:39.768Z,99.90
2018-07-07T03:26:08.322Z,99.90
2018-07-07T03:28:36.858Z,99.90
2018-07-07T03:31:05.429Z,99.90
2018-07-07T03:33:33.996Z,99.90
2018-07-07T03:36:02.585Z,99.90
2018-07-07T03:38:31.123Z,99.90
2018-07-07T03:40:59.651Z,99.90
2018-07-07T03:43:28.137Z,99.90
2018-07-07T03:45:56.553Z,99.90
2018-07-07T03:48:25.069Z,99.90
2018-07-07T03:50:53.582Z,99.90
2018-07-07T03:53:22.053Z,99.90
2018-07-07T03:55:50.754Z,99.90
2018-07-07T03:58:19.816Z,99.90
2018-07-07T04:00:48.347Z,99.90
2018-07-07T04:03:17.274Z,99.90
2018-07-07T04:08:14.099Z,99.90
2018-07-07T04:10:43.011Z,99.90
2018-07-07T04:13:11.713Z,99.90
2018-07-07T04:15:40.191Z,99.90
2018-07-07T04:18:08.698Z,99.90
2018-07-07T04:20:37.490Z,99.90
2018-07-07T04:23:07.710Z,99.90
2018-07-07T04:25:36.332Z,99.90
2018-07-07T04:28:04.835Z,99.90
2018-07-07T04:30:33.368Z,99.90
2018-07-07T04:33:01.798Z,99.90
2018-07-07T04:35:30.391Z,99.90
2018-07-07T04:37:59.009Z,99.90
2018-07-07T04:40:27.647Z,99.90
2018-07-07T04:42:56.097Z,99.90
2018-07-07T04:45:24.780Z,99.90
2018-07-07T04:47:53.310Z,99.90
2018-07-07T04:50:22.085Z,99.90
2018-07-07T04:52:50.632Z,99.90
2018-07-07T04:55:19.242Z,99.90
2018-07-07T04:57:47.851Z,99.90
2018-07-07T05:00:16.423Z,99.90
2018-07-07T05:02:44.906Z,99.90
2018-07-07T05:05:13.501Z,99.90
2018-07-07T05:07:42.022Z,99.90
2018-07-07T05:10:10.546Z,99.90
2018-07-07T05:12:39.099Z,99.90
2018-07-07T05:15:07.704Z,99.90
2018-07-07T05:17:36.233Z,99.90
2018-07-07T05:20:05.051Z,99.90
2018-07-07T05:22:33.757Z,99.90
2018-07-07T05:25:02.796Z,99.90
2018-07-07T05:27:31.769Z,99.90
2018-07-07T05:32:29.031Z,99.90
2018-07-07T05:34:57.633Z,99.90
2018-07-07T05:37:26.176Z,99.90
2018-07-07T05:39:54.740Z,99.90
2018-07-07T05:42:23.670Z,99.90
2018-07-07T05:44:53.570Z,99.90
2018-07-07T05:47:22.130Z,99.90
2018-07-07T05:49:50.617Z,99.90
2018-07-07T05:52:19.242Z,99.90
2018-07-07T05:54:47.753Z,99.90
2018-07-07T05:57:16.372Z,99.90
2018-07-07T05:59:44.821Z,99.90
2018-07-07T06:02:13.582Z,99.90
2018-07-07T06:04:43.378Z,99.90
2018-07-07T06:07:14.024Z,99.90
2018-07-07T06:09:42.457Z,99.90
2018-07-07T06:12:11.114Z,99.90
2018-07-07T06:14:39.631Z,99.90
2018-07-07T06:17:08.140Z,99.90
2018-07-07T06:19:36.678Z,99.90
2018-07-07T06:22:05.156Z,99.90
2018-07-07T06:24:33.699Z,99.90
2018-07-07T06:27:02.135Z,99.90
2018-07-07T06:29:30.635Z,99.90
2018-07-07T06:31:59.117Z,99.90
2018-07-07T06:34:27.610Z,99.90
2018-07-07T06:36:56.050Z,99.90
2018-07-07T06:39:24.610Z,99.90
2018-07-07T06:41:53.058Z,99.90
2018-07-07T06:44:21.611Z,99.90
2018-07-07T06:46:50.160Z,99.90
2018-07-07T06:49:18.815Z,99.90
2018-07-07T06:51:47.462Z,99.90
2018-07-07T06:54:16.001Z,99.90
2018-07-07T06:56:44.575Z,99.90
2018-07-07T06:59:13.104Z,99.90
2018-07-07T07:01:41.646Z,99.90
2018-07-07T07:04:10.222Z,99.90
2018-07-07T07:06:38.693Z,99.90
2018-07-07T07:09:08.345Z,99.90
2018-07-07T07:11:36.869Z,99.90
2018-07-07T07:14:05.920Z,99.90
2018-07-07T07:16:34.830Z,99.90
2018-07-07T07:19:07.900Z,99.90
2018-07-07T07:21:38.228Z,99.90
2018-07-07T07:24:06.752Z,99.90
2018-07-07T07:26:35.387Z,99.90
2018-07-07T07:29:04.137Z,99.90
2018-07-07T07:31:32.835Z,99.90
2018-07-07T07:34:01.433Z,99.90
2018-07-07T07:36:38.980Z,99.90
2018-07-07T07:39:07.329Z,99.90
2018-07-07T07:41:35.650Z,99.90
2018-07-07T07:44:04.401Z,99.90
2018-07-07T07:46:33.116Z,99.90
2018-07-07T07:49:01.539Z,99.90
2018-07-07T07:51:29.906Z,99.90
2018-07-07T07:53:58.469Z,99.00
2018-07-07T07:56:27.609Z,99.90
2018-07-07T07:58:56.725Z,98.00
2018-07-07T08:01:26.317Z,98.10
2018-07-07T08:03:54.910Z,97.30
2018-07-07T08:06:23.318Z,91.80
2018-07-07T08:08:51.718Z,93.80
2018-07-07T08:11:20.214Z,93.70
2018-07-07T08:16:17.079Z,93.10
2018-07-07T08:18:46.187Z,94.50
2018-07-07T08:21:14.963Z,92.60
2018-07-07T08:23:43.504Z,88.20
2018-07-07T08:26:12.089Z,91.30
2018-07-07T08:28:40.689Z,91.40
2018-07-07T08:31:09.242Z,78.90
2018-07-07T08:33:37.770Z,81.70
2018-07-07T08:36:06.320Z,92.20
2018-07-07T08:38:34.999Z,84.20
2018-07-07T08:41:03.590Z,92.60
2018-07-07T08:43:32.157Z,87.30
2018-07-07T08:46:00.819Z,91.80
2018-07-07T08:48:29.246Z,88.00
2018-07-07T08:50:57.753Z,79.40
2018-07-07T08:53:26.212Z,81.70
2018-07-07T08:55:54.700Z,79.00
2018-07-07T08:58:23.417Z,79.50
2018-07-07T09:00:52.010Z,79.20
2018-07-07T09:03:20.543Z,80.60
2018-07-07T09:05:49.086Z,77.40
2018-07-07T09:08:18.671Z,80.00
2018-07-07T09:10:47.274Z,82.10
2018-07-07T09:13:15.868Z,87.00
2018-07-07T09:15:44.405Z,83.50
2018-07-07T09:18:13.107Z,81.80
2018-07-07T09:20:41.675Z,82.40
2018-07-07T09:23:10.269Z,85.60
2018-07-07T09:25:38.817Z,85.30
2018-07-07T09:28:07.458Z,78.30
2018-07-07T09:30:35.947Z,81.20
2018-07-07T09:33:05.306Z,83.50
2018-07-07T09:35:34.533Z,80.00
2018-07-07T09:38:03.309Z,83.50
2018-07-07T09:40:31.982Z,79.00
2018-07-07T09:43:00.586Z,75.00
2018-07-07T09:45:29.095Z,73.00
2018-07-07T09:47:57.726Z,69.50
2018-07-07T09:50:26.374Z,74.70
2018-07-07T09:52:55.176Z,71.50
2018-07-07T09:55:23.778Z,75.70
2018-07-07T09:57:52.363Z,69.10
2018-07-07T10:00:26.194Z,66.10
2018-07-07T10:02:56.853Z,64.20
2018-07-07T10:05:25.535Z,68.70
2018-07-07T10:07:54.219Z,67.40
2018-07-07T10:10:22.755Z,65.90
2018-07-07T10:12:51.397Z,67.10
2018-07-07T10:15:20.097Z,72.40
2018-07-07T10:17:48.581Z,76.20
2018-07-07T10:20:17.242Z,71.70
2018-07-07T10:22:45.905Z,76.30
2018-07-07T10:25:14.484Z,74.00
2018-07-07T10:27:43.020Z,72.50
2018-07-07T10:30:11.629Z,65.60
2018-07-07T10:32:40.237Z,74.50
2018-07-07T10:35:08.816Z,76.50
2018-07-07T10:37:37.471Z,81.10
2018-07-07T10:40:05.974Z,79.30
2018-07-07T10:42:34.663Z,79.20
2018-07-07T10:45:03.247Z,70.10
2018-07-07T10:49:59.958Z,73.40
2018-07-07T10:52:28.520Z,69.80
2018-07-07T10:54:57.080Z,66.40
2018-07-07T10:57:25.890Z,70.40
2018-07-07T10:59:54.686Z,75.90
2018-07-07T11:02:23.199Z,71.70
2018-07-07T11:04:51.700Z,81.70
2018-07-07T11:07:20.241Z,80.10
2018-07-07T11:09:48.943Z,73.90
2018-07-07T11:12:17.494Z,70.10
2018-07-07T11:14:45.922Z,64.10
2018-07-07T11:17:14.460Z,70.00
2018-07-07T11:19:43.230Z,70.50
2018-07-07T11:22:11.663Z,73.10
2018-07-07T11:24:40.337Z,71.40
2018-07-07T11:27:09.455Z,68.20
2018-07-07T11:29:38.042Z,70.60
2018-07-07T11:32:06.818Z,68.40
2018-07-07T11:34:35.417Z,70.70
2018-07-07T11:37:04.107Z,65.50
2018-07-07T11:39:32.767Z,70.30
2018-07-07T11:42:01.293Z,68.20
2018-07-07T11:44:29.800Z,63.40
2018-07-07T11:46:58.322Z,70.70
2018-07-07T11:49:26.881Z,63.50
2018-07-07T11:51:55.598Z,68.70
2018-07-07T11:54:24.185Z,74.30
2018-07-07T11:56:52.890Z,77.60
2018-07-07T11:59:21.402Z,81.20
2018-07-07T12:01:49.908Z,78.80
2018-07-07T12:04:18.381Z,80.80
2018-07-07T12:06:46.917Z,78.70
2018-07-07T12:09:15.417Z,68.80
2018-07-07T12:11:44.282Z,67.30
2018-07-07T12:14:12.987Z,70.40
2018-07-07T12:16:41.643Z,63.70
2018-07-07T12:19:10.289Z,69.90
2018-07-07T12:21:38.849Z,68.10
2018-07-07T12:24:07.499Z,75.30
2018-07-07T12:26:35.969Z,75.50
2018-07-07T12:29:04.515Z,74.30
2018-07-07T12:31:32.966Z,70.50
2018-07-07T12:34:01.454Z,72.10
2018-07-07T12:36:30.062Z,73.70
2018-07-07T12:38:58.436Z,69.40
2018-07-07T12:41:26.893Z,73.40
2018-07-07T12:43:55.380Z,67.50
2018-07-07T12:46:23.888Z,68.40
2018-07-07T12:48:52.484Z,70.90
2018-07-07T12:51:21.094Z,77.50
2018-07-07T12:53:49.711Z,76.50
2018-07-07T12:56:18.287Z,71.40
2018-07-07T12:59:06.643Z,60.70
2018-07-07T13:01:35.564Z,58.80
2018-07-07T13:04:04.168Z,61.00
2018-07-07T13:06:33.091Z,62.60
2018-07-07T13:09:01.649Z,69.90
2018-07-07T13:11:30.215Z,60.80
2018-07-07T13:13:58.937Z,64.70
2018-07-07T13:16:27.808Z,69.00
2018-07-07T13:18:56.335Z,70.80
2018-07-07T13:21:25.624Z,65.50
2018-07-07T13:23:54.209Z,62.60
2018-07-07T13:26:22.902Z,65.30
2018-07-07T13:28:51.395Z,68.00
2018-07-07T13:31:19.846Z,69.00
2018-07-07T13:33:48.425Z,65.50
2018-07-07T13:36:17.410Z,59.70
2018-07-07T13:38:46.132Z,62.40
2018-07-07T13:41:14.706Z,67.30
2018-07-07T13:43:43.493Z,68.20
2018-07-07T13:46:12.060Z,66.50
2018-07-07T13:48:40.576Z,65.10
2018-07-07T13:51:09.126Z,63.30
2018-07-07T13:53:37.806Z,65.00
2018-07-07T13:56:06.687Z,65.00
2018-07-07T13:58:35.191Z,69.40
2018-07-07T14:01:03.718Z,68.90
2018-07-07T14:03:32.189Z,68.40
2018-07-07T14:06:00.621Z,67.90
2018-07-07T14:08:29.466Z,65.40
2018-07-07T14:10:58.110Z,66.00
2018-07-07T14:13:26.638Z,67.90
2018-07-07T14:15:55.197Z,68.80
2018-07-07T14:18:23.747Z,73.60
2018-07-07T14:20:52.239Z,70.40
2018-07-07T14:23:20.820Z,73.20
2018-07-07T14:25:49.612Z,70.90
2018-07-07T14:28:18.206Z,75.70
2018-07-07T14:30:46.923Z,71.40
2018-07-07T14:33:15.524Z,71.50
2018-07-07T14:35:44.095Z,69.00
2018-07-07T14:38:12.691Z,70.10
2018-07-07T14:40:52.068Z,72.50
2018-07-07T14:43:20.732Z,66.40
2018-07-07T14:46:00.709Z,72.20
2018-07-07T14:48:29.209Z,71.10
2018-07-07T14:50:57.801Z,66.40
2018-07-07T14:53:26.397Z,65.00
2018-07-07T14:55:54.916Z,67.20
2018-07-07T14:58:23.651Z,74.20
2018-07-07T15:00:52.144Z,71.10
2018-07-07T15:03:20.675Z,73.00
2018-07-07T15:05:49.283Z,74.70
2018-07-07T15:08:17.821Z,74.50
2018-07-07T15:10:46.416Z,74.60
2018-07-07T15:13:15.124Z,73.50
2018-07-07T15:15:43.816Z,74.90
2018-07-07T15:18:12.392Z,70.50
2018-07-07T15:20:41.191Z,72.20
2018-07-07T15:23:09.778Z,69.80
2018-07-07T15:25:38.471Z,70.20
2018-07-07T15:28:06.965Z,71.90
2018-07-07T15:30:35.490Z,69.00
2018-07-07T15:33:04.182Z,72.30
2018-07-07T15:35:32.667Z,69.60
2018-07-07T15:38:01.356Z,68.30
2018-07-07T15:40:29.852Z,71.30
2018-07-07T15:42:58.473Z,69.70
2018-07-07T15:45:27.076Z,68.90
2018-07-07T15:47:55.647Z,66.00
2018-07-07T15:50:24.150Z,69.50
2018-07-07T15:52:53.108Z,69.40
2018-07-07T15:55:21.672Z,67.30
2018-07-07T15:57:50.282Z,69.20
2018-07-07T16:00:19.481Z,69.50
2018-07-07T16:02:48.215Z,66.20
2018-07-07T16:05:16.779Z,66.60
2018-07-07T16:07:45.563Z,66.10
2018-07-07T16:10:14.189Z,65.80
2018-07-07T16:12:42.766Z,67.80
2018-07-07T16:15:11.540Z,68.90
2018-07-07T16:17:40.055Z,67.70
2018-07-07T16:20:08.609Z,70.10
2018-07-07T16:22:37.194Z,69.40
2018-07-07T16:25:05.744Z,67.60
2018-07-07T16:27:35.301Z,68.10
2018-07-07T16:30:04.039Z,69.10
2018-07-07T16:32:32.915Z,67.70
2018-07-07T16:35:01.463Z,69.70
2018-07-07T16:37:30.239Z,70.70
2018-07-07T16:39:59.300Z,70.50
2018-07-07T16:42:27.811Z,69.80
2018-07-07T16:44:56.843Z,67.00
2018-07-07T16:47:25.776Z,68.50
2018-07-07T16:49:54.615Z,69.00
2018-07-07T16:52:23.388Z,67.70
2018-07-07T16:54:52.171Z,72.20
2018-07-07T16:57:20.855Z,70.40
2018-07-07T16:59:49.367Z,71.50
2018-07-07T17:02:18.938Z,72.10
2018-07-07T17:04:47.537Z,71.40
2018-07-07T17:07:16.318Z,73.00
2018-07-07T17:09:45.719Z,71.10
2018-07-07T17:12:14.248Z,71.80
2018-07-07T17:14:42.820Z,73.10
2018-07-07T17:17:11.460Z,70.70
2018-07-07T17:19:40.391Z,71.60
2018-07-07T17:22:09.043Z,72.30
2018-07-07T17:24:37.568Z,75.60
2018-07-07T17:27:06.231Z,74.20
2018-07-07T17:29:34.725Z,74.00
2018-07-07T17:34:38.757Z,75.30
2018-07-07T17:37:07.365Z,74.70
2018-07-07T17:39:36.298Z,75.20
2018-07-07T17:42:05.163Z,75.70
2018-07-07T17:44:33.807Z,78.60
2018-07-07T17:47:02.290Z,76.90
2018-07-07T17:51:59.538Z,79.60
2018-07-07T17:54:28.146Z,80.40
2018-07-07T17:56:56.733Z,79.90
2018-07-07T17:59:25.397Z,81.00
2018-07-07T18:01:54.159Z,80.40
2018-07-07T18:04:22.650Z,81.10
2018-07-07T18:06:52.197Z,80.20
2018-07-07T18:09:20.781Z,83.50
2018-07-07T18:11:49.250Z,83.80
2018-07-07T18:14:17.851Z,83.40
2018-07-07T18:16:46.315Z,85.00
2018-07-07T18:21:43.249Z,86.90
2018-07-07T18:24:11.769Z,88.70
2018-07-07T18:29:08.602Z,87.90
2018-07-07T18:31:37.178Z,88.50
2018-07-07T18:34:05.771Z,89.90
2018-07-07T18:36:34.310Z,89.20
2018-07-07T18:39:02.807Z,89.90
2018-07-07T18:41:31.300Z,90.20
2018-07-07T18:43:59.997Z,90.70
2018-07-07T18:46:28.517Z,90.80
2018-07-07T18:48:57.340Z,91.50
2018-07-07T18:51:25.970Z,92.50
2018-07-07T18:53:54.454Z,93.10
2018-07-07T18:56:23.229Z,94.10
2018-07-07T18:58:51.779Z,94.50
2018-07-07T19:01:20.338Z,95.80
2018-07-07T19:03:48.902Z,97.00
2018-07-07T19:06:17.354Z,98.60
2018-07-07T19:08:46.314Z,98.90
2018-07-07T19:11:14.799Z,99.90
2018-07-07T19:13:43.327Z,99.90
2018-07-07T19:16:11.786Z,99.90
2018-07-07T19:18:40.411Z,99.90
2018-07-07T19:21:14.104Z,99.90
2018-07-07T19:23:47.934Z,99.90
2018-07-07T19:26:21.707Z,99.90
2018-07-07T19:28:50.128Z,99.90
2018-07-07T19:31:18.696Z,99.90
2018-07-07T19:33:52.490Z,99.90
2018-07-07T19:36:26.395Z,99.90
2018-07-07T19:38:54.886Z,99.90
2018-07-07T19:41:23.384Z,99.90
2018-07-07T19:43:52.059Z,99.90
2018-07-07T19:46:20.606Z,99.90
2018-07-07T19:48:49.115Z,99.90
2018-07-07T19:51:17.636Z,99.90
2018-07-07T19:53:46.170Z,99.90
2018-07-07T19:56:14.705Z,99.90
2018-07-07T19:58:43.345Z,99.90
2018-07-07T20:01:12.006Z,99.90
2018-07-07T20:03:40.461Z,99.90
2018-07-07T20:06:09.004Z,99.90
2018-07-07T20:08:37.509Z,99.90
2018-07-07T20:11:06.263Z,99.90
2018-07-07T20:13:34.806Z,99.90
2018-07-07T20:16:12.438Z,99.90
2018-07-07T20:18:57.520Z,99.90
2018-07-07T20:21:42.572Z,99.90
2018-07-07T20:29:29.909Z,99.90
2018-07-07T20:31:58.436Z,99.90
2018-07-07T20:34:28.452Z,99.90
2018-07-07T20:36:56.949Z,99.90
2018-07-07T20:39:25.483Z,99.90
2018-07-07T20:41:54.892Z,99.90
2018-07-07T20:44:23.543Z,99.90
2018-07-07T20:46:52.320Z,99.90
2018-07-07T20:49:20.784Z,99.90
2018-07-07T20:51:49.393Z,99.90
2018-07-07T20:54:17.884Z,99.90
2018-07-07T20:56:46.562Z,99.90
2018-07-07T20:59:15.142Z,99.90
2018-07-07T21:01:43.766Z,99.90
2018-07-07T21:04:12.445Z,99.90
2018-07-07T21:06:41.364Z,99.90
2018-07-07T21:09:09.898Z,99.90
2018-07-07T21:11:38.384Z,99.90
2018-07-07T21:14:06.941Z,99.90
2018-07-07T21:16:35.693Z,99.90
2018-07-07T21:19:04.375Z,99.90
2018-07-07T21:21:32.882Z,99.90
2018-07-07T21:24:01.328Z,99.90
2018-07-07T21:26:29.834Z,99.90
2018-07-07T21:28:58.373Z,99.90
2018-07-07T21:31:27.071Z,99.90
2018-07-07T21:33:55.546Z,99.90
2018-07-07T21:36:24.013Z,99.90
2018-07-07T21:38:52.473Z,99.90
2018-07-07T21:41:21.018Z,99.90
2018-07-07T21:43:49.638Z,99.90
2018-07-07T21:46:18.121Z,99.90
2018-07-07T21:48:46.701Z,99.90
2018-07-07T21:51:15.245Z,99.90
2018-07-07T21:53:43.834Z,99.90
2018-07-07T21:56:12.310Z,99.90
2018-07-07T21:58:40.821Z,99.90
2018-07-07T22:01:22.191Z,99.90
2018-07-07T22:03:55.981Z,99.90
2018-07-07T22:06:29.712Z,99.90
2018-07-07T22:08:58.266Z,99.90
2018-07-07T22:11:26.725Z,99.90
2018-07-07T22:13:55.209Z,99.90
2018-07-07T22:16:23.747Z,99.90
2018-07-07T22:18:52.238Z,99.90
2018-07-07T22:21:31.935Z,99.90
2018-07-07T22:24:00.445Z,99.90
2018-07-07T22:26:28.923Z,99.90
2018-07-07T22:28:57.443Z,99.90
2018-07-07T22:31:25.937Z,99.90
2018-07-07T22:33:54.472Z,99.90
2018-07-07T22:36:28.433Z,99.90
2018-07-07T22:41:36.773Z,99.90
2018-07-07T22:44:05.258Z,99.90
2018-07-07T22:46:35.882Z,99.90
2018-07-07T22:49:04.437Z,99.90
2018-07-07T22:51:32.929Z,99.90
2018-07-07T22:54:02.254Z,99.90
2018-07-07T22:56:30.813Z,99.90
2018-07-07T22:58:59.416Z,99.90
2018-07-07T23:01:28.081Z,99.90
2018-07-07T23:03:56.617Z,99.90
2018-07-07T23:08:53.216Z,99.90
2018-07-07T23:11:22.840Z,99.90
2018-07-07T23:13:51.457Z,99.90
2018-07-07T23:16:19.913Z,99.90
2018-07-07T23:18:48.348Z,99.90
2018-07-07T23:21:16.865Z,99.90
2018-07-07T23:23:45.325Z,99.90
2018-07-07T23:26:13.790Z,99.90
2018-07-07T23:28:42.334Z,99.90
2018-07-07T23:31:10.905Z,99.90
2018-07-07T23:33:39.297Z,99.90
2018-07-07T23:36:07.917Z,99.90
2018-07-07T23:38:36.462Z,99.90
2018-07-07T23:41:05.020Z,99.90
2018-07-07T23:43:33.537Z,99.90
2018-07-07T23:46:02.029Z,99.90
2018-07-07T23:48:30.494Z,99.90
2018-07-07T23:50:59.063Z,99.90
2018-07-07T23:53:27.623Z,99.90
2018-07-07T23:55:56.610Z,99.90
2018-07-07T23:58:25.194Z,99.90
