createdAt,value
2018-10-19T00:02:24.619Z,1.73
2018-10-19T00:04:55.563Z,1.30
2018-10-19T00:07:23.998Z,1.60
2018-10-19T00:09:52.715Z,1.10
2018-10-19T00:12:21.202Z,1.27
2018-10-19T00:14:49.772Z,1.10
2018-10-19T00:17:18.257Z,1.10
2018-10-19T00:19:48.082Z,1.33
2018-10-19T00:22:16.571Z,1.40
2018-10-19T00:24:45.137Z,1.00
2018-10-19T00:27:13.855Z,1.57
2018-10-19T00:29:43.021Z,1.60
2018-10-19T00:32:11.722Z,1.57
2018-10-19T00:34:40.860Z,1.50
2018-10-19T00:37:10.396Z,1.57
2018-10-19T00:39:39.078Z,2.03
2018-10-19T00:42:07.768Z,2.73
2018-10-19T00:44:36.380Z,2.50
2018-10-19T00:47:05.118Z,1.53
2018-10-19T00:49:33.665Z,1.40
2018-10-19T00:52:02.157Z,1.93
2018-10-19T00:54:30.722Z,1.50
2018-10-19T00:56:59.196Z,1.40
2018-10-19T00:59:27.706Z,1.10
2018-10-19T01:01:56.245Z,1.47
2018-10-19T01:04:24.826Z,1.10
2018-10-19T01:06:53.477Z,1.93
2018-10-19T01:09:22.022Z,1.13
2018-10-19T01:11:50.662Z,1.10
2018-10-19T01:14:19.294Z,1.73
2018-10-19T01:16:47.802Z,1.77
2018-10-19T01:19:16.396Z,1.40
2018-10-19T01:21:44.938Z,1.00
2018-10-19T01:24:13.569Z,1.40
2018-10-19T01:26:42.285Z,1.20
2018-10-19T01:29:10.809Z,1.53
2018-10-19T01:31:40.737Z,0.97
2018-10-19T01:34:09.225Z,0.93
2018-10-19T01:36:45.144Z,1.37
2018-10-19T01:39:14.508Z,1.10
2018-10-19T01:41:43.611Z,1.33
2018-10-19T01:44:12.382Z,1.30
2018-10-19T01:46:45.292Z,1.03
2018-10-19T01:49:14.280Z,1.33
2018-10-19T01:51:43.598Z,1.00
2018-10-19T01:54:12.197Z,1.27
2018-10-19T01:56:40.867Z,1.10
2018-10-19T01:59:09.497Z,1.20
2018-10-19T02:01:38.093Z,1.27
2018-10-19T02:04:06.569Z,0.90
2018-10-19T02:06:35.043Z,1.83
2018-10-19T02:09:03.600Z,1.10
2018-10-19T02:11:32.017Z,0.70
2018-10-19T02:14:00.485Z,1.37
2018-10-19T02:16:29.155Z,1.30
2018-10-19T02:18:57.642Z,1.23
2018-10-19T02:21:26.215Z,0.83
2018-10-19T02:23:54.687Z,2.97
2018-10-19T02:26:23.532Z,1.07
2018-10-19T02:28:52.023Z,1.10
2018-10-19T02:31:20.607Z,1.70
2018-10-19T02:33:49.130Z,1.13
2018-10-19T02:36:17.602Z,0.80
2018-10-19T02:38:46.714Z,0.97
2018-10-19T02:41:15.502Z,0.70
2018-10-19T02:43:43.990Z,0.87
2018-10-19T02:46:12.702Z,1.10
2018-10-19T02:48:41.275Z,1.00
2018-10-19T02:51:10.029Z,1.00
2018-10-19T02:53:38.595Z,0.80
2018-10-19T02:56:07.369Z,1.03
2018-10-19T02:58:35.966Z,0.90
2018-10-19T03:01:04.435Z,1.23
2018-10-19T03:03:33.394Z,1.00
2018-10-19T03:06:01.993Z,1.07
2018-10-19T03:08:30.477Z,1.17
2018-10-19T03:10:58.937Z,1.03
2018-10-19T03:13:27.534Z,1.20
2018-10-19T03:15:55.988Z,0.90
2018-10-19T03:18:24.590Z,1.07
2018-10-19T03:20:53.160Z,1.27
2018-10-19T03:23:21.772Z,1.07
2018-10-19T03:25:50.331Z,1.23
2018-10-19T03:28:18.871Z,1.00
2018-10-19T03:30:47.560Z,1.03
2018-10-19T03:33:16.283Z,0.83
2018-10-19T03:35:44.987Z,0.93
2018-10-19T03:38:13.727Z,0.70
2018-10-19T03:40:42.360Z,0.80
2018-10-19T03:43:10.868Z,0.70
2018-10-19T03:45:40.058Z,0.90
2018-10-19T03:48:08.689Z,1.00
2018-10-19T03:50:37.288Z,0.87
2018-10-19T03:53:06.316Z,0.73
2018-10-19T03:55:34.905Z,0.90
2018-10-19T03:58:04.177Z,1.03
2018-10-19T04:00:32.769Z,0.77
2018-10-19T04:03:01.400Z,1.37
2018-10-19T04:05:29.879Z,0.80
2018-10-19T04:07:58.453Z,1.00
2018-10-19T04:10:27.125Z,0.77
2018-10-19T04:12:55.716Z,0.93
2018-10-19T04:15:24.229Z,0.77
2018-10-19T04:17:52.888Z,0.80
2018-10-19T04:20:21.601Z,0.77
2018-10-19T04:22:54.385Z,0.70
2018-10-19T04:25:22.893Z,0.77
2018-10-19T04:27:51.853Z,0.73
2018-10-19T04:30:20.513Z,0.87
2018-10-19T04:32:49.040Z,0.80
2018-10-19T04:35:17.619Z,0.90
2018-10-19T04:37:45.974Z,1.03
2018-10-19T04:40:18.164Z,0.80
2018-10-19T04:42:46.892Z,0.70
2018-10-19T04:45:15.860Z,0.60
2018-10-19T04:47:44.527Z,0.80
2018-10-19T04:50:13.063Z,0.70
2018-10-19T04:52:41.529Z,0.63
2018-10-19T04:55:13.983Z,0.70
2018-10-19T04:57:42.724Z,1.00
2018-10-19T05:00:11.284Z,0.80
2018-10-19T05:02:39.996Z,0.93
2018-10-19T05:05:08.904Z,0.70
2018-10-19T05:07:38.507Z,0.93
2018-10-19T05:10:08.173Z,0.83
2018-10-19T05:12:36.974Z,0.90
2018-10-19T05:15:06.588Z,0.60
2018-10-19T05:17:35.208Z,0.93
2018-10-19T05:20:04.099Z,0.80
2018-10-19T05:22:32.538Z,0.87
2018-10-19T05:25:00.967Z,0.70
2018-10-19T05:27:29.643Z,0.90
2018-10-19T05:29:58.642Z,0.73
2018-10-19T05:32:27.164Z,0.83
2018-10-19T05:34:55.740Z,0.83
2018-10-19T05:37:24.332Z,0.70
2018-10-19T05:39:52.762Z,0.83
2018-10-19T05:42:21.388Z,0.70
2018-10-19T05:44:50.081Z,0.97
2018-10-19T05:47:18.895Z,0.93
2018-10-19T05:49:47.345Z,0.77
2018-10-19T05:52:16.021Z,0.63
2018-10-19T05:54:44.650Z,0.77
2018-10-19T05:57:13.157Z,0.63
2018-10-19T05:59:41.620Z,0.70
2018-10-19T06:02:10.258Z,0.70
2018-10-19T06:04:38.869Z,0.90
2018-10-19T06:07:07.397Z,0.73
2018-10-19T06:09:36.152Z,0.67
2018-10-19T06:12:05.728Z,0.80
2018-10-19T06:14:34.437Z,0.73
2018-10-19T06:17:03.052Z,0.70
2018-10-19T06:19:31.614Z,0.73
2018-10-19T06:22:00.137Z,0.87
2018-10-19T06:24:28.616Z,0.60
2018-10-19T06:26:57.099Z,0.83
2018-10-19T06:29:25.694Z,0.77
2018-10-19T06:31:54.304Z,0.83
2018-10-19T06:34:22.746Z,0.83
2018-10-19T06:36:51.386Z,0.77
2018-10-19T06:39:19.918Z,0.90
2018-10-19T06:41:48.478Z,0.70
2018-10-19T06:44:18.170Z,1.03
2018-10-19T06:46:46.769Z,0.60
2018-10-19T06:49:15.168Z,0.83
2018-10-19T06:51:43.595Z,0.70
2018-10-19T06:54:12.188Z,1.23
2018-10-19T06:56:41.318Z,0.63
2018-10-19T06:59:10.011Z,0.63
2018-10-19T07:01:38.358Z,0.80
2018-10-19T07:04:06.978Z,0.93
2018-10-19T07:06:35.393Z,1.00
2018-10-19T07:09:05.082Z,0.70
2018-10-19T07:11:33.573Z,0.90
2018-10-19T07:14:02.060Z,0.53
2018-10-19T07:16:30.585Z,0.80
2018-10-19T07:18:59.402Z,0.60
2018-10-19T07:24:01.094Z,0.80
2018-10-19T07:26:29.631Z,0.60
2018-10-19T07:29:12.979Z,0.80
2018-10-19T07:31:41.617Z,0.90
2018-10-19T07:34:10.068Z,0.60
2018-10-19T07:36:39.764Z,0.77
2018-10-19T07:39:09.636Z,0.80
2018-10-19T07:41:38.163Z,0.70
2018-10-19T07:44:06.901Z,0.60
2018-10-19T07:46:35.613Z,0.60
2018-10-19T07:49:04.082Z,0.70
2018-10-19T07:51:32.722Z,0.60
2018-10-19T07:54:01.543Z,0.60
2018-10-19T07:56:30.406Z,0.73
2018-10-19T07:58:59.028Z,0.70
2018-10-19T08:01:27.551Z,0.80
2018-10-19T08:03:56.010Z,0.60
2018-10-19T08:06:24.548Z,0.70
2018-10-19T08:08:53.006Z,0.70
2018-10-19T08:11:21.949Z,0.60
2018-10-19T08:13:50.453Z,0.70
2018-10-19T08:16:19.664Z,0.70
2018-10-19T08:18:48.234Z,0.70
2018-10-19T08:21:16.989Z,0.60
2018-10-19T08:23:45.642Z,0.70
2018-10-19T08:26:14.438Z,0.80
2018-10-19T08:28:43.008Z,0.70
2018-10-19T08:31:11.506Z,0.77
2018-10-19T08:33:40.574Z,0.83
2018-10-19T08:36:09.438Z,0.70
2018-10-19T08:38:39.854Z,0.50
2018-10-19T08:41:08.485Z,0.50
2018-10-19T08:43:36.929Z,0.77
2018-10-19T08:46:10.881Z,0.67
2018-10-19T08:48:40.040Z,0.60
2018-10-19T08:51:08.881Z,0.60
2018-10-19T08:53:37.701Z,0.70
2018-10-19T08:56:06.321Z,0.50
2018-10-19T08:58:34.888Z,0.97
2018-10-19T09:01:03.388Z,0.87
2018-10-19T09:03:31.992Z,0.63
2018-10-19T09:06:00.486Z,0.77
2018-10-19T09:08:29.312Z,0.60
2018-10-19T09:10:57.865Z,0.60
2018-10-19T09:13:26.318Z,0.53
2018-10-19T09:15:55.143Z,0.50
2018-10-19T09:18:23.873Z,0.90
2018-10-19T09:20:52.537Z,0.67
2018-10-19T09:23:21.598Z,0.60
2018-10-19T09:25:51.347Z,0.60
2018-10-19T09:28:20.471Z,0.60
2018-10-19T09:30:49.072Z,0.50
2018-10-19T09:33:17.658Z,0.67
2018-10-19T09:35:47.324Z,0.70
2018-10-19T09:38:15.928Z,0.80
2018-10-19T09:40:45.580Z,0.67
2018-10-19T09:43:14.686Z,1.17
2018-10-19T09:45:43.359Z,0.60
2018-10-19T09:48:11.832Z,0.70
2018-10-19T09:50:40.656Z,0.53
2018-10-19T09:53:09.280Z,0.70
2018-10-19T09:55:38.589Z,2.00
2018-10-19T09:58:08.843Z,0.90
2018-10-19T10:00:42.729Z,0.70
2018-10-19T10:03:11.223Z,0.70
2018-10-19T10:05:40.025Z,0.70
2018-10-19T10:08:08.629Z,0.47
2018-10-19T10:10:37.275Z,1.07
2018-10-19T10:13:05.834Z,0.60
2018-10-19T10:15:34.487Z,0.93
2018-10-19T10:18:02.981Z,0.80
2018-10-19T10:20:31.769Z,0.87
2018-10-19T10:23:00.737Z,0.60
2018-10-19T10:25:29.176Z,0.60
2018-10-19T10:27:57.678Z,0.50
2018-10-19T10:30:26.297Z,0.80
2018-10-19T10:32:54.810Z,1.57
2018-10-19T10:35:23.321Z,1.00
2018-10-19T10:37:51.749Z,0.93
2018-10-19T10:40:20.354Z,0.70
2018-10-19T10:42:48.850Z,0.80
2018-10-19T10:45:17.685Z,0.50
2018-10-19T10:47:46.478Z,0.50
2018-10-19T10:50:14.988Z,0.67
2018-10-19T10:52:43.609Z,0.60
2018-10-19T10:55:12.137Z,0.80
2018-10-19T10:57:41.230Z,0.60
2018-10-19T11:00:09.770Z,0.63
2018-10-19T11:02:38.408Z,0.70
2018-10-19T11:05:07.087Z,0.93
2018-10-19T11:07:35.635Z,0.57
2018-10-19T11:10:04.449Z,0.70
2018-10-19T11:12:32.971Z,0.50
2018-10-19T11:15:01.561Z,0.70
2018-10-19T11:17:30.297Z,0.60
2018-10-19T11:19:58.916Z,0.77
2018-10-19T11:22:27.588Z,0.60
2018-10-19T11:24:56.606Z,0.53
2018-10-19T11:27:25.249Z,0.60
2018-10-19T11:29:54.176Z,0.87
2018-10-19T11:32:22.929Z,0.80
2018-10-19T11:34:51.587Z,0.70
2018-10-19T11:37:20.132Z,0.70
2018-10-19T11:40:00.355Z,0.67
2018-10-19T11:42:28.886Z,0.93
2018-10-19T11:44:57.477Z,0.70
2018-10-19T11:47:26.039Z,0.50
2018-10-19T11:49:54.534Z,0.80
2018-10-19T11:52:23.055Z,0.70
2018-10-19T11:54:51.785Z,2.97
2018-10-19T11:57:20.297Z,7.20
2018-10-19T11:59:48.834Z,8.00
2018-10-19T12:02:17.269Z,10.57
2018-10-19T12:04:45.736Z,9.97
2018-10-19T12:07:14.633Z,10.87
2018-10-19T12:09:43.111Z,10.03
2018-10-19T12:12:11.652Z,10.43
2018-10-19T12:14:40.785Z,10.60
2018-10-19T12:17:09.339Z,12.80
2018-10-19T12:19:38.053Z,10.23
2018-10-19T12:22:06.619Z,9.43
2018-10-19T12:24:35.148Z,8.23
2018-10-19T12:27:03.688Z,9.27
2018-10-19T12:29:32.203Z,8.50
2018-10-19T12:32:00.746Z,8.90
2018-10-19T12:34:29.263Z,7.30
2018-10-19T12:36:57.776Z,7.47
2018-10-19T12:39:26.415Z,7.80
2018-10-19T12:41:55.067Z,7.37
2018-10-19T12:44:31.371Z,6.97
2018-10-19T12:47:12.552Z,7.10
2018-10-19T12:49:41.135Z,7.00
2018-10-19T12:52:09.744Z,6.13
2018-10-19T12:54:38.929Z,5.87
2018-10-19T12:57:09.572Z,7.13
2018-10-19T12:59:38.909Z,6.20
2018-10-19T13:02:19.097Z,6.33
2018-10-19T13:04:47.730Z,5.50
2018-10-19T13:07:16.980Z,5.50
2018-10-19T13:09:45.847Z,5.40
2018-10-19T13:12:14.909Z,5.33
2018-10-19T13:14:44.260Z,5.23
2018-10-19T13:17:14.832Z,4.63
2018-10-19T13:19:43.529Z,5.07
2018-10-19T13:22:12.050Z,4.97
2018-10-19T13:24:40.844Z,5.03
2018-10-19T13:27:09.492Z,4.57
2018-10-19T13:29:39.930Z,4.43
2018-10-19T13:32:11.104Z,4.80
2018-10-19T13:34:40.318Z,4.60
2018-10-19T13:37:10.377Z,4.20
2018-10-19T13:39:39.098Z,3.90
2018-10-19T13:42:07.664Z,4.23
2018-10-19T13:44:36.049Z,4.40
2018-10-19T13:47:04.613Z,4.13
2018-10-19T13:49:34.882Z,4.03
2018-10-19T13:52:03.350Z,3.93
2018-10-19T13:54:32.172Z,3.70
2018-10-19T13:57:13.395Z,3.87
2018-10-19T13:59:42.164Z,3.57
2018-10-19T14:02:10.625Z,3.80
2018-10-19T14:04:41.607Z,3.60
2018-10-19T14:07:10.358Z,3.80
2018-10-19T14:09:39.882Z,3.60
2018-10-19T14:12:09.324Z,4.17
2018-10-19T14:14:39.243Z,3.50
2018-10-19T14:17:07.925Z,3.50
2018-10-19T14:19:36.445Z,3.67
2018-10-19T14:22:04.999Z,3.67
2018-10-19T14:24:33.408Z,3.50
2018-10-19T14:27:02.135Z,3.70
2018-10-19T14:29:30.750Z,4.27
2018-10-19T14:31:59.348Z,3.50
2018-10-19T14:34:28.097Z,3.20
2018-10-19T14:36:56.797Z,3.10
2018-10-19T14:39:25.584Z,4.43
2018-10-19T14:41:54.395Z,3.20
2018-10-19T14:44:23.300Z,3.60
2018-10-19T14:46:53.783Z,4.63
2018-10-19T14:49:23.840Z,3.50
2018-10-19T14:51:52.328Z,3.57
2018-10-19T14:54:21.116Z,3.43
2018-10-19T14:56:49.776Z,3.27
2018-10-19T14:59:18.558Z,3.33
2018-10-19T15:01:47.209Z,3.93
2018-10-19T15:04:15.900Z,3.07
2018-10-19T15:06:44.369Z,2.83
2018-10-19T15:09:12.961Z,2.90
2018-10-19T15:11:42.316Z,3.00
2018-10-19T15:14:10.844Z,3.07
2018-10-19T15:16:39.701Z,3.17
2018-10-19T15:19:08.121Z,3.40
2018-10-19T15:21:36.727Z,3.27
2018-10-19T15:24:05.358Z,3.20
2018-10-19T15:26:33.805Z,2.90
2018-10-19T15:29:02.397Z,2.87
2018-10-19T15:31:30.821Z,3.27
2018-10-19T15:33:59.421Z,3.60
2018-10-19T15:36:28.114Z,3.10
2018-10-19T15:38:56.602Z,3.90
2018-10-19T15:41:25.116Z,2.80
2018-10-19T15:43:53.689Z,2.87
2018-10-19T15:46:22.267Z,3.10
2018-10-19T15:48:51.024Z,2.97
2018-10-19T15:51:19.521Z,2.93
2018-10-19T15:53:48.363Z,3.20
2018-10-19T15:56:16.963Z,2.60
2018-10-19T15:58:45.523Z,3.17
2018-10-19T16:01:14.734Z,2.70
2018-10-19T16:03:43.252Z,2.90
2018-10-19T16:06:11.885Z,2.80
2018-10-19T16:08:41.132Z,4.80
2018-10-19T16:11:09.957Z,3.73
2018-10-19T16:13:38.956Z,3.33
2018-10-19T16:16:07.911Z,4.43
2018-10-19T16:18:36.472Z,3.47
2018-10-19T16:21:05.636Z,3.60
2018-10-19T16:23:34.506Z,3.73
2018-10-19T16:26:03.254Z,3.10
2018-10-19T16:28:31.836Z,3.33
2018-10-19T16:31:00.534Z,3.10
2018-10-19T16:33:29.281Z,3.77
2018-10-19T16:35:57.764Z,3.30
2018-10-19T16:38:26.531Z,3.43
2018-10-19T16:40:55.124Z,3.80
2018-10-19T16:43:23.788Z,3.43
2018-10-19T16:45:52.385Z,3.43
2018-10-19T16:48:21.575Z,3.93
2018-10-19T16:50:50.268Z,3.53
2018-10-19T16:53:18.777Z,3.93
2018-10-19T16:55:47.537Z,3.30
2018-10-19T16:58:16.505Z,3.67
2018-10-19T17:00:45.229Z,2.97
2018-10-19T17:03:13.812Z,3.17
2018-10-19T17:05:42.214Z,3.30
2018-10-19T17:08:10.757Z,4.27
2018-10-19T17:10:40.603Z,3.23
2018-10-19T17:13:11.673Z,3.90
2018-10-19T17:15:46.144Z,3.30
2018-10-19T17:18:16.804Z,3.47
2018-10-19T17:20:47.358Z,2.90
2018-10-19T17:23:17.441Z,3.53
2018-10-19T17:25:47.745Z,3.23
2018-10-19T17:28:16.277Z,2.93
2018-10-19T17:30:45.066Z,3.17
2018-10-19T17:33:14.711Z,2.97
2018-10-19T17:35:44.808Z,3.07
2018-10-19T17:38:14.763Z,3.70
2018-10-19T17:40:43.280Z,5.17
2018-10-19T17:43:11.796Z,2.90
2018-10-19T17:45:40.677Z,4.53
2018-10-19T17:48:09.261Z,3.20
2018-10-19T17:50:37.976Z,3.03
2018-10-19T17:53:06.831Z,2.73
2018-10-19T17:55:35.410Z,2.87
2018-10-19T17:58:08.225Z,5.23
2018-10-19T18:00:37.171Z,3.20
2018-10-19T18:03:08.001Z,3.60
2018-10-19T18:05:36.940Z,3.67
2018-10-19T18:08:05.453Z,3.80
2018-10-19T18:10:35.707Z,3.37
2018-10-19T18:13:04.679Z,3.13
2018-10-19T18:15:33.261Z,2.93
2018-10-19T18:18:01.746Z,2.80
2018-10-19T18:20:30.301Z,3.30
2018-10-19T18:22:59.580Z,2.93
2018-10-19T18:25:28.105Z,3.13
2018-10-19T18:27:56.731Z,2.60
2018-10-19T18:30:25.230Z,3.13
2018-10-19T18:32:53.690Z,2.80
2018-10-19T18:35:22.212Z,2.43
2018-10-19T18:37:51.023Z,3.00
2018-10-19T18:40:19.533Z,2.70
2018-10-19T18:42:48.196Z,3.03
2018-10-19T18:45:17.060Z,3.00
2018-10-19T18:47:45.929Z,2.50
2018-10-19T18:50:14.799Z,2.90
2018-10-19T18:52:43.240Z,3.00
2018-10-19T18:55:11.771Z,2.90
2018-10-19T18:57:40.616Z,3.03
2018-10-19T19:00:10.392Z,2.63
2018-10-19T19:02:39.182Z,2.80
2018-10-19T19:05:07.941Z,2.60
2018-10-19T19:07:36.642Z,2.47
2018-10-19T19:10:11.492Z,2.60
2018-10-19T19:12:40.717Z,2.70
2018-10-19T19:15:09.670Z,2.90
2018-10-19T19:17:38.456Z,2.87
2018-10-19T19:20:13.427Z,2.77
2018-10-19T19:22:42.616Z,3.90
2018-10-19T19:25:16.795Z,2.80
2018-10-19T19:27:45.534Z,2.53
2018-10-19T19:30:14.208Z,2.00
2018-10-19T19:33:45.549Z,2.70
2018-10-19T19:36:13.989Z,2.60
2018-10-19T19:38:42.761Z,2.60
2018-10-19T19:41:17.178Z,2.60
2018-10-19T19:43:45.720Z,2.23
2018-10-19T19:46:15.113Z,2.13
2018-10-19T19:48:49.625Z,2.30
2018-10-19T19:51:18.268Z,2.63
2018-10-19T19:53:46.801Z,2.43
2018-10-19T19:56:15.416Z,2.47
2018-10-19T19:58:44.856Z,2.50
2018-10-19T20:01:13.664Z,2.27
2018-10-19T20:03:42.049Z,2.77
2018-10-19T20:06:10.641Z,2.50
2018-10-19T20:08:39.922Z,2.87
2018-10-19T20:11:08.774Z,2.47
2018-10-19T20:13:37.347Z,2.63
2018-10-19T20:16:06.004Z,2.30
2018-10-19T20:18:34.533Z,2.30
2018-10-19T20:21:03.256Z,2.23
2018-10-19T20:23:31.844Z,2.50
2018-10-19T20:26:00.457Z,2.30
2018-10-19T20:28:29.214Z,2.17
2018-10-19T20:30:57.802Z,2.23
2018-10-19T20:33:26.321Z,2.37
2018-10-19T20:35:54.843Z,2.57
2018-10-19T20:38:23.265Z,2.30
2018-10-19T20:40:52.103Z,2.70
2018-10-19T20:43:20.561Z,2.40
2018-10-19T20:45:49.675Z,2.87
2018-10-19T20:48:18.140Z,2.60
2018-10-19T20:50:46.661Z,2.50
2018-10-19T20:53:15.306Z,2.40
2018-10-19T20:55:43.895Z,2.40
2018-10-19T20:58:13.694Z,2.40
2018-10-19T21:00:42.325Z,2.30
2018-10-19T21:03:10.867Z,2.10
2018-10-19T21:05:39.944Z,2.40
2018-10-19T21:08:08.472Z,2.50
2018-10-19T21:10:37.136Z,2.33
2018-10-19T21:13:05.713Z,2.33
2018-10-19T21:15:34.196Z,2.23
2018-10-19T21:18:04.303Z,1.93
2018-10-19T21:20:33.123Z,2.47
2018-10-19T21:23:01.722Z,2.17
2018-10-19T21:25:30.391Z,2.03
2018-10-19T21:27:58.848Z,2.40
2018-10-19T21:30:28.025Z,2.20
2018-10-19T21:32:56.512Z,3.30
2018-10-19T21:35:25.051Z,2.20
2018-10-19T21:37:53.530Z,2.20
2018-10-19T21:40:21.983Z,2.13
2018-10-19T21:42:50.445Z,2.10
2018-10-19T21:45:19.164Z,2.13
2018-10-19T21:47:47.593Z,2.40
2018-10-19T21:50:16.206Z,2.27
2018-10-19T21:53:00.130Z,2.30
2018-10-19T21:55:28.678Z,2.03
2018-10-19T21:57:57.138Z,2.00
2018-10-19T22:00:25.683Z,2.60
2018-10-19T22:02:54.136Z,1.97
2018-10-19T22:05:22.589Z,1.87
2018-10-19T22:07:51.191Z,2.10
2018-10-19T22:10:19.670Z,2.10
2018-10-19T22:12:48.286Z,3.50
2018-10-19T22:15:16.747Z,1.63
2018-10-19T22:17:45.522Z,2.60
2018-10-19T22:20:14.037Z,2.37
2018-10-19T22:22:42.645Z,2.90
2018-10-19T22:25:11.224Z,2.03
2018-10-19T22:27:39.994Z,1.80
2018-10-19T22:30:08.679Z,1.67
2018-10-19T22:32:37.646Z,2.00
2018-10-19T22:35:06.719Z,2.13
2018-10-19T22:37:35.182Z,2.27
2018-10-19T22:40:03.790Z,1.90
2018-10-19T22:42:32.314Z,2.00
2018-10-19T22:45:00.850Z,1.90
2018-10-19T22:47:29.362Z,1.73
2018-10-19T22:49:58.046Z,1.90
2018-10-19T22:52:28.602Z,1.67
2018-10-19T22:54:57.153Z,1.57
2018-10-19T22:57:25.671Z,2.17
2018-10-19T22:59:54.304Z,2.00
2018-10-19T23:02:22.947Z,1.90
2018-10-19T23:04:51.390Z,1.93
2018-10-19T23:07:19.818Z,2.00
2018-10-19T23:09:48.494Z,1.90
2018-10-19T23:12:17.015Z,1.83
2018-10-19T23:14:45.512Z,1.60
2018-10-19T23:17:14.490Z,1.90
2018-10-19T23:19:42.947Z,1.80
2018-10-19T23:22:11.500Z,1.70
2018-10-19T23:24:40.651Z,1.73
2018-10-19T23:27:09.162Z,1.70
2018-10-19T23:29:37.986Z,1.73
2018-10-19T23:32:06.701Z,1.80
2018-10-19T23:34:35.345Z,1.80
2018-10-19T23:37:04.217Z,1.60
2018-10-19T23:39:32.766Z,1.70
2018-10-19T23:42:01.394Z,1.77
2018-10-19T23:44:30.035Z,1.87
2018-10-19T23:46:58.441Z,2.30
2018-10-19T23:49:27.065Z,1.80
2018-10-19T23:51:55.574Z,1.80
2018-10-19T23:54:24.093Z,1.43
2018-10-19T23:56:53.256Z,1.63
2018-10-19T23:59:21.765Z,1.60
