createdAt,value
2018-11-05T00:01:20.112Z,9.36
2018-11-05T00:03:50.700Z,9.29
2018-11-05T00:06:20.516Z,9.23
2018-11-05T00:08:51.186Z,9.18
2018-11-05T00:11:21.084Z,9.12
2018-11-05T00:13:51.022Z,9.04
2018-11-05T00:16:20.822Z,8.96
2018-11-05T00:18:51.307Z,8.86
2018-11-05T00:21:21.130Z,8.79
2018-11-05T00:23:51.655Z,8.74
2018-11-05T00:26:21.452Z,8.66
2018-11-05T00:28:51.200Z,8.63
2018-11-05T00:31:20.935Z,8.56
2018-11-05T00:33:50.887Z,8.49
2018-11-05T00:36:21.087Z,8.42
2018-11-05T00:38:50.985Z,8.41
2018-11-05T00:41:21.042Z,8.36
2018-11-05T00:43:51.528Z,8.32
2018-11-05T00:46:21.928Z,8.25
2018-11-05T00:48:52.275Z,8.20
2018-11-05T00:51:22.321Z,8.14
2018-11-05T00:53:52.176Z,8.14
2018-11-05T00:56:22.510Z,8.02
2018-11-05T00:58:52.401Z,8.02
2018-11-05T01:01:22.500Z,7.97
2018-11-05T01:03:52.331Z,7.99
2018-11-05T01:06:22.597Z,7.93
2018-11-05T01:08:52.729Z,7.97
2018-11-05T01:11:22.967Z,7.98
2018-11-05T01:13:52.800Z,7.90
2018-11-05T01:16:23.290Z,7.92
2018-11-05T01:18:53.669Z,7.95
2018-11-05T01:21:23.884Z,7.95
2018-11-05T01:23:53.905Z,7.97
2018-11-05T01:26:24.220Z,7.97
2018-11-05T01:28:54.215Z,7.96
2018-11-05T01:31:24.415Z,7.97
2018-11-05T01:33:54.831Z,8.05
2018-11-05T01:36:25.416Z,8.07
2018-11-05T01:38:55.545Z,8.06
2018-11-05T01:41:25.884Z,8.08
2018-11-05T01:43:55.709Z,8.08
2018-11-05T01:46:26.601Z,8.13
2018-11-05T01:48:56.870Z,8.15
2018-11-05T01:51:27.146Z,8.22
2018-11-05T01:53:57.146Z,8.27
2018-11-05T01:56:27.456Z,8.31
2018-11-05T01:58:57.329Z,8.34
2018-11-05T02:01:27.924Z,8.41
2018-11-05T02:03:57.866Z,8.41
2018-11-05T02:06:28.164Z,8.45
2018-11-05T02:08:58.777Z,8.52
2018-11-05T02:11:28.663Z,8.55
2018-11-05T02:13:59.236Z,8.65
2018-11-05T02:16:29.054Z,8.68
2018-11-05T02:18:59.597Z,8.72
2018-11-05T02:21:29.584Z,8.74
2018-11-05T02:23:59.791Z,8.74
2018-11-05T02:26:31.069Z,8.81
2018-11-05T02:29:00.926Z,8.85
2018-11-05T02:31:30.959Z,8.87
2018-11-05T02:34:00.747Z,8.93
2018-11-05T02:36:30.890Z,8.94
2018-11-05T02:39:00.805Z,9.00
2018-11-05T02:41:30.787Z,9.09
2018-11-05T02:44:00.491Z,9.15
2018-11-05T02:46:30.649Z,9.21
2018-11-05T02:49:01.789Z,9.27
2018-11-05T02:51:31.833Z,9.30
2018-11-05T02:54:01.819Z,9.31
2018-11-05T02:56:31.883Z,9.36
2018-11-05T02:59:01.968Z,9.40
2018-11-05T03:01:32.499Z,9.46
2018-11-05T03:04:02.745Z,9.46
2018-11-05T03:06:32.896Z,9.52
2018-11-05T03:09:02.855Z,9.57
2018-11-05T03:11:32.594Z,9.58
2018-11-05T03:14:03.121Z,9.54
2018-11-05T03:16:32.998Z,9.57
2018-11-05T03:19:02.920Z,9.59
2018-11-05T03:21:33.520Z,9.57
2018-11-05T03:24:03.490Z,9.62
2018-11-05T03:26:33.679Z,9.59
2018-11-05T03:29:03.784Z,9.62
2018-11-05T03:31:33.787Z,9.66
2018-11-05T03:34:03.799Z,9.64
2018-11-05T03:36:33.909Z,9.64
2018-11-05T03:39:04.684Z,9.64
2018-11-05T03:41:36.355Z,9.64
2018-11-05T03:44:07.004Z,9.63
2018-11-05T03:46:37.320Z,9.68
2018-11-05T03:49:08.873Z,9.68
2018-11-05T03:51:38.961Z,9.68
2018-11-05T03:54:09.699Z,9.69
2018-11-05T03:56:39.758Z,9.68
2018-11-05T03:59:09.946Z,9.69
2018-11-05T04:01:39.864Z,9.68
2018-11-05T04:04:09.629Z,9.70
2018-11-05T04:06:41.740Z,9.71
2018-11-05T04:09:12.353Z,9.73
2018-11-05T04:11:42.131Z,9.76
2018-11-05T04:14:12.025Z,9.74
2018-11-05T04:16:42.569Z,9.73
2018-11-05T04:19:12.905Z,9.73
2018-11-05T04:21:43.669Z,9.77
2018-11-05T04:24:14.961Z,9.77
2018-11-05T04:26:45.889Z,9.77
2018-11-05T04:29:15.579Z,9.79
2018-11-05T04:31:47.449Z,9.76
2018-11-05T04:34:17.825Z,9.80
2018-11-05T04:36:49.020Z,9.84
2018-11-05T04:39:18.909Z,9.82
2018-11-05T04:41:49.428Z,9.88
2018-11-05T04:44:20.399Z,9.82
2018-11-05T04:46:50.780Z,9.86
2018-11-05T04:49:20.698Z,9.87
2018-11-05T04:51:50.486Z,9.91
2018-11-05T04:54:20.235Z,9.88
2018-11-05T04:56:50.295Z,9.86
2018-11-05T04:59:20.655Z,9.88
2018-11-05T05:01:51.104Z,9.90
2018-11-05T05:04:20.899Z,9.88
2018-11-05T05:06:50.630Z,9.90
2018-11-05T05:09:20.433Z,9.88
2018-11-05T05:11:50.201Z,9.91
2018-11-05T05:14:19.920Z,9.95
2018-11-05T05:16:50.026Z,9.88
2018-11-05T05:19:19.814Z,9.93
2018-11-05T05:21:50.325Z,9.91
2018-11-05T05:24:20.843Z,9.91
2018-11-05T05:26:51.818Z,9.91
2018-11-05T05:29:22.265Z,9.94
2018-11-05T05:31:52.057Z,9.92
2018-11-05T05:34:21.890Z,9.94
2018-11-05T05:36:52.330Z,9.97
2018-11-05T05:39:22.824Z,9.97
2018-11-05T05:41:52.596Z,9.93
2018-11-05T05:44:22.383Z,9.95
2018-11-05T05:46:53.208Z,9.94
2018-11-05T05:49:23.079Z,9.98
2018-11-05T05:51:52.770Z,9.98
2018-11-05T05:54:22.583Z,10.01
2018-11-05T05:56:52.405Z,9.98
2018-11-05T05:59:23.333Z,10.00
2018-11-05T06:01:53.288Z,10.00
2018-11-05T06:04:23.146Z,9.99
2018-11-05T06:06:52.935Z,9.97
2018-11-05T06:09:23.450Z,10.03
2018-11-05T06:11:53.288Z,10.04
2018-11-05T06:14:23.084Z,10.00
2018-11-05T06:16:52.901Z,10.01
2018-11-05T06:19:22.900Z,10.03
2018-11-05T06:21:53.338Z,10.02
2018-11-05T06:24:23.118Z,10.00
2018-11-05T06:26:53.471Z,10.02
2018-11-05T06:29:24.358Z,9.97
2018-11-05T06:31:54.314Z,10.05
2018-11-05T06:34:24.324Z,10.03
2018-11-05T06:36:55.595Z,10.04
2018-11-05T06:39:26.479Z,10.05
2018-11-05T06:41:56.746Z,10.10
2018-11-05T06:44:27.057Z,10.13
2018-11-05T06:46:57.992Z,10.07
2018-11-05T06:49:28.229Z,10.14
2018-11-05T06:51:58.251Z,10.16
2018-11-05T06:54:28.332Z,10.20
2018-11-05T06:56:59.012Z,10.24
2018-11-05T06:59:30.034Z,10.25
2018-11-05T07:02:00.257Z,10.35
2018-11-05T07:04:30.385Z,10.34
2018-11-05T07:07:01.616Z,10.43
2018-11-05T07:09:31.628Z,10.50
2018-11-05T07:12:01.729Z,10.46
2018-11-05T07:14:32.473Z,10.53
2018-11-05T07:17:02.832Z,10.50
2018-11-05T07:19:32.960Z,10.52
2018-11-05T07:22:02.918Z,10.48
2018-11-05T07:24:33.610Z,10.59
2018-11-05T07:27:04.288Z,10.55
2018-11-05T07:29:34.959Z,10.60
2018-11-05T07:32:05.916Z,10.61
2018-11-05T07:34:36.010Z,10.65
2018-11-05T07:37:06.145Z,10.68
2018-11-05T07:39:36.344Z,10.68
2018-11-05T07:42:06.475Z,10.75
2018-11-05T07:44:37.446Z,10.82
2018-11-05T07:47:07.528Z,10.71
2018-11-05T07:49:37.883Z,10.65
2018-11-05T07:52:08.185Z,10.75
2018-11-05T07:54:38.199Z,10.79
2018-11-05T07:57:08.434Z,10.71
2018-11-05T07:59:38.648Z,10.80
2018-11-05T08:02:08.523Z,10.83
2018-11-05T08:04:38.342Z,10.88
2018-11-05T08:07:08.892Z,11.06
2018-11-05T08:09:39.441Z,10.95
2018-11-05T08:12:09.857Z,10.82
2018-11-05T08:14:40.393Z,10.97
2018-11-05T08:17:10.602Z,10.99
2018-11-05T08:19:41.149Z,11.01
2018-11-05T08:22:11.258Z,11.18
2018-11-05T08:24:41.696Z,11.15
2018-11-05T08:27:11.897Z,11.23
2018-11-05T08:29:41.929Z,11.25
2018-11-05T08:32:12.152Z,11.46
2018-11-05T08:34:42.365Z,11.37
2018-11-05T08:37:12.942Z,11.24
2018-11-05T08:39:44.142Z,11.25
2018-11-05T08:42:14.936Z,11.38
2018-11-05T08:44:45.034Z,11.53
2018-11-05T08:47:15.291Z,11.51
2018-11-05T08:49:45.652Z,11.49
2018-11-05T08:52:16.861Z,11.48
2018-11-05T08:54:47.127Z,11.39
2018-11-05T08:57:17.139Z,11.56
2018-11-05T08:59:47.052Z,11.49
2018-11-05T09:02:17.353Z,11.50
2018-11-05T09:04:47.685Z,11.56
2018-11-05T09:07:17.927Z,11.68
2018-11-05T09:09:48.160Z,11.43
2018-11-05T09:12:18.179Z,11.48
2018-11-05T09:14:48.594Z,11.60
2018-11-05T09:17:24.551Z,11.52
2018-11-05T09:19:54.654Z,11.58
2018-11-05T09:22:24.812Z,11.61
2018-11-05T09:24:55.208Z,11.62
2018-11-05T09:27:26.359Z,11.65
2018-11-05T09:29:56.697Z,11.84
2018-11-05T09:32:26.839Z,11.99
2018-11-05T09:34:58.347Z,12.03
2018-11-05T09:37:29.405Z,12.02
2018-11-05T09:39:59.802Z,12.30
2018-11-05T09:42:30.689Z,12.03
2018-11-05T09:45:01.546Z,12.14
2018-11-05T09:47:31.632Z,12.24
2018-11-05T09:50:03.104Z,12.42
2018-11-05T09:52:33.141Z,12.38
2018-11-05T09:55:04.554Z,12.52
2018-11-05T09:57:35.474Z,12.18
2018-11-05T10:00:07.029Z,12.29
2018-11-05T10:02:42.914Z,12.47
2018-11-05T10:05:14.085Z,12.48
2018-11-05T10:07:44.513Z,12.50
2018-11-05T10:10:15.454Z,12.80
2018-11-05T10:12:46.898Z,12.83
2018-11-05T10:15:17.951Z,12.52
2018-11-05T10:17:48.834Z,12.63
2018-11-05T10:20:23.297Z,12.83
2018-11-05T10:22:53.999Z,12.45
2018-11-05T10:25:24.113Z,12.65
2018-11-05T10:27:54.332Z,12.53
2018-11-05T10:30:25.795Z,12.64
2018-11-05T10:32:55.895Z,12.52
2018-11-05T10:35:31.114Z,12.58
2018-11-05T10:38:01.344Z,12.54
2018-11-05T10:40:31.507Z,12.56
2018-11-05T10:43:02.859Z,12.51
2018-11-05T10:45:33.604Z,12.53
2018-11-05T10:48:04.268Z,12.63
2018-11-05T10:50:34.560Z,13.03
2018-11-05T10:53:06.291Z,12.93
2018-11-05T10:55:36.394Z,12.91
2018-11-05T10:58:07.575Z,12.84
2018-11-05T11:00:42.717Z,13.04
2018-11-05T11:05:46.212Z,13.07
2018-11-05T11:08:16.132Z,13.30
2018-11-05T11:10:46.027Z,13.39
2018-11-05T11:13:16.720Z,13.41
2018-11-05T11:15:46.899Z,13.32
2018-11-05T11:18:17.655Z,13.46
2018-11-05T11:20:47.826Z,13.23
2018-11-05T11:23:18.306Z,13.09
2018-11-05T11:25:48.096Z,13.05
2018-11-05T11:28:18.197Z,13.37
2018-11-05T11:30:48.828Z,13.21
2018-11-05T11:33:18.872Z,13.02
2018-11-05T11:35:49.201Z,13.09
2018-11-05T11:38:19.501Z,13.12
2018-11-05T11:40:49.536Z,13.11
2018-11-05T11:43:19.418Z,13.17
2018-11-05T11:45:49.360Z,13.21
2018-11-05T11:48:19.260Z,13.18
2018-11-05T11:50:49.473Z,13.17
2018-11-05T11:53:19.325Z,13.47
2018-11-05T11:55:50.154Z,13.20
2018-11-05T11:58:20.005Z,13.27
2018-11-05T12:00:50.270Z,13.33
2018-11-05T12:03:20.292Z,13.47
2018-11-05T12:05:50.370Z,13.44
2018-11-05T12:08:21.087Z,13.44
2018-11-05T12:10:50.999Z,13.40
2018-11-05T12:13:21.004Z,13.35
2018-11-05T12:15:51.329Z,13.38
2018-11-05T12:18:21.359Z,13.51
2018-11-05T12:20:52.121Z,13.46
2018-11-05T12:23:22.283Z,13.54
2018-11-05T12:25:52.233Z,13.54
2018-11-05T12:28:22.400Z,13.68
2018-11-05T12:30:52.446Z,13.68
2018-11-05T12:33:22.434Z,13.75
2018-11-05T12:35:52.482Z,13.53
2018-11-05T12:38:22.400Z,13.56
2018-11-05T12:40:52.447Z,13.82
2018-11-05T12:43:22.321Z,13.76
2018-11-05T12:45:53.057Z,13.99
2018-11-05T12:48:23.001Z,13.84
2018-11-05T12:50:52.814Z,13.88
2018-11-05T12:53:29.340Z,13.80
2018-11-05T12:55:59.398Z,13.86
2018-11-05T12:58:29.517Z,13.82
2018-11-05T13:00:59.889Z,14.10
2018-11-05T13:03:30.032Z,14.02
2018-11-05T13:06:00.109Z,13.83
2018-11-05T13:08:30.333Z,13.81
2018-11-05T13:11:00.407Z,13.93
2018-11-05T13:13:30.344Z,14.06
2018-11-05T13:16:00.217Z,14.04
2018-11-05T13:18:30.141Z,14.06
2018-11-05T13:21:00.597Z,14.23
2018-11-05T13:23:35.409Z,14.04
2018-11-05T13:26:05.302Z,14.05
2018-11-05T13:28:35.546Z,14.08
2018-11-05T13:31:05.671Z,14.16
2018-11-05T13:33:36.215Z,14.11
2018-11-05T13:36:06.609Z,14.03
2018-11-05T13:38:37.120Z,14.04
2018-11-05T13:41:07.780Z,14.06
2018-11-05T13:43:38.225Z,13.89
2018-11-05T13:46:09.176Z,13.96
2018-11-05T13:48:39.707Z,13.89
2018-11-05T13:51:10.107Z,13.90
2018-11-05T13:53:40.739Z,13.87
2018-11-05T13:56:11.200Z,13.80
2018-11-05T13:58:41.219Z,13.80
2018-11-05T14:01:11.604Z,13.78
2018-11-05T14:03:41.891Z,13.88
2018-11-05T14:06:12.885Z,13.89
2018-11-05T14:08:43.175Z,13.83
2018-11-05T14:11:13.241Z,13.88
2018-11-05T14:13:43.895Z,13.89
2018-11-05T14:16:14.287Z,13.85
2018-11-05T14:18:44.901Z,13.88
2018-11-05T14:21:15.231Z,13.80
2018-11-05T14:23:45.196Z,13.83
2018-11-05T14:26:15.457Z,13.76
2018-11-05T14:28:46.250Z,13.76
2018-11-05T14:31:16.123Z,13.74
2018-11-05T14:33:46.324Z,13.74
2018-11-05T14:36:17.091Z,13.65
2018-11-05T14:38:51.539Z,13.67
2018-11-05T14:41:22.035Z,13.65
2018-11-05T14:43:52.765Z,13.67
2018-11-05T14:46:23.899Z,13.58
2018-11-05T14:48:54.040Z,13.62
2018-11-05T14:51:24.886Z,13.65
2018-11-05T14:53:55.277Z,13.53
2018-11-05T14:56:25.614Z,13.54
2018-11-05T14:58:55.957Z,13.53
2018-11-05T15:01:27.005Z,13.47
2018-11-05T15:03:57.190Z,13.37
2018-11-05T15:06:27.520Z,13.41
2018-11-05T15:08:57.539Z,13.38
2018-11-05T15:11:27.579Z,13.30
2018-11-05T15:13:57.772Z,13.27
2018-11-05T15:16:27.656Z,13.22
2018-11-05T15:18:57.882Z,13.12
2018-11-05T15:21:27.688Z,13.11
2018-11-05T15:23:57.528Z,13.06
2018-11-05T15:26:27.553Z,13.06
2018-11-05T15:28:57.635Z,12.97
2018-11-05T15:31:28.287Z,12.79
2018-11-05T15:33:58.380Z,12.77
2018-11-05T15:36:28.590Z,12.67
2018-11-05T15:38:58.802Z,12.66
2018-11-05T15:41:28.704Z,12.73
2018-11-05T15:43:59.371Z,12.62
2018-11-05T15:46:29.626Z,12.56
2018-11-05T15:48:59.531Z,12.48
2018-11-05T15:51:29.926Z,12.43
2018-11-05T15:54:00.208Z,12.30
2018-11-05T15:56:31.109Z,12.39
2018-11-05T15:59:00.893Z,12.30
2018-11-05T16:01:31.051Z,12.33
2018-11-05T16:04:00.984Z,12.18
2018-11-05T16:06:30.881Z,12.24
2018-11-05T16:09:00.982Z,12.20
2018-11-05T16:11:31.368Z,12.10
2018-11-05T16:14:01.215Z,12.44
2018-11-05T16:16:31.615Z,12.21
2018-11-05T16:19:02.273Z,12.28
2018-11-05T16:21:32.182Z,12.41
2018-11-05T16:24:02.103Z,12.28
2018-11-05T16:26:32.145Z,12.22
2018-11-05T16:29:01.957Z,12.05
2018-11-05T16:31:32.223Z,12.03
2018-11-05T16:34:02.276Z,12.00
2018-11-05T16:36:32.563Z,11.97
2018-11-05T16:39:02.481Z,11.96
2018-11-05T16:41:32.530Z,12.07
2018-11-05T16:44:02.405Z,11.87
2018-11-05T16:46:32.633Z,12.00
2018-11-05T16:49:02.441Z,11.81
2018-11-05T16:51:32.663Z,11.72
2018-11-05T16:54:02.895Z,11.77
2018-11-05T16:56:33.172Z,11.69
2018-11-05T16:59:03.190Z,11.66
2018-11-05T17:01:33.573Z,11.77
2018-11-05T17:04:03.422Z,11.73
2018-11-05T17:06:33.700Z,11.76
2018-11-05T17:09:03.729Z,11.63
2018-11-05T17:11:34.069Z,11.52
2018-11-05T17:14:04.251Z,11.57
2018-11-05T17:16:34.339Z,11.59
2018-11-05T17:19:04.358Z,11.49
2018-11-05T17:21:35.718Z,11.41
2018-11-05T17:24:06.297Z,11.37
2018-11-05T17:26:36.515Z,11.51
2018-11-05T17:29:06.578Z,11.30
2018-11-05T17:31:37.159Z,11.22
2018-11-05T17:34:07.164Z,11.10
2018-11-05T17:36:37.353Z,11.00
2018-11-05T17:39:11.781Z,11.12
2018-11-05T17:41:42.646Z,10.91
2018-11-05T17:44:13.691Z,10.78
2018-11-05T17:46:43.813Z,10.75
2018-11-05T17:49:14.328Z,10.71
2018-11-05T17:51:44.371Z,10.81
2018-11-05T17:54:14.389Z,10.61
2018-11-05T17:56:44.542Z,10.60
2018-11-05T17:59:14.284Z,10.49
2018-11-05T18:01:44.087Z,10.45
2018-11-05T18:04:13.970Z,10.41
2018-11-05T18:06:43.830Z,10.41
2018-11-05T18:09:13.736Z,10.33
2018-11-05T18:11:43.539Z,10.31
2018-11-05T18:14:13.350Z,10.26
2018-11-05T18:16:43.129Z,10.19
2018-11-05T18:19:13.173Z,10.17
2018-11-05T18:21:42.982Z,10.22
2018-11-05T18:24:12.952Z,10.22
2018-11-05T18:26:42.832Z,10.14
2018-11-05T18:29:12.714Z,10.04
2018-11-05T18:31:43.296Z,9.93
2018-11-05T18:34:13.129Z,9.94
2018-11-05T18:36:42.979Z,10.05
2018-11-05T18:39:12.848Z,9.88
2018-11-05T18:41:42.655Z,9.79
2018-11-05T18:44:12.567Z,9.74
2018-11-05T18:46:42.577Z,9.68
2018-11-05T18:49:12.334Z,9.75
2018-11-05T18:51:42.561Z,9.65
2018-11-05T18:54:12.240Z,9.69
2018-11-05T18:56:42.504Z,9.62
2018-11-05T18:59:12.263Z,9.60
2018-11-05T19:01:42.561Z,9.57
2018-11-05T19:04:12.471Z,9.58
2018-11-05T19:06:43.052Z,9.52
2018-11-05T19:09:12.919Z,9.49
2018-11-05T19:11:43.338Z,9.46
2018-11-05T19:14:13.442Z,9.47
2018-11-05T19:16:43.522Z,9.39
2018-11-05T19:19:13.401Z,9.37
2018-11-05T19:21:43.579Z,9.39
2018-11-05T19:24:13.605Z,9.49
2018-11-05T19:26:43.729Z,9.43
2018-11-05T19:29:13.499Z,9.33
2018-11-05T19:31:44.197Z,9.27
2018-11-05T19:34:14.184Z,9.24
2018-11-05T19:36:44.586Z,9.20
2018-11-05T19:39:14.909Z,9.22
2018-11-05T19:41:45.288Z,9.27
2018-11-05T19:44:15.271Z,9.24
2018-11-05T19:46:45.702Z,9.28
2018-11-05T19:49:16.254Z,9.20
2018-11-05T19:51:47.548Z,9.24
2018-11-05T19:54:18.312Z,9.18
2018-11-05T19:56:48.209Z,9.15
2018-11-05T19:59:18.213Z,9.24
2018-11-05T20:01:48.367Z,9.20
2018-11-05T20:04:18.987Z,9.21
2018-11-05T20:06:49.873Z,9.40
2018-11-05T20:09:20.301Z,9.28
2018-11-05T20:11:50.653Z,9.26
2018-11-05T20:14:20.679Z,9.27
2018-11-05T20:16:51.314Z,9.29
2018-11-05T20:19:22.087Z,9.25
2018-11-05T20:21:52.944Z,9.27
2018-11-05T20:24:23.389Z,9.29
2018-11-05T20:26:53.792Z,9.27
2018-11-05T20:29:24.387Z,9.24
2018-11-05T20:31:55.163Z,9.31
2018-11-05T20:34:30.318Z,9.25
2018-11-05T20:37:00.106Z,9.17
2018-11-05T20:39:30.129Z,9.27
2018-11-05T20:42:05.582Z,9.30
2018-11-05T20:44:36.201Z,9.39
2018-11-05T20:47:06.825Z,9.52
2018-11-05T20:49:37.285Z,9.54
2018-11-05T20:52:07.325Z,9.48
2018-11-05T20:54:37.738Z,9.51
2018-11-05T20:57:12.833Z,9.46
2018-11-05T20:59:48.173Z,9.45
2018-11-05T21:02:18.212Z,9.53
2018-11-05T21:04:49.061Z,9.51
2018-11-05T21:07:18.895Z,9.51
2018-11-05T21:09:48.916Z,9.45
2018-11-05T21:12:18.736Z,9.41
2018-11-05T21:14:49.082Z,9.36
2018-11-05T21:17:22.164Z,9.31
2018-11-05T21:19:55.123Z,9.32
2018-11-05T21:22:25.209Z,9.30
2018-11-05T21:24:55.271Z,9.36
2018-11-05T21:27:25.696Z,9.28
2018-11-05T21:29:58.836Z,9.25
2018-11-05T21:32:28.738Z,9.19
2018-11-05T21:34:59.159Z,9.24
2018-11-05T21:37:33.548Z,9.20
2018-11-05T21:40:04.141Z,9.25
2018-11-05T21:42:34.433Z,9.17
2018-11-05T21:45:04.977Z,9.23
2018-11-05T21:47:35.786Z,9.18
2018-11-05T21:50:09.053Z,9.17
2018-11-05T21:52:40.273Z,9.15
2018-11-05T21:55:10.577Z,9.23
2018-11-05T21:57:42.715Z,9.12
2018-11-05T22:00:17.728Z,9.14
2018-11-05T22:02:52.821Z,9.33
2018-11-05T22:05:22.666Z,9.26
2018-11-05T22:07:52.547Z,9.22
2018-11-05T22:10:22.513Z,9.30
2018-11-05T22:12:52.298Z,9.36
2018-11-05T22:15:22.152Z,9.36
2018-11-05T22:17:52.008Z,9.39
2018-11-05T22:20:21.809Z,9.37
2018-11-05T22:22:51.575Z,9.41
2018-11-05T22:25:21.424Z,9.47
2018-11-05T22:27:51.268Z,9.38
2018-11-05T22:30:21.110Z,9.37
2018-11-05T22:32:51.047Z,9.35
2018-11-05T22:35:21.172Z,9.26
2018-11-05T22:37:51.114Z,9.31
2018-11-05T22:40:20.928Z,9.33
2018-11-05T22:42:50.750Z,9.24
2018-11-05T22:45:20.757Z,9.22
2018-11-05T22:47:50.613Z,9.26
2018-11-05T22:50:20.607Z,9.27
2018-11-05T22:52:51.476Z,9.19
2018-11-05T22:55:21.550Z,9.14
2018-11-05T22:57:51.423Z,9.12
2018-11-05T23:00:26.522Z,9.11
2018-11-05T23:03:01.694Z,9.13
2018-11-05T23:05:32.237Z,9.08
2018-11-05T23:08:02.534Z,9.06
2018-11-05T23:10:32.568Z,9.01
2018-11-05T23:13:02.873Z,9.00
2018-11-05T23:15:32.960Z,8.97
2018-11-05T23:18:03.279Z,8.93
2018-11-05T23:20:33.204Z,8.96
2018-11-05T23:23:06.132Z,9.00
2018-11-05T23:25:36.013Z,9.02
2018-11-05T23:28:06.006Z,8.98
2018-11-05T23:30:36.013Z,8.99
2018-11-05T23:33:05.931Z,9.01
2018-11-05T23:35:35.831Z,9.04
2018-11-05T23:38:06.029Z,8.98
2018-11-05T23:40:35.971Z,9.03
2018-11-05T23:43:06.820Z,8.97
2018-11-05T23:45:36.864Z,8.97
2018-11-05T23:48:07.791Z,8.96
2018-11-05T23:50:37.969Z,8.93
2018-11-05T23:53:07.874Z,8.89
2018-11-05T23:55:37.641Z,8.85
2018-11-05T23:58:08.025Z,8.78
