createdAt,value
2023-02-23T00:10:22.910Z,25.27
2023-02-23T00:25:15.915Z,27.38
2023-02-23T00:40:12.844Z,28.98
2023-02-23T00:55:09.805Z,29.87
2023-02-23T01:24:59.144Z,31.24
2023-02-23T01:39:52.866Z,31.82
2023-02-23T02:25:22.937Z,31.04
2023-02-23T02:40:32.776Z,28.58
2023-02-23T02:55:29.260Z,28.31
2023-02-23T03:10:56.084Z,27.82
2023-02-23T03:26:21.930Z,26.23
2023-02-23T03:41:39.316Z,26.07
2023-02-23T03:56:54.722Z,22.97
2023-02-23T04:12:26.484Z,22.03
2023-02-23T04:27:19.113Z,21.59
2023-02-23T04:42:11.068Z,21.21
2023-02-23T04:57:03.904Z,21.27
2023-02-23T05:12:01.817Z,20.20
2023-02-23T05:26:50.911Z,20.38
2023-02-23T05:41:45.923Z,20.62
2023-02-23T05:56:40.920Z,19.63
2023-02-23T06:11:36.867Z,21.33
2023-02-23T06:26:30.220Z,21.36
2023-02-23T06:41:22.228Z,20.51
2023-02-23T06:56:29.408Z,20.08
2023-02-23T07:26:21.851Z,19.92
2023-02-23T07:41:20.167Z,20.81
2023-02-23T07:56:15.866Z,21.23
2023-02-23T08:11:08.788Z,19.72
2023-02-23T08:26:01.872Z,19.09
2023-02-23T08:40:53.736Z,17.79
2023-02-23T08:55:46.582Z,17.79
2023-02-23T09:10:38.500Z,15.72
2023-02-23T09:25:31.601Z,12.23
2023-02-23T09:40:25.486Z,12.31
2023-02-23T09:55:18.319Z,11.60
2023-02-23T10:10:14.584Z,12.66
2023-02-23T10:25:12.465Z,11.53
2023-02-23T10:40:08.492Z,11.88
2023-02-23T10:55:03.432Z,12.17
2023-02-23T11:09:59.471Z,9.34
2023-02-23T11:24:54.405Z,10.31
2023-02-23T11:39:52.618Z,10.34
2023-02-23T11:54:48.571Z,9.87
2023-02-23T12:09:39.360Z,9.51
2023-02-23T12:24:35.420Z,10.17
2023-02-23T12:39:34.490Z,7.94
2023-02-23T12:54:30.616Z,7.53
2023-02-23T13:09:28.632Z,7.07
2023-02-23T13:24:24.746Z,8.13
2023-02-23T13:39:54.278Z,8.01
2023-02-23T13:54:52.521Z,8.20
2023-02-23T14:09:54.614Z,8.23
2023-02-23T14:25:27.532Z,8.19
2023-02-23T14:40:24.625Z,11.19
2023-02-23T14:55:23.680Z,11.06
2023-02-23T15:10:22.991Z,12.57
2023-02-23T15:25:20.945Z,12.03
2023-02-23T15:40:22.176Z,11.50
2023-02-23T15:55:29.430Z,11.23
2023-02-23T16:10:27.477Z,11.03
2023-02-23T16:25:21.693Z,10.63
2023-02-23T16:40:14.352Z,12.18
2023-02-23T16:55:08.460Z,10.28
2023-02-23T17:10:00.236Z,11.60
2023-02-23T17:24:54.297Z,11.77
2023-02-23T17:39:50.288Z,13.01
2023-02-23T17:54:42.132Z,12.39
2023-02-23T18:09:34.092Z,13.46
2023-02-23T18:24:27.038Z,14.44
2023-02-23T18:39:24.041Z,15.11
2023-02-23T18:54:19.109Z,14.17
2023-02-23T19:09:12.696Z,14.16
2023-02-23T19:39:13.290Z,12.13
2023-02-23T19:54:07.245Z,12.78
2023-02-23T20:08:58.150Z,13.29
2023-02-23T20:23:50.015Z,17.54
2023-02-23T20:38:43.275Z,16.94
2023-02-23T20:53:34.904Z,20.39
2023-02-23T21:08:26.804Z,18.97
2023-02-23T21:23:19.739Z,12.91
2023-02-23T21:38:11.694Z,12.29
2023-02-23T21:53:02.525Z,12.34
2023-02-23T22:23:01.286Z,11.34
