createdAt,value
2018-05-11T21:06:49.248Z,10.40
2018-05-11T21:09:18.074Z,10.70
2018-05-11T21:11:47.740Z,12.10
2018-05-11T21:14:17.235Z,11.43
2018-05-11T21:16:46.479Z,10.97
2018-05-11T21:19:16.926Z,9.70
2018-05-11T21:21:45.640Z,8.10
2018-05-11T21:24:14.409Z,7.83
2018-05-11T21:26:43.243Z,7.57
2018-05-11T21:29:11.811Z,7.33
2018-05-11T21:31:41.278Z,8.30
2018-05-11T21:34:10.135Z,6.70
2018-05-11T21:36:38.965Z,6.00
2018-05-11T21:39:08.052Z,5.63
2018-05-11T21:41:36.728Z,6.00
2018-05-11T21:44:05.384Z,5.20
2018-05-11T21:46:34.853Z,5.07
2018-05-11T21:49:03.717Z,5.40
2018-05-11T21:51:32.506Z,4.63
2018-05-11T21:54:01.099Z,4.80
2018-05-11T21:56:29.874Z,4.90
2018-05-11T21:58:58.462Z,5.23
2018-05-11T22:01:27.151Z,4.90
2018-05-11T22:03:55.787Z,5.00
2018-05-11T22:06:24.574Z,4.83
2018-05-11T22:08:53.373Z,4.47
2018-05-11T22:11:22.026Z,4.50
2018-05-11T22:13:50.660Z,4.77
2018-05-11T22:16:19.495Z,4.43
2018-05-11T22:18:49.108Z,4.23
2018-05-11T22:21:17.900Z,4.37
2018-05-11T22:23:46.540Z,4.83
2018-05-11T22:26:15.410Z,4.43
2018-05-11T22:28:44.047Z,4.63
2018-05-11T22:31:12.880Z,4.40
2018-05-11T22:33:41.722Z,4.40
2018-05-11T22:36:10.270Z,4.53
2018-05-11T22:38:39.965Z,4.70
2018-05-11T22:41:08.461Z,4.57
2018-05-11T22:43:37.369Z,4.30
2018-05-11T22:46:07.056Z,4.73
2018-05-11T22:48:35.686Z,4.30
2018-05-11T22:51:04.519Z,4.53
2018-05-11T22:53:33.332Z,4.40
2018-05-11T22:56:01.826Z,4.30
2018-05-11T22:58:30.324Z,4.20
2018-05-11T23:00:59.331Z,4.40
2018-05-11T23:03:28.091Z,4.20
2018-05-11T23:05:57.316Z,4.20
2018-05-11T23:08:26.148Z,4.17
2018-05-11T23:10:54.988Z,4.43
2018-05-11T23:13:23.812Z,4.23
2018-05-11T23:15:52.776Z,4.50
2018-05-11T23:18:23.246Z,4.20
2018-05-11T23:20:52.783Z,4.07
2018-05-11T23:23:22.027Z,4.00
2018-05-11T23:25:51.391Z,4.70
2018-05-11T23:28:20.057Z,4.27
2018-05-11T23:30:48.749Z,4.43
2018-05-11T23:33:17.616Z,4.40
2018-05-11T23:35:46.429Z,3.90
2018-05-11T23:38:15.085Z,4.43
2018-05-11T23:40:44.702Z,4.20
2018-05-11T23:43:14.302Z,4.47
2018-05-11T23:45:42.961Z,4.53
2018-05-11T23:48:11.593Z,4.40
2018-05-11T23:50:40.304Z,4.83
2018-05-11T23:53:09.126Z,4.43
2018-05-11T23:55:37.883Z,4.00
2018-05-11T23:58:06.649Z,4.50
