createdAt,value
2023-05-09T00:00:34.485Z,12.8
2023-05-09T00:01:48.776Z,11.2
2023-05-09T00:03:03.042Z,13.3
2023-05-09T00:04:17.464Z,14
2023-05-09T00:05:31.785Z,12.2
2023-05-09T00:06:46.061Z,12.9
2023-05-09T00:08:00.348Z,12.7
2023-05-09T00:09:14.756Z,9.8
2023-05-09T00:10:29.075Z,8.4
2023-05-09T00:11:43.352Z,9.8
2023-05-09T00:12:57.633Z,11.8
2023-05-09T00:14:12.000Z,9
2023-05-09T00:15:26.353Z,11.3
2023-05-09T00:16:40.634Z,8.7
2023-05-09T00:17:54.919Z,10.3
2023-05-09T00:19:09.333Z,11.4
2023-05-09T00:20:23.660Z,10.1
2023-05-09T00:21:37.925Z,10.8
2023-05-09T00:22:52.264Z,10.1
2023-05-09T00:24:06.684Z,9.8
2023-05-09T00:25:21.026Z,10.9
2023-05-09T00:26:34.362Z,10.4
2023-05-09T00:27:48.639Z,10
2023-05-09T00:29:03.045Z,8.5
2023-05-09T00:30:17.381Z,9.7
2023-05-09T00:31:31.664Z,7.9
2023-05-09T00:32:45.944Z,11.7
2023-05-09T00:34:00.338Z,9.7
2023-05-09T00:35:14.671Z,11.3
2023-05-09T00:36:28.956Z,9
2023-05-09T00:37:43.236Z,10.3
2023-05-09T00:38:57.639Z,9.6
2023-05-09T00:40:11.957Z,8.5
2023-05-09T00:41:26.235Z,12
2023-05-09T00:42:40.511Z,10.4
2023-05-09T00:43:54.921Z,10.2
2023-05-09T00:45:09.248Z,15
2023-05-09T00:46:23.526Z,12.2
2023-05-09T00:47:37.807Z,13.7
2023-05-09T00:48:52.224Z,12.2
2023-05-09T00:50:06.549Z,14.5
2023-05-09T00:51:20.826Z,11.9
2023-05-09T00:52:35.109Z,14.3
2023-05-09T00:53:49.501Z,12.6
2023-05-09T00:55:03.851Z,14
2023-05-09T00:56:18.105Z,14.3
2023-05-09T00:57:32.454Z,10.5
2023-05-09T00:58:46.858Z,14.6
2023-05-09T01:00:01.198Z,10.6
2023-05-09T01:01:14.544Z,11.5
2023-05-09T01:02:28.836Z,12.2
2023-05-09T01:03:43.233Z,12.5
2023-05-09T01:04:57.567Z,9.5
2023-05-09T01:06:11.849Z,14.9
2023-05-09T01:07:26.000Z,12.7
2023-05-09T01:08:40.531Z,10.8
2023-05-09T01:09:54.856Z,11.8
2023-05-09T01:11:09.126Z,14.5
2023-05-09T01:12:23.406Z,11.1
2023-05-09T01:13:37.827Z,12
2023-05-09T01:14:52.148Z,11.1
2023-05-09T01:16:06.427Z,10.7
2023-05-09T01:17:20.699Z,14.2
2023-05-09T01:18:35.109Z,11.9
2023-05-09T01:19:49.446Z,12.9
2023-05-09T01:21:03.727Z,12.9
2023-05-09T01:22:17.937Z,14.5
2023-05-09T01:23:32.232Z,13.3
2023-05-09T01:24:46.636Z,11.5
2023-05-09T01:26:00.958Z,11.4
2023-05-09T01:27:15.228Z,13.1
2023-05-09T01:28:29.512Z,9
2023-05-09T01:29:43.923Z,14.1
2023-05-09T01:30:58.249Z,12.7
2023-05-09T01:32:12.590Z,14.2
2023-05-09T01:33:25.938Z,16.2
2023-05-09T01:34:40.266Z,11.9
2023-05-09T01:35:54.535Z,12.3
2023-05-09T01:37:08.824Z,14.8
2023-05-09T01:38:23.220Z,11.9
2023-05-09T01:39:37.563Z,12.7
2023-05-09T01:40:51.829Z,11.2
2023-05-09T01:42:06.120Z,11.8
2023-05-09T01:43:20.515Z,12.7
2023-05-09T01:44:34.838Z,18
2023-05-09T01:45:49.115Z,10.9
2023-05-09T01:47:03.402Z,11.5
2023-05-09T01:48:17.816Z,13.3
2023-05-09T01:49:32.128Z,12.4
2023-05-09T01:50:46.411Z,12.6
2023-05-09T01:52:00.693Z,12.5
2023-05-09T01:53:15.107Z,11
2023-05-09T01:54:29.384Z,15.7
2023-05-09T01:55:43.653Z,11.1
2023-05-09T01:56:57.941Z,11.6
2023-05-09T01:58:12.000Z,14.4
2023-05-09T01:59:26.660Z,11.4
2023-05-09T02:00:40.940Z,11.5
2023-05-09T02:01:55.229Z,12.6
2023-05-09T02:03:09.637Z,14.8
2023-05-09T02:04:24.017Z,10.4
2023-05-09T02:05:37.413Z,13.3
2023-05-09T02:06:50.749Z,12.6
2023-05-09T02:08:05.085Z,11
2023-05-09T02:09:19.351Z,10.9
2023-05-09T02:10:33.642Z,10
2023-05-09T02:11:48.050Z,13.1
2023-05-09T02:13:02.377Z,11.3
2023-05-09T02:14:16.649Z,9.5
2023-05-09T02:15:30.937Z,10.7
2023-05-09T02:16:45.328Z,11.8
2023-05-09T02:17:59.651Z,10.4
2023-05-09T02:19:13.943Z,9.2
2023-05-09T02:20:28.228Z,13.8
2023-05-09T02:21:42.620Z,9.1
2023-05-09T02:24:11.226Z,10.9
2023-05-09T02:25:25.518Z,13.5
2023-05-09T02:26:39.925Z,11.3
2023-05-09T02:27:54.237Z,9.2
2023-05-09T02:29:08.519Z,8.7
2023-05-09T02:30:22.791Z,10.9
2023-05-09T02:32:51.534Z,14.6
2023-05-09T02:34:05.803Z,10.3
2023-05-09T02:35:20.095Z,7.4
2023-05-09T02:36:34.492Z,8.3
2023-05-09T02:37:48.894Z,11
2023-05-09T02:39:02.263Z,9.5
2023-05-09T02:40:15.625Z,12.6
2023-05-09T02:41:29.956Z,10.7
2023-05-09T02:42:44.220Z,15.2
2023-05-09T02:43:58.511Z,11.4
2023-05-09T02:45:12.921Z,16.1
2023-05-09T02:46:27.231Z,11
2023-05-09T02:47:41.512Z,14
2023-05-09T02:48:55.812Z,9.1
2023-05-09T02:50:10.218Z,10.8
2023-05-09T02:51:24.543Z,10.3
2023-05-09T02:52:38.823Z,10.4
2023-05-09T02:53:53.032Z,9.8
2023-05-09T02:55:07.441Z,7.5
2023-05-09T02:56:21.776Z,10.9
2023-05-09T02:57:36.056Z,10.8
2023-05-09T02:58:50.328Z,9.5
2023-05-09T03:00:04.731Z,10.7
2023-05-09T03:01:19.053Z,11.1
2023-05-09T03:02:33.298Z,9.2
2023-05-09T03:03:47.516Z,10.4
2023-05-09T03:05:01.751Z,10.9
2023-05-09T03:06:16.097Z,11.1
2023-05-09T03:07:30.424Z,8.7
2023-05-09T03:08:44.642Z,11.7
2023-05-09T03:09:58.918Z,12.1
2023-05-09T03:11:13.217Z,11.8
2023-05-09T03:12:27.565Z,9
2023-05-09T03:13:41.851Z,13.5
2023-05-09T03:14:55.152Z,10.2
2023-05-09T03:16:09.379Z,8.6
2023-05-09T03:17:23.672Z,10.1
2023-05-09T03:18:37.911Z,11
2023-05-09T03:19:52.143Z,9.2
2023-05-09T03:21:06.366Z,12.1
2023-05-09T03:22:20.599Z,9.3
2023-05-09T03:23:34.883Z,8.9
2023-05-09T03:24:49.124Z,11.5
2023-05-09T03:26:03.353Z,10.6
2023-05-09T03:27:17.576Z,10.1
2023-05-09T03:28:31.807Z,13.2
2023-05-09T03:29:46.120Z,9.7
2023-05-09T03:31:00.357Z,12.3
2023-05-09T03:32:14.579Z,11.5
2023-05-09T03:33:28.805Z,11
2023-05-09T03:34:43.034Z,11.2
2023-05-09T03:35:57.335Z,10.4
2023-05-09T03:37:11.578Z,11.1
2023-05-09T03:38:25.792Z,9.5
2023-05-09T03:39:40.028Z,10.3
2023-05-09T03:40:54.259Z,8.8
2023-05-09T03:42:08.544Z,11.4
2023-05-09T03:43:22.791Z,10.8
2023-05-09T03:44:37.022Z,10.3
2023-05-09T03:45:51.317Z,9.8
2023-05-09T03:47:04.633Z,9.1
2023-05-09T03:48:18.932Z,7.5
2023-05-09T03:49:32.212Z,11.1
2023-05-09T03:50:46.452Z,8.3
2023-05-09T03:52:00.750Z,9.7
2023-05-09T03:53:14.987Z,11.5
2023-05-09T03:54:29.221Z,8.2
2023-05-09T03:55:43.435Z,10.4
2023-05-09T03:56:57.657Z,14.2
2023-05-09T03:58:11.957Z,8.2
2023-05-09T03:59:26.216Z,9.4
2023-05-09T04:00:40.428Z,7.5
2023-05-09T04:01:54.791Z,7.3
2023-05-09T04:03:09.006Z,10
2023-05-09T04:04:23.319Z,9.4
2023-05-09T04:05:37.546Z,6.5
2023-05-09T04:06:51.772Z,8.4
2023-05-09T04:08:06.007Z,9
2023-05-09T04:09:20.231Z,16.2
2023-05-09T04:10:34.530Z,9
2023-05-09T04:11:48.766Z,8.8
2023-05-09T04:13:03.000Z,11.5
2023-05-09T04:14:17.231Z,8.9
2023-05-09T04:15:31.459Z,12.6
2023-05-09T04:16:45.745Z,10.2
2023-05-09T04:17:59.989Z,8.1
2023-05-09T04:19:14.216Z,11.9
2023-05-09T04:20:28.438Z,11.3
2023-05-09T04:21:42.677Z,10.2
2023-05-09T04:22:56.971Z,11.1
2023-05-09T04:24:11.220Z,9.9
2023-05-09T04:25:25.448Z,8.8
2023-05-09T04:26:39.659Z,10.9
2023-05-09T04:27:53.892Z,9.9
2023-05-09T04:29:08.199Z,9.5
2023-05-09T04:30:22.429Z,10.6
2023-05-09T04:31:36.673Z,10.3
2023-05-09T04:32:50.885Z,7.7
2023-05-09T04:34:05.123Z,15.6
2023-05-09T04:35:19.423Z,8.8
2023-05-09T04:36:33.655Z,9.6
2023-05-09T04:37:47.879Z,10.8
2023-05-09T04:39:02.111Z,8.6
2023-05-09T04:40:16.332Z,11.8
2023-05-09T04:41:30.635Z,9
2023-05-09T04:42:44.883Z,11.7
2023-05-09T04:43:59.101Z,8.3
2023-05-09T04:45:13.327Z,8.7
2023-05-09T04:46:27.559Z,10.5
2023-05-09T04:47:41.910Z,12
2023-05-09T04:48:56.195Z,9.2
2023-05-09T04:50:09.496Z,9.6
2023-05-09T04:51:23.844Z,8.3
2023-05-09T04:52:38.137Z,7.7
2023-05-09T04:53:52.391Z,7.7
2023-05-09T04:55:06.608Z,7.6
2023-05-09T04:56:20.836Z,8.8
2023-05-09T04:57:35.063Z,8.5
2023-05-09T04:58:49.358Z,6.4
2023-05-09T05:00:03.598Z,7.4
2023-05-09T05:01:17.839Z,6.6
2023-05-09T05:02:32.069Z,9.1
2023-05-09T05:03:46.289Z,8.3
2023-05-09T05:05:00.583Z,7.2
2023-05-09T05:06:14.824Z,8.7
2023-05-09T05:07:29.059Z,7.7
2023-05-09T05:08:43.271Z,8.7
2023-05-09T05:09:57.501Z,10.8
2023-05-09T05:11:11.810Z,6.5
2023-05-09T05:12:26.045Z,8.8
2023-05-09T05:13:40.273Z,11.3
2023-05-09T05:14:54.505Z,10.8
2023-05-09T05:16:08.727Z,10.3
2023-05-09T05:17:23.031Z,8.7
2023-05-09T05:18:37.264Z,8.4
2023-05-09T05:19:51.501Z,7.9
2023-05-09T05:21:05.710Z,8.2
2023-05-09T05:22:19.954Z,10.4
2023-05-09T05:23:34.241Z,9.7
2023-05-09T05:24:48.489Z,9.1
2023-05-09T05:26:02.717Z,11.5
2023-05-09T05:27:16.932Z,11.9
2023-05-09T05:28:31.176Z,9
2023-05-09T05:29:45.469Z,10.7
2023-05-09T05:30:59.712Z,7.4
2023-05-09T05:32:13.928Z,10.5
2023-05-09T05:33:28.170Z,8.7
2023-05-09T05:34:42.389Z,9
2023-05-09T05:35:56.685Z,13.1
2023-05-09T05:37:10.982Z,8.2
2023-05-09T05:38:24.325Z,7.9
2023-05-09T05:39:37.624Z,8.9
2023-05-09T05:40:51.858Z,9.8
2023-05-09T05:42:06.090Z,12.1
2023-05-09T05:43:20.303Z,9.8
2023-05-09T05:44:34.529Z,6.9
2023-05-09T05:45:48.833Z,10.4
2023-05-09T05:47:03.084Z,10.1
2023-05-09T05:48:17.307Z,8.8
2023-05-09T05:49:31.539Z,8.9
2023-05-09T05:50:45.755Z,10.5
2023-05-09T05:52:00.061Z,11.5
2023-05-09T05:54:28.530Z,10.7
2023-05-09T05:55:42.743Z,8
2023-05-09T05:56:56.969Z,9.9
2023-05-09T05:58:11.285Z,10.2
2023-05-09T05:59:25.517Z,7.6
2023-05-09T06:00:39.743Z,8.2
2023-05-09T06:01:54.095Z,8.4
2023-05-09T06:03:08.327Z,17
2023-05-09T06:04:22.628Z,7.9
2023-05-09T06:05:36.872Z,8.4
2023-05-09T06:06:51.101Z,8.4
2023-05-09T06:08:05.321Z,8.1
2023-05-09T06:09:19.545Z,12.5
2023-05-09T06:10:33.837Z,9.9
2023-05-09T06:11:48.080Z,10.5
2023-05-09T06:13:02.323Z,8.7
2023-05-09T06:14:16.535Z,15.1
2023-05-09T06:15:30.759Z,11.4
2023-05-09T06:16:45.065Z,10.3
2023-05-09T06:17:59.304Z,10.2
2023-05-09T06:19:13.537Z,9.5
2023-05-09T06:20:27.752Z,12.4
2023-05-09T06:21:41.998Z,9.4
2023-05-09T06:22:56.284Z,12.1
2023-05-09T06:24:10.532Z,11.1
2023-05-09T06:25:24.747Z,13.7
2023-05-09T06:26:38.975Z,8.2
2023-05-09T06:27:53.199Z,12.8
2023-05-09T06:29:07.505Z,12.1
2023-05-09T06:30:21.752Z,8.3
2023-05-09T06:31:35.977Z,11.4
2023-05-09T06:32:50.197Z,12.1
2023-05-09T06:34:04.428Z,7.9
2023-05-09T06:35:18.733Z,10.8
2023-05-09T06:36:32.972Z,10.5
2023-05-09T06:37:47.187Z,10.1
2023-05-09T06:39:01.428Z,9
2023-05-09T06:40:15.643Z,10.3
2023-05-09T06:41:29.955Z,10.5
2023-05-09T06:42:44.205Z,8.6
2023-05-09T06:43:58.411Z,13.3
2023-05-09T06:45:12.000Z,15.2
2023-05-09T06:46:26.858Z,10.7
2023-05-09T06:47:41.223Z,10.5
2023-05-09T06:48:55.500Z,11.3
2023-05-09T06:50:08.848Z,8.8
2023-05-09T06:51:22.140Z,15.7
2023-05-09T06:52:36.370Z,16.5
2023-05-09T06:53:50.594Z,6.8
2023-05-09T06:55:04.826Z,9.6
2023-05-09T06:56:19.060Z,8.7
2023-05-09T06:57:33.368Z,11.5
2023-05-09T06:58:47.596Z,11
2023-05-09T07:00:01.824Z,11.2
2023-05-09T07:01:16.059Z,9.5
2023-05-09T07:02:30.270Z,9.2
2023-05-09T07:03:44.583Z,11.7
2023-05-09T07:04:58.810Z,9.7
2023-05-09T07:06:13.039Z,10.6
2023-05-09T07:07:27.276Z,9.2
2023-05-09T07:08:41.494Z,11.8
2023-05-09T07:09:55.808Z,9.3
2023-05-09T07:11:10.049Z,13.4
2023-05-09T07:12:24.258Z,11.4
2023-05-09T07:13:38.484Z,8.9
2023-05-09T07:14:52.719Z,9.1
2023-05-09T07:16:07.022Z,10.1
2023-05-09T07:17:21.253Z,10.5
2023-05-09T07:18:35.491Z,10.6
2023-05-09T07:19:49.712Z,10.2
2023-05-09T07:21:03.930Z,8.6
2023-05-09T07:22:18.309Z,13.6
2023-05-09T07:23:32.590Z,12.6
2023-05-09T07:24:45.876Z,7.2
2023-05-09T07:26:00.109Z,10.2
2023-05-09T07:27:14.400Z,11.9
2023-05-09T07:28:28.641Z,10.3
2023-05-09T07:29:42.878Z,11.2
2023-05-09T07:30:57.093Z,13.6
2023-05-09T07:32:11.316Z,11.6
2023-05-09T07:33:25.620Z,10.8
2023-05-09T07:34:39.866Z,9.9
2023-05-09T07:35:54.100Z,10.1
2023-05-09T07:37:08.320Z,8.2
2023-05-09T07:38:22.537Z,11.5
2023-05-09T07:39:36.850Z,10.9
2023-05-09T07:40:51.092Z,10.3
2023-05-09T07:42:05.308Z,12.2
2023-05-09T07:43:19.545Z,11.1
2023-05-09T07:44:33.763Z,12.3
2023-05-09T07:45:48.060Z,9.3
2023-05-09T07:47:02.299Z,17.1
2023-05-09T07:48:16.537Z,13.3
2023-05-09T07:49:30.754Z,11.1
2023-05-09T07:50:44.977Z,12.6
2023-05-09T07:51:59.286Z,13.6
2023-05-09T07:53:13.519Z,11.3
2023-05-09T07:54:27.745Z,13.9
2023-05-09T07:55:42.036Z,9.9
2023-05-09T07:56:55.378Z,11.3
2023-05-09T07:58:09.658Z,12.9
2023-05-09T07:59:22.939Z,14.2
2023-05-09T08:00:37.179Z,12
2023-05-09T08:01:51.465Z,11.7
2023-05-09T08:03:05.710Z,9.7
2023-05-09T08:04:19.949Z,12.6
2023-05-09T08:05:34.160Z,13.2
2023-05-09T08:06:48.388Z,11.7
2023-05-09T08:08:02.699Z,11.1
2023-05-09T08:09:16.943Z,12.1
2023-05-09T08:10:31.157Z,14.6
2023-05-09T08:11:45.386Z,10.1
2023-05-09T08:12:59.617Z,14.4
2023-05-09T08:14:13.905Z,10.5
2023-05-09T08:15:28.145Z,11.4
2023-05-09T08:16:42.391Z,10.7
2023-05-09T08:17:56.602Z,12.4
2023-05-09T08:19:10.840Z,11.3
2023-05-09T08:20:25.141Z,12.5
2023-05-09T08:21:39.370Z,12.9
2023-05-09T08:22:53.611Z,10.6
2023-05-09T08:24:07.828Z,13.5
2023-05-09T08:25:22.060Z,15.3
2023-05-09T08:26:36.353Z,11.7
2023-05-09T08:27:50.598Z,13.4
2023-05-09T08:29:04.813Z,13.3
2023-05-09T08:30:19.098Z,10.2
2023-05-09T08:31:32.442Z,12.3
2023-05-09T08:32:46.715Z,9.8
2023-05-09T08:34:00.009Z,9.6
2023-05-09T08:35:14.250Z,12.5
2023-05-09T08:36:28.533Z,10.4
2023-05-09T08:38:57.005Z,10.5
2023-05-09T08:40:11.238Z,10.7
2023-05-09T08:41:25.468Z,14.6
2023-05-09T08:42:39.760Z,10.9
2023-05-09T08:43:54.011Z,8.4
2023-05-09T08:45:08.227Z,12.2
2023-05-09T08:46:22.458Z,11.3
2023-05-09T08:47:36.685Z,10
2023-05-09T08:48:50.983Z,11.8
2023-05-09T08:50:05.226Z,9.1
2023-05-09T08:51:19.462Z,11.7
2023-05-09T08:52:33.676Z,11.4
2023-05-09T08:53:47.899Z,10.8
2023-05-09T08:55:02.211Z,8.3
2023-05-09T08:56:16.442Z,10.7
2023-05-09T08:57:30.664Z,7.8
2023-05-09T08:58:44.905Z,9.1
2023-05-09T08:59:59.131Z,13.1
2023-05-09T09:01:13.417Z,10.2
2023-05-09T09:02:27.674Z,13.4
2023-05-09T09:03:41.886Z,12.6
2023-05-09T09:04:56.177Z,8.3
2023-05-09T09:06:09.480Z,11.4
2023-05-09T09:07:23.711Z,13.5
2023-05-09T09:08:37.947Z,12.8
2023-05-09T09:09:52.163Z,12.4
2023-05-09T09:11:06.384Z,13
2023-05-09T09:12:20.698Z,11.1
2023-05-09T09:13:34.928Z,10.1
2023-05-09T09:14:49.172Z,11.7
2023-05-09T09:16:03.396Z,10.6
2023-05-09T09:17:17.611Z,10.7
2023-05-09T09:18:31.921Z,13.6
2023-05-09T09:19:46.152Z,11.3
2023-05-09T09:21:00.378Z,9.3
2023-05-09T09:22:14.611Z,13.1
2023-05-09T09:23:28.832Z,11.1
2023-05-09T09:24:43.148Z,9.7
2023-05-09T09:25:57.370Z,11.7
2023-05-09T09:27:11.609Z,10.8
2023-05-09T09:28:25.833Z,10.8
2023-05-09T09:29:40.065Z,10.7
2023-05-09T09:30:54.367Z,10.5
2023-05-09T09:32:08.599Z,12.3
2023-05-09T09:33:22.819Z,10.4
2023-05-09T09:34:37.051Z,10.8
2023-05-09T09:35:51.283Z,11.6
2023-05-09T09:37:05.640Z,11.3
2023-05-09T09:38:19.929Z,10
2023-05-09T09:39:33.222Z,11
2023-05-09T09:40:47.443Z,11.1
2023-05-09T09:42:01.735Z,9.4
2023-05-09T09:43:15.977Z,10.4
2023-05-09T09:44:30.212Z,8.3
2023-05-09T09:45:44.446Z,9.9
2023-05-09T09:46:58.670Z,8.6
2023-05-09T09:48:12.967Z,10.7
2023-05-09T09:49:27.206Z,8.6
2023-05-09T09:50:41.424Z,12.3
2023-05-09T09:51:55.666Z,9.6
2023-05-09T09:53:09.891Z,10.6
2023-05-09T09:54:24.177Z,9.3
2023-05-09T09:55:38.418Z,12.2
2023-05-09T09:56:52.646Z,11.4
2023-05-09T09:58:06.881Z,9.1
2023-05-09T09:59:21.096Z,10.5
2023-05-09T10:00:35.411Z,9.4
2023-05-09T10:01:49.650Z,9.4
2023-05-09T10:03:03.863Z,9.4
2023-05-09T10:04:18.092Z,8.9
2023-05-09T10:05:32.314Z,11
2023-05-09T10:06:46.623Z,7
2023-05-09T10:08:00.857Z,7.7
2023-05-09T10:09:15.085Z,9.8
2023-05-09T10:10:29.379Z,9.3
2023-05-09T10:11:42.724Z,17.4
2023-05-09T10:12:56.997Z,8.8
2023-05-09T10:14:10.295Z,10.6
2023-05-09T10:15:24.527Z,8.8
2023-05-09T10:16:38.829Z,13
2023-05-09T10:17:53.063Z,10.1
2023-05-09T10:19:07.300Z,9.1
2023-05-09T10:20:21.516Z,12.9
2023-05-09T10:21:35.737Z,12.7
2023-05-09T10:22:50.052Z,11.6
2023-05-09T10:24:04.291Z,11.3
2023-05-09T10:25:18.508Z,11.2
2023-05-09T10:26:32.731Z,10.2
2023-05-09T10:27:46.965Z,10
2023-05-09T10:29:01.274Z,9.1
2023-05-09T10:30:15.513Z,9.3
2023-05-09T10:31:29.743Z,10.2
2023-05-09T10:32:43.961Z,11.1
2023-05-09T10:33:58.192Z,9.2
2023-05-09T10:35:12.490Z,9.2
2023-05-09T10:36:26.727Z,8.9
2023-05-09T10:37:40.966Z,7.5
2023-05-09T10:38:55.185Z,9.3
2023-05-09T10:40:09.407Z,12
2023-05-09T10:41:23.714Z,9.2
2023-05-09T10:42:37.957Z,7.9
2023-05-09T10:43:52.171Z,10.1
2023-05-09T10:45:06.462Z,7.9
2023-05-09T10:46:19.797Z,7.9
2023-05-09T10:47:34.085Z,9.3
2023-05-09T10:48:47.362Z,9.7
2023-05-09T10:50:01.607Z,5.7
2023-05-09T10:51:15.905Z,12.9
2023-05-09T10:52:30.140Z,10.5
2023-05-09T10:54:58.591Z,7.5
2023-05-09T10:56:12.827Z,12.4
2023-05-09T10:57:27.131Z,11.6
2023-05-09T10:58:41.358Z,8.6
2023-05-09T10:59:55.597Z,9.9
2023-05-09T11:01:09.821Z,9.6
2023-05-09T11:02:24.039Z,8.5
2023-05-09T11:03:38.348Z,10.1
2023-05-09T11:04:52.578Z,9.7
2023-05-09T11:06:06.818Z,8.1
2023-05-09T11:08:35.264Z,10.1
2023-05-09T11:09:49.569Z,7.5
2023-05-09T11:11:03.804Z,12.7
2023-05-09T11:12:18.037Z,8.4
2023-05-09T11:13:32.256Z,9.9
2023-05-09T11:14:46.481Z,9.9
2023-05-09T11:16:00.778Z,9.3
2023-05-09T11:17:15.038Z,10.1
2023-05-09T11:18:29.251Z,9.2
2023-05-09T11:19:43.533Z,9.1
2023-05-09T11:20:56.835Z,11.2
2023-05-09T11:22:11.083Z,9.4
2023-05-09T11:23:25.299Z,6.4
2023-05-09T11:24:39.523Z,9.3
2023-05-09T11:25:53.762Z,7.8
2023-05-09T11:27:08.060Z,7.3
2023-05-09T11:28:22.293Z,12.9
2023-05-09T11:29:36.533Z,8.5
2023-05-09T11:30:50.747Z,13.2
2023-05-09T11:32:04.980Z,12
2023-05-09T11:33:19.280Z,10.5
2023-05-09T11:34:33.514Z,12.9
2023-05-09T11:35:47.757Z,10.5
2023-05-09T11:37:01.985Z,11.3
2023-05-09T11:38:16.196Z,10
2023-05-09T11:39:30.511Z,8.5
2023-05-09T11:40:44.738Z,7.5
2023-05-09T11:41:58.963Z,8.3
2023-05-09T11:43:13.200Z,11.2
2023-05-09T11:44:27.417Z,9.4
2023-05-09T11:45:41.730Z,8.7
2023-05-09T11:46:55.968Z,7.9
2023-05-09T11:48:10.182Z,8.1
2023-05-09T11:49:24.424Z,10
2023-05-09T11:50:38.642Z,12.3
2023-05-09T11:51:52.998Z,8.3
2023-05-09T11:53:07.283Z,10.9
2023-05-09T11:54:20.623Z,12.1
2023-05-09T11:56:48.162Z,10.7
2023-05-09T11:58:02.376Z,6.9
2023-05-09T11:59:16.609Z,10.8
2023-05-09T12:00:30.825Z,8.3
2023-05-09T12:01:45.141Z,8.6
2023-05-09T12:02:59.372Z,6.9
2023-05-09T12:04:13.602Z,10.6
2023-05-09T12:05:27.820Z,8.6
2023-05-09T12:06:42.062Z,7.3
2023-05-09T12:07:56.350Z,6.5
2023-05-09T12:09:10.607Z,10.7
2023-05-09T12:10:24.817Z,7.9
2023-05-09T12:11:39.182Z,11.4
2023-05-09T12:12:53.395Z,12.2
2023-05-09T12:14:07.696Z,12.8
2023-05-09T12:15:21.948Z,9.1
2023-05-09T12:16:36.174Z,10.3
2023-05-09T12:17:50.393Z,11.1
2023-05-09T12:19:04.619Z,10.3
2023-05-09T12:20:18.921Z,9.9
2023-05-09T12:22:47.398Z,10.3
2023-05-09T12:24:01.613Z,12.3
2023-05-09T12:25:15.848Z,9.7
2023-05-09T12:26:30.133Z,9.1
2023-05-09T12:27:44.383Z,8.1
2023-05-09T12:28:58.603Z,10.4
2023-05-09T12:30:12.841Z,9.4
2023-05-09T12:31:27.058Z,8.5
2023-05-09T12:32:41.360Z,7.8
2023-05-09T12:33:55.605Z,9.3
2023-05-09T12:35:09.827Z,8.6
2023-05-09T12:36:24.061Z,11.1
2023-05-09T12:37:38.286Z,9
2023-05-09T12:38:52.590Z,7.6
2023-05-09T12:40:06.820Z,4.7
2023-05-09T12:41:21.046Z,5.9
2023-05-09T12:42:35.273Z,7.2
2023-05-09T12:43:49.512Z,4.8
2023-05-09T12:45:03.810Z,2.9
2023-05-09T12:46:18.048Z,5.3
2023-05-09T12:47:32.263Z,3.3
2023-05-09T12:48:46.489Z,3.7
2023-05-09T12:50:00.728Z,5.4
2023-05-09T12:51:15.035Z,5
2023-05-09T12:52:29.270Z,5.1
2023-05-09T12:53:43.501Z,5
2023-05-09T12:54:57.727Z,4.8
2023-05-09T12:56:11.944Z,5.2
2023-05-09T12:57:26.295Z,6.2
2023-05-09T12:58:40.594Z,4.2
2023-05-09T12:59:53.876Z,4.7
2023-05-09T13:01:08.100Z,4.9
2023-05-09T13:02:22.415Z,5.5
2023-05-09T13:03:36.648Z,8.1
2023-05-09T13:04:50.886Z,7
2023-05-09T13:06:05.106Z,6.4
2023-05-09T13:07:19.321Z,7.6
2023-05-09T13:08:33.632Z,6.3
2023-05-09T13:09:47.882Z,9.3
2023-05-09T13:11:02.094Z,9.7
2023-05-09T13:12:16.321Z,7.2
2023-05-09T13:13:30.542Z,6.4
2023-05-09T13:14:44.843Z,8.1
2023-05-09T13:15:59.095Z,9.1
2023-05-09T13:17:13.317Z,8.1
2023-05-09T13:18:27.536Z,6.5
2023-05-09T13:19:41.773Z,7.6
2023-05-09T13:20:56.074Z,9.3
2023-05-09T13:22:10.316Z,8.8
2023-05-09T13:23:24.548Z,8.3
2023-05-09T13:24:38.769Z,9.1
2023-05-09T13:25:53.000Z,9.7
2023-05-09T13:27:07.297Z,8.7
2023-05-09T13:28:21.532Z,10
2023-05-09T13:29:35.757Z,12
2023-05-09T13:30:50.055Z,10.8
2023-05-09T13:32:03.352Z,11
2023-05-09T13:33:17.575Z,8.3
2023-05-09T13:34:31.817Z,8
2023-05-09T13:35:46.028Z,7.5
2023-05-09T13:37:00.255Z,11.4
2023-05-09T13:38:14.569Z,9.7
2023-05-09T13:39:28.803Z,8.8
2023-05-09T13:40:43.035Z,11.2
2023-05-09T13:41:57.255Z,7.4
2023-05-09T13:43:11.485Z,7.9
2023-05-09T13:44:25.781Z,7.9
2023-05-09T13:45:40.027Z,8.5
2023-05-09T13:46:54.245Z,6.2
2023-05-09T13:48:08.485Z,6.8
2023-05-09T13:49:22.703Z,10.1
2023-05-09T13:50:37.000Z,6.6
2023-05-09T13:51:51.234Z,8.4
2023-05-09T13:53:05.467Z,7.9
2023-05-09T13:54:19.706Z,8.7
2023-05-09T13:55:33.919Z,7.2
2023-05-09T13:56:48.232Z,8.1
2023-05-09T13:58:02.455Z,8.5
2023-05-09T13:59:16.686Z,10.2
2023-05-09T14:00:30.909Z,8.7
2023-05-09T14:01:45.141Z,8.1
2023-05-09T14:02:59.514Z,6.5
2023-05-09T14:04:13.790Z,7.2
2023-05-09T14:05:27.070Z,6.9
2023-05-09T14:06:41.300Z,8
2023-05-09T14:07:55.597Z,6
2023-05-09T14:09:09.840Z,7.1
2023-05-09T14:10:24.067Z,7.8
2023-05-09T14:11:38.296Z,9.3
2023-05-09T14:12:52.530Z,11
2023-05-09T14:14:06.832Z,9.3
2023-05-09T14:15:21.066Z,8.7
2023-05-09T14:16:35.302Z,7.5
2023-05-09T14:17:49.519Z,9.3
2023-05-09T14:19:03.752Z,12.8
2023-05-09T14:20:18.043Z,8.6
2023-05-09T14:21:32.292Z,9
2023-05-09T14:22:46.506Z,14.9
2023-05-09T14:24:00.732Z,8.9
2023-05-09T14:25:14.966Z,12.6
2023-05-09T14:26:29.268Z,8.4
2023-05-09T14:27:43.514Z,8
2023-05-09T14:28:57.743Z,8.1
2023-05-09T14:30:11.970Z,8.4
2023-05-09T14:31:26.190Z,8.5
2023-05-09T14:32:40.489Z,6.2
2023-05-09T14:33:54.723Z,7
2023-05-09T14:35:08.946Z,9.8
2023-05-09T14:36:23.232Z,7.4
2023-05-09T14:37:36.575Z,7.2
2023-05-09T14:38:50.871Z,8.3
2023-05-09T14:40:04.157Z,7.4
2023-05-09T14:41:18.393Z,7.4
2023-05-09T14:42:32.688Z,8.6
2023-05-09T14:43:46.930Z,9.8
2023-05-09T14:45:01.149Z,12.3
2023-05-09T14:46:15.387Z,7.6
2023-05-09T14:47:29.606Z,9.1
2023-05-09T14:48:43.902Z,6.6
2023-05-09T14:49:58.160Z,9.9
2023-05-09T14:51:12.375Z,8.3
2023-05-09T14:52:26.594Z,8.3
2023-05-09T14:53:40.821Z,8.9
2023-05-09T14:54:55.123Z,8.9
2023-05-09T14:56:09.367Z,9
2023-05-09T14:57:23.597Z,10.1
2023-05-09T14:58:37.831Z,8.7
2023-05-09T14:59:52.054Z,6.5
2023-05-09T15:01:06.349Z,8.8
2023-05-09T15:02:20.600Z,9
2023-05-09T15:03:34.811Z,11.4
2023-05-09T15:04:49.049Z,7.6
2023-05-09T15:06:03.278Z,9.1
2023-05-09T15:07:17.577Z,12
2023-05-09T15:08:31.800Z,8.9
2023-05-09T15:09:46.034Z,7.9
2023-05-09T15:11:00.315Z,8.3
2023-05-09T15:12:13.644Z,10.1
2023-05-09T15:13:27.938Z,9
2023-05-09T15:14:41.236Z,9.3
2023-05-09T15:15:55.457Z,10.6
2023-05-09T15:17:09.755Z,10
2023-05-09T15:18:24.004Z,10.9
2023-05-09T15:19:38.227Z,8.9
2023-05-09T15:20:52.444Z,9.1
2023-05-09T15:22:06.682Z,12.2
2023-05-09T15:23:20.976Z,10.7
2023-05-09T15:24:35.228Z,11.8
2023-05-09T15:25:49.453Z,10
2023-05-09T15:27:03.673Z,7.7
2023-05-09T15:28:17.908Z,8.1
2023-05-09T15:29:32.202Z,8.3
2023-05-09T15:30:46.450Z,11.5
2023-05-09T15:32:00.675Z,11.1
2023-05-09T15:33:14.889Z,9.4
2023-05-09T15:34:29.113Z,11.3
2023-05-09T15:35:43.423Z,10.6
2023-05-09T15:36:57.655Z,10
2023-05-09T15:38:11.893Z,11.4
2023-05-09T15:39:26.121Z,9.4
2023-05-09T15:40:40.342Z,10.8
2023-05-09T15:41:54.633Z,11.3
2023-05-09T15:43:08.878Z,12.7
2023-05-09T15:44:23.105Z,12.3
2023-05-09T15:45:37.391Z,10.1
2023-05-09T15:46:50.688Z,9.5
2023-05-09T15:48:04.922Z,9.4
2023-05-09T15:49:19.149Z,9.5
2023-05-09T15:50:33.383Z,6.7
2023-05-09T15:51:47.605Z,9.1
2023-05-09T15:53:01.898Z,4.2
2023-05-09T15:54:16.147Z,4
2023-05-09T15:55:30.373Z,4.8
2023-05-09T15:56:44.603Z,4.6
2023-05-09T15:57:58.824Z,4.2
2023-05-09T15:59:13.137Z,7.6
2023-05-09T16:00:27.361Z,2.4
2023-05-09T16:01:41.596Z,3.5
2023-05-09T16:02:55.829Z,2.2
2023-05-09T16:04:10.065Z,2
2023-05-09T16:05:24.340Z,3.4
2023-05-09T16:06:38.591Z,2.8
2023-05-09T16:07:52.821Z,1.7
2023-05-09T16:09:07.032Z,2.5
2023-05-09T16:10:21.276Z,2.3
2023-05-09T16:11:35.607Z,4.6
2023-05-09T16:12:49.812Z,2.1
2023-05-09T16:14:04.029Z,2.9
2023-05-09T16:15:18.267Z,3.2
2023-05-09T16:16:32.481Z,2.8
2023-05-09T16:17:46.856Z,3.3
2023-05-09T16:19:01.128Z,3.1
2023-05-09T16:20:14.457Z,3.5
2023-05-09T16:21:27.767Z,4
2023-05-09T16:22:42.006Z,4.9
2023-05-09T16:23:56.230Z,4.1
2023-05-09T16:25:10.453Z,4.5
2023-05-09T16:26:24.680Z,4.4
2023-05-09T16:27:38.994Z,3.3
2023-05-09T16:28:53.215Z,3.3
2023-05-09T16:30:07.438Z,4.9
2023-05-09T16:31:21.673Z,4.2
2023-05-09T16:32:35.890Z,3.9
2023-05-09T16:33:50.197Z,7.1
2023-05-09T16:36:18.664Z,2.7
2023-05-09T16:37:32.900Z,4.6
2023-05-09T16:38:47.122Z,4
2023-05-09T16:40:01.417Z,4.1
2023-05-09T16:41:15.663Z,2.9
2023-05-09T16:42:29.893Z,3.9
2023-05-09T16:43:44.106Z,4.5
2023-05-09T16:44:58.344Z,2.6
2023-05-09T16:46:12.643Z,2.8
2023-05-09T16:47:26.870Z,3.2
2023-05-09T16:48:41.114Z,3.6
2023-05-09T16:49:55.324Z,6.9
2023-05-09T16:51:09.694Z,4
2023-05-09T16:52:24.008Z,5.3
2023-05-09T16:53:38.250Z,2.4
2023-05-09T16:54:52.464Z,2.4
2023-05-09T16:56:06.694Z,2.5
2023-05-09T16:57:20.919Z,3.8
2023-05-09T16:58:35.213Z,2.1
2023-05-09T16:59:49.471Z,3.3
2023-05-09T17:01:03.697Z,3.1