createdAt,value
2019-05-25T00:01:49.497Z,99.90
2019-05-25T00:04:18.125Z,99.90
2019-05-25T00:06:46.820Z,99.90
2019-05-25T00:09:15.497Z,99.90
2019-05-25T00:11:44.106Z,99.90
2019-05-25T00:14:12.651Z,99.90
2019-05-25T00:16:41.278Z,99.90
2019-05-25T00:19:09.952Z,99.90
2019-05-25T00:21:38.526Z,99.90
2019-05-25T00:24:12.374Z,99.90
2019-05-25T00:26:37.450Z,99.90
2019-05-25T00:29:06.070Z,99.90
2019-05-25T00:31:34.838Z,99.90
2019-05-25T00:34:03.597Z,99.90
2019-05-25T00:36:32.162Z,99.90
2019-05-25T00:39:00.778Z,99.90
2019-05-25T00:41:29.465Z,99.90
2019-05-25T00:43:58.157Z,99.90
2019-05-25T00:46:26.811Z,99.90
2019-05-25T00:48:55.477Z,99.90
2019-05-25T00:51:24.103Z,99.90
2019-05-25T00:53:52.761Z,99.90
2019-05-25T00:56:21.307Z,99.90
2019-05-25T00:58:50.037Z,99.90
2019-05-25T01:01:18.562Z,99.90
2019-05-25T01:03:47.349Z,99.90
2019-05-25T01:06:15.966Z,99.90
2019-05-25T01:08:44.510Z,99.90
2019-05-25T01:11:13.077Z,99.90
2019-05-25T01:13:41.624Z,99.90
2019-05-25T01:16:10.393Z,99.90
2019-05-25T01:18:39.165Z,99.90
2019-05-25T01:21:07.783Z,99.90
2019-05-25T01:23:36.413Z,99.90
2019-05-25T01:26:05.018Z,99.90
2019-05-25T01:28:33.680Z,99.90
2019-05-25T01:31:02.239Z,99.90
2019-05-25T01:33:31.031Z,99.90
2019-05-25T01:35:59.687Z,99.90
2019-05-25T01:38:28.269Z,99.90
2019-05-25T01:40:56.871Z,99.90
2019-05-25T01:43:26.156Z,99.90
2019-05-25T01:45:54.738Z,99.90
2019-05-25T01:48:23.361Z,99.90
2019-05-25T01:50:51.917Z,99.90
2019-05-25T01:53:20.591Z,99.90
2019-05-25T01:55:49.207Z,99.90
2019-05-25T01:58:17.820Z,99.90
2019-05-25T02:00:46.446Z,99.90
2019-05-25T02:03:15.078Z,99.90
2019-05-25T02:05:43.754Z,99.90
2019-05-25T02:08:12.374Z,99.90
2019-05-25T02:10:41.047Z,99.90
2019-05-25T02:13:09.624Z,99.90
2019-05-25T02:15:38.244Z,99.90
2019-05-25T02:18:06.871Z,99.90
2019-05-25T02:20:35.526Z,99.90
2019-05-25T02:23:04.327Z,99.90
2019-05-25T02:25:32.997Z,99.90
2019-05-25T02:28:01.653Z,99.90
2019-05-25T02:30:30.548Z,99.90
2019-05-25T02:32:59.477Z,99.90
2019-05-25T02:35:28.667Z,99.90
2019-05-25T02:37:57.875Z,99.90
2019-05-25T02:40:27.015Z,99.90
2019-05-25T02:42:55.886Z,99.90
2019-05-25T02:45:25.566Z,99.90
2019-05-25T02:47:54.256Z,99.90
2019-05-25T02:50:22.962Z,99.90
2019-05-25T02:52:51.526Z,99.90
2019-05-25T02:55:33.188Z,99.90
2019-05-25T02:57:50.470Z,99.90
2019-05-25T03:00:22.108Z,99.90
2019-05-25T03:02:50.769Z,99.90
2019-05-25T03:05:19.776Z,99.90
2019-05-25T03:07:49.266Z,99.90
2019-05-25T03:10:18.005Z,99.90
2019-05-25T03:12:46.736Z,99.90
2019-05-25T03:15:17.150Z,99.90
2019-05-25T03:17:45.762Z,99.90
2019-05-25T03:20:15.084Z,99.90
2019-05-25T03:22:43.731Z,99.90
2019-05-25T03:25:12.647Z,99.90
2019-05-25T03:27:41.358Z,99.90
2019-05-25T03:30:10.755Z,99.90
2019-05-25T03:32:39.451Z,99.90
2019-05-25T03:35:08.358Z,99.90
2019-05-25T03:37:37.735Z,99.90
2019-05-25T03:40:08.215Z,99.90
2019-05-25T03:42:37.027Z,99.90
2019-05-25T03:45:06.847Z,99.90
2019-05-25T03:47:35.459Z,99.90
2019-05-25T03:50:04.851Z,99.90
2019-05-25T03:52:33.448Z,99.90
2019-05-25T03:55:02.134Z,99.90
2019-05-25T03:57:30.773Z,99.90
2019-05-25T03:59:59.530Z,99.90
2019-05-25T04:02:28.199Z,99.90
2019-05-25T04:04:56.749Z,99.90
2019-05-25T04:07:25.445Z,99.90
2019-05-25T04:09:54.064Z,99.90
2019-05-25T04:12:22.705Z,99.90
2019-05-25T04:14:52.098Z,99.90
2019-05-25T04:17:20.642Z,99.90
2019-05-25T04:19:49.258Z,99.90
2019-05-25T04:22:17.962Z,99.90
2019-05-25T04:24:46.605Z,99.90
2019-05-25T04:27:15.219Z,99.90
2019-05-25T04:29:43.796Z,99.90
2019-05-25T04:32:12.407Z,99.90
2019-05-25T04:34:40.981Z,99.90
2019-05-25T04:37:09.728Z,99.90
2019-05-25T04:39:38.303Z,99.90
2019-05-25T04:42:07.042Z,99.90
2019-05-25T04:44:35.599Z,99.90
2019-05-25T04:47:04.321Z,99.90
2019-05-25T04:49:32.923Z,99.90
2019-05-25T04:52:01.503Z,99.90
2019-05-25T04:54:30.316Z,99.90
2019-05-25T04:56:58.898Z,99.90
2019-05-25T04:59:27.477Z,99.90
2019-05-25T05:01:56.052Z,99.90
2019-05-25T05:04:24.701Z,99.90
2019-05-25T05:06:53.294Z,99.90
2019-05-25T05:09:21.990Z,99.90
2019-05-25T05:11:50.655Z,99.90
2019-05-25T05:14:19.190Z,99.90
2019-05-25T05:16:47.772Z,99.90
2019-05-25T05:19:16.432Z,99.90
2019-05-25T05:21:45.144Z,99.90
2019-05-25T05:24:13.834Z,99.90
2019-05-25T05:26:55.224Z,99.90
2019-05-25T05:29:12.813Z,99.90
2019-05-25T05:31:41.412Z,99.90
2019-05-25T05:34:10.229Z,99.90
2019-05-25T05:36:39.079Z,99.90
2019-05-25T05:39:09.561Z,99.90
2019-05-25T05:41:40.169Z,99.90
2019-05-25T05:44:08.887Z,99.90
2019-05-25T05:46:41.539Z,99.90
2019-05-25T05:49:10.708Z,99.90
2019-05-25T05:51:40.693Z,99.90
2019-05-25T05:54:09.349Z,99.90
2019-05-25T05:56:37.898Z,99.90
2019-05-25T05:59:06.524Z,99.90
2019-05-25T06:01:35.389Z,99.90
2019-05-25T06:04:04.081Z,99.90
2019-05-25T06:06:32.653Z,99.90
2019-05-25T06:09:01.320Z,99.90
2019-05-25T06:11:29.974Z,99.90
2019-05-25T06:13:59.028Z,99.90
2019-05-25T06:16:27.575Z,99.90
2019-05-25T06:18:56.130Z,99.90
2019-05-25T06:21:24.787Z,99.90
2019-05-25T06:23:53.482Z,99.90
2019-05-25T06:26:22.143Z,99.90
2019-05-25T06:28:50.939Z,99.90
2019-05-25T06:31:19.633Z,99.90
2019-05-25T06:33:48.208Z,99.90
2019-05-25T06:36:16.850Z,99.90
2019-05-25T06:38:45.554Z,99.90
2019-05-25T06:41:14.189Z,99.90
2019-05-25T06:43:42.848Z,99.10
2019-05-25T06:46:11.413Z,99.10
2019-05-25T06:48:40.073Z,99.10
2019-05-25T06:51:08.621Z,99.40
2019-05-25T06:53:37.175Z,98.90
2019-05-25T06:56:05.880Z,98.60
2019-05-25T06:58:34.453Z,97.30
2019-05-25T07:01:03.009Z,97.20
2019-05-25T07:03:32.135Z,98.10
2019-05-25T07:06:00.688Z,98.30
2019-05-25T07:08:29.277Z,97.60
2019-05-25T07:10:57.933Z,97.30
2019-05-25T07:13:28.514Z,97.30
2019-05-25T07:15:56.870Z,97.60
2019-05-25T07:18:25.511Z,97.80
2019-05-25T07:20:54.099Z,96.50
2019-05-25T07:23:22.741Z,95.80
2019-05-25T07:25:51.459Z,96.20
2019-05-25T07:28:20.218Z,96.90
2019-05-25T07:30:48.876Z,96.30
2019-05-25T07:33:19.602Z,95.50
2019-05-25T07:35:48.332Z,95.70
2019-05-25T07:38:16.902Z,96.30
2019-05-25T07:40:45.592Z,94.80
2019-05-25T07:43:14.174Z,95.30
2019-05-25T07:45:43.208Z,95.30
2019-05-25T07:48:11.840Z,95.50
2019-05-25T07:50:40.486Z,95.90
2019-05-25T07:53:09.045Z,95.60
2019-05-25T07:55:37.607Z,95.20
2019-05-25T07:58:16.884Z,95.50
2019-05-25T08:00:36.671Z,95.20
2019-05-25T08:03:05.461Z,94.90
2019-05-25T08:05:34.444Z,95.00
2019-05-25T08:08:03.791Z,94.40
2019-05-25T08:10:32.721Z,94.10
2019-05-25T08:13:03.018Z,94.00
2019-05-25T08:15:31.594Z,93.40
2019-05-25T08:18:00.169Z,93.20
2019-05-25T08:20:28.913Z,93.30
2019-05-25T08:22:57.556Z,92.50
2019-05-25T08:25:26.524Z,92.30
2019-05-25T08:27:55.224Z,92.70
2019-05-25T08:30:23.942Z,92.40
2019-05-25T08:32:54.611Z,92.10
2019-05-25T08:35:27.573Z,92.10
2019-05-25T08:37:56.131Z,92.10
2019-05-25T08:40:24.751Z,91.60
2019-05-25T08:42:53.467Z,92.10
2019-05-25T08:45:25.989Z,92.20
2019-05-25T08:47:56.934Z,92.00
2019-05-25T08:50:37.976Z,90.20
2019-05-25T08:52:58.279Z,89.20
2019-05-25T08:55:26.892Z,88.10
2019-05-25T08:57:55.541Z,86.00
2019-05-25T09:00:25.174Z,84.60
2019-05-25T09:02:53.790Z,87.00
2019-05-25T09:05:22.436Z,87.30
2019-05-25T09:07:51.893Z,88.50
2019-05-25T09:10:21.763Z,88.60
2019-05-25T09:12:50.340Z,90.20
2019-05-25T09:15:19.190Z,89.70
2019-05-25T09:18:12.036Z,88.10
2019-05-25T09:23:40.718Z,89.10
2019-05-25T09:26:14.846Z,86.80
2019-05-25T09:28:43.474Z,84.90
2019-05-25T09:31:22.464Z,85.70
2019-05-25T09:33:51.205Z,84.20
2019-05-25T09:36:26.886Z,85.20
2019-05-25T09:38:57.201Z,83.30
2019-05-25T09:41:28.218Z,82.40
2019-05-25T09:43:56.777Z,81.20
2019-05-25T09:46:25.475Z,82.00
2019-05-25T09:48:54.032Z,81.20
2019-05-25T09:51:22.730Z,82.50
2019-05-25T09:53:54.082Z,79.90
2019-05-25T09:56:22.730Z,79.70
2019-05-25T09:58:51.342Z,79.70
2019-05-25T10:01:19.982Z,79.60
2019-05-25T10:03:48.666Z,80.70
2019-05-25T10:06:17.289Z,80.10
2019-05-25T10:08:45.958Z,79.70
2019-05-25T10:11:14.580Z,77.90
2019-05-25T10:13:45.894Z,79.70
2019-05-25T10:16:14.517Z,79.40
2019-05-25T10:18:43.355Z,78.90
2019-05-25T10:21:14.415Z,77.30
2019-05-25T10:23:42.311Z,78.90
2019-05-25T10:26:10.955Z,79.60
2019-05-25T10:28:39.568Z,78.50
2019-05-25T10:31:08.220Z,76.00
2019-05-25T10:33:36.827Z,78.70
2019-05-25T10:36:05.510Z,80.20
2019-05-25T10:38:34.053Z,78.90
2019-05-25T10:41:03.249Z,79.60
2019-05-25T10:43:31.915Z,79.50
2019-05-25T10:46:00.522Z,76.10
2019-05-25T10:48:29.135Z,75.90
2019-05-25T10:50:57.820Z,76.60
2019-05-25T10:53:26.524Z,78.80
2019-05-25T10:55:55.038Z,76.20
2019-05-25T10:58:23.674Z,75.40
2019-05-25T11:00:52.308Z,74.10
2019-05-25T11:03:20.899Z,73.20
2019-05-25T11:05:49.533Z,71.10
2019-05-25T11:08:18.239Z,68.90
2019-05-25T11:10:46.882Z,73.50
2019-05-25T11:13:15.584Z,71.90
2019-05-25T11:15:44.224Z,69.50
2019-05-25T11:18:12.955Z,68.40
2019-05-25T11:20:42.182Z,65.60
2019-05-25T11:23:10.832Z,61.00
2019-05-25T11:25:39.622Z,59.20
2019-05-25T11:28:11.306Z,57.30
2019-05-25T11:30:40.011Z,54.40
2019-05-25T11:33:08.653Z,60.20
2019-05-25T11:35:37.372Z,63.50
2019-05-25T11:38:06.130Z,61.80
2019-05-25T11:40:34.679Z,59.20
2019-05-25T11:43:04.349Z,55.90
2019-05-25T11:45:33.154Z,52.40
2019-05-25T11:48:01.812Z,52.70
2019-05-25T11:50:30.566Z,54.40
2019-05-25T11:52:59.114Z,55.00
2019-05-25T11:55:27.754Z,58.00
2019-05-25T11:57:56.563Z,62.20
2019-05-25T12:00:26.054Z,60.70
2019-05-25T12:02:54.834Z,57.00
2019-05-25T12:05:23.411Z,54.70
2019-05-25T12:07:52.153Z,49.00
2019-05-25T12:10:20.781Z,49.00
2019-05-25T12:12:49.405Z,50.90
2019-05-25T12:15:18.233Z,52.80
2019-05-25T12:17:46.785Z,60.10
2019-05-25T12:20:16.413Z,61.80
2019-05-25T12:22:45.175Z,65.20
2019-05-25T12:25:13.992Z,73.80
2019-05-25T12:27:42.732Z,80.60
2019-05-25T12:30:12.190Z,88.00
2019-05-25T12:32:40.934Z,91.50
2019-05-25T12:35:09.990Z,92.90
2019-05-25T12:37:38.636Z,90.90
2019-05-25T12:40:07.755Z,92.50
2019-05-25T12:42:36.516Z,91.50
2019-05-25T12:45:07.175Z,90.80
2019-05-25T12:47:35.884Z,90.90
2019-05-25T12:50:06.421Z,89.30
2019-05-25T12:52:35.036Z,83.90
2019-05-25T12:55:04.496Z,78.40
2019-05-25T12:57:33.113Z,77.10
2019-05-25T13:00:14.775Z,73.40
2019-05-25T13:02:32.102Z,76.70
2019-05-25T13:05:00.701Z,79.20
2019-05-25T13:07:29.278Z,80.60
2019-05-25T13:09:57.993Z,79.30
2019-05-25T13:12:26.687Z,76.70
2019-05-25T13:14:55.294Z,80.80
2019-05-25T13:19:50.966Z,78.10
2019-05-25T13:22:19.678Z,88.00
2019-05-25T13:24:48.198Z,87.40
2019-05-25T13:27:16.839Z,88.90
2019-05-25T13:29:45.450Z,88.50
2019-05-25T13:32:14.066Z,85.80
2019-05-25T13:34:44.594Z,76.60
2019-05-25T13:37:13.669Z,73.70
2019-05-25T13:39:42.324Z,75.20
2019-05-25T13:42:10.875Z,74.00
2019-05-25T13:44:39.595Z,72.60
2019-05-25T13:47:08.141Z,66.50
2019-05-25T13:49:36.731Z,68.00
2019-05-25T13:52:05.341Z,70.40
2019-05-25T13:54:34.071Z,67.30
2019-05-25T13:57:02.769Z,63.60
2019-05-25T13:59:31.412Z,63.70
2019-05-25T14:02:00.050Z,64.50
2019-05-25T14:04:28.603Z,63.70
2019-05-25T14:06:57.202Z,64.50
2019-05-25T14:09:26.231Z,67.30
2019-05-25T14:11:54.926Z,68.20
2019-05-25T14:14:24.579Z,73.20
2019-05-25T14:16:53.370Z,74.30
2019-05-25T14:19:21.902Z,77.10
2019-05-25T14:21:50.538Z,74.00
2019-05-25T14:24:19.234Z,76.40
2019-05-25T14:26:47.812Z,78.10
2019-05-25T14:29:16.478Z,76.90
2019-05-25T14:31:46.270Z,81.30
2019-05-25T14:34:15.103Z,82.50
2019-05-25T14:36:43.658Z,83.70
2019-05-25T14:39:12.301Z,84.80
2019-05-25T14:41:40.803Z,85.50
2019-05-25T14:44:09.535Z,86.50
2019-05-25T14:46:38.113Z,87.00
2019-05-25T14:49:07.165Z,87.00
2019-05-25T14:51:35.809Z,83.10
2019-05-25T14:54:04.601Z,82.30
2019-05-25T14:56:33.314Z,83.50
2019-05-25T14:59:01.998Z,85.30
2019-05-25T15:01:31.150Z,83.10
2019-05-25T15:03:59.722Z,80.80
2019-05-25T15:06:28.362Z,81.70
2019-05-25T15:08:57.086Z,82.40
2019-05-25T15:11:26.328Z,81.60
2019-05-25T15:13:55.014Z,82.00
2019-05-25T15:16:23.600Z,80.20
2019-05-25T15:18:52.242Z,80.20
2019-05-25T15:21:20.962Z,80.10
2019-05-25T15:23:49.534Z,81.50
2019-05-25T15:26:18.110Z,71.00
2019-05-25T15:28:46.722Z,70.20
2019-05-25T15:31:15.297Z,72.40
2019-05-25T15:33:43.994Z,73.70
2019-05-25T15:36:12.566Z,73.50
2019-05-25T15:38:41.335Z,73.50
2019-05-25T15:41:10.127Z,70.00
2019-05-25T15:43:38.764Z,70.90
2019-05-25T15:46:07.746Z,69.80
2019-05-25T15:48:36.433Z,67.80
2019-05-25T15:51:05.366Z,68.90
2019-05-25T15:53:34.014Z,66.60
2019-05-25T15:56:02.745Z,64.60
2019-05-25T15:58:31.439Z,64.00
2019-05-25T16:01:00.134Z,61.80
2019-05-25T16:03:28.757Z,61.00
2019-05-25T16:05:57.470Z,60.50
2019-05-25T16:08:26.087Z,61.70
2019-05-25T16:10:56.352Z,61.00
2019-05-25T16:13:25.373Z,61.20
2019-05-25T16:15:53.904Z,59.20
2019-05-25T16:18:22.475Z,58.70
2019-05-25T16:20:51.066Z,63.30
2019-05-25T16:23:19.687Z,65.10
2019-05-25T16:25:48.514Z,64.20
2019-05-25T16:28:17.305Z,63.10
2019-05-25T16:30:46.132Z,62.20
2019-05-25T16:33:15.065Z,63.30
2019-05-25T16:35:43.889Z,61.20
2019-05-25T16:38:12.933Z,63.70
2019-05-25T16:40:41.819Z,65.70
2019-05-25T16:43:10.421Z,63.70
2019-05-25T16:45:39.039Z,61.70
2019-05-25T16:48:07.666Z,62.50
2019-05-25T16:50:36.408Z,64.50
2019-05-25T16:53:05.333Z,68.20
2019-05-25T16:55:34.026Z,71.40
2019-05-25T16:58:02.741Z,73.50
2019-05-25T17:00:34.564Z,75.30
2019-05-25T17:03:03.137Z,76.30
2019-05-25T17:05:31.858Z,77.80
2019-05-25T17:08:00.411Z,77.40
2019-05-25T17:10:29.094Z,78.50
2019-05-25T17:12:57.826Z,77.10
2019-05-25T17:15:27.109Z,78.80
2019-05-25T17:17:55.770Z,77.70
2019-05-25T17:20:25.931Z,76.70
2019-05-25T17:22:54.695Z,77.20
2019-05-25T17:25:23.323Z,77.10
2019-05-25T17:27:51.913Z,79.30
2019-05-25T17:30:26.081Z,77.90
2019-05-25T17:32:54.746Z,76.70
2019-05-25T17:35:23.358Z,77.30
2019-05-25T17:37:51.997Z,76.50
2019-05-25T17:40:20.716Z,76.10
2019-05-25T17:42:50.205Z,75.60
2019-05-25T17:45:18.961Z,75.70
2019-05-25T17:47:47.588Z,74.40
2019-05-25T17:50:16.346Z,74.40
2019-05-25T17:52:45.010Z,75.00
2019-05-25T17:55:14.024Z,75.50
2019-05-25T17:57:42.654Z,76.00
2019-05-25T18:00:12.063Z,77.80
2019-05-25T18:02:40.738Z,78.90
2019-05-25T18:05:10.535Z,80.10
2019-05-25T18:07:39.175Z,82.10
2019-05-25T18:10:08.189Z,83.20
2019-05-25T18:12:36.886Z,84.60
2019-05-25T18:15:08.257Z,85.80
2019-05-25T18:17:37.026Z,86.10
2019-05-25T18:20:08.266Z,87.30
2019-05-25T18:22:36.830Z,87.70
2019-05-25T18:25:07.019Z,89.50
2019-05-25T18:27:35.595Z,89.30
2019-05-25T18:30:06.950Z,90.10
2019-05-25T18:32:36.250Z,90.20
2019-05-25T18:35:06.872Z,90.60
2019-05-25T18:37:35.642Z,90.90
2019-05-25T18:40:06.331Z,91.00
2019-05-25T18:42:35.011Z,91.50
2019-05-25T18:45:04.422Z,91.50
2019-05-25T18:47:33.067Z,91.50
2019-05-25T18:50:01.732Z,91.70
2019-05-25T18:52:30.448Z,91.70
2019-05-25T18:54:59.187Z,92.20
2019-05-25T18:57:27.877Z,92.00
2019-05-25T18:59:57.127Z,92.50
2019-05-25T19:02:25.716Z,92.60
2019-05-25T19:04:59.605Z,92.80
2019-05-25T19:07:26.431Z,92.70
2019-05-25T19:09:54.980Z,92.90
2019-05-25T19:12:23.663Z,92.90
2019-05-25T19:14:52.311Z,92.70
2019-05-25T19:17:20.971Z,93.10
2019-05-25T19:19:49.534Z,92.70
2019-05-25T19:22:18.431Z,92.60
2019-05-25T19:24:48.025Z,92.30
2019-05-25T19:27:16.656Z,92.30
2019-05-25T19:29:45.258Z,92.20
2019-05-25T19:32:13.824Z,92.00
2019-05-25T19:34:58.614Z,92.20
2019-05-25T19:37:12.931Z,92.10
2019-05-25T19:39:41.590Z,91.90
2019-05-25T19:42:10.323Z,91.90
2019-05-25T19:44:39.359Z,92.20
2019-05-25T19:47:07.894Z,92.40
2019-05-25T19:49:36.563Z,92.60
2019-05-25T19:52:05.743Z,92.70
2019-05-25T19:54:34.302Z,92.80
2019-05-25T19:57:03.175Z,93.10
2019-05-25T19:59:31.747Z,92.80
2019-05-25T20:02:00.524Z,92.70
2019-05-25T20:04:29.069Z,92.50
2019-05-25T20:06:57.549Z,92.40
2019-05-25T20:09:26.193Z,92.60
2019-05-25T20:11:54.769Z,92.80
2019-05-25T20:14:23.387Z,93.10
2019-05-25T20:16:52.274Z,93.40
2019-05-25T20:19:21.270Z,93.40
2019-05-25T20:21:49.974Z,93.30
2019-05-25T20:24:19.237Z,93.40
2019-05-25T20:26:47.797Z,93.60
2019-05-25T20:29:16.534Z,93.80
2019-05-25T20:31:45.222Z,93.20
2019-05-25T20:34:13.944Z,92.60
2019-05-25T20:36:42.494Z,92.30
2019-05-25T20:39:11.151Z,92.10
2019-05-25T20:41:39.802Z,92.10
2019-05-25T20:44:11.586Z,91.60
2019-05-25T20:46:40.161Z,92.10
2019-05-25T20:49:08.880Z,91.80
2019-05-25T20:51:37.538Z,92.50
2019-05-25T20:54:06.181Z,92.20
2019-05-25T20:56:34.755Z,92.00
2019-05-25T20:59:03.480Z,92.10
2019-05-25T21:01:32.121Z,92.10
2019-05-25T21:04:00.770Z,92.40
2019-05-25T21:06:29.461Z,92.30
2019-05-25T21:08:58.310Z,92.50
2019-05-25T21:11:26.901Z,92.50
2019-05-25T21:13:55.547Z,92.80
2019-05-25T21:16:24.194Z,93.10
2019-05-25T21:18:52.914Z,93.30
2019-05-25T21:21:21.490Z,93.10
2019-05-25T21:23:50.236Z,93.30
2019-05-25T21:26:18.854Z,93.60
2019-05-25T21:28:47.514Z,93.60
2019-05-25T21:31:16.091Z,93.90
2019-05-25T21:33:44.670Z,93.60
2019-05-25T21:36:13.186Z,93.60
2019-05-25T21:38:41.916Z,94.00
2019-05-25T21:41:10.490Z,94.20
2019-05-25T21:43:39.128Z,94.40
2019-05-25T21:46:07.807Z,94.60
2019-05-25T21:48:37.278Z,94.60
2019-05-25T21:51:05.961Z,94.70
2019-05-25T21:53:34.557Z,94.60
2019-05-25T21:56:03.327Z,94.80
2019-05-25T21:58:31.993Z,95.00
2019-05-25T22:01:00.678Z,95.10
2019-05-25T22:03:29.365Z,95.00
2019-05-25T22:05:58.014Z,95.30
2019-05-25T22:08:26.617Z,95.30
2019-05-25T22:10:55.319Z,95.30
2019-05-25T22:13:28.659Z,95.50
2019-05-25T22:15:54.210Z,95.70
2019-05-25T22:18:22.838Z,95.70
2019-05-25T22:20:51.401Z,95.70
2019-05-25T22:23:19.971Z,96.00
2019-05-25T22:25:48.530Z,96.00
2019-05-25T22:28:17.172Z,96.10
2019-05-25T22:30:45.721Z,96.40
2019-05-25T22:33:14.369Z,96.30
2019-05-25T22:35:42.959Z,96.60
2019-05-25T22:38:11.565Z,96.80
2019-05-25T22:40:40.105Z,96.70
2019-05-25T22:43:09.255Z,97.10
2019-05-25T22:45:39.456Z,97.10
2019-05-25T22:48:08.061Z,97.50
2019-05-25T22:50:36.755Z,97.70
2019-05-25T22:53:06.554Z,98.00
2019-05-25T22:55:35.941Z,98.20
2019-05-25T22:58:04.642Z,98.30
2019-05-25T23:00:33.274Z,98.70
2019-05-25T23:03:01.850Z,99.00
2019-05-25T23:05:30.436Z,99.30
2019-05-25T23:07:59.202Z,99.40
2019-05-25T23:10:27.860Z,99.10
2019-05-25T23:12:56.479Z,99.20
2019-05-25T23:15:25.170Z,99.30
2019-05-25T23:17:53.742Z,99.30
2019-05-25T23:20:22.335Z,99.30
2019-05-25T23:22:51.162Z,99.40
2019-05-25T23:25:19.791Z,99.70
2019-05-25T23:27:48.502Z,99.70
2019-05-25T23:30:18.207Z,99.80
2019-05-25T23:32:46.957Z,99.90
2019-05-25T23:35:15.677Z,99.90
2019-05-25T23:37:44.324Z,99.90
2019-05-25T23:40:13.399Z,99.90
2019-05-25T23:42:41.967Z,99.90
2019-05-25T23:45:12.363Z,99.90
2019-05-25T23:47:41.099Z,99.90
2019-05-25T23:50:10.226Z,99.90
2019-05-25T23:52:38.967Z,99.90
2019-05-25T23:55:08.102Z,99.90
2019-05-25T23:57:36.574Z,99.90
