createdAt,value
2023-01-30T00:01:44.061Z,23.60
2023-01-30T00:04:12.574Z,25.90
2023-01-30T00:06:43.229Z,25.80
2023-01-30T00:09:15.139Z,27.50
2023-01-30T00:11:42.523Z,25.10
2023-01-30T00:14:09.425Z,24.90
2023-01-30T00:16:36.363Z,26.80
2023-01-30T00:19:03.595Z,26.60
2023-01-30T00:21:30.203Z,23.70
2023-01-30T00:23:56.779Z,30.30
2023-01-30T00:26:23.369Z,25.40
2023-01-30T00:28:49.934Z,20.70
2023-01-30T00:31:16.730Z,23.50
2023-01-30T00:33:43.928Z,26.00
2023-01-30T00:36:11.491Z,24.60
2023-01-30T00:38:38.153Z,26.50
2023-01-30T00:41:07.116Z,29.20
2023-01-30T00:43:52.642Z,24.70
2023-01-30T00:46:52.525Z,25.90
2023-01-30T00:49:20.231Z,24.80
2023-01-30T00:51:47.779Z,24.20
2023-01-30T00:54:14.700Z,27.00
2023-01-30T00:56:41.281Z,26.20
2023-01-30T00:59:07.931Z,23.70
2023-01-30T01:01:34.627Z,24.40
2023-01-30T01:04:01.601Z,26.20
2023-01-30T01:06:28.193Z,25.10
2023-01-30T01:08:54.792Z,25.90
2023-01-30T01:11:24.688Z,26.90
2023-01-30T01:13:57.573Z,24.50
2023-01-30T01:16:25.333Z,24.90
2023-01-30T01:18:52.669Z,26.60
2023-01-30T01:21:21.201Z,22.40
2023-01-30T01:23:59.620Z,26.40
2023-01-30T01:26:27.208Z,26.10
2023-01-30T01:28:58.964Z,23.60
2023-01-30T01:31:26.474Z,24.20
2023-01-30T01:33:55.052Z,27.50
2023-01-30T01:36:50.279Z,22.20
2023-01-30T01:39:09.583Z,26.80
2023-01-30T01:41:36.202Z,23.10
2023-01-30T01:44:12.661Z,21.20
2023-01-30T01:46:58.686Z,22.60
2023-01-30T01:49:30.844Z,31.00
2023-01-30T01:52:13.581Z,28.20
2023-01-30T01:55:00.132Z,26.80
2023-01-30T01:57:33.882Z,21.90
2023-01-30T02:00:11.803Z,26.60
2023-01-30T02:02:53.038Z,25.70
2023-01-30T02:05:20.570Z,25.50
2023-01-30T02:08:01.923Z,25.50
2023-01-30T02:10:56.687Z,27.50
2023-01-30T02:13:24.157Z,26.20
2023-01-30T02:15:52.211Z,22.00
2023-01-30T02:18:19.626Z,20.50
2023-01-30T02:21:22.361Z,25.40
2023-01-30T02:24:13.172Z,27.10
2023-01-30T02:26:53.626Z,23.70
2023-01-30T02:30:13.294Z,19.30
2023-01-30T02:33:44.417Z,23.60
2023-01-30T02:36:37.776Z,24.50
2023-01-30T02:39:28.850Z,30.00
2023-01-30T02:42:45.287Z,26.20
2023-01-30T02:45:40.603Z,25.00
2023-01-30T02:48:13.808Z,25.80
2023-01-30T02:50:47.921Z,27.60
2023-01-30T02:53:14.694Z,29.60
2023-01-30T02:55:43.286Z,25.70
2023-01-30T02:58:11.111Z,24.80
2023-01-30T03:01:03.747Z,27.70
2023-01-30T03:04:26.577Z,26.10
2023-01-30T03:07:30.519Z,30.50
2023-01-30T03:10:38.862Z,27.00
2023-01-30T03:13:18.461Z,27.60
2023-01-30T03:15:51.393Z,27.70
2023-01-30T03:18:19.793Z,27.50
2023-01-30T03:20:46.971Z,28.60
2023-01-30T03:23:14.334Z,28.40
2023-01-30T03:25:43.738Z,24.50
2023-01-30T03:28:11.834Z,31.80
2023-01-30T03:30:38.407Z,27.90
2023-01-30T03:33:08.622Z,28.50
2023-01-30T03:35:36.303Z,29.00
2023-01-30T03:38:03.152Z,28.30
2023-01-30T03:40:29.875Z,28.50
2023-01-30T03:42:57.077Z,28.10
2023-01-30T03:45:23.867Z,28.10
2023-01-30T03:47:50.500Z,28.90
2023-01-30T03:50:17.889Z,30.20
2023-01-30T03:52:45.452Z,32.20
2023-01-30T03:55:14.450Z,26.40
2023-01-30T03:57:41.077Z,26.20
2023-01-30T04:00:09.479Z,24.40
2023-01-30T04:02:43.039Z,23.90
2023-01-30T04:05:10.540Z,25.80
2023-01-30T04:07:37.965Z,25.30
2023-01-30T04:10:05.242Z,26.20
2023-01-30T04:12:32.640Z,30.90
2023-01-30T04:14:59.849Z,24.30
2023-01-30T04:17:35.600Z,29.20
2023-01-30T04:20:20.650Z,26.40
2023-01-30T04:22:50.743Z,26.10
2023-01-30T04:25:17.928Z,29.10
2023-01-30T04:27:44.808Z,27.40
2023-01-30T04:30:15.737Z,28.40
2023-01-30T04:32:42.606Z,25.90
2023-01-30T04:35:10.185Z,28.50
2023-01-30T04:37:36.801Z,17.30
2023-01-30T04:40:05.110Z,28.00
2023-01-30T04:42:31.663Z,24.60
2023-01-30T04:45:18.474Z,25.20
2023-01-30T04:47:45.359Z,26.10
2023-01-30T04:50:12.103Z,27.70
2023-01-30T04:52:39.881Z,29.30
2023-01-30T04:55:08.371Z,22.00
2023-01-30T04:57:35.063Z,22.00
2023-01-30T05:00:01.692Z,26.90
2023-01-30T05:02:29.262Z,27.80
2023-01-30T05:04:55.906Z,26.10
2023-01-30T05:07:22.456Z,26.50
2023-01-30T05:09:49.214Z,25.50
2023-01-30T05:12:15.874Z,26.30
2023-01-30T05:14:42.551Z,25.10
2023-01-30T05:17:09.237Z,26.00
2023-01-30T05:19:36.376Z,24.90
2023-01-30T05:22:03.218Z,28.30
2023-01-30T05:24:29.855Z,25.30
2023-01-30T05:26:56.539Z,25.60
2023-01-30T05:29:23.231Z,26.50
2023-01-30T05:31:49.879Z,24.70
2023-01-30T05:34:16.573Z,24.30
2023-01-30T05:36:43.195Z,23.60
2023-01-30T05:39:09.703Z,25.40
2023-01-30T05:41:36.351Z,24.50
2023-01-30T05:44:03.027Z,23.50
2023-01-30T05:46:29.659Z,24.60
2023-01-30T05:48:56.461Z,23.20
2023-01-30T05:51:27.002Z,24.30
2023-01-30T05:53:53.680Z,23.50
2023-01-30T05:56:21.108Z,20.10
2023-01-30T05:58:57.976Z,20.80
2023-01-30T06:01:25.015Z,20.10
2023-01-30T06:03:52.559Z,22.90
2023-01-30T06:06:20.153Z,21.70
2023-01-30T06:08:47.312Z,18.60
2023-01-30T06:11:16.406Z,23.10
2023-01-30T06:13:43.832Z,25.00
2023-01-30T06:16:16.165Z,23.10
2023-01-30T06:18:43.334Z,25.20
2023-01-30T06:21:10.220Z,24.30
2023-01-30T06:23:36.930Z,21.60
2023-01-30T06:26:05.866Z,25.60
2023-01-30T06:28:36.890Z,21.50
2023-01-30T06:31:07.486Z,20.80
2023-01-30T06:33:34.413Z,20.10
2023-01-30T06:36:01.106Z,20.30
2023-01-30T06:38:27.736Z,21.90
2023-01-30T06:40:54.408Z,20.10
2023-01-30T06:43:20.985Z,19.70
2023-01-30T06:45:47.593Z,17.90
2023-01-30T06:48:14.353Z,21.60
2023-01-30T06:50:40.986Z,17.90
2023-01-30T06:53:08.766Z,19.80
2023-01-30T06:55:36.598Z,16.30
2023-01-30T06:58:12.997Z,19.30
2023-01-30T07:00:42.374Z,19.70
2023-01-30T07:03:14.791Z,16.00
2023-01-30T07:05:43.552Z,20.00
2023-01-30T07:08:11.318Z,17.10
2023-01-30T07:10:38.756Z,22.50
2023-01-30T07:13:05.650Z,18.70
2023-01-30T07:15:32.534Z,16.60
2023-01-30T07:17:59.897Z,20.80
2023-01-30T07:20:26.943Z,17.60
2023-01-30T07:22:56.082Z,21.50
2023-01-30T07:25:25.872Z,20.10
2023-01-30T07:27:55.113Z,19.00
2023-01-30T07:30:22.173Z,20.90
2023-01-30T07:32:54.708Z,19.70
2023-01-30T07:35:23.115Z,21.20
2023-01-30T07:37:51.223Z,21.90
2023-01-30T07:40:19.769Z,19.90
2023-01-30T07:43:18.962Z,18.70
2023-01-30T07:45:48.115Z,22.10
2023-01-30T07:48:17.943Z,19.50
2023-01-30T07:50:46.009Z,18.40
2023-01-30T07:53:16.513Z,20.60
2023-01-30T07:55:43.531Z,16.60
2023-01-30T07:58:14.672Z,20.60
2023-01-30T08:00:41.494Z,18.20
2023-01-30T08:03:14.145Z,18.00
2023-01-30T08:05:40.682Z,17.40
2023-01-30T08:08:07.357Z,19.60
2023-01-30T08:10:33.907Z,19.30
2023-01-30T08:13:00.571Z,17.50
2023-01-30T08:15:27.297Z,15.00
2023-01-30T08:17:56.131Z,17.10
2023-01-30T08:20:24.701Z,18.50
2023-01-30T08:22:51.556Z,17.90
2023-01-30T08:25:18.400Z,17.70
2023-01-30T08:27:44.995Z,19.50
2023-01-30T08:30:12.630Z,18.20
2023-01-30T08:32:39.296Z,22.50
2023-01-30T08:35:06.636Z,17.90
2023-01-30T08:37:33.224Z,17.80
2023-01-30T08:39:59.804Z,19.00
2023-01-30T08:42:26.374Z,15.20
2023-01-30T08:44:53.080Z,16.60
2023-01-30T08:47:19.895Z,17.80
2023-01-30T08:49:46.473Z,16.50
2023-01-30T08:52:13.061Z,20.70
2023-01-30T08:54:39.626Z,18.60
2023-01-30T08:57:06.156Z,18.50
2023-01-30T08:59:32.786Z,16.90
2023-01-30T09:01:59.343Z,17.60
2023-01-30T09:04:27.053Z,12.90
2023-01-30T09:06:54.744Z,17.90
2023-01-30T09:09:21.385Z,17.00
2023-01-30T09:11:48.216Z,20.20
2023-01-30T09:14:19.928Z,15.60
2023-01-30T09:16:48.367Z,18.20
2023-01-30T09:19:15.154Z,17.30
2023-01-30T09:21:41.748Z,18.10
2023-01-30T09:24:08.524Z,17.90
2023-01-30T09:26:35.215Z,19.30
2023-01-30T09:29:01.757Z,22.40
2023-01-30T09:31:28.454Z,19.60
2023-01-30T09:33:55.115Z,20.70
2023-01-30T09:36:21.801Z,18.10
2023-01-30T09:38:48.439Z,17.40
2023-01-30T09:41:53.503Z,17.90
2023-01-30T09:45:01.765Z,14.80
2023-01-30T09:47:55.401Z,17.90
2023-01-30T09:50:43.575Z,18.30
2023-01-30T09:53:22.638Z,14.90
2023-01-30T09:55:49.302Z,16.10
2023-01-30T09:58:25.686Z,21.90
2023-01-30T10:00:59.249Z,19.00
2023-01-30T10:03:41.584Z,15.80
2023-01-30T10:06:14.511Z,19.00
2023-01-30T10:08:59.489Z,13.70
2023-01-30T10:11:42.842Z,13.70
2023-01-30T10:14:22.954Z,15.60
2023-01-30T10:17:07.771Z,14.50
2023-01-30T10:20:18.141Z,12.90
2023-01-30T10:23:05.247Z,12.30
2023-01-30T10:25:43.816Z,13.30
2023-01-30T10:28:26.855Z,11.80
2023-01-30T10:31:04.630Z,16.30
2023-01-30T10:33:46.261Z,14.40
2023-01-30T10:36:18.920Z,12.20
2023-01-30T10:38:51.557Z,11.90
2023-01-30T10:41:24.916Z,10.60
2023-01-30T10:44:04.281Z,10.50
2023-01-30T10:46:47.546Z,12.50
2023-01-30T10:49:32.803Z,15.10
2023-01-30T10:52:27.226Z,10.70
2023-01-30T10:55:36.005Z,15.00
2023-01-30T10:58:31.142Z,12.10
2023-01-30T11:01:26.208Z,9.90
2023-01-30T11:04:03.625Z,10.10
2023-01-30T11:06:32.562Z,9.40
2023-01-30T11:08:59.387Z,14.80
2023-01-30T11:11:48.562Z,10.30
2023-01-30T11:14:15.453Z,11.50
2023-01-30T11:16:54.903Z,10.50
2023-01-30T11:19:32.982Z,11.00
2023-01-30T11:22:05.578Z,13.30
2023-01-30T11:24:40.177Z,9.80
2023-01-30T11:27:29.022Z,9.20
2023-01-30T11:30:16.387Z,10.50
2023-01-30T11:32:45.940Z,13.00
2023-01-30T11:35:15.585Z,12.20
2023-01-30T11:37:45.069Z,10.40
2023-01-30T11:40:18.011Z,10.50
2023-01-30T11:43:01.773Z,11.90
2023-01-30T11:45:30.514Z,11.20
2023-01-30T11:48:05.034Z,11.20
2023-01-30T11:50:44.892Z,10.20
2023-01-30T11:53:44.903Z,9.80
2023-01-30T11:56:50.959Z,9.40
2023-01-30T11:59:59.571Z,10.00
2023-01-30T12:02:32.996Z,11.90
2023-01-30T12:05:07.063Z,12.60
2023-01-30T12:07:37.175Z,9.80
2023-01-30T12:10:23.956Z,11.00
2023-01-30T12:12:55.100Z,9.60
2023-01-30T12:15:37.834Z,10.80
2023-01-30T12:18:20.503Z,11.40
2023-01-30T12:21:23.748Z,8.30
2023-01-30T12:24:03.371Z,10.50
2023-01-30T12:26:37.916Z,11.20
2023-01-30T12:29:28.198Z,8.40
2023-01-30T12:34:33.627Z,9.40
2023-01-30T12:37:08.919Z,10.50
2023-01-30T12:40:23.547Z,11.10
2023-01-30T12:43:28.381Z,11.00
2023-01-30T12:46:10.217Z,10.70
2023-01-30T12:49:02.326Z,9.80
2023-01-30T12:52:07.684Z,10.50
2023-01-30T12:54:40.145Z,11.50
2023-01-30T12:57:18.790Z,8.20
2023-01-30T13:00:20.951Z,14.80
2023-01-30T13:03:12.748Z,14.40
2023-01-30T13:06:24.262Z,7.00
2023-01-30T13:09:08.319Z,9.60
2023-01-30T13:12:01.338Z,9.40
2023-01-30T13:14:56.960Z,8.20
2023-01-30T13:17:53.286Z,8.50
2023-01-30T13:20:54.748Z,9.30
2023-01-30T13:24:12.444Z,8.80
2023-01-30T13:26:42.627Z,9.60
2023-01-30T13:29:39.946Z,10.10
2023-01-30T13:32:36.239Z,8.70
2023-01-30T13:35:07.900Z,10.50
2023-01-30T13:37:36.682Z,9.10
2023-01-30T13:40:18.123Z,9.80
2023-01-30T13:42:52.618Z,8.10
2023-01-30T13:45:40.202Z,8.90
2023-01-30T13:48:22.037Z,13.70
2023-01-30T13:51:13.624Z,8.20
2023-01-30T13:53:48.841Z,8.60
2023-01-30T13:56:44.170Z,6.50
2023-01-30T13:59:35.739Z,7.60
2023-01-30T14:02:10.178Z,9.20
2023-01-30T14:04:36.871Z,9.10
2023-01-30T14:07:12.435Z,10.10
2023-01-30T14:09:49.307Z,7.60
2023-01-30T14:12:28.848Z,7.80
2023-01-30T14:15:31.877Z,8.30
2023-01-30T14:17:59.602Z,7.80
2023-01-30T14:20:29.142Z,7.30
2023-01-30T14:22:58.784Z,7.40
2023-01-30T14:25:25.397Z,8.10
2023-01-30T14:28:17.584Z,7.50
2023-01-30T14:30:44.153Z,8.90
2023-01-30T14:33:22.937Z,7.60
2023-01-30T14:35:58.818Z,9.10
2023-01-30T14:38:28.046Z,8.50
2023-01-30T14:41:00.816Z,8.80
2023-01-30T14:43:53.641Z,7.80
2023-01-30T14:46:20.569Z,7.30
2023-01-30T14:48:56.873Z,6.80
2023-01-30T14:51:45.492Z,8.30
2023-01-30T14:54:12.814Z,9.70
2023-01-30T14:57:05.997Z,8.80
2023-01-30T14:59:40.063Z,7.30
2023-01-30T15:02:12.732Z,9.10
2023-01-30T15:05:01.451Z,8.60
2023-01-30T15:07:52.187Z,6.90
2023-01-30T15:11:05.552Z,9.20
2023-01-30T15:14:16.253Z,8.60
2023-01-30T15:17:26.775Z,9.40
2023-01-30T15:20:09.185Z,8.30
2023-01-30T15:22:51.556Z,7.90
2023-01-30T15:25:32.691Z,7.40
2023-01-30T15:28:24.955Z,8.50
2023-01-30T15:31:14.608Z,9.50
2023-01-30T15:33:47.498Z,10.00
2023-01-30T15:36:27.714Z,10.70
2023-01-30T15:39:06.732Z,10.40
2023-01-30T15:41:41.074Z,9.70
2023-01-30T15:44:14.569Z,10.30
2023-01-30T15:47:33.604Z,8.30
2023-01-30T15:50:06.718Z,10.90
2023-01-30T15:52:47.144Z,9.90
2023-01-30T15:55:34.053Z,10.10
2023-01-30T15:58:10.793Z,8.20
2023-01-30T16:00:46.513Z,9.90
2023-01-30T16:03:30.231Z,10.10
2023-01-30T16:05:58.345Z,11.10
2023-01-30T16:08:34.607Z,9.10
2023-01-30T16:11:01.889Z,11.90
2023-01-30T16:13:29.966Z,8.80
2023-01-30T16:16:09.463Z,11.20
2023-01-30T16:19:02.359Z,10.30
2023-01-30T16:21:34.831Z,8.10
2023-01-30T16:24:25.061Z,11.20
2023-01-30T16:26:58.158Z,10.90
2023-01-30T16:29:27.734Z,10.30
2023-01-30T16:31:55.583Z,8.00
2023-01-30T16:34:43.723Z,9.30
2023-01-30T16:37:16.388Z,8.70
2023-01-30T16:39:45.693Z,9.60
2023-01-30T16:42:28.499Z,9.80
2023-01-30T16:45:13.648Z,10.80
2023-01-30T16:47:40.989Z,10.80
2023-01-30T16:50:23.477Z,11.30
2023-01-30T16:52:55.811Z,10.20
2023-01-30T16:55:25.256Z,9.10
2023-01-30T16:57:56.135Z,10.40
2023-01-30T17:00:34.377Z,9.90
2023-01-30T17:03:05.930Z,7.90
2023-01-30T17:05:43.253Z,10.50
2023-01-30T17:08:48.628Z,11.40
2023-01-30T17:11:41.588Z,11.10
2023-01-30T17:14:14.129Z,11.00
2023-01-30T17:16:43.079Z,11.60
2023-01-30T17:19:09.644Z,10.60
2023-01-30T17:21:48.696Z,10.90
2023-01-30T17:24:19.778Z,10.40
2023-01-30T17:26:49.931Z,11.70
2023-01-30T17:29:23.472Z,10.70
2023-01-30T17:31:57.489Z,11.20
2023-01-30T17:34:25.815Z,11.30
2023-01-30T17:36:54.912Z,14.20
2023-01-30T17:39:25.972Z,11.50
2023-01-30T17:41:53.916Z,11.60
2023-01-30T17:44:20.491Z,11.70
2023-01-30T17:46:49.282Z,10.10
2023-01-30T17:49:22.863Z,12.60
2023-01-30T17:51:51.586Z,11.80
2023-01-30T17:54:20.561Z,9.80
2023-01-30T17:56:52.648Z,12.70
2023-01-30T17:59:20.967Z,11.20
2023-01-30T18:01:50.520Z,10.60
2023-01-30T18:04:19.190Z,10.00
2023-01-30T18:06:50.887Z,10.30
2023-01-30T18:09:24.490Z,10.80
2023-01-30T18:11:51.827Z,12.90
2023-01-30T18:14:19.064Z,11.00
2023-01-30T18:16:45.862Z,11.10
2023-01-30T18:19:18.395Z,10.60
2023-01-30T18:21:45.609Z,9.40
2023-01-30T18:24:13.822Z,10.80
2023-01-30T18:26:41.174Z,11.80
2023-01-30T18:29:09.940Z,10.30
2023-01-30T18:31:37.860Z,9.30
2023-01-30T18:34:04.926Z,10.10
2023-01-30T18:36:35.113Z,9.20
2023-01-30T18:39:01.939Z,10.50
2023-01-30T18:41:30.198Z,10.60
2023-01-30T18:44:00.538Z,10.60
2023-01-30T18:46:28.181Z,11.50
2023-01-30T18:48:56.070Z,9.70
2023-01-30T18:51:26.286Z,8.20
2023-01-30T18:53:54.170Z,10.20
2023-01-30T18:56:24.534Z,10.50
2023-01-30T18:58:53.897Z,7.70
2023-01-30T19:01:24.250Z,9.60
2023-01-30T19:03:56.083Z,8.90
2023-01-30T19:06:23.379Z,9.10
2023-01-30T19:08:49.998Z,8.90
2023-01-30T19:11:39.256Z,9.50
2023-01-30T19:14:07.242Z,10.50
2023-01-30T19:16:36.677Z,9.20
2023-01-30T19:19:04.659Z,11.10
2023-01-30T19:21:32.064Z,10.50
2023-01-30T19:23:59.728Z,8.30
2023-01-30T19:26:28.945Z,11.60
2023-01-30T19:28:55.692Z,7.90
2023-01-30T19:31:22.801Z,11.00
2023-01-30T19:33:56.595Z,8.70
2023-01-30T19:36:25.877Z,9.20
2023-01-30T19:38:53.007Z,11.50
2023-01-30T19:41:26.693Z,11.00
2023-01-30T19:43:55.657Z,9.20
2023-01-30T19:46:22.899Z,9.80
2023-01-30T19:48:50.187Z,9.90
2023-01-30T19:51:29.816Z,10.50
2023-01-30T19:54:00.157Z,8.20
2023-01-30T19:56:28.370Z,9.50
2023-01-30T19:58:58.456Z,7.50
2023-01-30T20:01:29.830Z,8.60
2023-01-30T20:03:57.314Z,8.80
2023-01-30T20:06:31.552Z,9.50
2023-01-30T20:09:02.296Z,8.60
2023-01-30T20:11:30.361Z,9.90
2023-01-30T20:13:58.769Z,6.70
2023-01-30T20:16:27.569Z,9.70
2023-01-30T20:19:01.167Z,8.10
2023-01-30T20:21:30.135Z,7.90
2023-01-30T20:23:58.303Z,5.40
2023-01-30T20:26:32.192Z,8.40
2023-01-30T20:28:58.861Z,9.70
2023-01-30T20:31:29.605Z,9.30
2023-01-30T20:33:57.692Z,8.20
2023-01-30T20:36:27.177Z,7.20
2023-01-30T20:38:56.527Z,7.20
2023-01-30T20:41:26.319Z,8.50
2023-01-30T20:43:57.549Z,8.20
2023-01-30T20:46:38.941Z,7.70
2023-01-30T20:49:05.663Z,9.10
2023-01-30T20:51:34.948Z,9.30
2023-01-30T20:54:05.672Z,7.10
2023-01-30T20:56:38.605Z,10.20
2023-01-30T20:59:07.692Z,8.50
2023-01-30T21:01:34.457Z,9.60
2023-01-30T21:04:07.269Z,8.90
2023-01-30T21:06:37.014Z,7.70
2023-01-30T21:09:14.883Z,8.60
2023-01-30T21:11:41.520Z,8.60
2023-01-30T21:14:08.108Z,7.90
2023-01-30T21:16:36.318Z,8.20
2023-01-30T21:19:08.078Z,9.60
2023-01-30T21:21:52.741Z,7.40
2023-01-30T21:24:27.239Z,8.80
2023-01-30T21:26:56.564Z,7.90
2023-01-30T21:29:25.895Z,7.90
2023-01-30T21:31:53.869Z,7.90
2023-01-30T21:34:20.577Z,7.70
2023-01-30T21:37:06.167Z,8.60
2023-01-30T21:39:52.691Z,7.50
2023-01-30T21:42:39.109Z,6.20
2023-01-30T21:45:06.926Z,8.30
2023-01-30T21:47:33.608Z,7.90
2023-01-30T21:50:00.430Z,9.20
2023-01-30T21:52:27.048Z,8.90
2023-01-30T21:54:53.703Z,8.20
2023-01-30T21:57:20.388Z,7.40
2023-01-30T21:59:47.070Z,8.10
2023-01-30T22:02:13.646Z,7.50
2023-01-30T22:04:40.266Z,7.90
2023-01-30T22:07:07.078Z,8.70
2023-01-30T22:09:33.774Z,9.10
2023-01-30T22:12:00.388Z,9.90
2023-01-30T22:14:27.012Z,6.00
2023-01-30T22:16:53.710Z,9.30
2023-01-30T22:19:20.617Z,8.90
2023-01-30T22:21:47.344Z,9.20
2023-01-30T22:24:13.855Z,8.90
2023-01-30T22:26:40.835Z,9.10
2023-01-30T22:29:07.740Z,8.40
2023-01-30T22:31:37.446Z,8.80
2023-01-30T22:34:04.969Z,9.60
2023-01-30T22:36:34.315Z,8.20
2023-01-30T22:39:01.621Z,7.80
2023-01-30T22:41:34.683Z,9.80
2023-01-30T22:44:04.206Z,9.70
2023-01-30T22:46:38.609Z,8.50
2023-01-30T22:49:07.569Z,7.00
2023-01-30T22:51:39.952Z,8.30
2023-01-30T22:54:15.772Z,7.20
2023-01-30T22:56:46.263Z,8.80
2023-01-30T22:59:14.742Z,8.00
2023-01-30T23:01:47.839Z,6.10
2023-01-30T23:04:23.535Z,8.00
2023-01-30T23:06:51.951Z,7.90
2023-01-30T23:09:22.940Z,5.60
2023-01-30T23:12:15.269Z,8.20
2023-01-30T23:14:42.899Z,7.40
2023-01-30T23:17:28.134Z,8.70
2023-01-30T23:19:55.848Z,6.30
2023-01-30T23:22:22.983Z,7.90
2023-01-30T23:24:51.324Z,6.00
2023-01-30T23:27:18.820Z,5.90
2023-01-30T23:29:45.477Z,7.70
2023-01-30T23:32:12.181Z,7.30
2023-01-30T23:34:39.104Z,5.70
2023-01-30T23:37:05.750Z,8.80
2023-01-30T23:39:32.386Z,7.00
2023-01-30T23:41:59.020Z,7.00
2023-01-30T23:44:25.580Z,7.40
2023-01-30T23:46:52.635Z,9.30
2023-01-30T23:49:19.334Z,5.20
2023-01-30T23:51:46.171Z,7.30
2023-01-30T23:54:14.371Z,7.50
2023-01-30T23:56:43.751Z,6.10
2023-01-30T23:59:12.331Z,8.30
