createdAt,value
2019-05-12T00:00:19.139Z,20.00
2019-05-12T00:01:19.129Z,20.00
2019-05-12T00:02:19.119Z,16.00
2019-05-12T00:03:19.142Z,20.00
2019-05-12T00:04:19.448Z,20.00
2019-05-12T00:05:19.093Z,20.00
2019-05-12T00:06:19.069Z,20.00
2019-05-12T00:07:19.068Z,20.00
2019-05-12T00:08:19.056Z,16.00
2019-05-12T00:09:19.061Z,20.00
2019-05-12T00:10:19.078Z,20.00
2019-05-12T00:11:19.318Z,20.00
2019-05-12T00:12:19.018Z,20.00
2019-05-12T00:13:19.187Z,20.00
2019-05-12T00:14:19.000Z,20.00
2019-05-12T00:15:19.550Z,20.00
2019-05-12T00:16:19.025Z,20.00
2019-05-12T00:17:19.519Z,20.00
2019-05-12T00:18:19.244Z,20.00
2019-05-12T00:19:18.949Z,20.00
2019-05-12T00:20:18.926Z,20.00
2019-05-12T00:21:18.919Z,20.00
2019-05-12T00:22:18.966Z,20.00
2019-05-12T00:23:26.733Z,20.00
2019-05-12T00:24:19.887Z,20.00
2019-05-12T00:25:18.877Z,20.00
2019-05-12T00:26:18.866Z,20.00
2019-05-12T00:27:19.474Z,20.00
2019-05-12T00:28:18.925Z,20.00
2019-05-12T00:29:18.879Z,20.00
2019-05-12T00:30:18.858Z,20.00
2019-05-12T00:31:19.106Z,20.00
2019-05-12T00:32:18.808Z,20.00
2019-05-12T00:33:18.824Z,20.00
2019-05-12T00:34:18.826Z,20.00
2019-05-12T00:35:18.784Z,20.00
2019-05-12T00:36:18.795Z,20.00
2019-05-12T00:37:18.778Z,20.00
2019-05-12T00:38:18.743Z,20.00
2019-05-12T00:39:19.257Z,20.00
2019-05-12T00:40:19.162Z,20.00
2019-05-12T00:41:18.888Z,20.00
2019-05-12T00:42:18.704Z,20.00
2019-05-12T00:43:19.045Z,20.00
2019-05-12T00:44:20.074Z,20.00
2019-05-12T00:45:20.509Z,20.00
2019-05-12T00:46:19.744Z,20.00
2019-05-12T00:47:19.459Z,20.00
2019-05-12T00:48:19.334Z,16.00
2019-05-12T00:49:18.918Z,20.00
2019-05-12T00:50:18.654Z,20.00
2019-05-12T00:51:18.622Z,20.00
2019-05-12T00:52:18.846Z,20.00
2019-05-12T00:53:19.020Z,20.00
2019-05-12T00:54:18.584Z,20.00
2019-05-12T00:55:18.580Z,20.00
2019-05-12T00:56:18.578Z,20.00
2019-05-12T00:57:18.552Z,20.00
2019-05-12T00:58:19.387Z,20.00
2019-05-12T00:59:19.190Z,20.00
2019-05-12T01:00:18.514Z,20.00
2019-05-12T01:01:18.816Z,20.00
2019-05-12T01:02:18.521Z,20.00
2019-05-12T01:03:18.975Z,20.00
2019-05-12T01:04:18.540Z,20.00
2019-05-12T01:05:18.461Z,20.00
2019-05-12T01:06:18.470Z,20.00
2019-05-12T01:07:18.487Z,20.00
2019-05-12T01:08:18.804Z,20.00
2019-05-12T01:09:18.419Z,20.00
2019-05-12T01:10:18.438Z,20.00
2019-05-12T01:11:18.390Z,20.00
2019-05-12T01:12:18.380Z,20.00
2019-05-12T01:13:18.913Z,20.00
2019-05-12T01:14:18.780Z,20.00
2019-05-12T01:15:18.351Z,20.00
2019-05-12T01:16:18.850Z,20.00
2019-05-12T01:17:18.338Z,20.00
2019-05-12T01:18:18.428Z,20.00
2019-05-12T01:19:18.673Z,20.00
2019-05-12T01:20:18.580Z,20.00
2019-05-12T01:21:18.545Z,20.00
2019-05-12T01:22:18.767Z,20.00
2019-05-12T01:23:19.246Z,20.00
2019-05-12T01:24:18.756Z,20.00
2019-05-12T01:25:18.243Z,20.00
2019-05-12T01:26:18.238Z,20.00
2019-05-12T01:27:18.508Z,20.00
2019-05-12T01:28:18.465Z,20.00
2019-05-12T01:29:18.198Z,20.00
2019-05-12T01:30:18.230Z,20.00
2019-05-12T01:31:18.190Z,20.00
2019-05-12T01:32:18.328Z,20.00
2019-05-12T01:33:18.527Z,20.00
2019-05-12T01:34:18.492Z,20.00
2019-05-12T01:35:18.503Z,20.00
2019-05-12T01:36:18.215Z,20.00
2019-05-12T01:37:18.481Z,20.00
2019-05-12T01:38:18.368Z,20.00
2019-05-12T01:39:18.793Z,20.00
2019-05-12T01:40:19.043Z,20.00
2019-05-12T01:41:18.372Z,20.00
2019-05-12T01:42:18.192Z,20.00
2019-05-12T01:43:18.628Z,20.00
2019-05-12T01:44:18.498Z,20.00
2019-05-12T01:45:18.168Z,20.00
2019-05-12T01:46:18.211Z,20.00
2019-05-12T01:47:18.788Z,20.00
2019-05-12T01:48:18.521Z,20.00
2019-05-12T01:49:18.649Z,20.00
2019-05-12T01:50:17.986Z,20.00
2019-05-12T01:51:17.975Z,20.00
2019-05-12T01:52:18.554Z,20.00
2019-05-12T01:53:18.497Z,20.00
2019-05-12T01:54:18.840Z,20.00
2019-05-12T01:55:18.611Z,20.00
2019-05-12T01:56:18.246Z,20.00
2019-05-12T01:57:18.834Z,20.00
2019-05-12T01:58:19.396Z,20.00
2019-05-12T01:59:18.544Z,20.00
2019-05-12T02:01:33.963Z,20.00
2019-05-12T02:02:33.733Z,20.00
2019-05-12T02:03:33.636Z,20.00
2019-05-12T02:04:33.598Z,20.00
2019-05-12T02:05:33.585Z,20.00
2019-05-12T02:06:33.565Z,20.00
2019-05-12T02:07:33.837Z,20.00
2019-05-12T02:08:33.551Z,20.00
2019-05-12T02:09:33.599Z,20.00
2019-05-12T02:10:33.536Z,20.00
2019-05-12T02:11:33.519Z,20.00
2019-05-12T02:12:33.504Z,20.00
2019-05-12T02:13:33.502Z,20.00
2019-05-12T02:14:33.771Z,20.00
2019-05-12T02:15:33.560Z,20.00
2019-05-12T02:16:33.473Z,20.00
2019-05-12T02:17:33.451Z,20.00
2019-05-12T02:18:33.451Z,20.00
2019-05-12T02:19:33.433Z,20.00
2019-05-12T02:20:33.424Z,20.00
2019-05-12T02:21:33.744Z,20.00
2019-05-12T02:22:33.404Z,20.00
2019-05-12T02:23:33.396Z,20.00
2019-05-12T02:24:33.383Z,20.00
2019-05-12T02:25:33.371Z,20.00
2019-05-12T02:26:33.367Z,20.00
2019-05-12T02:27:33.462Z,20.00
2019-05-12T02:28:33.342Z,20.00
2019-05-12T02:29:33.332Z,20.00
2019-05-12T02:30:33.342Z,20.00
2019-05-12T02:31:33.315Z,20.00
2019-05-12T02:32:47.323Z,20.00
2019-05-12T02:33:35.699Z,20.00
2019-05-12T02:34:35.075Z,20.00
2019-05-12T02:35:35.414Z,20.00
2019-05-12T02:36:34.111Z,20.00
2019-05-12T02:37:35.702Z,20.00
2019-05-12T02:38:33.461Z,20.00
2019-05-12T02:39:35.260Z,20.00
2019-05-12T02:40:34.781Z,20.00
2019-05-12T02:41:34.591Z,20.00
2019-05-12T02:42:34.897Z,20.00
2019-05-12T02:43:34.836Z,20.00
2019-05-12T02:44:34.679Z,20.00
2019-05-12T02:45:35.588Z,20.00
2019-05-12T02:46:34.821Z,20.00
2019-05-12T02:47:34.679Z,20.00
2019-05-12T02:48:35.622Z,20.00
2019-05-12T02:49:34.921Z,20.00
2019-05-12T02:50:35.241Z,20.00
2019-05-12T02:51:35.147Z,20.00
2019-05-12T02:52:34.711Z,20.00
2019-05-12T02:53:35.126Z,20.00
2019-05-12T02:54:50.942Z,20.00
2019-05-12T02:55:35.048Z,16.00
2019-05-12T02:56:35.541Z,20.00
2019-05-12T02:57:34.309Z,20.00
2019-05-12T02:58:34.629Z,20.00
2019-05-12T02:59:34.701Z,20.00
2019-05-12T03:00:35.224Z,20.00
2019-05-12T03:01:34.733Z,20.00
2019-05-12T03:02:34.698Z,20.00
2019-05-12T03:03:35.253Z,20.00
2019-05-12T03:04:34.972Z,24.00
2019-05-12T03:05:35.054Z,24.00
2019-05-12T03:06:35.744Z,20.00
2019-05-12T03:07:34.647Z,24.00
2019-05-12T03:08:34.933Z,24.00
2019-05-12T03:09:35.179Z,28.00
2019-05-12T03:10:35.401Z,16.00
2019-05-12T03:11:35.529Z,20.00
2019-05-12T03:12:34.410Z,20.00
2019-05-12T03:13:34.576Z,24.00
2019-05-12T03:14:39.413Z,24.00
2019-05-12T03:15:36.490Z,24.00
2019-05-12T03:16:34.892Z,28.00
2019-05-12T03:17:35.567Z,32.00
2019-05-12T03:18:34.713Z,32.00
2019-05-12T03:19:34.587Z,32.00
2019-05-12T03:20:35.103Z,36.00
2019-05-12T03:21:35.163Z,40.00
2019-05-12T03:22:35.258Z,44.00
2019-05-12T03:23:35.258Z,44.00
2019-05-12T03:24:34.191Z,48.00
2019-05-12T03:25:35.847Z,56.00
2019-05-12T03:26:34.683Z,60.00
2019-05-12T03:27:35.167Z,68.00
2019-05-12T03:28:35.598Z,72.00
2019-05-12T03:29:34.337Z,80.00
2019-05-12T03:30:38.559Z,84.00
2019-05-12T03:31:39.921Z,96.00
2019-05-12T03:32:37.733Z,104.00
2019-05-12T03:33:40.651Z,104.00
2019-05-12T03:34:38.124Z,112.00
2019-05-12T03:35:41.766Z,124.00
2019-05-12T03:36:41.169Z,136.00
2019-05-12T03:37:35.372Z,144.00
2019-05-12T03:38:36.064Z,156.00
2019-05-12T03:39:34.370Z,168.00
2019-05-12T03:40:37.526Z,180.00
2019-05-12T03:41:34.830Z,192.00
2019-05-12T03:42:35.444Z,208.00
2019-05-12T03:43:35.054Z,216.00
2019-05-12T03:44:35.217Z,228.00
2019-05-12T03:45:35.453Z,240.00
2019-05-12T03:46:35.293Z,248.00
2019-05-12T03:47:35.534Z,260.00
2019-05-12T03:48:34.924Z,272.00
2019-05-12T03:49:34.762Z,284.00
2019-05-12T03:50:35.335Z,296.00
2019-05-12T03:51:35.001Z,312.00
2019-05-12T03:52:35.050Z,332.00
2019-05-12T03:53:35.190Z,352.00
2019-05-12T03:54:34.950Z,368.00
2019-05-12T03:55:38.228Z,388.00
2019-05-12T03:56:34.636Z,416.00
2019-05-12T03:57:34.526Z,432.00
2019-05-12T03:58:34.633Z,468.00
2019-05-12T03:59:34.826Z,488.00
2019-05-12T04:00:35.537Z,508.00
2019-05-12T04:01:35.887Z,532.00
2019-05-12T04:02:34.075Z,556.00
2019-05-12T04:03:34.562Z,576.00
2019-05-12T04:04:34.759Z,616.00
2019-05-12T04:05:34.890Z,648.00
2019-05-12T04:06:34.592Z,668.00
2019-05-12T04:07:34.486Z,680.00
2019-05-12T04:08:34.702Z,716.00
2019-05-12T04:09:34.838Z,736.00
2019-05-12T04:10:35.051Z,776.00
2019-05-12T04:11:35.542Z,812.00
2019-05-12T04:12:34.599Z,828.00
2019-05-12T04:13:34.115Z,856.00
2019-05-12T04:14:34.556Z,872.00
2019-05-12T04:15:34.625Z,884.00
2019-05-12T04:16:35.676Z,928.00
2019-05-12T04:17:34.990Z,936.00
2019-05-12T04:18:34.992Z,976.00
2019-05-12T04:19:34.411Z,1000.00
2019-05-12T04:20:35.674Z,1020.00
2019-05-12T04:21:34.898Z,1036.00
2019-05-12T04:22:35.047Z,1072.00
2019-05-12T04:23:34.772Z,1124.00
2019-05-12T04:24:35.649Z,1200.00
2019-05-12T04:25:47.759Z,1232.00
2019-05-12T04:26:36.333Z,1212.00
2019-05-12T04:27:34.903Z,1184.00
2019-05-12T04:28:35.117Z,1208.00
2019-05-12T04:29:34.816Z,1248.00
2019-05-12T04:30:35.128Z,1236.00
2019-05-12T04:31:34.637Z,1324.00
2019-05-12T04:32:35.709Z,1368.00
2019-05-12T04:33:34.689Z,1400.00
2019-05-12T04:34:34.309Z,1356.00
2019-05-12T04:35:34.953Z,1420.00
2019-05-12T04:36:35.171Z,1500.00
2019-05-12T04:37:34.976Z,1480.00
2019-05-12T04:38:35.250Z,1516.00
2019-05-12T04:39:34.148Z,1556.00
2019-05-12T04:40:35.340Z,1644.00
2019-05-12T04:41:35.092Z,1744.00
2019-05-12T04:42:34.702Z,1740.00
2019-05-12T04:43:35.117Z,1764.00
2019-05-12T04:44:34.754Z,1744.00
2019-05-12T04:45:34.619Z,1792.00
2019-05-12T04:46:34.635Z,1824.00
2019-05-12T04:47:34.972Z,1844.00
2019-05-12T04:48:35.376Z,1912.00
2019-05-12T04:49:34.509Z,1940.00
2019-05-12T04:50:35.027Z,1916.00
2019-05-12T04:51:34.906Z,1992.00
2019-05-12T04:52:34.921Z,1984.00
2019-05-12T04:53:34.908Z,2068.00
2019-05-12T04:54:35.317Z,2164.00
2019-05-12T04:55:35.281Z,2224.00
2019-05-12T04:56:35.437Z,2352.00
2019-05-12T04:57:34.618Z,2304.00
2019-05-12T04:58:34.868Z,2348.00
2019-05-12T04:59:34.418Z,2312.00
2019-05-12T05:00:34.625Z,2228.00
2019-05-12T05:01:33.741Z,2284.00
2019-05-12T05:02:35.736Z,2304.00
2019-05-12T05:03:34.850Z,2372.00
2019-05-12T05:04:34.517Z,2476.00
2019-05-12T05:05:34.970Z,2948.00
2019-05-12T05:06:34.214Z,2660.00
2019-05-12T05:07:31.687Z,2664.00
2019-05-12T05:08:34.898Z,2716.00
2019-05-12T05:09:34.802Z,2732.00
2019-05-12T05:10:34.101Z,2808.00
2019-05-12T05:11:34.344Z,2596.00
2019-05-12T05:12:34.321Z,2612.00
2019-05-12T05:13:35.523Z,2632.00
2019-05-12T05:14:34.040Z,3388.00
2019-05-12T05:15:34.304Z,3040.00
2019-05-12T05:16:34.362Z,3680.00
2019-05-12T05:17:34.511Z,3148.00
2019-05-12T05:18:31.574Z,3360.00
2019-05-12T05:19:33.690Z,2896.00
2019-05-12T05:20:31.594Z,3268.00
2019-05-12T05:21:34.241Z,3064.00
2019-05-12T05:22:33.334Z,3088.00
2019-05-12T05:23:33.544Z,4100.00
2019-05-12T05:24:33.801Z,3380.00
2019-05-12T05:25:33.930Z,3312.00
2019-05-12T05:26:37.172Z,3404.00
2019-05-12T05:27:33.879Z,3988.00
2019-05-12T05:28:31.473Z,3244.00
2019-05-12T05:29:33.293Z,3556.00
2019-05-12T05:30:33.736Z,3260.00
2019-05-12T05:31:33.579Z,3204.00
2019-05-12T05:32:33.725Z,3356.00
2019-05-12T05:33:31.429Z,3460.00
2019-05-12T05:34:34.287Z,3508.00
2019-05-12T05:35:35.175Z,3604.00
2019-05-12T05:36:34.582Z,3508.00
2019-05-12T05:37:36.932Z,3392.00
2019-05-12T05:38:34.281Z,3704.00
2019-05-12T05:39:35.670Z,3712.00
2019-05-12T05:40:32.341Z,3824.00
2019-05-12T05:41:31.613Z,3956.00
2019-05-12T05:42:33.351Z,3864.00
2019-05-12T05:43:33.298Z,3880.00
2019-05-12T05:44:34.795Z,4100.00
2019-05-12T05:45:34.707Z,4252.00
2019-05-12T05:46:33.447Z,5868.00
2019-05-12T05:47:33.466Z,5840.00
2019-05-12T05:48:34.557Z,6228.00
2019-05-12T05:49:31.252Z,3960.00
2019-05-12T05:50:31.282Z,4280.00
2019-05-12T05:51:33.520Z,6264.00
2019-05-12T05:52:34.242Z,4032.00
2019-05-12T05:53:33.554Z,6396.00
2019-05-12T05:54:35.211Z,4648.00
2019-05-12T05:55:33.925Z,4644.00
2019-05-12T05:56:41.394Z,4396.00
2019-05-12T05:57:33.655Z,4812.00
2019-05-12T05:58:33.778Z,4040.00
2019-05-12T05:59:33.266Z,5932.00
2019-05-12T06:00:34.698Z,4080.00
2019-05-12T06:01:34.515Z,4212.00
2019-05-12T06:02:39.410Z,3660.00
2019-05-12T06:03:33.898Z,3900.00
2019-05-12T06:04:31.096Z,5088.00
2019-05-12T06:05:31.153Z,4804.00
2019-05-12T06:06:31.075Z,4248.00
2019-05-12T06:07:37.426Z,4384.00
2019-05-12T06:08:33.784Z,3540.00
2019-05-12T06:09:31.047Z,4672.00
2019-05-12T06:10:36.178Z,3500.00
2019-05-12T06:11:34.359Z,3976.00
2019-05-12T06:12:32.902Z,4372.00
2019-05-12T06:13:32.371Z,5064.00
2019-05-12T06:14:31.267Z,5688.00
2019-05-12T06:15:35.627Z,5832.00
2019-05-12T06:16:34.020Z,4912.00
2019-05-12T06:17:30.964Z,3892.00
2019-05-12T06:18:33.300Z,4136.00
2019-05-12T06:19:31.015Z,4188.00
2019-05-12T06:20:34.454Z,4360.00
2019-05-12T06:21:36.854Z,4052.00
2019-05-12T06:22:33.813Z,3908.00
2019-05-12T06:23:35.010Z,4524.00
2019-05-12T06:24:33.479Z,4072.00
2019-05-12T06:25:44.635Z,4924.00
2019-05-12T06:26:35.444Z,3856.00
2019-05-12T06:27:32.760Z,4952.00
2019-05-12T06:28:36.045Z,4432.00
2019-05-12T06:29:33.344Z,5416.00
2019-05-12T06:30:35.874Z,4572.00
2019-05-12T06:31:33.396Z,4920.00
2019-05-12T06:32:31.092Z,5696.00
2019-05-12T06:33:31.601Z,4676.00
2019-05-12T06:34:30.788Z,4988.00
2019-05-12T06:35:35.674Z,5040.00
2019-05-12T06:36:33.979Z,6468.00
2019-05-12T06:37:30.753Z,5368.00
2019-05-12T06:38:35.560Z,5660.00
2019-05-12T06:39:34.223Z,5352.00
2019-05-12T06:40:36.617Z,5504.00
2019-05-12T06:41:33.625Z,6152.00
2019-05-12T06:42:30.750Z,5092.00
2019-05-12T06:43:34.997Z,6388.00
2019-05-12T06:44:33.506Z,5372.00
2019-05-12T06:45:34.099Z,6176.00
2019-05-12T06:46:34.083Z,7884.00
2019-05-12T06:47:30.676Z,5644.00
2019-05-12T06:48:30.671Z,5436.00
2019-05-12T06:49:30.623Z,5256.00
2019-05-12T06:50:36.429Z,5256.00
2019-05-12T06:51:33.782Z,5236.00
2019-05-12T06:52:30.591Z,4780.00
2019-05-12T06:53:31.120Z,4960.00
2019-05-12T06:54:30.645Z,6668.00
2019-05-12T06:55:34.334Z,6812.00
2019-05-12T06:56:34.003Z,6860.00
2019-05-12T06:57:30.828Z,5136.00
2019-05-12T06:58:32.114Z,5964.00
2019-05-12T06:59:30.518Z,5264.00
2019-05-12T07:00:32.072Z,5008.00
2019-05-12T07:01:33.486Z,4176.00
2019-05-12T07:02:35.223Z,8176.00
2019-05-12T07:03:34.878Z,8160.00
2019-05-12T07:04:33.917Z,9800.00
2019-05-12T07:05:35.949Z,8756.00
2019-05-12T07:06:33.757Z,8688.00
2019-05-12T07:07:33.446Z,7056.00
2019-05-12T07:08:33.332Z,6292.00
2019-05-12T07:09:33.255Z,5928.00
2019-05-12T07:10:43.480Z,10048.00
2019-05-12T07:11:42.551Z,6340.00
2019-05-12T07:12:36.535Z,6212.00
2019-05-12T07:13:31.370Z,8036.00
2019-05-12T07:14:30.360Z,9248.00
2019-05-12T07:15:35.811Z,5916.00
2019-05-12T07:16:31.339Z,7868.00
2019-05-12T07:17:35.667Z,5924.00
2019-05-12T07:18:32.580Z,5984.00
2019-05-12T07:19:33.594Z,6248.00
2019-05-12T07:20:35.417Z,6376.00
2019-05-12T07:21:33.499Z,11308.00
2019-05-12T07:22:31.298Z,7356.00
2019-05-12T07:23:31.258Z,7240.00
2019-05-12T07:24:30.588Z,6540.00
2019-05-12T07:25:31.549Z,6524.00
2019-05-12T07:26:30.236Z,5948.00
2019-05-12T07:27:36.666Z,6160.00
2019-05-12T07:28:36.347Z,6252.00
2019-05-12T07:29:31.319Z,6884.00
2019-05-12T07:30:32.714Z,7056.00
2019-05-12T07:31:30.609Z,5932.00
2019-05-12T07:32:30.179Z,5692.00
2019-05-12T07:33:35.281Z,5368.00
2019-05-12T07:34:33.292Z,5448.00
2019-05-12T07:35:33.606Z,5528.00
2019-05-12T07:36:30.136Z,5488.00
2019-05-12T07:37:30.177Z,6160.00
2019-05-12T07:38:30.406Z,8580.00
2019-05-12T07:39:30.926Z,6620.00
2019-05-12T07:40:33.762Z,5648.00
2019-05-12T07:41:30.107Z,4924.00
2019-05-12T07:42:32.328Z,4836.00
2019-05-12T07:43:33.628Z,5204.00
2019-05-12T07:44:34.417Z,6416.00
2019-05-12T07:45:31.035Z,16800.00
2019-05-12T07:46:30.026Z,16404.00
2019-05-12T07:47:30.096Z,17312.00
2019-05-12T07:48:30.006Z,17472.00
2019-05-12T07:49:35.201Z,8908.00
2019-05-12T07:50:31.598Z,9852.00
2019-05-12T07:51:30.291Z,8476.00
2019-05-12T07:52:33.619Z,7404.00
2019-05-12T07:53:29.955Z,7284.00
2019-05-12T07:54:37.362Z,7428.00
2019-05-12T07:55:30.935Z,10908.00
2019-05-12T07:56:32.693Z,6212.00
2019-05-12T07:57:34.507Z,5904.00
2019-05-12T07:58:33.208Z,6336.00
2019-05-12T07:59:38.824Z,7172.00
2019-05-12T08:00:33.758Z,7044.00
2019-05-12T08:01:29.873Z,7440.00
2019-05-12T08:02:31.614Z,15704.00
2019-05-12T08:03:29.844Z,15196.00
2019-05-12T08:04:31.681Z,14884.00
2019-05-12T08:05:33.497Z,14940.00
2019-05-12T08:06:32.540Z,14912.00
2019-05-12T08:07:30.806Z,6856.00
2019-05-12T08:08:33.864Z,6344.00
2019-05-12T08:09:32.468Z,14148.00
2019-05-12T08:10:30.816Z,7180.00
2019-05-12T08:11:36.669Z,7716.00
2019-05-12T08:12:30.754Z,5784.00
2019-05-12T08:13:31.099Z,5964.00
2019-05-12T08:14:33.060Z,6416.00
2019-05-12T08:15:29.724Z,13592.00
2019-05-12T08:16:33.637Z,16076.00
2019-05-12T08:17:30.699Z,7752.00
2019-05-12T08:18:30.708Z,6932.00
2019-05-12T08:19:30.760Z,8752.00
2019-05-12T08:20:29.678Z,18208.00
2019-05-12T08:21:34.729Z,19008.00
2019-05-12T08:22:31.163Z,18976.00
2019-05-12T08:23:29.636Z,18592.00
2019-05-12T08:24:29.629Z,18400.00
2019-05-12T08:25:29.613Z,7676.00
2019-05-12T08:26:29.970Z,8780.00
2019-05-12T08:27:29.602Z,9908.00
2019-05-12T08:28:36.059Z,19968.00
2019-05-12T08:29:30.613Z,20000.00
2019-05-12T08:30:29.581Z,9800.00
2019-05-12T08:31:34.770Z,11572.00
2019-05-12T08:32:30.572Z,19296.00
2019-05-12T08:33:31.830Z,8664.00
2019-05-12T08:34:29.553Z,7320.00
2019-05-12T08:35:34.634Z,8272.00
2019-05-12T08:36:30.527Z,18848.00
2019-05-12T08:37:29.492Z,19392.00
2019-05-12T08:38:30.212Z,20000.00
2019-05-12T08:39:29.472Z,19584.00
2019-05-12T08:40:29.780Z,17184.00
2019-05-12T08:41:29.453Z,8944.00
2019-05-12T08:42:29.434Z,8148.00
2019-05-12T08:43:29.441Z,7444.00
2019-05-12T08:44:38.612Z,6440.00
2019-05-12T08:45:36.500Z,6544.00
2019-05-12T08:46:31.294Z,6648.00
2019-05-12T08:47:35.505Z,6548.00
2019-05-12T08:48:30.364Z,18080.00
2019-05-12T08:49:34.125Z,17856.00
2019-05-12T08:50:31.683Z,17696.00
2019-05-12T08:51:29.383Z,18400.00
2019-05-12T08:52:30.458Z,19136.00
2019-05-12T08:53:30.332Z,17760.00
2019-05-12T08:54:29.581Z,19296.00
2019-05-12T08:55:31.554Z,9004.00
2019-05-12T08:56:29.281Z,11196.00
2019-05-12T08:57:34.960Z,18752.00
2019-05-12T08:58:41.430Z,15484.00
2019-05-12T08:59:30.812Z,17728.00
2019-05-12T09:00:29.242Z,18016.00
2019-05-12T09:01:30.869Z,18720.00
2019-05-12T09:02:29.841Z,20256.00
2019-05-12T09:03:30.544Z,22080.00
2019-05-12T09:04:29.204Z,22112.00
2019-05-12T09:05:34.564Z,21472.00
2019-05-12T09:06:30.179Z,22528.00
2019-05-12T09:07:30.301Z,18816.00
2019-05-12T09:08:30.482Z,14524.00
2019-05-12T09:09:29.141Z,10148.00
2019-05-12T09:10:29.142Z,8988.00
2019-05-12T09:11:29.125Z,7464.00
2019-05-12T09:12:29.120Z,6172.00
2019-05-12T09:13:29.111Z,6004.00
2019-05-12T09:14:33.536Z,6292.00
2019-05-12T09:15:30.082Z,6316.00
2019-05-12T09:16:29.073Z,6184.00
2019-05-12T09:17:29.062Z,6548.00
2019-05-12T09:18:35.049Z,6712.00
2019-05-12T09:19:30.092Z,7680.00
2019-05-12T09:20:29.032Z,20992.00
2019-05-12T09:21:31.829Z,9516.00
2019-05-12T09:22:30.018Z,9480.00
2019-05-12T09:23:32.800Z,8996.00
2019-05-12T09:24:29.992Z,11408.00
2019-05-12T09:25:29.040Z,14472.00
2019-05-12T09:26:28.993Z,11140.00
2019-05-12T09:27:28.984Z,11156.00
2019-05-12T09:28:42.900Z,20064.00
2019-05-12T09:29:29.961Z,19072.00
2019-05-12T09:30:28.935Z,18848.00
2019-05-12T09:31:29.690Z,19456.00
2019-05-12T09:32:28.962Z,20256.00
2019-05-12T09:33:31.891Z,20832.00
2019-05-12T09:34:30.723Z,20640.00
2019-05-12T09:35:34.009Z,20576.00
2019-05-12T09:36:29.911Z,20192.00
2019-05-12T09:37:30.933Z,19840.00
2019-05-12T09:38:29.869Z,19840.00
2019-05-12T09:39:34.173Z,19872.00
2019-05-12T09:40:29.832Z,19840.00
2019-05-12T09:41:28.830Z,19648.00
2019-05-12T09:42:30.181Z,19648.00
2019-05-12T09:43:28.811Z,19808.00
2019-05-12T09:44:30.534Z,21248.00
2019-05-12T09:45:29.991Z,16608.00
2019-05-12T09:46:34.357Z,22688.00
2019-05-12T09:47:30.140Z,24224.00
2019-05-12T09:48:28.791Z,11064.00
2019-05-12T09:49:38.616Z,7236.00
2019-05-12T09:50:30.218Z,6604.00
2019-05-12T09:51:35.226Z,6376.00
2019-05-12T09:52:30.432Z,6628.00
2019-05-12T09:53:28.752Z,6856.00
2019-05-12T09:54:35.458Z,7512.00
2019-05-12T09:55:29.674Z,21088.00
2019-05-12T09:56:28.674Z,20800.00
2019-05-12T09:57:32.499Z,20416.00
2019-05-12T09:58:29.671Z,20384.00
2019-05-12T09:59:28.622Z,20544.00
2019-05-12T10:00:30.502Z,21248.00
2019-05-12T10:01:37.324Z,22176.00
2019-05-12T10:02:29.598Z,22944.00
2019-05-12T10:03:30.879Z,19904.00
2019-05-12T10:04:29.631Z,13316.00
2019-05-12T10:05:30.516Z,10120.00
2019-05-12T10:06:29.555Z,25088.00
2019-05-12T10:07:28.535Z,24448.00
2019-05-12T10:08:29.234Z,18752.00
2019-05-12T10:09:29.814Z,28544.00
2019-05-12T10:10:34.503Z,12856.00
2019-05-12T10:11:29.496Z,15000.00
2019-05-12T10:12:29.810Z,12252.00
2019-05-12T10:13:30.190Z,11516.00
2019-05-12T10:14:28.462Z,10228.00
2019-05-12T10:15:28.794Z,9436.00
2019-05-12T10:16:28.765Z,8716.00
2019-05-12T10:17:30.202Z,27168.00
2019-05-12T10:18:28.423Z,27200.00
2019-05-12T10:19:28.416Z,25760.00
2019-05-12T10:20:29.137Z,10852.00
2019-05-12T10:21:29.502Z,16676.00
2019-05-12T10:22:30.006Z,9552.00
2019-05-12T10:23:29.832Z,8680.00
2019-05-12T10:24:32.566Z,38080.00
2019-05-12T10:25:30.718Z,41536.00
2019-05-12T10:26:29.792Z,48704.00
2019-05-12T10:27:31.940Z,57440.00
2019-05-12T10:28:29.321Z,63360.00
2019-05-12T10:29:30.654Z,47520.00
2019-05-12T10:30:28.790Z,69888.00
2019-05-12T10:31:29.780Z,74336.00
2019-05-12T10:32:29.323Z,76512.00
2019-05-12T10:33:29.046Z,11752.00
2019-05-12T10:34:29.281Z,39360.00
2019-05-12T10:35:29.243Z,8192.00
2019-05-12T10:36:29.074Z,7492.00
2019-05-12T10:37:29.489Z,79520.00
2019-05-12T10:38:28.248Z,81088.00
2019-05-12T10:39:28.205Z,33504.00
2019-05-12T10:40:28.213Z,9608.00
2019-05-12T10:41:28.194Z,13284.00
2019-05-12T10:42:28.203Z,9392.00
2019-05-12T10:43:28.162Z,9468.00
2019-05-12T10:44:30.098Z,78720.00
2019-05-12T10:45:29.144Z,79488.00
2019-05-12T10:46:28.727Z,75296.00
2019-05-12T10:47:28.122Z,73376.00
2019-05-12T10:48:28.112Z,73056.00
2019-05-12T10:49:28.095Z,74496.00
2019-05-12T10:50:28.120Z,77568.00
2019-05-12T10:51:28.566Z,30240.00
2019-05-12T10:52:29.442Z,12668.00
2019-05-12T10:53:29.873Z,49632.00
2019-05-12T10:54:29.373Z,78112.00
2019-05-12T10:55:28.064Z,55200.00
2019-05-12T10:56:29.774Z,73120.00
2019-05-12T10:57:28.026Z,8172.00
2019-05-12T10:58:28.003Z,6672.00
2019-05-12T10:59:32.960Z,81920.00
2019-05-12T11:00:29.504Z,81920.00
2019-05-12T11:01:28.484Z,82432.00
2019-05-12T11:02:30.399Z,83776.00
2019-05-12T11:03:28.450Z,83872.00
2019-05-12T11:04:35.635Z,84640.00
2019-05-12T11:05:29.905Z,86848.00
2019-05-12T11:06:27.946Z,86816.00
2019-05-12T11:07:29.908Z,66432.00
2019-05-12T11:08:27.963Z,28128.00
2019-05-12T11:09:31.598Z,16576.00
2019-05-12T11:10:28.896Z,15488.00
2019-05-12T11:11:32.968Z,10748.00
2019-05-12T11:12:29.258Z,9824.00
2019-05-12T11:13:27.846Z,86880.00
2019-05-12T11:14:30.491Z,86304.00
2019-05-12T11:15:28.224Z,85600.00
2019-05-12T11:16:31.123Z,86336.00
2019-05-12T11:17:27.814Z,86784.00
2019-05-12T11:18:30.389Z,85920.00
2019-05-12T11:19:27.775Z,84928.00
2019-05-12T11:20:27.805Z,77920.00
2019-05-12T11:21:27.755Z,17548.00
2019-05-12T11:22:27.762Z,85408.00
2019-05-12T11:23:27.743Z,17984.00
2019-05-12T11:24:27.726Z,17080.00
2019-05-12T11:25:27.719Z,11912.00
2019-05-12T11:26:27.769Z,12756.00
2019-05-12T11:27:27.983Z,13144.00
2019-05-12T11:28:27.686Z,69472.00
2019-05-12T11:29:27.676Z,41472.00
2019-05-12T11:30:27.666Z,41824.00
2019-05-12T11:31:27.674Z,17984.00
2019-05-12T11:32:28.863Z,83232.00
2019-05-12T11:33:28.637Z,82080.00
2019-05-12T11:34:27.713Z,84384.00
2019-05-12T11:35:28.613Z,85312.00
2019-05-12T11:36:27.713Z,85824.00
2019-05-12T11:37:29.091Z,82048.00
2019-05-12T11:38:28.172Z,79968.00
2019-05-12T11:39:30.618Z,77536.00
2019-05-12T11:40:28.758Z,20448.00
2019-05-12T11:41:28.553Z,14476.00
2019-05-12T11:42:27.536Z,12528.00
2019-05-12T11:43:29.780Z,11924.00
2019-05-12T11:44:27.547Z,11012.00
2019-05-12T11:45:27.507Z,11216.00
2019-05-12T11:46:27.797Z,30080.00
2019-05-12T11:47:27.487Z,78528.00
2019-05-12T11:48:27.476Z,39968.00
2019-05-12T11:49:28.123Z,33920.00
2019-05-12T11:50:27.502Z,84960.00
2019-05-12T11:51:30.458Z,83552.00
2019-05-12T11:52:27.437Z,82016.00
2019-05-12T11:53:31.049Z,81472.00
2019-05-12T11:54:28.057Z,81920.00
2019-05-12T11:55:31.517Z,80576.00
2019-05-12T11:56:34.540Z,78656.00
2019-05-12T11:57:30.282Z,70944.00
2019-05-12T11:58:27.502Z,73632.00
2019-05-12T11:59:27.670Z,71520.00
2019-05-12T12:00:27.849Z,73376.00
2019-05-12T12:01:27.380Z,77376.00
2019-05-12T12:02:30.458Z,80576.00
2019-05-12T12:03:27.364Z,85664.00
2019-05-12T12:04:27.661Z,82400.00
2019-05-12T12:05:28.265Z,80064.00
2019-05-12T12:06:27.319Z,80320.00
2019-05-12T12:07:27.585Z,70560.00
2019-05-12T12:08:35.723Z,89216.00
2019-05-12T12:09:28.433Z,72800.00
2019-05-12T12:10:34.185Z,77824.00
2019-05-12T12:11:28.303Z,78464.00
2019-05-12T12:12:27.809Z,9320.00
2019-05-12T12:13:30.156Z,7232.00
2019-05-12T12:14:29.282Z,8772.00