createdAt,value
2022-11-02T00:07:09.930Z,0.00
2022-11-02T00:22:10.014Z,0.00
2022-11-02T00:37:10.706Z,0.00
2022-11-02T00:52:11.226Z,0.00
2022-11-02T01:07:11.349Z,0.00
2022-11-02T01:22:11.459Z,0.00
2022-11-02T01:37:12.065Z,0.00
2022-11-02T01:52:11.660Z,0.00
2022-11-02T02:07:11.770Z,0.00
2022-11-02T02:22:11.858Z,0.00
2022-11-02T02:37:13.035Z,0.00
2022-11-02T02:52:12.618Z,0.00
2022-11-02T03:07:13.205Z,0.00
2022-11-02T03:22:12.824Z,0.00
2022-11-02T03:37:12.937Z,0.00
2022-11-02T03:52:13.025Z,0.00
2022-11-02T04:07:13.626Z,0.00
2022-11-02T04:22:14.712Z,0.00
2022-11-02T04:37:14.848Z,0.00
2022-11-02T04:52:14.947Z,0.00
2022-11-02T05:07:15.053Z,0.00
2022-11-02T05:22:15.649Z,0.00
2022-11-02T05:37:15.764Z,0.00
2022-11-02T05:52:15.848Z,0.00
2022-11-02T06:07:15.961Z,11.25
2022-11-02T06:22:15.585Z,33.75
2022-11-02T06:37:16.189Z,61.88
2022-11-02T06:52:16.762Z,84.38
2022-11-02T07:07:16.880Z,123.75
2022-11-02T07:22:17.050Z,253.12
2022-11-02T07:37:17.578Z,230.62
2022-11-02T07:52:17.188Z,180.00
2022-11-02T08:07:17.311Z,191.25
2022-11-02T08:22:17.896Z,208.12
2022-11-02T08:37:17.542Z,455.62
2022-11-02T08:52:17.630Z,1591.88
2022-11-02T09:07:18.231Z,2210.62
2022-11-02T09:22:18.314Z,1541.25
2022-11-02T09:37:17.955Z,2767.50
2022-11-02T09:52:18.033Z,2902.50
2022-11-02T10:07:18.165Z,3228.75
2022-11-02T10:22:18.899Z,3425.62
2022-11-02T10:37:18.933Z,3515.62
2022-11-02T10:52:19.017Z,3690.00
2022-11-02T11:07:19.640Z,635.62
2022-11-02T11:22:19.222Z,309.38
2022-11-02T11:37:19.366Z,686.25
2022-11-02T11:52:19.452Z,3521.25
2022-11-02T12:07:19.545Z,399.38
2022-11-02T12:22:20.111Z,770.62
2022-11-02T12:37:39.948Z,1125.00
2022-11-02T12:52:24.828Z,348.75
2022-11-02T13:07:25.438Z,506.25
2022-11-02T13:22:25.568Z,3133.12
2022-11-02T13:37:26.127Z,337.50
2022-11-02T13:52:27.264Z,281.25
2022-11-02T14:07:27.833Z,225.00
2022-11-02T14:22:28.438Z,168.75
2022-11-02T14:37:28.530Z,174.38
2022-11-02T14:52:28.142Z,180.00
2022-11-02T15:07:29.475Z,84.38
2022-11-02T15:22:29.595Z,45.00
2022-11-02T15:37:29.683Z,11.25
2022-11-02T15:52:29.781Z,0.00
2022-11-02T16:07:38.552Z,0.00
2022-11-02T16:22:34.984Z,0.00
2022-11-02T16:37:35.071Z,0.00
2022-11-02T16:52:35.682Z,0.00
2022-11-02T17:07:35.281Z,0.00
2022-11-02T17:22:35.401Z,0.00
2022-11-02T17:37:35.490Z,0.00
2022-11-02T17:52:37.093Z,0.00
2022-11-02T18:07:38.170Z,0.00
2022-11-02T18:22:38.273Z,0.00
2022-11-02T18:37:38.872Z,0.00
2022-11-02T18:52:39.025Z,0.00
2022-11-02T19:07:40.096Z,0.00
2022-11-02T19:22:40.241Z,0.00
2022-11-02T19:37:40.828Z,0.00
2022-11-02T19:52:41.033Z,0.00
2022-11-02T20:07:41.542Z,0.00
2022-11-02T20:22:41.696Z,0.00
2022-11-02T20:37:42.331Z,0.00
2022-11-02T20:52:42.440Z,0.00
2022-11-02T21:07:42.566Z,0.00
2022-11-02T21:22:42.700Z,0.00
2022-11-02T21:37:43.780Z,0.00
2022-11-02T21:52:45.247Z,0.00
2022-11-02T22:07:46.527Z,0.00
2022-11-02T22:22:47.126Z,0.00
2022-11-02T22:37:48.246Z,0.00
2022-11-02T22:52:48.328Z,0.00
2022-11-02T23:07:48.475Z,0.00
2022-11-02T23:22:49.057Z,0.00
2022-11-02T23:37:49.216Z,0.00
2022-11-02T23:52:49.304Z,0.00
