createdAt,value
2018-07-03T00:00:52.427Z,18.20
2018-07-03T00:05:48.012Z,18.20
2018-07-03T00:08:15.683Z,18.20
2018-07-03T00:10:43.278Z,18.20
2018-07-03T00:13:10.908Z,18.10
2018-07-03T00:15:38.564Z,18.10
2018-07-03T00:18:06.230Z,18.10
2018-07-03T00:20:33.877Z,18.00
2018-07-03T00:23:01.771Z,18.00
2018-07-03T00:25:29.408Z,18.00
2018-07-03T00:27:56.988Z,18.00
2018-07-03T00:30:24.761Z,18.00
2018-07-03T00:32:52.459Z,17.90
2018-07-03T00:40:15.631Z,17.80
2018-07-03T00:42:43.313Z,17.80
2018-07-03T00:45:10.957Z,17.80
2018-07-03T00:47:38.575Z,17.70
2018-07-03T00:50:06.331Z,17.70
2018-07-03T00:55:01.794Z,17.70
2018-07-03T01:00:15.006Z,17.60
2018-07-03T01:02:42.647Z,17.60
2018-07-03T01:05:11.320Z,17.50
2018-07-03T01:07:39.096Z,17.50
2018-07-03T01:10:06.815Z,17.50
2018-07-03T01:12:34.551Z,17.40
2018-07-03T01:15:02.304Z,17.40
2018-07-03T01:17:30.132Z,17.30
2018-07-03T01:19:57.816Z,17.30
2018-07-03T01:24:53.237Z,17.20
2018-07-03T01:27:21.022Z,17.20
2018-07-03T01:29:48.735Z,17.10
2018-07-03T01:32:16.394Z,17.00
2018-07-03T01:34:44.050Z,17.00
2018-07-03T01:37:11.760Z,17.00
2018-07-03T01:39:39.639Z,16.90
2018-07-03T01:44:35.055Z,16.80
2018-07-03T01:47:02.725Z,16.80
2018-07-03T01:49:30.375Z,16.70
2018-07-03T01:51:57.996Z,16.70
2018-07-03T01:54:25.693Z,16.60
2018-07-03T01:56:53.391Z,16.60
2018-07-03T01:59:21.626Z,16.60
2018-07-03T02:01:49.241Z,16.50
2018-07-03T02:04:16.851Z,16.50
2018-07-03T02:06:44.459Z,16.50
2018-07-03T02:09:13.122Z,16.50
2018-07-03T02:36:16.676Z,15.40
2018-07-03T02:38:44.343Z,15.30
2018-07-03T02:41:12.211Z,15.20
2018-07-03T02:43:39.812Z,15.30
2018-07-03T02:46:07.720Z,15.30
2018-07-03T02:51:03.040Z,15.30
2018-07-03T02:53:30.946Z,15.40
2018-07-03T02:55:58.551Z,15.40
2018-07-03T02:58:26.279Z,15.40
2018-07-03T03:00:53.921Z,15.30
2018-07-03T03:03:21.717Z,15.40
2018-07-03T03:05:49.341Z,15.30
2018-07-03T03:08:17.071Z,15.30
2018-07-03T03:10:44.690Z,15.30
2018-07-03T03:15:40.191Z,15.30
2018-07-03T03:18:07.854Z,15.30
2018-07-03T03:23:03.306Z,15.30
2018-07-03T03:25:30.925Z,15.30
2018-07-03T03:27:58.616Z,15.30
2018-07-03T03:30:26.369Z,15.30
2018-07-03T03:32:54.031Z,15.30
2018-07-03T03:35:21.729Z,15.30
2018-07-03T03:37:49.449Z,15.40
2018-07-03T03:40:17.155Z,15.40
2018-07-03T03:42:44.902Z,15.40
2018-07-03T03:45:12.741Z,15.40
2018-07-03T03:50:08.403Z,15.50
2018-07-03T03:52:36.053Z,15.60
2018-07-03T03:55:03.833Z,15.60
2018-07-03T03:59:59.188Z,15.70
2018-07-03T04:02:26.928Z,15.70
2018-07-03T04:04:54.558Z,15.80
2018-07-03T04:07:22.352Z,15.80
2018-07-03T04:10:00.207Z,15.80
2018-07-03T04:12:27.975Z,15.90
2018-07-03T04:14:55.807Z,15.90
2018-07-03T04:17:23.547Z,15.90
2018-07-03T04:19:51.366Z,16.00
2018-07-03T04:22:19.089Z,16.00
2018-07-03T04:24:46.733Z,16.00
2018-07-03T04:27:14.329Z,16.00
2018-07-03T04:29:42.084Z,16.10
2018-07-03T04:32:09.713Z,16.10
2018-07-03T04:34:37.443Z,16.10
2018-07-03T04:37:05.112Z,16.10
2018-07-03T04:39:32.775Z,16.10
2018-07-03T04:42:00.361Z,16.20
2018-07-03T04:46:55.728Z,16.20
2018-07-03T04:49:23.346Z,16.30
2018-07-03T04:51:51.018Z,16.30
2018-07-03T04:54:18.835Z,16.40
2018-07-03T04:56:46.531Z,16.40
2018-07-03T04:59:14.158Z,16.50
2018-07-03T05:01:42.012Z,16.50
2018-07-03T05:04:09.679Z,16.60
2018-07-03T05:06:37.580Z,16.60
2018-07-03T05:09:08.911Z,16.70
2018-07-03T05:11:36.618Z,16.70
2018-07-03T05:14:04.233Z,16.80
2018-07-03T05:18:59.588Z,16.90
2018-07-03T05:21:27.424Z,17.00
2018-07-03T05:23:55.111Z,17.00
2018-07-03T05:26:22.723Z,17.10
2018-07-03T05:28:50.561Z,17.20
2018-07-03T05:31:18.849Z,17.30
2018-07-03T05:36:14.216Z,17.50
2018-07-03T05:38:41.966Z,17.60
2018-07-03T05:41:09.711Z,17.70
2018-07-03T05:46:05.069Z,18.00
2018-07-03T05:48:32.736Z,18.20
2018-07-03T05:51:00.504Z,18.30
2018-07-03T05:53:28.391Z,18.50
2018-07-03T05:55:56.145Z,18.70
2018-07-03T05:58:23.783Z,18.90
2018-07-03T06:00:51.431Z,19.20
2018-07-03T06:03:19.123Z,19.40
2018-07-03T06:08:14.551Z,20.00
2018-07-03T06:13:10.148Z,20.60
2018-07-03T06:15:37.772Z,20.90
2018-07-03T06:18:05.456Z,21.30
2018-07-03T06:20:33.347Z,21.70
2018-07-03T06:23:00.967Z,22.10
2018-07-03T06:25:28.640Z,22.50
2018-07-03T06:30:24.203Z,23.30
2018-07-03T06:32:51.851Z,23.70
2018-07-03T06:37:47.264Z,24.60
2018-07-03T06:40:15.004Z,25.00
2018-07-03T06:45:10.478Z,25.90
2018-07-03T06:47:38.150Z,26.40
2018-07-03T06:50:06.128Z,26.80
2018-07-03T06:52:33.716Z,27.20
2018-07-03T06:55:01.343Z,27.70
2018-07-03T06:57:28.931Z,28.10
2018-07-03T07:04:52.136Z,29.40
2018-07-03T07:17:10.674Z,31.60
2018-07-03T07:19:38.277Z,32.00
2018-07-03T07:22:05.942Z,32.30
2018-07-03T07:24:33.531Z,32.70
2018-07-03T07:27:01.246Z,33.10
2018-07-03T07:29:28.902Z,33.40
2018-07-03T07:31:56.562Z,33.80
2018-07-03T07:34:24.460Z,34.10
2018-07-03T07:36:52.105Z,34.50
2018-07-03T07:39:19.667Z,34.80
2018-07-03T07:41:47.367Z,35.20
2018-07-03T07:44:15.000Z,35.50
2018-07-03T07:46:42.629Z,35.90
2018-07-03T07:49:10.248Z,36.10
2018-07-03T07:51:37.867Z,36.40
2018-07-03T07:54:05.485Z,36.70
2018-07-03T07:56:33.119Z,37.00
2018-07-03T08:01:28.581Z,37.40
2018-07-03T08:03:56.231Z,37.60
2018-07-03T08:06:24.000Z,37.80
2018-07-03T08:08:51.644Z,38.00
2018-07-03T08:11:19.255Z,38.10
2018-07-03T08:13:46.899Z,38.30
2018-07-03T08:16:14.642Z,38.40
2018-07-03T08:18:42.403Z,38.60
2018-07-03T08:21:10.116Z,38.70
2018-07-03T08:26:05.723Z,39.10
2018-07-03T08:28:33.252Z,39.20
2018-07-03T08:31:00.833Z,39.30
2018-07-03T08:33:28.524Z,39.40
2018-07-03T08:35:56.151Z,39.60
2018-07-03T08:38:23.794Z,39.80
2018-07-03T08:40:51.399Z,39.90
2018-07-03T08:43:19.056Z,40.10
2018-07-03T08:45:46.692Z,40.30
2018-07-03T08:48:14.336Z,40.50
2018-07-03T08:50:42.161Z,40.70
2018-07-03T08:53:09.731Z,41.00
2018-07-03T08:55:37.392Z,41.10
2018-07-03T08:58:05.035Z,41.30
2018-07-03T09:00:32.652Z,41.40
2018-07-03T09:03:00.256Z,41.50
2018-07-03T09:05:27.931Z,41.50
2018-07-03T09:07:55.575Z,41.60
2018-07-03T09:10:23.308Z,41.60
2018-07-03T09:12:50.855Z,41.60
2018-07-03T09:15:18.407Z,41.70
2018-07-03T09:17:46.028Z,41.70
2018-07-03T09:20:13.640Z,41.70
2018-07-03T09:22:41.306Z,41.80
2018-07-03T09:27:36.628Z,42.00
2018-07-03T09:30:06.365Z,42.10
2018-07-03T09:32:33.948Z,42.20
2018-07-03T09:35:01.573Z,42.20
2018-07-03T09:37:29.144Z,42.40
2018-07-03T09:42:24.433Z,42.50
2018-07-03T09:44:52.011Z,42.70
2018-07-03T09:47:19.567Z,42.80
2018-07-03T09:52:15.097Z,42.90
2018-07-03T09:54:42.855Z,42.90
2018-07-03T09:57:10.542Z,42.90
2018-07-03T09:59:38.124Z,42.90
2018-07-03T10:02:06.798Z,42.90
2018-07-03T10:04:34.553Z,42.90
2018-07-03T10:07:02.206Z,42.90
2018-07-03T10:09:29.799Z,43.00
2018-07-03T10:11:57.436Z,42.90
2018-07-03T10:14:25.158Z,42.90
2018-07-03T10:16:52.777Z,42.90
2018-07-03T10:19:20.399Z,42.90
2018-07-03T10:21:48.009Z,42.80
2018-07-03T10:24:15.569Z,42.80
2018-07-03T10:26:43.177Z,42.80
2018-07-03T10:29:10.751Z,42.60
2018-07-03T10:31:38.362Z,42.60
2018-07-03T10:34:06.012Z,42.50
2018-07-03T10:36:33.654Z,42.50
2018-07-03T10:39:01.304Z,42.50
2018-07-03T10:41:28.903Z,42.50
2018-07-03T10:43:56.483Z,42.50
2018-07-03T10:46:24.141Z,42.60
2018-07-03T10:51:20.205Z,42.60
2018-07-03T10:53:47.845Z,42.60
2018-07-03T10:56:15.468Z,42.70
2018-07-03T10:58:43.092Z,42.80
2018-07-03T11:01:11.058Z,42.80
2018-07-03T11:06:06.460Z,42.80
2018-07-03T11:08:34.065Z,42.70
2018-07-03T11:13:29.339Z,42.60
2018-07-03T11:15:57.119Z,42.50
2018-07-03T11:18:24.772Z,42.50
2018-07-03T11:20:52.368Z,42.50
2018-07-03T11:23:20.069Z,42.40
2018-07-03T11:25:47.664Z,42.30
2018-07-03T11:28:15.272Z,42.30
2018-07-03T11:30:42.934Z,42.30
2018-07-03T11:33:10.495Z,42.20
2018-07-03T11:35:38.096Z,42.10
2018-07-03T11:38:05.716Z,42.00
2018-07-03T11:40:33.327Z,41.90
2018-07-03T11:45:28.876Z,41.70
2018-07-03T11:47:56.560Z,41.60
2018-07-03T11:50:24.270Z,41.60
2018-07-03T11:52:51.844Z,41.40
2018-07-03T11:55:19.467Z,41.40
2018-07-03T11:57:47.141Z,41.40
2018-07-03T12:00:15.197Z,41.20
2018-07-03T12:02:42.900Z,41.10
2018-07-03T12:05:10.496Z,41.00
2018-07-03T12:07:38.078Z,40.90
2018-07-03T12:10:05.744Z,40.80
2018-07-03T12:12:33.369Z,40.70
2018-07-03T12:15:00.996Z,40.60
2018-07-03T12:17:28.576Z,40.50
2018-07-03T12:19:56.291Z,40.30
2018-07-03T12:22:23.963Z,40.20
2018-07-03T12:24:51.680Z,40.10
2018-07-03T12:27:19.320Z,40.00
2018-07-03T12:32:14.689Z,39.70
2018-07-03T12:34:42.313Z,39.60
2018-07-03T12:37:09.947Z,39.40
2018-07-03T12:39:37.555Z,39.20
2018-07-03T12:42:05.752Z,39.10
2018-07-03T12:44:33.342Z,38.90
2018-07-03T12:47:01.178Z,38.80
2018-07-03T12:49:28.797Z,38.60
2018-07-03T12:51:56.371Z,38.50
2018-07-03T12:54:23.956Z,38.40
2018-07-03T12:56:51.631Z,38.20
2018-07-03T12:59:19.327Z,38.10
2018-07-03T13:01:46.968Z,38.00
2018-07-03T13:04:14.595Z,37.80
2018-07-03T13:06:42.514Z,37.70
2018-07-03T13:09:11.388Z,37.60
2018-07-03T13:11:39.439Z,37.50
2018-07-03T13:14:07.116Z,37.30
2018-07-03T13:16:34.743Z,37.30
2018-07-03T13:19:09.311Z,37.20
2018-07-03T13:24:05.004Z,37.00
2018-07-03T13:26:32.681Z,36.90
2018-07-03T13:29:00.451Z,36.70
2018-07-03T13:31:28.211Z,36.60
2018-07-03T13:33:55.790Z,36.40
2018-07-03T13:36:23.478Z,36.30
2018-07-03T13:38:51.104Z,36.20
2018-07-03T13:41:19.892Z,36.00
2018-07-03T13:43:47.511Z,35.90
2018-07-03T13:46:22.416Z,35.70
2018-07-03T13:48:49.973Z,35.60
2018-07-03T13:51:17.555Z,35.50
2018-07-03T13:53:45.210Z,35.30
2018-07-03T13:56:12.844Z,35.20
2018-07-03T13:58:40.485Z,35.10
2018-07-03T14:01:08.159Z,35.00
2018-07-03T14:03:36.436Z,35.00
2018-07-03T14:06:04.159Z,34.90
2018-07-03T14:08:31.768Z,34.80
2018-07-03T14:10:59.428Z,34.70
2018-07-03T14:13:26.999Z,34.60
2018-07-03T14:15:54.652Z,34.50
2018-07-03T14:18:25.224Z,34.40
2018-07-03T14:20:54.295Z,34.40
2018-07-03T14:23:21.938Z,34.30
2018-07-03T14:25:49.616Z,34.20
2018-07-03T14:28:17.239Z,34.10
2018-07-03T14:30:44.935Z,34.00
2018-07-03T14:33:12.550Z,33.90
2018-07-03T14:38:08.053Z,33.80
2018-07-03T14:40:35.713Z,33.70
2018-07-03T14:43:03.353Z,33.60
2018-07-03T14:45:30.972Z,33.60
2018-07-03T14:50:26.428Z,33.40
2018-07-03T14:52:54.248Z,33.40
2018-07-03T14:55:21.826Z,33.30
2018-07-03T14:57:49.752Z,33.30
2018-07-03T15:00:17.391Z,33.20
2018-07-03T15:02:45.810Z,33.20
2018-07-03T15:05:13.405Z,33.10
2018-07-03T15:07:41.050Z,33.10
2018-07-03T15:10:08.727Z,33.00
2018-07-03T15:12:36.432Z,33.00
2018-07-03T15:15:04.415Z,32.90
2018-07-03T15:17:31.957Z,32.90
2018-07-03T15:19:59.884Z,32.80
2018-07-03T15:22:27.497Z,32.80
2018-07-03T15:24:55.287Z,32.70
2018-07-03T15:27:22.880Z,32.70
2018-07-03T15:29:50.479Z,32.70
2018-07-03T15:32:18.096Z,32.60
2018-07-03T15:34:45.724Z,32.60
2018-07-03T15:37:13.364Z,32.60
2018-07-03T15:39:40.939Z,32.60
2018-07-03T15:42:08.507Z,32.60
2018-07-03T15:47:28.122Z,32.50
2018-07-03T15:49:55.759Z,32.50
2018-07-03T15:52:23.411Z,32.50
2018-07-03T15:54:50.991Z,32.50
2018-07-03T15:57:18.614Z,32.40
2018-07-03T15:59:46.163Z,32.40
2018-07-03T16:02:13.806Z,32.40
2018-07-03T16:05:24.158Z,32.40
2018-07-03T16:08:10.758Z,32.40
2018-07-03T16:10:38.480Z,32.40
2018-07-03T16:13:06.075Z,32.40
2018-07-03T16:15:33.720Z,32.30
2018-07-03T16:18:01.340Z,32.40
2018-07-03T16:23:02.383Z,32.30
2018-07-03T16:25:30.124Z,32.30
2018-07-03T16:27:57.724Z,32.30
2018-07-03T16:30:25.300Z,32.30
2018-07-03T16:32:52.910Z,32.30
2018-07-03T16:35:20.591Z,32.20
2018-07-03T16:37:49.248Z,32.20
2018-07-03T16:40:16.875Z,32.20
2018-07-03T16:42:44.494Z,32.20
2018-07-03T16:45:12.143Z,32.20
2018-07-03T16:50:07.458Z,32.10
2018-07-03T16:52:35.051Z,32.10
2018-07-03T16:57:30.391Z,32.10
2018-07-03T16:59:58.006Z,32.10
2018-07-03T17:02:25.648Z,32.10
2018-07-03T17:04:53.288Z,32.00
2018-07-03T17:09:48.587Z,31.90
2018-07-03T17:12:16.245Z,31.90
2018-07-03T17:14:43.842Z,31.90
2018-07-03T17:17:11.419Z,31.80
2018-07-03T17:22:08.160Z,31.70
2018-07-03T17:24:36.126Z,31.70
2018-07-03T17:27:04.463Z,31.60
2018-07-03T17:29:32.767Z,31.60
2018-07-03T17:32:00.668Z,31.50
2018-07-03T17:34:28.331Z,31.50
2018-07-03T17:36:56.139Z,31.40
2018-07-03T17:42:20.688Z,31.30
2018-07-03T17:45:35.301Z,31.30
2018-07-03T17:48:04.315Z,31.10
2018-07-03T17:50:32.519Z,31.00
2018-07-03T17:53:00.399Z,31.00
2018-07-03T17:55:28.078Z,30.90
2018-07-03T17:57:56.315Z,30.80
2018-07-03T18:00:24.269Z,30.70
2018-07-03T18:02:52.504Z,30.70
2018-07-03T18:05:20.351Z,30.60
2018-07-03T18:07:48.236Z,30.50
2018-07-03T18:10:15.949Z,30.40
2018-07-03T18:12:43.645Z,30.30
2018-07-03T18:15:11.256Z,30.30
2018-07-03T18:17:39.008Z,30.20
2018-07-03T18:20:06.653Z,30.10
2018-07-03T18:22:34.280Z,30.00
2018-07-03T18:25:02.580Z,29.90
2018-07-03T18:27:30.396Z,29.90
2018-07-03T18:29:58.036Z,29.80
2018-07-03T18:32:26.271Z,29.70
2018-07-03T18:37:21.903Z,29.50
2018-07-03T18:39:49.781Z,29.50
2018-07-03T18:42:17.500Z,29.40
2018-07-03T18:44:45.246Z,29.30
2018-07-03T18:47:12.935Z,29.30
2018-07-03T18:49:40.587Z,29.20
2018-07-03T18:52:08.183Z,29.10
2018-07-03T18:54:35.834Z,29.10
2018-07-03T18:57:03.854Z,29.00
2018-07-03T18:59:31.469Z,28.90
2018-07-03T19:01:59.117Z,28.80
2018-07-03T19:04:27.327Z,28.80
2018-07-03T19:06:55.788Z,28.70
2018-07-03T19:09:23.848Z,28.60
2018-07-03T19:11:51.627Z,28.60
2018-07-03T19:14:19.261Z,28.50
2018-07-03T19:16:46.928Z,28.40
2018-07-03T19:26:37.764Z,28.10
2018-07-03T19:29:05.389Z,28.00
2018-07-03T19:34:01.148Z,27.80
2018-07-03T19:36:28.788Z,27.70
2018-07-03T19:41:24.328Z,27.50
2018-07-03T19:43:51.938Z,27.50
2018-07-03T19:46:19.560Z,27.40
2018-07-03T19:51:14.893Z,27.20
2018-07-03T19:58:37.927Z,26.90
2018-07-03T20:01:05.631Z,26.80
2018-07-03T20:03:33.291Z,26.70
2018-07-03T20:06:01.216Z,26.60
2018-07-03T20:08:28.804Z,26.50
2018-07-03T20:10:56.370Z,26.40
2018-07-03T20:13:24.141Z,26.40
2018-07-03T20:15:51.831Z,26.30
2018-07-03T20:18:19.512Z,26.20
2018-07-03T20:20:47.135Z,26.10
2018-07-03T20:23:15.815Z,26.00
2018-07-03T20:25:51.568Z,25.90
2018-07-03T20:28:19.742Z,25.80
2018-07-03T20:30:47.677Z,25.70
2018-07-03T20:33:15.379Z,25.70
2018-07-03T20:35:43.208Z,25.60
2018-07-03T20:38:10.836Z,25.50
2018-07-03T20:40:50.154Z,25.50
2018-07-03T20:43:17.932Z,25.40
2018-07-03T20:45:45.512Z,25.30
2018-07-03T20:48:13.175Z,25.20
2018-07-03T20:50:40.820Z,25.10
2018-07-03T20:58:03.844Z,25.00
2018-07-03T21:00:31.411Z,24.90
2018-07-03T21:02:59.044Z,24.90
2018-07-03T21:05:26.795Z,24.90
2018-07-03T21:07:54.383Z,24.80
2018-07-03T21:10:22.019Z,24.70
2018-07-03T21:12:49.720Z,24.70
2018-07-03T21:15:17.328Z,24.60
2018-07-03T21:17:44.944Z,24.50
2018-07-03T21:22:40.293Z,24.40
2018-07-03T21:27:35.638Z,24.30
2018-07-03T21:30:03.582Z,24.20
2018-07-03T21:32:31.208Z,24.20
2018-07-03T21:34:58.807Z,24.10
2018-07-03T21:37:26.496Z,24.10
2018-07-03T21:39:54.087Z,24.00
2018-07-03T21:42:21.714Z,24.00
2018-07-03T21:49:44.762Z,23.80
2018-07-03T21:52:12.333Z,23.80
2018-07-03T21:54:39.911Z,23.70
2018-07-03T21:57:07.546Z,23.70
2018-07-03T21:59:35.140Z,23.70
2018-07-03T22:02:03.364Z,23.60
2018-07-03T22:06:58.635Z,23.50
2018-07-03T22:09:26.280Z,23.40
2018-07-03T22:11:54.157Z,23.40
2018-07-03T22:14:21.725Z,23.30
2018-07-03T22:19:23.175Z,23.20
2018-07-03T22:24:18.562Z,23.10
2018-07-03T22:26:46.156Z,23.10
2018-07-03T22:29:13.711Z,23.00
2018-07-03T22:31:41.341Z,23.00
2018-07-03T22:34:08.971Z,22.90
2018-07-03T22:39:06.528Z,22.80
2018-07-03T22:41:34.250Z,22.80
2018-07-03T22:44:01.865Z,22.70
2018-07-03T22:46:29.693Z,22.70
2018-07-03T22:48:57.270Z,22.70
2018-07-03T22:51:24.871Z,22.60
2018-07-03T22:53:52.709Z,22.60
2018-07-03T22:56:20.411Z,22.50
2018-07-03T22:58:48.684Z,22.50
2018-07-03T23:01:16.505Z,22.50
2018-07-03T23:03:44.100Z,22.40
2018-07-03T23:06:11.699Z,22.40
2018-07-03T23:11:06.981Z,22.30
2018-07-03T23:13:34.981Z,22.30
2018-07-03T23:16:02.696Z,22.30
2018-07-03T23:20:57.973Z,22.20
2018-07-03T23:23:25.636Z,22.10
2018-07-03T23:25:53.244Z,22.10
2018-07-03T23:28:21.155Z,22.00
2018-07-03T23:30:48.797Z,22.00
2018-07-03T23:38:12.348Z,21.80
2018-07-03T23:40:40.002Z,21.80
2018-07-03T23:43:07.544Z,21.70
2018-07-03T23:45:55.775Z,21.70
2018-07-03T23:48:41.202Z,21.60
2018-07-03T23:51:32.661Z,21.50
2018-07-03T23:54:24.048Z,21.50
2018-07-03T23:57:15.539Z,21.40
