createdAt,value
2019-06-08T00:01:28.293Z,1.50
2019-06-08T00:03:58.389Z,1.47
2019-06-08T00:06:28.416Z,1.40
2019-06-08T00:08:58.324Z,1.40
2019-06-08T00:11:28.185Z,1.42
2019-06-08T00:13:58.061Z,1.57
2019-06-08T00:16:28.063Z,1.57
2019-06-08T00:18:58.183Z,1.40
2019-06-08T00:21:28.186Z,1.40
2019-06-08T00:23:59.386Z,1.30
2019-06-08T00:26:29.388Z,1.50
2019-06-08T00:28:59.390Z,1.60
2019-06-08T00:31:29.396Z,1.50
2019-06-08T00:33:59.412Z,1.60
2019-06-08T00:36:29.394Z,1.25
2019-06-08T00:38:59.396Z,1.60
2019-06-08T00:41:29.413Z,1.40
2019-06-08T00:43:59.408Z,1.62
2019-06-08T00:46:29.427Z,1.70
2019-06-08T00:48:59.423Z,1.70
2019-06-08T00:51:29.826Z,1.50
2019-06-08T00:53:59.774Z,1.70
2019-06-08T00:56:30.035Z,1.70
2019-06-08T00:59:00.258Z,1.82
2019-06-08T01:01:30.917Z,1.80
2019-06-08T01:04:00.976Z,1.80
2019-06-08T01:06:31.072Z,2.02
2019-06-08T01:09:00.975Z,1.75
2019-06-08T01:11:31.140Z,2.17
2019-06-08T01:14:01.101Z,1.90
2019-06-08T01:16:31.133Z,1.90
2019-06-08T01:19:01.109Z,2.33
2019-06-08T01:21:31.128Z,2.30
2019-06-08T01:24:00.987Z,1.80
2019-06-08T01:26:31.090Z,2.20
2019-06-08T01:29:01.117Z,2.15
2019-06-08T01:31:31.141Z,2.00
2019-06-08T01:34:01.022Z,1.95
2019-06-08T01:36:31.292Z,1.90
2019-06-08T01:39:01.358Z,2.20
2019-06-08T01:41:31.714Z,2.23
2019-06-08T01:44:01.730Z,2.20
2019-06-08T01:46:32.405Z,2.10
2019-06-08T01:49:02.323Z,2.17
2019-06-08T01:51:32.748Z,2.40
2019-06-08T01:54:02.838Z,2.65
2019-06-08T01:56:33.387Z,2.22
2019-06-08T01:59:03.661Z,2.55
2019-06-08T02:01:34.163Z,2.20
2019-06-08T02:04:04.623Z,2.47
2019-06-08T02:06:34.772Z,2.37
2019-06-08T02:09:07.619Z,2.45
2019-06-08T02:11:37.861Z,2.47
2019-06-08T02:14:07.860Z,2.50
2019-06-08T02:16:37.870Z,2.58
2019-06-08T02:19:07.878Z,2.43
2019-06-08T02:21:39.022Z,2.70
2019-06-08T02:24:08.961Z,2.65
2019-06-08T02:26:39.720Z,2.43
2019-06-08T02:29:09.790Z,2.67
2019-06-08T02:31:39.692Z,2.83
2019-06-08T02:34:09.696Z,2.83
2019-06-08T02:36:40.803Z,3.02
2019-06-08T02:39:11.147Z,2.67
2019-06-08T02:41:41.005Z,2.97
2019-06-08T02:44:11.147Z,3.00
2019-06-08T02:46:41.015Z,2.80
2019-06-08T02:49:10.907Z,2.75
2019-06-08T02:51:41.344Z,2.75
2019-06-08T02:54:13.185Z,3.15
2019-06-08T02:56:44.258Z,2.72
2019-06-08T02:59:16.029Z,3.42
2019-06-08T03:01:48.587Z,3.00
2019-06-08T03:04:19.998Z,3.20
2019-06-08T03:06:52.337Z,2.92
2019-06-08T03:09:23.834Z,2.90
2019-06-08T03:11:56.656Z,3.50
2019-06-08T03:14:31.059Z,3.00
2019-06-08T03:17:01.641Z,3.35
2019-06-08T03:19:33.344Z,3.03
2019-06-08T03:22:03.921Z,2.87
2019-06-08T03:24:34.871Z,3.17
2019-06-08T03:27:06.263Z,3.17
2019-06-08T03:29:37.626Z,2.92
2019-06-08T03:32:09.148Z,2.87
2019-06-08T03:34:46.023Z,2.70
2019-06-08T03:37:11.421Z,3.08
2019-06-08T03:39:43.093Z,3.02
2019-06-08T03:42:13.540Z,3.12
2019-06-08T03:44:45.118Z,3.15
2019-06-08T03:47:15.516Z,3.12
2019-06-08T03:49:54.923Z,2.72
2019-06-08T03:52:18.585Z,3.10
2019-06-08T03:54:49.188Z,3.00
2019-06-08T03:57:19.591Z,2.67
2019-06-08T03:59:50.149Z,3.00
2019-06-08T04:02:21.114Z,2.85
2019-06-08T04:04:52.086Z,3.08
2019-06-08T04:07:22.917Z,2.70
2019-06-08T04:09:53.397Z,3.20
2019-06-08T04:12:23.685Z,2.90
2019-06-08T04:14:54.239Z,3.15
2019-06-08T04:17:24.755Z,2.72
2019-06-08T04:20:09.746Z,3.20
2019-06-08T04:22:27.381Z,3.02
2019-06-08T04:24:57.850Z,2.95
2019-06-08T04:27:28.572Z,2.83
2019-06-08T04:29:58.982Z,3.08
2019-06-08T04:32:29.655Z,3.13
2019-06-08T04:35:00.392Z,3.13
2019-06-08T04:37:31.471Z,3.10
2019-06-08T04:40:01.944Z,3.00
2019-06-08T04:42:32.428Z,3.12
2019-06-08T04:45:03.311Z,3.03
2019-06-08T04:47:33.879Z,3.05
2019-06-08T04:50:21.720Z,2.93
2019-06-08T04:52:38.887Z,2.95
2019-06-08T04:55:10.470Z,2.92
2019-06-08T04:57:41.922Z,3.02
2019-06-08T05:00:13.715Z,3.20
2019-06-08T05:02:46.228Z,2.83
2019-06-08T05:05:17.073Z,3.10
2019-06-08T05:07:48.522Z,2.90
2019-06-08T05:10:20.243Z,2.90
2019-06-08T05:12:51.278Z,3.25
2019-06-08T05:15:22.306Z,3.08
2019-06-08T05:17:52.878Z,2.93
2019-06-08T05:20:37.559Z,2.77
2019-06-08T05:22:55.311Z,3.40
2019-06-08T05:25:25.982Z,3.60
2019-06-08T05:27:56.809Z,3.27
2019-06-08T05:30:28.233Z,3.03
2019-06-08T05:32:59.095Z,3.50
2019-06-08T05:35:29.814Z,3.15
2019-06-08T05:38:00.666Z,2.43
2019-06-08T05:40:32.241Z,3.08
2019-06-08T05:43:02.848Z,3.15
2019-06-08T05:45:33.354Z,3.00
2019-06-08T05:48:04.165Z,3.45
2019-06-08T05:50:34.886Z,2.80
2019-06-08T05:53:05.863Z,2.83
2019-06-08T05:55:36.425Z,3.40
2019-06-08T05:58:07.321Z,3.15
2019-06-08T06:00:37.900Z,3.12
2019-06-08T06:03:08.836Z,3.10
2019-06-08T06:05:52.156Z,3.10
2019-06-08T06:08:22.923Z,3.02
2019-06-08T06:10:53.523Z,2.80
2019-06-08T06:13:24.855Z,3.50
2019-06-08T06:15:55.467Z,3.33
2019-06-08T06:18:26.053Z,3.27
2019-06-08T06:21:09.897Z,3.05
2019-06-08T06:23:29.053Z,3.20
2019-06-08T06:25:59.661Z,3.22
2019-06-08T06:28:30.453Z,2.83
2019-06-08T06:31:01.458Z,2.80
2019-06-08T06:33:32.269Z,3.52
2019-06-08T06:36:02.974Z,3.25
2019-06-08T06:38:33.595Z,2.90
2019-06-08T06:41:04.325Z,3.17
2019-06-08T06:43:35.317Z,2.87
2019-06-08T06:46:05.995Z,3.10
2019-06-08T06:48:36.393Z,3.12
2019-06-08T06:51:07.228Z,3.53
2019-06-08T06:53:37.613Z,3.27
2019-06-08T06:56:08.031Z,3.10
2019-06-08T06:58:42.985Z,3.20
2019-06-08T07:01:13.911Z,2.90
2019-06-08T07:03:46.059Z,2.87
2019-06-08T07:06:16.677Z,3.27
2019-06-08T07:08:48.241Z,3.20
2019-06-08T07:11:19.330Z,3.00
2019-06-08T07:13:50.842Z,3.17
2019-06-08T07:16:21.490Z,2.98
2019-06-08T07:18:52.674Z,2.77
2019-06-08T07:21:23.091Z,2.90
2019-06-08T07:23:55.904Z,2.83
2019-06-08T07:26:26.174Z,2.55
2019-06-08T07:28:56.892Z,2.83
2019-06-08T07:31:27.497Z,3.02
2019-06-08T07:33:59.695Z,2.50
2019-06-08T07:36:30.871Z,2.83
2019-06-08T07:39:01.237Z,3.08
2019-06-08T07:41:31.954Z,11.15
2019-06-08T07:44:02.545Z,2.75
2019-06-08T07:46:32.821Z,2.90
2019-06-08T07:49:04.038Z,2.85
2019-06-08T07:51:34.706Z,2.80
2019-06-08T07:54:05.233Z,2.70
2019-06-08T07:56:35.847Z,2.37
2019-06-08T07:59:06.192Z,2.62
2019-06-08T08:01:36.790Z,2.87
2019-06-08T08:04:07.775Z,2.83
2019-06-08T08:06:38.504Z,2.40
2019-06-08T08:09:09.892Z,2.40
2019-06-08T08:11:40.421Z,2.58
2019-06-08T08:14:11.209Z,2.40
2019-06-08T08:16:41.856Z,2.27
2019-06-08T08:19:12.540Z,2.60
2019-06-08T08:21:43.138Z,2.80
2019-06-08T08:24:14.032Z,2.50
2019-06-08T08:26:44.576Z,2.65
2019-06-08T08:29:17.673Z,2.20
2019-06-08T08:31:49.114Z,2.40
2019-06-08T08:34:20.032Z,2.37
2019-06-08T08:36:51.093Z,2.72
2019-06-08T08:39:22.436Z,2.58
2019-06-08T08:41:56.844Z,2.37
2019-06-08T08:44:25.677Z,2.50
2019-06-08T08:46:57.001Z,2.42
2019-06-08T08:49:28.186Z,2.22
2019-06-08T08:52:00.575Z,2.20
2019-06-08T08:54:31.392Z,2.00
2019-06-08T08:57:05.033Z,2.10
2019-06-08T08:59:34.649Z,2.27
2019-06-08T09:02:10.927Z,2.40
2019-06-08T09:04:38.171Z,2.17
2019-06-08T09:07:10.617Z,2.30
2019-06-08T09:09:41.360Z,2.10
2019-06-08T09:12:11.843Z,2.00
2019-06-08T09:14:42.705Z,3.00
2019-06-08T09:17:13.456Z,2.15
2019-06-08T09:19:44.311Z,2.42
2019-06-08T09:22:14.734Z,2.20
2019-06-08T09:24:45.469Z,2.30
2019-06-08T09:27:17.877Z,2.00
2019-06-08T09:29:48.694Z,2.25
2019-06-08T09:32:19.474Z,2.20
2019-06-08T09:34:50.257Z,2.60
2019-06-08T09:37:20.799Z,2.27
2019-06-08T09:39:51.395Z,2.47
2019-06-08T09:42:22.544Z,2.33
2019-06-08T09:44:55.100Z,2.15
2019-06-08T09:47:25.190Z,2.83
2019-06-08T09:49:58.798Z,2.12
2019-06-08T09:52:28.243Z,2.50
2019-06-08T09:55:02.312Z,2.30
2019-06-08T09:57:31.322Z,2.05
2019-06-08T10:00:08.675Z,2.40
2019-06-08T10:02:34.804Z,2.12
2019-06-08T10:05:06.387Z,2.02
2019-06-08T10:07:38.879Z,2.10
2019-06-08T10:10:10.445Z,1.98
2019-06-08T10:12:41.378Z,2.20
2019-06-08T10:15:12.797Z,1.80
2019-06-08T10:17:43.267Z,2.15
2019-06-08T10:20:14.199Z,2.10
2019-06-08T10:22:44.656Z,2.20
2019-06-08T10:25:15.810Z,2.12
2019-06-08T10:27:46.496Z,2.00
2019-06-08T10:30:17.583Z,1.90
2019-06-08T10:32:50.762Z,2.20
2019-06-08T10:35:21.074Z,2.15
2019-06-08T10:37:55.077Z,2.30
2019-06-08T10:40:24.155Z,1.90
2019-06-08T10:42:54.770Z,2.30
2019-06-08T10:45:25.618Z,2.17
2019-06-08T10:47:59.341Z,2.22
2019-06-08T10:50:30.271Z,1.90
2019-06-08T10:53:03.650Z,2.45
2019-06-08T10:55:33.428Z,3.05
2019-06-08T10:58:04.522Z,2.25
2019-06-08T11:00:35.586Z,2.35
2019-06-08T11:03:09.730Z,2.17
2019-06-08T11:05:38.086Z,1.82
2019-06-08T11:08:12.969Z,2.12
2019-06-08T11:10:40.971Z,2.02
2019-06-08T11:13:14.954Z,2.05
2019-06-08T11:15:43.790Z,2.00
2019-06-08T11:18:14.046Z,1.82
2019-06-08T11:20:44.574Z,1.98
2019-06-08T11:23:15.339Z,2.15
2019-06-08T11:25:45.813Z,1.98
2019-06-08T11:28:18.554Z,1.90
2019-06-08T11:30:48.954Z,2.25
2019-06-08T11:33:19.555Z,1.98
2019-06-08T11:35:50.357Z,1.75
2019-06-08T11:38:20.951Z,1.90
2019-06-08T11:40:51.435Z,2.20
2019-06-08T11:43:22.035Z,1.92
2019-06-08T11:45:52.757Z,1.90
2019-06-08T11:48:23.272Z,1.70
2019-06-08T11:50:53.832Z,1.90
2019-06-08T11:53:24.472Z,1.62
2019-06-08T11:55:58.604Z,2.08
2019-06-08T11:58:30.756Z,1.98
2019-06-08T12:01:05.477Z,1.97
2019-06-08T12:03:38.763Z,2.35
2019-06-08T12:06:12.921Z,2.10
2019-06-08T12:08:41.480Z,1.80
2019-06-08T12:11:17.275Z,1.90
2019-06-08T12:13:44.494Z,1.90
2019-06-08T12:16:19.545Z,1.90
2019-06-08T12:18:49.168Z,1.80
2019-06-08T12:21:20.130Z,1.90
2019-06-08T12:23:50.735Z,1.90
2019-06-08T12:26:21.508Z,1.72
2019-06-08T12:28:51.942Z,1.90
2019-06-08T12:31:22.897Z,1.65
2019-06-08T12:33:53.552Z,1.70
2019-06-08T12:36:24.462Z,1.57
2019-06-08T12:38:55.544Z,1.87
2019-06-08T12:41:28.922Z,1.80
2019-06-08T12:43:58.956Z,1.67
2019-06-08T12:46:29.548Z,2.00
2019-06-08T12:49:00.466Z,2.08
2019-06-08T12:51:31.316Z,1.92
2019-06-08T12:54:01.848Z,2.00
2019-06-08T12:56:32.399Z,2.10
2019-06-08T12:59:03.121Z,1.80
2019-06-08T13:01:33.843Z,2.12
2019-06-08T13:04:04.680Z,2.10
2019-06-08T13:06:35.097Z,1.95
2019-06-08T13:09:08.984Z,1.80
2019-06-08T13:11:38.643Z,1.52
2019-06-08T13:14:10.261Z,1.83
2019-06-08T13:16:41.686Z,1.60
2019-06-08T13:19:13.129Z,1.83
2019-06-08T13:21:44.299Z,1.80
2019-06-08T13:24:15.625Z,1.50
2019-06-08T13:26:50.395Z,1.70
2019-06-08T13:29:20.156Z,1.50
2019-06-08T13:31:50.548Z,1.80
2019-06-08T13:34:24.283Z,1.77
2019-06-08T13:36:53.428Z,1.87
2019-06-08T13:39:24.027Z,1.57
2019-06-08T13:41:54.436Z,1.50
2019-06-08T13:44:27.658Z,1.82
2019-06-08T13:46:57.907Z,1.52
2019-06-08T13:49:30.778Z,1.87
2019-06-08T13:52:01.030Z,1.42
2019-06-08T13:54:32.000Z,1.67
2019-06-08T13:57:02.796Z,1.50
2019-06-08T13:59:33.287Z,1.62
2019-06-08T14:02:04.477Z,1.77
2019-06-08T14:04:39.436Z,1.60
2019-06-08T14:07:08.350Z,1.50
2019-06-08T14:09:38.805Z,1.52
2019-06-08T14:12:09.643Z,1.90
2019-06-08T14:14:40.127Z,1.70
2019-06-08T14:17:10.736Z,1.70
2019-06-08T14:19:41.390Z,1.50
2019-06-08T14:22:11.977Z,1.50
2019-06-08T14:24:42.675Z,1.52
2019-06-08T14:27:13.494Z,1.67
2019-06-08T14:29:44.024Z,1.50
2019-06-08T14:32:17.555Z,1.50
2019-06-08T14:34:47.986Z,1.30
2019-06-08T14:39:48.816Z,1.70
2019-06-08T14:42:24.643Z,1.57
2019-06-08T14:44:52.027Z,1.50
2019-06-08T14:47:22.791Z,1.35
2019-06-08T14:49:53.109Z,1.22
2019-06-08T14:52:25.262Z,1.50
2019-06-08T14:54:58.506Z,1.42
2019-06-08T15:00:00.084Z,1.80
2019-06-08T15:02:31.485Z,1.40
2019-06-08T15:05:02.168Z,1.70
2019-06-08T15:07:32.889Z,1.40
2019-06-08T15:10:03.326Z,2.05
2019-06-08T15:12:33.737Z,1.65
2019-06-08T15:15:04.652Z,1.77
2019-06-08T15:17:35.182Z,1.60
2019-06-08T15:20:08.808Z,1.40
2019-06-08T15:22:39.334Z,1.62
2019-06-08T15:25:11.063Z,1.57
2019-06-08T15:27:42.370Z,1.37
2019-06-08T15:30:17.463Z,1.40
2019-06-08T15:32:48.079Z,1.47
2019-06-08T15:35:18.757Z,1.55
2019-06-08T15:40:19.196Z,1.45
2019-06-08T15:42:49.953Z,1.60
2019-06-08T15:45:21.867Z,1.32
2019-06-08T15:47:52.552Z,1.50
2019-06-08T15:50:24.174Z,2.15
2019-06-08T15:55:24.958Z,1.30
2019-06-08T15:57:55.558Z,1.35
2019-06-08T16:00:28.359Z,1.47
2019-06-08T16:02:58.384Z,1.40
2019-06-08T16:05:29.618Z,1.70
2019-06-08T16:08:00.242Z,1.65
2019-06-08T16:10:30.608Z,1.62
2019-06-08T16:13:01.572Z,1.70
2019-06-08T16:15:33.361Z,1.50
2019-06-08T16:20:33.678Z,1.72
2019-06-08T16:23:04.033Z,1.42
2019-06-08T16:25:38.374Z,2.02
2019-06-08T16:28:06.885Z,1.40
2019-06-08T16:30:37.269Z,1.50
2019-06-08T16:33:07.629Z,1.70
2019-06-08T16:35:38.055Z,1.60
2019-06-08T16:38:08.437Z,1.60
2019-06-08T16:40:38.787Z,1.70
2019-06-08T16:43:09.630Z,1.32
2019-06-08T16:45:40.491Z,1.40
2019-06-08T16:48:11.792Z,1.93
2019-06-08T16:50:42.276Z,1.50
2019-06-08T16:53:13.052Z,1.67
2019-06-08T16:55:43.837Z,1.72
2019-06-08T16:58:14.242Z,1.55
2019-06-08T17:00:44.683Z,1.47
2019-06-08T17:03:14.866Z,1.57
2019-06-08T17:05:45.458Z,1.30
2019-06-08T17:08:15.649Z,1.55
2019-06-08T17:10:46.135Z,1.40
2019-06-08T17:13:16.769Z,1.50
2019-06-08T17:15:47.814Z,1.60
2019-06-08T17:18:18.302Z,1.50
2019-06-08T17:20:48.895Z,1.60
2019-06-08T17:23:19.907Z,1.70
2019-06-08T17:25:50.486Z,1.60
2019-06-08T17:28:20.869Z,1.55
2019-06-08T17:30:51.476Z,1.45
2019-06-08T17:33:22.023Z,1.80
2019-06-08T17:35:52.388Z,1.80
2019-06-08T17:38:22.914Z,1.60
2019-06-08T17:40:53.470Z,1.62
2019-06-08T17:43:24.429Z,1.40
2019-06-08T17:45:54.820Z,1.72
2019-06-08T17:48:25.201Z,2.12
2019-06-08T17:50:55.752Z,1.40
2019-06-08T17:53:26.609Z,2.10
2019-06-08T17:55:56.874Z,1.50
2019-06-08T17:58:27.321Z,1.65
2019-06-08T18:00:57.928Z,1.67
2019-06-08T18:03:28.409Z,1.67
2019-06-08T18:05:59.249Z,1.85
2019-06-08T18:08:29.972Z,2.05
2019-06-08T18:11:00.686Z,1.60
2019-06-08T18:13:31.531Z,1.82
2019-06-08T18:16:02.011Z,1.62
2019-06-08T18:18:32.619Z,1.42
2019-06-08T18:21:03.273Z,1.40
2019-06-08T18:23:34.287Z,1.80
2019-06-08T18:26:04.928Z,1.70
2019-06-08T18:28:37.122Z,1.50
2019-06-08T18:31:07.827Z,1.72
2019-06-08T18:33:41.210Z,1.62
2019-06-08T18:36:10.712Z,1.82
2019-06-08T18:38:42.955Z,1.75
2019-06-08T18:41:13.548Z,1.40
2019-06-08T18:43:45.413Z,1.50
2019-06-08T18:46:17.963Z,1.50
2019-06-08T18:48:49.335Z,1.62
2019-06-08T18:51:20.155Z,1.40
2019-06-08T18:54:07.394Z,1.50
2019-06-08T18:56:22.969Z,1.27
2019-06-08T18:58:53.863Z,1.70
2019-06-08T19:01:24.607Z,1.40
2019-06-08T19:03:57.750Z,1.47
2019-06-08T19:06:27.967Z,1.45
2019-06-08T19:08:58.977Z,1.42
2019-06-08T19:11:29.566Z,1.40
2019-06-08T19:14:00.158Z,1.72
2019-06-08T19:16:30.856Z,1.47
2019-06-08T19:19:01.882Z,1.60
2019-06-08T19:21:32.536Z,1.67
2019-06-08T19:24:03.055Z,1.50
2019-06-08T19:26:33.556Z,2.17
2019-06-08T19:29:03.980Z,1.60
2019-06-08T19:31:34.541Z,1.85
2019-06-08T19:34:07.505Z,1.75
2019-06-08T19:36:39.986Z,1.60
2019-06-08T19:39:10.113Z,1.50
2019-06-08T19:41:41.506Z,2.00
2019-06-08T19:46:43.042Z,1.90
2019-06-08T19:49:13.413Z,1.40
2019-06-08T19:51:45.010Z,1.62
2019-06-08T19:56:52.139Z,1.90
2019-06-08T20:01:56.031Z,2.12
2019-06-08T20:04:20.861Z,1.92
2019-06-08T20:06:50.872Z,1.80
2019-06-08T20:09:21.336Z,1.87
2019-06-08T20:11:55.458Z,1.45
2019-06-08T20:14:23.252Z,2.10
2019-06-08T20:16:53.236Z,1.70
2019-06-08T20:19:23.360Z,1.40
2019-06-08T20:21:53.538Z,1.50
2019-06-08T20:24:23.490Z,1.47
2019-06-08T20:26:54.796Z,1.60
2019-06-08T20:29:27.908Z,1.55
2019-06-08T20:31:58.242Z,1.25
2019-06-08T20:34:27.811Z,1.62
2019-06-08T20:37:01.293Z,1.55
2019-06-08T20:39:29.374Z,2.17
2019-06-08T20:41:59.254Z,2.00
2019-06-08T20:44:30.289Z,1.92
2019-06-08T20:47:00.336Z,1.93
2019-06-08T20:49:30.240Z,1.80
2019-06-08T20:52:00.575Z,1.95
2019-06-08T20:54:30.586Z,1.98
2019-06-08T20:57:00.583Z,1.77
2019-06-08T20:59:33.995Z,1.50
2019-06-08T21:02:02.181Z,1.65
2019-06-08T21:04:32.155Z,1.80
2019-06-08T21:07:02.308Z,1.90
2019-06-08T21:09:32.156Z,1.87
2019-06-08T21:12:02.289Z,1.90
2019-06-08T21:14:32.156Z,1.80
2019-06-08T21:17:02.182Z,1.87
2019-06-08T21:19:32.160Z,1.70
2019-06-08T21:22:02.074Z,1.72
2019-06-08T21:24:32.043Z,1.80
2019-06-08T21:27:01.931Z,1.80
2019-06-08T21:29:46.948Z,1.72
2019-06-08T21:32:03.489Z,1.75
2019-06-08T21:34:33.373Z,1.80
2019-06-08T21:37:03.387Z,1.70
2019-06-08T21:39:36.087Z,1.82
2019-06-08T21:42:04.814Z,1.77
2019-06-08T21:44:37.085Z,1.90
2019-06-08T21:47:07.873Z,2.35
2019-06-08T21:49:38.552Z,2.15
2019-06-08T21:52:08.788Z,2.30
2019-06-08T21:54:38.668Z,1.92
2019-06-08T21:57:09.681Z,1.92
2019-06-08T21:59:39.869Z,2.40
2019-06-08T22:02:10.475Z,1.98
2019-06-08T22:04:40.360Z,2.02
2019-06-08T22:07:10.353Z,1.80
2019-06-08T22:09:40.354Z,1.72
2019-06-08T22:12:10.372Z,1.90
2019-06-08T22:14:40.243Z,2.10
2019-06-08T22:17:10.301Z,2.10
2019-06-08T22:19:40.257Z,2.00
2019-06-08T22:22:10.459Z,2.10
2019-06-08T22:24:40.376Z,1.95
2019-06-08T22:27:10.273Z,2.37
2019-06-08T22:29:40.131Z,2.40
2019-06-08T22:32:10.282Z,1.90
2019-06-08T22:34:40.133Z,2.12
2019-06-08T22:37:10.287Z,1.92
2019-06-08T22:39:40.136Z,2.50
2019-06-08T22:42:10.047Z,2.15
2019-06-08T22:44:39.900Z,2.35
2019-06-08T22:47:09.782Z,2.45
2019-06-08T22:49:39.675Z,2.45
2019-06-08T22:52:09.543Z,2.15
2019-06-08T22:54:39.428Z,2.50
2019-06-08T22:57:09.450Z,2.20
2019-06-08T22:59:39.434Z,2.47
2019-06-08T23:02:09.549Z,1.98
2019-06-08T23:04:39.450Z,2.20
2019-06-08T23:07:17.739Z,2.55
2019-06-08T23:09:40.877Z,2.55
2019-06-08T23:12:10.803Z,2.40
2019-06-08T23:14:40.780Z,2.25
2019-06-08T23:17:10.646Z,2.62
2019-06-08T23:19:40.645Z,2.60
2019-06-08T23:22:10.527Z,2.55
2019-06-08T23:24:40.407Z,2.35
2019-06-08T23:27:10.313Z,2.70
2019-06-08T23:29:40.166Z,2.50
2019-06-08T23:32:11.757Z,2.72
2019-06-08T23:34:41.615Z,6.20
2019-06-08T23:37:12.831Z,16.32
2019-06-08T23:39:43.060Z,18.67
2019-06-08T23:42:13.182Z,19.67
2019-06-08T23:44:43.175Z,20.60
2019-06-08T23:47:13.064Z,19.57
2019-06-08T23:49:43.183Z,20.30
2019-06-08T23:52:13.064Z,19.65
2019-06-08T23:54:43.189Z,17.25
2019-06-08T23:57:13.077Z,15.03
2019-06-08T23:59:47.818Z,12.65
