createdAt,value
2022-08-07T00:00:03.816Z,987.74
2022-08-07T00:02:37.639Z,987.63
2022-08-07T00:02:40.294Z,987.60
2022-08-07T00:03:03.565Z,987.77
2022-08-07T00:04:03.872Z,987.77
2022-08-07T00:05:06.052Z,987.60
2022-08-07T00:06:03.643Z,987.71
2022-08-07T00:07:09.706Z,987.69
2022-08-07T00:08:03.941Z,987.74
2022-08-07T00:09:20.988Z,987.77
2022-08-07T00:10:29.563Z,987.71
2022-08-07T00:11:06.684Z,987.66
2022-08-07T00:12:03.743Z,987.69
2022-08-07T00:13:26.855Z,987.72
2022-08-07T00:14:03.645Z,987.69
2022-08-07T00:15:04.242Z,987.57
2022-08-07T00:16:03.971Z,987.63
2022-08-07T00:17:03.854Z,987.49
2022-08-07T00:18:04.232Z,987.52
2022-08-07T00:19:06.062Z,987.52
2022-08-07T00:20:04.037Z,987.60
2022-08-07T00:22:01.944Z,987.52
2022-08-07T00:22:03.826Z,987.58
2022-08-07T00:23:08.300Z,987.58
2022-08-07T00:24:03.682Z,987.66
2022-08-07T00:25:05.145Z,987.49
2022-08-07T00:26:31.159Z,987.41
2022-08-07T00:27:09.465Z,987.38
2022-08-07T00:28:05.246Z,987.46
2022-08-07T00:29:06.362Z,987.41
2022-08-07T00:30:03.474Z,987.41
2022-08-07T00:31:12.574Z,987.38
2022-08-07T00:32:06.061Z,987.32
2022-08-07T00:33:03.471Z,987.32
2022-08-07T00:34:03.575Z,987.41
2022-08-07T00:35:03.841Z,987.44
2022-08-07T00:36:03.716Z,987.30
2022-08-07T00:37:05.506Z,987.24
2022-08-07T00:38:03.875Z,987.18
2022-08-07T00:39:03.860Z,987.15
2022-08-07T00:40:03.922Z,987.10
2022-08-07T00:41:03.823Z,987.18
2022-08-07T00:42:05.661Z,987.16
2022-08-07T00:43:10.719Z,987.19
2022-08-07T00:44:03.427Z,987.10
2022-08-07T00:45:07.342Z,987.19
2022-08-07T00:46:03.694Z,987.01
2022-08-07T00:47:15.736Z,987.19
2022-08-07T00:48:10.773Z,987.01
2022-08-07T00:49:04.002Z,987.04
2022-08-07T00:50:46.413Z,987.07
2022-08-07T00:51:03.563Z,986.93
2022-08-07T00:52:03.831Z,987.16
2022-08-07T00:53:09.509Z,987.02
2022-08-07T00:54:03.846Z,987.13
2022-08-07T00:55:10.864Z,986.99
2022-08-07T00:56:04.271Z,987.04
2022-08-07T00:57:04.011Z,987.02
2022-08-07T00:58:04.665Z,987.04
2022-08-07T00:59:03.875Z,987.10
2022-08-07T01:00:03.889Z,987.04
2022-08-07T01:01:03.391Z,987.02
2022-08-07T01:02:04.046Z,986.96
2022-08-07T01:03:02.913Z,986.96
2022-08-07T01:04:07.668Z,987.10
2022-08-07T01:05:02.967Z,986.93
2022-08-07T01:06:03.030Z,987.08
2022-08-07T01:07:03.515Z,987.08
2022-08-07T01:08:02.885Z,987.02
2022-08-07T01:09:03.177Z,986.88
2022-08-07T01:10:10.941Z,987.02
2022-08-07T01:12:29.570Z,986.93
2022-08-07T01:12:30.673Z,986.99
2022-08-07T01:13:04.771Z,986.93
2022-08-07T01:14:04.932Z,987.05
2022-08-07T01:15:04.763Z,986.99
2022-08-07T01:16:06.221Z,987.11
2022-08-07T01:17:07.499Z,986.94
2022-08-07T01:18:03.172Z,986.99
2022-08-07T01:19:04.147Z,986.97
2022-08-07T01:20:03.873Z,986.91
2022-08-07T01:21:03.275Z,986.99
2022-08-07T01:22:03.688Z,986.99
2022-08-07T01:23:13.206Z,987.02
2022-08-07T01:24:04.107Z,987.02
2022-08-07T01:25:56.277Z,987.05
2022-08-07T01:26:03.492Z,987.11
2022-08-07T01:27:04.628Z,987.05
2022-08-07T01:28:03.896Z,987.00
2022-08-07T01:29:04.290Z,987.03
2022-08-07T01:30:03.198Z,987.14
2022-08-07T01:31:03.330Z,987.11
2022-08-07T01:32:05.796Z,987.08
2022-08-07T01:33:03.269Z,987.06
2022-08-07T01:34:04.286Z,987.00
2022-08-07T01:35:03.667Z,987.00
2022-08-07T01:36:07.771Z,987.00
2022-08-07T01:37:03.378Z,986.97
2022-08-07T01:38:03.453Z,987.09
2022-08-07T01:39:10.608Z,987.14
2022-08-07T01:40:03.484Z,987.14
2022-08-07T01:41:03.366Z,987.03
2022-08-07T01:42:55.125Z,986.94
2022-08-07T01:43:03.722Z,987.09
2022-08-07T01:44:03.412Z,986.98
2022-08-07T01:45:03.368Z,987.03
2022-08-07T01:46:03.540Z,987.00
2022-08-07T01:48:29.221Z,987.01
2022-08-07T01:48:30.839Z,987.15
2022-08-07T01:49:03.769Z,987.03
2022-08-07T01:50:03.683Z,987.03
2022-08-07T01:51:58.793Z,987.03
2022-08-07T01:52:05.373Z,987.06
2022-08-07T01:53:09.185Z,987.09
2022-08-07T01:54:12.892Z,987.12
2022-08-07T01:55:04.205Z,987.09
2022-08-07T01:56:03.103Z,987.04
2022-08-07T01:57:03.633Z,986.98
2022-08-07T01:58:29.745Z,987.18
2022-08-07T01:59:02.871Z,987.12
2022-08-07T02:00:03.575Z,987.04
2022-08-07T02:02:02.258Z,987.04
2022-08-07T02:02:06.105Z,986.92
2022-08-07T02:03:26.292Z,987.07
2022-08-07T02:04:04.793Z,987.15
2022-08-07T02:05:05.234Z,987.18
2022-08-07T02:06:32.400Z,986.90
2022-08-07T02:07:04.058Z,987.04
2022-08-07T02:08:05.276Z,986.98
2022-08-07T02:09:04.687Z,987.10
2022-08-07T02:10:03.446Z,986.84
2022-08-07T02:11:03.912Z,986.87
2022-08-07T02:12:06.396Z,986.95
2022-08-07T02:13:03.662Z,986.87
2022-08-07T02:14:03.574Z,986.90
2022-08-07T02:15:07.306Z,987.01
2022-08-07T02:16:08.620Z,986.90
2022-08-07T02:17:03.823Z,986.87
2022-08-07T02:18:03.701Z,986.87
2022-08-07T02:20:06.019Z,986.93
2022-08-07T02:20:07.308Z,986.90
2022-08-07T02:21:06.776Z,986.87
2022-08-07T02:22:08.180Z,986.84
2022-08-07T02:23:03.680Z,986.87
2022-08-07T02:24:03.914Z,986.93
2022-08-07T02:25:07.563Z,986.99
2022-08-07T02:26:34.316Z,986.76
2022-08-07T02:27:03.756Z,986.79
2022-08-07T02:28:07.305Z,986.93
2022-08-07T02:29:02.932Z,986.76
2022-08-07T02:30:07.283Z,986.82
2022-08-07T02:31:29.287Z,986.76
2022-08-07T02:32:04.065Z,986.76
2022-08-07T02:33:10.786Z,986.79
2022-08-07T02:34:11.355Z,986.65
2022-08-07T02:35:06.479Z,986.76
2022-08-07T02:36:32.931Z,986.76
2022-08-07T02:37:08.443Z,986.71
2022-08-07T02:38:03.541Z,986.71
2022-08-07T02:39:42.371Z,986.71
2022-08-07T02:40:33.207Z,986.59
2022-08-07T02:41:04.600Z,986.68
2022-08-07T02:42:14.621Z,986.68
2022-08-07T02:43:08.414Z,986.59
2022-08-07T02:44:05.276Z,986.65
2022-08-07T02:45:57.755Z,986.74
2022-08-07T02:46:04.042Z,986.60
2022-08-07T02:47:03.552Z,986.57
2022-08-07T02:48:03.478Z,986.65
2022-08-07T02:49:05.564Z,986.71
2022-08-07T02:50:03.589Z,986.65
2022-08-07T02:51:04.097Z,986.57
2022-08-07T02:52:03.685Z,986.52
2022-08-07T02:53:06.704Z,986.66
2022-08-07T02:54:04.114Z,986.66
2022-08-07T02:55:04.201Z,986.66
2022-08-07T02:56:17.667Z,986.52
2022-08-07T02:57:06.867Z,986.55
2022-08-07T02:58:04.267Z,986.66
2022-08-07T02:59:03.806Z,986.69
2022-08-07T03:00:10.486Z,986.69
2022-08-07T03:01:04.003Z,986.66
2022-08-07T03:02:04.176Z,986.63
2022-08-07T03:03:06.474Z,986.60
2022-08-07T03:04:12.743Z,986.63
2022-08-07T03:05:06.732Z,986.53
2022-08-07T03:06:03.755Z,986.56
2022-08-07T03:07:10.817Z,986.56
2022-08-07T03:08:09.546Z,986.66
2022-08-07T03:09:03.738Z,986.57
2022-08-07T03:10:04.212Z,986.72
2022-08-07T03:11:04.389Z,986.56
2022-08-07T03:12:03.872Z,986.58
2022-08-07T03:13:04.703Z,986.58
2022-08-07T03:14:03.730Z,986.50
2022-08-07T03:15:08.239Z,986.39
2022-08-07T03:16:03.986Z,986.53
2022-08-07T03:17:04.907Z,986.53
2022-08-07T03:18:02.915Z,986.56
2022-08-07T03:19:05.215Z,986.47
2022-08-07T03:20:03.858Z,986.47
2022-08-07T03:21:04.160Z,986.56
2022-08-07T03:22:04.818Z,986.42
2022-08-07T03:23:04.541Z,986.47
2022-08-07T03:24:27.117Z,986.50
2022-08-07T03:25:03.084Z,986.45
2022-08-07T03:26:03.047Z,986.58
2022-08-07T03:27:04.697Z,986.48
2022-08-07T03:28:39.516Z,986.48
2022-08-07T03:29:03.561Z,986.42
2022-08-07T03:30:04.038Z,986.37
2022-08-07T03:31:08.840Z,986.42
2022-08-07T03:32:03.758Z,986.56
2022-08-07T03:33:08.612Z,986.48
2022-08-07T03:34:03.960Z,986.45
2022-08-07T03:35:18.747Z,986.42
2022-08-07T03:36:06.858Z,986.37
2022-08-07T03:37:12.807Z,986.54
2022-08-07T03:38:05.149Z,986.45
2022-08-07T03:39:06.069Z,986.37
2022-08-07T03:40:17.124Z,986.45
2022-08-07T03:41:03.787Z,986.37
2022-08-07T03:42:03.314Z,986.37
2022-08-07T03:43:03.220Z,986.37
2022-08-07T03:44:05.370Z,986.37
2022-08-07T03:45:03.555Z,986.37
2022-08-07T03:46:03.399Z,986.48
2022-08-07T03:47:14.657Z,986.42
2022-08-07T03:48:03.726Z,986.31
2022-08-07T03:49:03.878Z,986.22
2022-08-07T03:50:03.351Z,986.28
2022-08-07T03:51:03.509Z,986.31
2022-08-07T03:52:03.437Z,986.37
2022-08-07T03:53:03.748Z,986.31
2022-08-07T03:54:53.637Z,986.25
2022-08-07T03:55:08.002Z,986.23
2022-08-07T03:56:05.438Z,986.37
2022-08-07T03:57:07.727Z,986.37
2022-08-07T03:59:07.616Z,986.37
2022-08-07T03:59:13.223Z,986.40
2022-08-07T04:00:04.597Z,986.28
2022-08-07T04:01:07.696Z,986.37
2022-08-07T04:02:03.885Z,986.34
2022-08-07T04:03:05.387Z,986.34
2022-08-07T04:04:05.878Z,986.40
2022-08-07T04:05:03.042Z,986.23
2022-08-07T04:06:03.355Z,986.46
2022-08-07T04:07:17.599Z,986.34
2022-08-07T04:08:03.061Z,986.31
2022-08-07T04:09:04.136Z,986.26
2022-08-07T04:10:03.343Z,986.23
2022-08-07T04:12:26.165Z,986.34
2022-08-07T04:12:28.836Z,986.26
2022-08-07T04:13:04.229Z,986.20
2022-08-07T04:14:43.657Z,986.26
2022-08-07T04:15:05.459Z,986.26
2022-08-07T04:16:03.571Z,986.23
2022-08-07T04:17:04.220Z,986.26
2022-08-07T04:19:01.458Z,986.17
2022-08-07T04:19:14.922Z,986.28
2022-08-07T04:20:05.625Z,986.31
2022-08-07T04:21:07.555Z,986.34
2022-08-07T04:22:17.285Z,986.14
2022-08-07T04:23:06.954Z,986.20
2022-08-07T04:24:08.197Z,986.17
2022-08-07T04:25:12.556Z,986.34
2022-08-07T04:26:03.995Z,986.37
2022-08-07T04:27:04.734Z,986.23
2022-08-07T04:28:03.817Z,986.28
2022-08-07T04:29:04.512Z,986.26
2022-08-07T04:30:06.543Z,986.26
2022-08-07T04:31:04.073Z,986.40
2022-08-07T04:32:11.377Z,986.34
2022-08-07T04:33:07.729Z,986.28
2022-08-07T04:34:03.144Z,986.37
2022-08-07T04:35:06.227Z,986.39
2022-08-07T04:36:06.956Z,986.25
2022-08-07T04:37:15.317Z,986.19
2022-08-07T04:38:07.809Z,986.19
2022-08-07T04:39:03.445Z,986.35
2022-08-07T04:40:03.477Z,986.29
2022-08-07T04:41:03.414Z,986.26
2022-08-07T04:42:03.356Z,986.28
2022-08-07T04:43:03.885Z,986.19
2022-08-07T04:44:19.165Z,986.22
2022-08-07T04:45:08.612Z,986.27
2022-08-07T04:46:04.257Z,986.29
2022-08-07T04:47:09.172Z,986.46
2022-08-07T04:48:11.277Z,986.31
2022-08-07T04:49:17.645Z,986.47
2022-08-07T04:50:05.042Z,986.44
2022-08-07T04:51:03.796Z,986.46
2022-08-07T04:52:03.409Z,986.52
2022-08-07T04:53:03.536Z,986.45
2022-08-07T04:54:07.036Z,986.45
2022-08-07T04:58:08.617Z,986.61
2022-08-07T04:58:33.809Z,986.52
2022-08-07T04:58:47.311Z,986.68
2022-08-07T04:58:47.388Z,986.52
2022-08-07T05:00:18.555Z,986.67
2022-08-07T05:00:18.581Z,986.73
2022-08-07T05:01:03.420Z,986.78
2022-08-07T05:02:03.290Z,986.77
2022-08-07T05:03:39.068Z,986.89
2022-08-07T05:04:09.033Z,986.91
2022-08-07T05:05:52.323Z,987.11
2022-08-07T05:06:20.323Z,986.93
2022-08-07T05:07:21.123Z,987.04
2022-08-07T05:08:04.240Z,987.10
2022-08-07T05:09:03.640Z,987.12
2022-08-07T05:10:05.062Z,987.06
2022-08-07T05:11:03.664Z,987.31
2022-08-07T05:12:05.139Z,987.17
2022-08-07T05:14:58.202Z,987.28
2022-08-07T05:15:03.399Z,987.45
2022-08-07T05:15:05.307Z,987.42
2022-08-07T05:16:05.059Z,987.44
2022-08-07T05:17:12.201Z,987.53
2022-08-07T05:18:10.348Z,987.38
2022-08-07T05:19:04.646Z,987.37
2022-08-07T05:20:10.150Z,987.63
2022-08-07T05:21:04.565Z,987.57
2022-08-07T05:22:05.130Z,987.63
2022-08-07T05:23:05.083Z,987.77
2022-08-07T05:24:03.612Z,987.71
2022-08-07T05:25:11.645Z,987.79
2022-08-07T05:26:19.015Z,987.64
2022-08-07T05:27:05.273Z,987.73
2022-08-07T05:28:23.203Z,987.92
2022-08-07T05:29:04.801Z,987.78
2022-08-07T05:30:04.057Z,987.84
2022-08-07T05:31:03.935Z,987.86
2022-08-07T05:32:03.792Z,987.86
2022-08-07T05:33:03.735Z,987.97
2022-08-07T05:34:10.832Z,988.02
2022-08-07T05:35:03.015Z,988.08
2022-08-07T05:36:04.264Z,988.05
2022-08-07T05:37:06.157Z,988.13
2022-08-07T05:38:10.086Z,988.10
2022-08-07T05:40:18.194Z,988.19
2022-08-07T05:40:18.988Z,988.25
2022-08-07T05:41:15.750Z,988.25
2022-08-07T05:42:12.249Z,988.27
2022-08-07T05:43:03.374Z,988.27
2022-08-07T05:44:12.995Z,988.38
2022-08-07T05:45:46.040Z,988.27
2022-08-07T05:46:04.987Z,988.38
2022-08-07T05:47:19.110Z,988.46
2022-08-07T05:48:04.288Z,988.43
2022-08-07T05:49:13.060Z,988.37
2022-08-07T05:50:04.110Z,988.43
2022-08-07T05:51:03.799Z,988.54
2022-08-07T05:52:03.631Z,988.57
2022-08-07T05:53:04.469Z,988.57
2022-08-07T05:54:44.028Z,988.48
2022-08-07T05:55:11.387Z,988.59
2022-08-07T05:56:07.054Z,988.62
2022-08-07T05:57:03.889Z,988.62
2022-08-07T05:58:03.820Z,988.59
2022-08-07T05:59:06.537Z,988.73
2022-08-07T06:00:04.447Z,988.64
2022-08-07T06:01:10.374Z,988.70
2022-08-07T06:02:04.005Z,988.73
2022-08-07T06:03:04.518Z,988.61
2022-08-07T06:04:04.267Z,988.81
2022-08-07T06:05:04.085Z,988.72
2022-08-07T06:06:03.440Z,988.84
2022-08-07T06:07:04.643Z,988.87
2022-08-07T06:08:31.474Z,988.89
2022-08-07T06:09:05.138Z,988.86
2022-08-07T06:10:06.294Z,989.01
2022-08-07T06:11:04.654Z,988.92
2022-08-07T06:12:03.253Z,988.98
2022-08-07T06:13:04.406Z,988.98
2022-08-07T06:14:21.487Z,988.95
2022-08-07T06:15:06.096Z,989.04
2022-08-07T06:16:03.361Z,989.01
2022-08-07T06:17:07.547Z,989.12
2022-08-07T06:18:03.346Z,989.21
2022-08-07T06:19:06.929Z,989.04
2022-08-07T06:20:04.809Z,989.06
2022-08-07T06:22:23.641Z,989.06
2022-08-07T06:22:23.702Z,989.12
2022-08-07T06:23:46.980Z,989.06
2022-08-07T06:24:57.791Z,989.06
2022-08-07T06:25:03.771Z,989.20
2022-08-07T06:26:03.672Z,989.14
2022-08-07T06:27:04.174Z,989.14
2022-08-07T06:28:04.335Z,989.14
2022-08-07T06:29:06.868Z,989.14
2022-08-07T06:30:04.640Z,989.14
2022-08-07T06:31:04.107Z,989.14
2022-08-07T06:32:04.910Z,989.08
2022-08-07T06:33:03.962Z,989.14
2022-08-07T06:34:02.983Z,989.05
2022-08-07T06:35:18.195Z,989.08
2022-08-07T06:36:14.156Z,989.13
2022-08-07T06:37:03.490Z,989.16
2022-08-07T06:38:03.283Z,989.19
2022-08-07T06:40:20.960Z,989.13
2022-08-07T06:40:21.285Z,989.04
2022-08-07T06:41:09.681Z,989.16
2022-08-07T06:42:04.213Z,989.10
2022-08-07T06:43:07.534Z,989.10
2022-08-07T06:44:11.151Z,989.12
2022-08-07T06:45:03.165Z,989.30
2022-08-07T06:46:03.131Z,989.27
2022-08-07T06:47:15.799Z,989.30
2022-08-07T06:48:03.307Z,989.30
2022-08-07T06:49:04.814Z,989.21
2022-08-07T06:50:04.255Z,989.30
2022-08-07T06:51:09.527Z,989.27
2022-08-07T06:52:10.515Z,989.18
2022-08-07T06:53:04.692Z,989.23
2022-08-07T06:55:47.476Z,989.32
2022-08-07T06:56:00.249Z,989.29
2022-08-07T06:56:14.692Z,989.23
2022-08-07T06:57:03.930Z,989.26
2022-08-07T06:58:04.660Z,989.20
2022-08-07T07:00:18.043Z,989.29
2022-08-07T07:00:18.371Z,989.26
2022-08-07T07:01:03.379Z,989.23
2022-08-07T07:02:03.272Z,989.26
2022-08-07T07:03:14.024Z,989.29
2022-08-07T07:04:33.978Z,989.26
2022-08-07T07:05:03.430Z,989.23
2022-08-07T07:06:11.636Z,989.25
2022-08-07T07:07:58.754Z,989.34
2022-08-07T07:08:12.599Z,989.43
2022-08-07T07:09:04.032Z,989.25
2022-08-07T07:10:03.062Z,989.25
2022-08-07T07:12:07.119Z,989.22
2022-08-07T07:12:19.765Z,989.31
2022-08-07T07:13:03.099Z,989.25
2022-08-07T07:14:03.184Z,989.22
2022-08-07T07:15:03.883Z,989.25
2022-08-07T07:16:03.786Z,989.22
2022-08-07T07:17:03.541Z,989.19
2022-08-07T07:18:05.992Z,989.33
2022-08-07T07:19:54.505Z,989.27
2022-08-07T07:20:03.358Z,989.27
2022-08-07T07:21:04.490Z,989.27
2022-08-07T07:22:34.504Z,989.21
2022-08-07T07:24:12.728Z,989.27
2022-08-07T07:24:12.729Z,989.36
2022-08-07T07:26:36.066Z,989.36
2022-08-07T07:26:36.752Z,989.33
2022-08-07T07:27:04.200Z,989.27
2022-08-07T07:28:42.869Z,989.21
2022-08-07T07:30:09.487Z,989.30
2022-08-07T07:30:12.393Z,989.24
2022-08-07T07:31:03.509Z,989.21
2022-08-07T07:32:03.592Z,989.21
2022-08-07T07:33:04.414Z,989.15
2022-08-07T07:34:03.976Z,989.18
2022-08-07T07:35:04.415Z,989.12
2022-08-07T07:36:13.486Z,989.27
2022-08-07T07:37:22.253Z,989.27
2022-08-07T07:38:06.559Z,989.09
2022-08-07T07:39:03.638Z,989.21
2022-08-07T07:40:15.043Z,989.15
2022-08-07T07:41:08.699Z,989.21
2022-08-07T07:42:17.415Z,989.09
2022-08-07T07:43:18.654Z,989.27
2022-08-07T07:44:21.721Z,989.24
2022-08-07T07:45:10.824Z,989.15
2022-08-07T07:47:00.361Z,989.21
2022-08-07T07:47:23.965Z,989.24
2022-08-07T07:48:03.899Z,989.26
2022-08-07T07:50:38.634Z,989.24
2022-08-07T07:50:38.637Z,989.38
2022-08-07T07:51:08.580Z,989.18
2022-08-07T07:52:03.713Z,989.24
2022-08-07T07:53:04.069Z,989.21
2022-08-07T07:54:03.433Z,989.15
2022-08-07T07:55:03.846Z,989.27
2022-08-07T07:56:04.384Z,989.09
2022-08-07T07:57:03.501Z,989.21
2022-08-07T07:58:03.773Z,989.18
2022-08-07T07:59:06.253Z,989.09
2022-08-07T08:00:05.609Z,989.24
2022-08-07T08:02:05.389Z,989.15
2022-08-07T08:02:11.115Z,989.18
2022-08-07T08:03:07.028Z,989.29
2022-08-07T08:04:12.038Z,989.21
2022-08-07T08:05:03.805Z,989.27
2022-08-07T08:06:05.658Z,989.15
2022-08-07T08:07:08.077Z,989.30
2022-08-07T08:08:03.987Z,989.41
2022-08-07T08:09:04.108Z,989.30
2022-08-07T08:10:06.000Z,989.36
2022-08-07T08:11:04.034Z,989.36
2022-08-07T08:12:05.561Z,989.33
2022-08-07T08:13:03.965Z,989.27
2022-08-07T08:14:10.889Z,989.30
2022-08-07T08:15:08.885Z,989.30
2022-08-07T08:16:05.458Z,989.36
2022-08-07T08:18:18.434Z,989.30
2022-08-07T08:18:37.227Z,989.33
2022-08-07T08:20:15.802Z,989.44
2022-08-07T08:20:26.313Z,989.35
2022-08-07T08:21:03.109Z,989.44
2022-08-07T08:22:04.191Z,989.27
2022-08-07T08:23:03.207Z,989.36
2022-08-07T08:24:03.637Z,989.27
2022-08-07T08:25:27.125Z,989.36
2022-08-07T08:26:07.400Z,989.33
2022-08-07T08:27:09.795Z,989.30
2022-08-07T08:28:04.428Z,989.44
2022-08-07T08:29:03.569Z,989.27
2022-08-07T08:30:04.230Z,989.27
2022-08-07T08:31:05.531Z,989.33
2022-08-07T08:32:25.009Z,989.33
2022-08-07T08:33:03.508Z,989.50
2022-08-07T08:34:03.444Z,989.48
2022-08-07T08:35:03.360Z,989.42
2022-08-07T08:36:04.214Z,989.45
2022-08-07T08:37:03.334Z,989.42
2022-08-07T08:38:05.236Z,989.53
2022-08-07T08:39:03.617Z,989.36
2022-08-07T08:40:03.560Z,989.39
2022-08-07T08:41:05.707Z,989.48
2022-08-07T08:42:04.275Z,989.45
2022-08-07T08:43:05.104Z,989.51
2022-08-07T08:44:03.662Z,989.45
2022-08-07T08:45:04.755Z,989.45
2022-08-07T08:46:04.660Z,989.51
2022-08-07T08:47:03.911Z,989.54
2022-08-07T08:48:04.615Z,989.36
2022-08-07T08:49:05.426Z,989.48
2022-08-07T08:50:06.150Z,989.51
2022-08-07T08:51:26.364Z,989.36
2022-08-07T08:52:16.895Z,989.57
2022-08-07T08:53:03.110Z,989.51
2022-08-07T08:54:03.756Z,989.36
2022-08-07T08:55:08.170Z,989.42
2022-08-07T08:56:04.441Z,989.30
2022-08-07T08:57:03.294Z,989.39
2022-08-07T08:58:04.393Z,989.27
2022-08-07T08:59:14.137Z,989.45
2022-08-07T09:00:03.162Z,989.42
2022-08-07T09:01:19.319Z,989.48
2022-08-07T09:02:03.223Z,989.39
2022-08-07T09:03:07.991Z,989.36
2022-08-07T09:04:03.696Z,989.18
2022-08-07T09:05:03.184Z,989.21
2022-08-07T09:06:04.040Z,989.36
2022-08-07T09:07:03.652Z,989.33
2022-08-07T09:08:03.436Z,989.24
2022-08-07T09:09:20.858Z,989.21
2022-08-07T09:10:03.684Z,989.33
2022-08-07T09:11:03.386Z,989.27
2022-08-07T09:12:31.960Z,989.12
2022-08-07T09:13:03.322Z,989.21
2022-08-07T09:14:03.871Z,989.21
2022-08-07T09:16:30.059Z,989.12
2022-08-07T09:16:30.118Z,989.15
2022-08-07T09:17:05.646Z,989.27
2022-08-07T09:18:13.439Z,989.24
2022-08-07T09:19:44.667Z,989.21
2022-08-07T09:20:37.109Z,989.18
2022-08-07T09:21:05.217Z,989.15
2022-08-07T09:24:27.845Z,989.15
2022-08-07T09:24:55.758Z,989.24
2022-08-07T09:24:58.701Z,989.27
2022-08-07T09:25:17.222Z,989.30
2022-08-07T09:26:03.362Z,989.15
2022-08-07T09:27:13.557Z,989.24
2022-08-07T09:28:03.528Z,989.30
2022-08-07T09:30:08.230Z,989.27
2022-08-07T09:30:09.290Z,989.15
2022-08-07T09:31:04.453Z,989.18
2022-08-07T09:32:03.644Z,989.12
2022-08-07T09:33:16.313Z,989.18
2022-08-07T09:34:04.708Z,989.21
2022-08-07T09:36:03.426Z,989.09
2022-08-07T09:36:07.944Z,989.21
2022-08-07T09:37:04.102Z,989.09
2022-08-07T09:38:10.998Z,989.03
2022-08-07T09:39:27.592Z,988.97
2022-08-07T09:40:03.387Z,989.03
2022-08-07T09:41:03.924Z,988.88
2022-08-07T09:42:07.771Z,988.97
2022-08-07T09:43:08.497Z,989.03
2022-08-07T09:44:19.305Z,989.06
2022-08-07T09:47:55.162Z,989.09
2022-08-07T09:48:01.009Z,989.00
2022-08-07T09:48:01.121Z,988.97
2022-08-07T09:48:14.527Z,988.88
2022-08-07T09:50:19.370Z,988.97
2022-08-07T09:50:20.036Z,988.88
2022-08-07T09:51:14.639Z,988.94
2022-08-07T09:52:35.083Z,988.79
2022-08-07T09:53:03.131Z,988.85
2022-08-07T09:54:03.830Z,988.91
2022-08-07T09:55:03.725Z,988.94
2022-08-07T09:56:05.509Z,988.79
2022-08-07T09:57:04.016Z,988.91
2022-08-07T09:58:03.210Z,988.88
2022-08-07T09:59:14.882Z,988.88
2022-08-07T10:00:03.622Z,988.85
2022-08-07T10:01:14.795Z,988.94
2022-08-07T10:02:04.407Z,988.85
2022-08-07T10:04:02.993Z,988.76
2022-08-07T10:04:15.920Z,988.76
2022-08-07T10:05:14.034Z,988.79
2022-08-07T10:06:12.483Z,988.67
2022-08-07T10:07:03.787Z,988.73
2022-08-07T10:08:04.453Z,988.70
2022-08-07T10:09:04.909Z,988.64
2022-08-07T10:10:03.719Z,988.58
2022-08-07T10:12:03.580Z,988.64
2022-08-07T10:12:21.419Z,988.70
2022-08-07T10:13:04.028Z,988.70
2022-08-07T10:14:03.551Z,988.50
2022-08-07T10:15:03.481Z,988.58
2022-08-07T10:16:05.424Z,988.47
2022-08-07T10:17:16.732Z,988.49
2022-08-07T10:18:04.176Z,988.58
2022-08-07T10:19:11.677Z,988.46
2022-08-07T10:20:05.111Z,988.46
2022-08-07T10:21:50.924Z,988.43
2022-08-07T10:22:17.047Z,988.58
2022-08-07T10:23:07.893Z,988.46
2022-08-07T10:24:09.987Z,988.55
2022-08-07T10:25:03.571Z,988.61
2022-08-07T10:26:03.649Z,988.49
2022-08-07T10:27:10.388Z,988.34
2022-08-07T10:28:03.683Z,988.52
2022-08-07T10:29:04.064Z,988.40
2022-08-07T10:30:04.696Z,988.49
2022-08-07T10:31:11.457Z,988.46
2022-08-07T10:32:04.527Z,988.31
2022-08-07T10:33:03.628Z,988.34
2022-08-07T10:34:14.450Z,988.37
2022-08-07T10:35:12.467Z,988.51
2022-08-07T10:36:12.805Z,988.51
2022-08-07T10:37:05.090Z,988.27
2022-08-07T10:38:48.606Z,988.27
2022-08-07T10:39:05.955Z,988.30
2022-08-07T10:40:08.993Z,988.36
2022-08-07T10:41:04.440Z,988.13
2022-08-07T10:42:31.086Z,988.10
2022-08-07T10:43:03.715Z,988.22
2022-08-07T10:44:08.384Z,988.19
2022-08-07T10:45:06.065Z,988.25
2022-08-07T10:46:03.816Z,988.30
2022-08-07T10:47:14.074Z,988.25
2022-08-07T10:48:04.813Z,988.16
2022-08-07T10:49:05.281Z,988.19
2022-08-07T10:50:06.470Z,988.16
2022-08-07T10:51:04.326Z,988.19
2022-08-07T10:52:14.111Z,988.16
2022-08-07T10:53:09.227Z,988.27
2022-08-07T10:54:03.950Z,988.27
2022-08-07T10:55:39.040Z,988.30
2022-08-07T10:56:05.268Z,988.22
2022-08-07T10:57:04.874Z,988.25
2022-08-07T10:58:05.312Z,988.19
2022-08-07T10:59:03.950Z,988.17
2022-08-07T11:00:02.959Z,988.11
2022-08-07T11:01:12.255Z,988.20
2022-08-07T11:02:27.439Z,988.08
2022-08-07T11:03:12.673Z,988.14
2022-08-07T11:04:32.385Z,988.08
2022-08-07T11:05:10.905Z,988.13
2022-08-07T11:06:05.162Z,988.01
2022-08-07T11:07:03.520Z,988.13
2022-08-07T11:08:04.011Z,988.19
2022-08-07T11:09:03.391Z,988.10
2022-08-07T11:10:11.218Z,988.19
2022-08-07T11:11:03.625Z,988.16
2022-08-07T11:12:05.686Z,988.16
2022-08-07T11:13:03.562Z,988.04
2022-08-07T11:15:01.240Z,988.10
2022-08-07T11:15:17.545Z,988.05
2022-08-07T11:16:07.551Z,987.96
2022-08-07T11:17:09.334Z,987.96
2022-08-07T11:18:04.921Z,988.16
2022-08-07T11:19:07.140Z,988.07
2022-08-07T11:20:03.927Z,988.13
2022-08-07T11:21:04.279Z,988.05
2022-08-07T11:22:03.767Z,988.02
2022-08-07T11:23:09.214Z,987.99
2022-08-07T11:24:03.937Z,988.08
2022-08-07T11:25:06.912Z,987.96
2022-08-07T11:26:06.869Z,987.93
2022-08-07T11:27:03.053Z,988.02
2022-08-07T11:28:05.180Z,988.07
2022-08-07T11:29:40.697Z,988.02
2022-08-07T11:30:19.338Z,987.96
2022-08-07T11:31:11.362Z,987.96
2022-08-07T11:32:04.888Z,988.05
2022-08-07T11:33:14.092Z,987.96
2022-08-07T11:34:04.225Z,987.93
2022-08-07T11:35:04.104Z,988.05
2022-08-07T11:36:10.233Z,988.05
2022-08-07T11:37:03.804Z,987.82
2022-08-07T11:38:17.459Z,987.99
2022-08-07T11:39:07.378Z,987.96
2022-08-07T11:40:04.187Z,987.99
2022-08-07T11:41:03.720Z,987.79
2022-08-07T11:42:03.785Z,987.82
2022-08-07T11:43:03.381Z,987.82
2022-08-07T11:44:18.537Z,987.82
2022-08-07T11:45:03.930Z,987.79
2022-08-07T11:46:03.481Z,987.88
2022-08-07T11:47:05.836Z,987.85
2022-08-07T11:48:18.110Z,987.85
2022-08-07T11:50:32.105Z,987.88
2022-08-07T11:50:33.430Z,987.93
2022-08-07T11:51:04.065Z,987.79
2022-08-07T11:52:03.919Z,987.82
2022-08-07T11:53:05.638Z,987.88
2022-08-07T11:54:10.583Z,987.79
2022-08-07T11:55:18.769Z,987.85
2022-08-07T11:56:27.941Z,987.76
2022-08-07T11:57:03.474Z,987.70
2022-08-07T11:58:03.385Z,987.79
2022-08-07T11:59:03.173Z,987.79
2022-08-07T12:00:18.917Z,987.70
2022-08-07T12:01:06.978Z,987.67
2022-08-07T12:02:03.233Z,987.82
2022-08-07T12:03:04.140Z,987.61
2022-08-07T12:04:03.137Z,987.64
2022-08-07T12:05:03.231Z,987.70
2022-08-07T12:06:50.827Z,987.70
2022-08-07T12:07:27.005Z,987.76
2022-08-07T12:08:04.662Z,987.64
2022-08-07T12:09:03.145Z,987.73
2022-08-07T12:10:06.168Z,987.73
2022-08-07T12:11:22.393Z,987.82
2022-08-07T12:12:12.086Z,987.73
2022-08-07T12:13:16.993Z,987.58
2022-08-07T12:14:04.185Z,987.79
2022-08-07T12:15:03.949Z,987.76
2022-08-07T12:16:09.395Z,987.70
2022-08-07T12:17:04.652Z,987.73
2022-08-07T12:18:11.183Z,987.73
2022-08-07T12:19:03.109Z,987.70
2022-08-07T12:20:14.153Z,987.70
2022-08-07T12:21:03.212Z,987.64
2022-08-07T12:22:56.097Z,987.58
2022-08-07T12:23:09.474Z,987.61
2022-08-07T12:24:12.381Z,987.58
2022-08-07T12:25:08.250Z,987.64
2022-08-07T12:26:33.604Z,987.61
2022-08-07T12:27:16.575Z,987.58
2022-08-07T12:28:10.840Z,987.82