createdAt,value
2022-10-22T00:01:39.295Z,100227.64
2022-10-22T00:04:07.694Z,100216.11
2022-10-22T00:06:35.971Z,100213.06
2022-10-22T00:09:04.512Z,100207.13
2022-10-22T00:11:33.025Z,100203.84
2022-10-22T00:14:01.515Z,100198.42
2022-10-22T00:16:29.892Z,100196.09
2022-10-22T00:18:58.168Z,100193.98
2022-10-22T00:21:29.216Z,100190.19
2022-10-22T00:23:57.637Z,100178.73
2022-10-22T00:26:26.067Z,100171.93
2022-10-22T00:28:54.651Z,100167.94
2022-10-22T00:31:23.318Z,100166.52
2022-10-22T00:33:51.597Z,100164.21
2022-10-22T00:36:19.990Z,100160.67
2022-10-22T00:38:48.359Z,100156.56
2022-10-22T00:41:17.057Z,100149.33
2022-10-22T00:44:01.897Z,100140.34
2022-10-22T00:46:30.888Z,100133.96
2022-10-22T00:49:03.474Z,100131.48
2022-10-22T00:51:35.926Z,100133.46
2022-10-22T00:54:08.931Z,100143.61
2022-10-22T00:56:38.183Z,100141.63
2022-10-22T01:01:40.331Z,100138.48
2022-10-22T01:04:08.798Z,100137.95
2022-10-22T01:06:37.278Z,100135.36
2022-10-22T01:09:27.523Z,100126.64
2022-10-22T01:12:16.751Z,100124.95
2022-10-22T01:15:11.022Z,100118.52
2022-10-22T01:17:59.920Z,100112.13
2022-10-22T01:21:02.987Z,100110.31
2022-10-22T01:24:04.519Z,100103.92
2022-10-22T01:27:03.322Z,100098.04
2022-10-22T01:29:43.987Z,100094.33
2022-10-22T01:32:18.673Z,100089.23
2022-10-22T01:34:54.493Z,100087.72
2022-10-22T01:37:28.673Z,100081.59
2022-10-22T01:40:00.636Z,100077.34
2022-10-22T01:42:29.334Z,100072.77
2022-10-22T01:44:57.823Z,100067.39
2022-10-22T01:47:48.832Z,100070.40
2022-10-22T01:50:47.604Z,100063.66
2022-10-22T01:53:29.621Z,100068.44
2022-10-22T01:56:17.030Z,100068.44
2022-10-22T01:58:54.231Z,100065.31
2022-10-22T02:01:41.533Z,100065.25
2022-10-22T02:04:20.701Z,100068.09
2022-10-22T02:06:53.361Z,100071.69
2022-10-22T02:09:27.210Z,100070.83
2022-10-22T02:11:58.934Z,100077.16
2022-10-22T02:14:31.619Z,100075.08
2022-10-22T02:17:01.826Z,100075.48
2022-10-22T02:19:44.622Z,100071.20
2022-10-22T02:22:13.328Z,100077.91
2022-10-22T02:24:42.001Z,100079.40
2022-10-22T02:27:24.230Z,100081.20
2022-10-22T02:30:13.845Z,100087.92
2022-10-22T02:32:55.892Z,100089.19
2022-10-22T02:35:27.962Z,100086.95
2022-10-22T02:37:59.185Z,100083.07
2022-10-22T02:40:30.844Z,100081.44
2022-10-22T02:42:59.729Z,100077.13
2022-10-22T02:45:28.228Z,100072.73
2022-10-22T02:47:56.508Z,100076.47
2022-10-22T02:50:24.882Z,100073.10
2022-10-22T02:52:53.158Z,100069.81
2022-10-22T02:55:21.421Z,100063.63
2022-10-22T02:57:49.793Z,100057.36
2022-10-22T03:00:18.608Z,100056.02
2022-10-22T03:02:46.889Z,100052.44
2022-10-22T03:05:15.869Z,100051.30
2022-10-22T03:07:44.229Z,100053.24
2022-10-22T03:10:12.627Z,100048.25
2022-10-22T03:12:40.867Z,100049.95
2022-10-22T03:15:09.666Z,100044.71
2022-10-22T03:17:38.150Z,100049.90
2022-10-22T03:20:07.855Z,100047.36
2022-10-22T03:22:38.400Z,100037.67
2022-10-22T03:25:14.270Z,100037.90
2022-10-22T03:27:43.286Z,100033.25
2022-10-22T03:30:12.737Z,100030.69
2022-10-22T03:32:41.096Z,100027.48
2022-10-22T03:35:09.723Z,100023.63
2022-10-22T03:37:39.125Z,100020.41
2022-10-22T03:40:09.378Z,100016.11
2022-10-22T03:42:37.723Z,100018.86
2022-10-22T03:45:07.599Z,100018.85
2022-10-22T03:47:37.586Z,100014.08
2022-10-22T03:50:07.118Z,100013.30
2022-10-22T03:52:37.983Z,100015.90
2022-10-22T03:55:07.671Z,100021.80
2022-10-22T03:57:35.884Z,100026.06
2022-10-22T04:00:06.835Z,100031.10
2022-10-22T04:02:35.095Z,100023.17
2022-10-22T04:05:03.982Z,100023.50
2022-10-22T04:07:32.471Z,100017.56
2022-10-22T04:10:00.842Z,100015.44
2022-10-22T04:12:29.024Z,100018.00
2022-10-22T04:14:57.376Z,100014.70
2022-10-22T04:17:25.774Z,100015.14
2022-10-22T04:19:54.253Z,100012.58
2022-10-22T04:22:22.638Z,100014.83
2022-10-22T04:27:24.192Z,100013.95
2022-10-22T04:29:52.733Z,100012.33
2022-10-22T04:32:21.049Z,100006.14
2022-10-22T04:34:49.336Z,99996.20
2022-10-22T04:37:17.769Z,99996.02
2022-10-22T04:39:46.092Z,99994.09
2022-10-22T04:42:14.575Z,100000.52
2022-10-22T04:44:42.976Z,100003.36
2022-10-22T04:47:11.309Z,100012.94
2022-10-22T04:49:40.633Z,100007.49
2022-10-22T04:52:08.870Z,100007.03
2022-10-22T04:54:37.181Z,100004.19
2022-10-22T04:57:05.540Z,100004.47
2022-10-22T04:59:33.939Z,100002.94
2022-10-22T05:02:02.500Z,99995.35
2022-10-22T05:04:30.837Z,100000.14
2022-10-22T05:06:59.076Z,99996.47
2022-10-22T05:09:27.647Z,99991.27
2022-10-22T05:11:56.036Z,99996.48
2022-10-22T05:14:25.732Z,99991.94
2022-10-22T05:16:54.435Z,99988.61
2022-10-22T05:19:29.688Z,99986.05
2022-10-22T05:22:04.068Z,99981.16
2022-10-22T05:24:34.710Z,99977.70
2022-10-22T05:27:03.588Z,99981.53
2022-10-22T05:29:31.986Z,99987.13
2022-10-22T05:32:00.349Z,99983.35
2022-10-22T05:34:28.507Z,99980.95
2022-10-22T05:36:56.700Z,99980.51
2022-10-22T05:39:25.097Z,99981.30
2022-10-22T05:41:54.395Z,99985.56
2022-10-22T05:44:22.873Z,99980.61
2022-10-22T05:46:51.100Z,99984.83
2022-10-22T05:49:19.425Z,99991.34
2022-10-22T05:51:47.803Z,99992.74
2022-10-22T05:54:22.518Z,99990.45
2022-10-22T05:56:50.936Z,99994.48
2022-10-22T05:59:19.267Z,99999.21
2022-10-22T06:01:47.674Z,99994.71
2022-10-22T06:04:18.076Z,99999.11
2022-10-22T06:06:50.566Z,100000.48
2022-10-22T06:12:09.426Z,99999.08
2022-10-22T06:14:37.801Z,99998.74
2022-10-22T06:17:06.029Z,99993.17
2022-10-22T06:19:34.785Z,99988.95
2022-10-22T06:22:05.094Z,99988.21
2022-10-22T06:24:33.689Z,99988.79
2022-10-22T06:27:02.161Z,99986.14
2022-10-22T06:29:30.383Z,99985.39
2022-10-22T06:31:58.607Z,99984.56
2022-10-22T06:34:27.162Z,99986.29
2022-10-22T06:36:55.485Z,99976.63
2022-10-22T06:39:23.837Z,99977.62
2022-10-22T06:41:52.277Z,99980.48
2022-10-22T06:44:21.534Z,99972.34
2022-10-22T06:46:54.515Z,99968.70
2022-10-22T06:49:22.838Z,99972.52
2022-10-22T06:51:52.749Z,99974.84
2022-10-22T06:54:22.699Z,99975.60
2022-10-22T06:56:51.086Z,99977.14
2022-10-22T06:59:19.359Z,99971.95
2022-10-22T07:01:47.713Z,99969.61
2022-10-22T07:04:16.447Z,99967.80
2022-10-22T07:06:44.809Z,99961.10
2022-10-22T07:09:13.306Z,99956.23
2022-10-22T07:11:45.363Z,99955.91
2022-10-22T07:14:15.029Z,99949.14
2022-10-22T07:16:43.403Z,99954.48
2022-10-22T07:19:11.916Z,99960.40
2022-10-22T07:21:40.304Z,99968.14
2022-10-22T07:24:08.885Z,99964.98
2022-10-22T07:26:37.287Z,99966.22
2022-10-22T07:29:06.154Z,99970.46
2022-10-22T07:31:34.428Z,99966.88
2022-10-22T07:34:02.771Z,99967.91
2022-10-22T07:36:31.216Z,99962.08
2022-10-22T07:39:00.488Z,99962.88
2022-10-22T07:41:31.050Z,99966.02
2022-10-22T07:43:59.904Z,99965.30
2022-10-22T07:46:28.590Z,99972.84
2022-10-22T07:48:56.979Z,99975.75
2022-10-22T07:51:26.264Z,99979.38
2022-10-22T07:53:55.010Z,99966.77
2022-10-22T07:56:23.336Z,99967.60
2022-10-22T07:58:51.649Z,99969.84
2022-10-22T08:01:20.049Z,99968.88
2022-10-22T08:03:49.141Z,99970.41
2022-10-22T08:06:18.013Z,99966.84
2022-10-22T08:08:46.656Z,99960.20
2022-10-22T08:11:15.445Z,99964.77
2022-10-22T08:13:45.527Z,99958.74
2022-10-22T08:16:15.191Z,99955.64
2022-10-22T08:18:43.693Z,99955.50
2022-10-22T08:21:13.305Z,99959.02
2022-10-22T08:23:41.466Z,99962.70
2022-10-22T08:26:11.326Z,99962.13
2022-10-22T08:28:39.673Z,99964.55
2022-10-22T08:31:09.305Z,99964.17
2022-10-22T08:33:39.775Z,99959.98
2022-10-22T08:36:08.687Z,99957.98
2022-10-22T08:38:37.578Z,99963.92
2022-10-22T08:41:16.392Z,99964.13
2022-10-22T08:43:53.826Z,99970.53
2022-10-22T08:46:30.853Z,99974.96
2022-10-22T08:49:03.229Z,99978.00
2022-10-22T08:51:36.295Z,99977.73
2022-10-22T08:54:42.167Z,99981.67
2022-10-22T09:00:37.585Z,99981.05
2022-10-22T09:03:08.328Z,99977.29
2022-10-22T09:06:07.236Z,99975.91
2022-10-22T09:08:37.881Z,99975.58
2022-10-22T09:11:36.124Z,99978.16
2022-10-22T09:14:05.188Z,99979.95
2022-10-22T09:16:36.546Z,99976.38
2022-10-22T09:19:32.798Z,99972.21
2022-10-22T09:22:54.341Z,99975.84
2022-10-22T09:25:29.866Z,99976.35
2022-10-22T09:27:58.834Z,99972.59
2022-10-22T09:30:35.357Z,99975.71
2022-10-22T09:33:06.686Z,99973.75
2022-10-22T09:35:46.393Z,99970.77
2022-10-22T09:38:18.999Z,99968.27
2022-10-22T09:40:51.355Z,99967.61
2022-10-22T09:43:20.020Z,99961.43
2022-10-22T09:45:56.130Z,99958.27
2022-10-22T09:48:41.719Z,99951.43
2022-10-22T09:51:25.945Z,99943.10
2022-10-22T09:54:12.432Z,99940.61
2022-10-22T09:56:42.227Z,99936.86
2022-10-22T09:59:19.185Z,99935.11
2022-10-22T10:01:47.489Z,99933.46
2022-10-22T10:04:16.808Z,99928.10
2022-10-22T10:06:45.448Z,99926.81
2022-10-22T10:09:24.888Z,99926.27
2022-10-22T10:12:17.332Z,99926.86
2022-10-22T10:15:25.291Z,99922.85
2022-10-22T10:18:29.595Z,99925.17
2022-10-22T10:21:09.792Z,99920.13
2022-10-22T10:24:03.636Z,99913.70
2022-10-22T10:26:54.350Z,99908.69
2022-10-22T10:29:31.822Z,99899.41
2022-10-22T10:32:50.286Z,99893.42
2022-10-22T10:35:35.250Z,99890.83
2022-10-22T10:38:40.713Z,99893.64
2022-10-22T10:41:54.025Z,99893.77
2022-10-22T10:44:59.029Z,99893.48
2022-10-22T10:47:48.039Z,99896.48
2022-10-22T10:50:39.854Z,99896.95
2022-10-22T10:53:17.102Z,99894.79
2022-10-22T10:56:23.467Z,99884.86
2022-10-22T10:59:10.477Z,99883.71
2022-10-22T11:01:55.417Z,99880.23
2022-10-22T11:04:55.385Z,99874.16
2022-10-22T11:07:35.403Z,99869.92
2022-10-22T11:10:36.871Z,99872.03
2022-10-22T11:13:34.394Z,99881.17
2022-10-22T11:16:42.724Z,99877.91
2022-10-22T11:19:49.615Z,99869.02
2022-10-22T11:22:32.195Z,99867.80
2022-10-22T11:25:13.127Z,99868.09
2022-10-22T11:28:13.381Z,99870.54
2022-10-22T11:30:45.570Z,99863.77
2022-10-22T11:33:22.669Z,99855.94
2022-10-22T11:35:52.845Z,99864.60
2022-10-22T11:38:26.003Z,99875.95
2022-10-22T11:41:11.398Z,99871.86
2022-10-22T11:44:07.404Z,99863.73
2022-10-22T11:47:09.268Z,99860.30
2022-10-22T11:50:05.897Z,99851.77
2022-10-22T11:52:37.319Z,99851.35
2022-10-22T11:55:45.947Z,99852.64
2022-10-22T11:58:44.124Z,99855.89
2022-10-22T12:01:12.393Z,99854.02
2022-10-22T12:03:54.387Z,99850.39
2022-10-22T12:06:26.549Z,99854.58
2022-10-22T12:08:54.981Z,99851.04
2022-10-22T12:11:38.521Z,99849.14
2022-10-22T12:14:30.174Z,99844.40
2022-10-22T12:17:10.960Z,99839.36
2022-10-22T12:20:08.059Z,99844.42
2022-10-22T12:22:37.844Z,99840.00
2022-10-22T12:25:24.329Z,99839.17
2022-10-22T12:27:59.341Z,99837.14
2022-10-22T12:30:37.267Z,99836.68
2022-10-22T12:33:16.989Z,99831.91
2022-10-22T12:35:46.924Z,99833.16
2022-10-22T12:38:18.057Z,99822.54
2022-10-22T12:40:48.690Z,99823.21
2022-10-22T12:43:24.042Z,99816.48
2022-10-22T12:45:53.221Z,99811.45
2022-10-22T12:48:30.929Z,99806.60
2022-10-22T12:51:02.117Z,99803.81
2022-10-22T12:53:43.558Z,99803.37
2022-10-22T12:56:37.529Z,99805.55
2022-10-22T12:59:33.241Z,99798.39
2022-10-22T13:02:02.770Z,99805.27
2022-10-22T13:04:32.784Z,99801.41
2022-10-22T13:07:21.954Z,99796.95
2022-10-22T13:09:56.471Z,99792.23
2022-10-22T13:12:37.454Z,99793.39
2022-10-22T13:15:41.541Z,99790.98
2022-10-22T13:18:23.033Z,99797.71
2022-10-22T13:21:02.793Z,99794.58
2022-10-22T13:23:36.198Z,99795.31
2022-10-22T13:26:17.048Z,99787.02
2022-10-22T13:28:55.452Z,99783.38
2022-10-22T13:31:32.447Z,99782.20
2022-10-22T13:34:11.824Z,99778.25
2022-10-22T13:36:42.289Z,99782.69
2022-10-22T13:39:37.253Z,99784.23
2022-10-22T13:42:12.757Z,99780.64
2022-10-22T13:44:41.018Z,99779.94
2022-10-22T13:47:38.233Z,99781.62
2022-10-22T13:50:16.689Z,99785.23
2022-10-22T13:52:53.939Z,99780.85
2022-10-22T13:55:26.127Z,99775.37
2022-10-22T13:58:06.689Z,99781.84
2022-10-22T14:00:35.181Z,99788.05
2022-10-22T14:03:03.858Z,99787.85
2022-10-22T14:05:32.763Z,99776.39
2022-10-22T14:08:01.771Z,99779.25
2022-10-22T14:10:29.998Z,99773.30
2022-10-22T14:12:58.825Z,99772.17
2022-10-22T14:15:29.574Z,99766.57
2022-10-22T14:17:59.517Z,99765.02
2022-10-22T14:20:33.800Z,99757.03
2022-10-22T14:23:28.046Z,99757.36
2022-10-22T14:25:57.006Z,99758.08
2022-10-22T14:28:25.630Z,99753.02
2022-10-22T14:30:55.001Z,99746.73
2022-10-22T14:33:28.850Z,99747.50
2022-10-22T14:36:01.563Z,99750.27
2022-10-22T14:38:30.149Z,99747.39
2022-10-22T14:41:00.138Z,99751.98
2022-10-22T14:43:31.398Z,99761.61
2022-10-22T14:45:59.864Z,99758.54
2022-10-22T14:48:28.158Z,99754.93
2022-10-22T14:50:56.647Z,99755.72
2022-10-22T14:53:25.104Z,99752.83
2022-10-22T14:55:55.800Z,99746.29
2022-10-22T14:58:24.229Z,99740.05
2022-10-22T15:00:52.937Z,99735.42
2022-10-22T15:03:21.224Z,99735.65
2022-10-22T15:05:54.057Z,99735.60
2022-10-22T15:08:22.557Z,99732.50
2022-10-22T15:11:21.532Z,99730.75
2022-10-22T15:13:50.321Z,99728.02
2022-10-22T15:16:18.910Z,99728.27
2022-10-22T15:18:47.185Z,99732.89
2022-10-22T15:21:20.494Z,99728.48
2022-10-22T15:23:49.929Z,99726.58
2022-10-22T15:26:18.256Z,99731.45
2022-10-22T15:28:46.458Z,99738.61
2022-10-22T15:31:15.650Z,99740.09
2022-10-22T15:33:44.037Z,99738.19
2022-10-22T15:36:17.243Z,99738.97
2022-10-22T15:38:46.092Z,99740.37
2022-10-22T15:41:14.686Z,99744.19
2022-10-22T15:43:43.073Z,99745.90
2022-10-22T15:46:20.045Z,99751.05
2022-10-22T15:48:48.332Z,99745.71
2022-10-22T15:51:19.209Z,99748.50
2022-10-22T15:53:57.518Z,99745.65
2022-10-22T15:56:29.225Z,99745.52
2022-10-22T15:59:04.924Z,99751.71
2022-10-22T16:01:35.440Z,99749.60
2022-10-22T16:04:04.498Z,99748.19
2022-10-22T16:06:41.143Z,99749.14
2022-10-22T16:09:13.401Z,99744.46
2022-10-22T16:11:42.341Z,99748.81
2022-10-22T16:14:13.782Z,99748.16
2022-10-22T16:16:45.745Z,99749.89
2022-10-22T16:19:17.998Z,99749.27
2022-10-22T16:21:46.816Z,99759.30
2022-10-22T16:24:15.165Z,99756.59
2022-10-22T16:26:43.443Z,99751.23
2022-10-22T16:29:12.810Z,99750.83
2022-10-22T16:31:42.958Z,99750.45
2022-10-22T16:34:12.412Z,99755.07
2022-10-22T16:36:40.714Z,99758.23
2022-10-22T16:39:09.140Z,99760.05
2022-10-22T16:41:37.547Z,99755.94
2022-10-22T16:44:08.891Z,99753.54
2022-10-22T16:46:38.731Z,99755.48
2022-10-22T16:49:08.368Z,99752.08
2022-10-22T16:51:36.806Z,99750.58
2022-10-22T16:54:08.171Z,99747.09
2022-10-22T16:56:39.953Z,99743.58
2022-10-22T16:59:08.318Z,99752.83
2022-10-22T17:01:40.713Z,99749.14
2022-10-22T17:04:10.387Z,99749.88
2022-10-22T17:06:38.775Z,99747.48
2022-10-22T17:09:07.128Z,99740.57
2022-10-22T17:11:37.192Z,99740.03
2022-10-22T17:14:07.630Z,99737.65
2022-10-22T17:16:35.933Z,99736.94
2022-10-22T17:19:05.145Z,99731.13
2022-10-22T17:21:34.283Z,99729.99
2022-10-22T17:24:02.683Z,99731.61
2022-10-22T17:26:33.515Z,99735.17
2022-10-22T17:29:02.056Z,99733.09
2022-10-22T17:31:35.606Z,99736.37
2022-10-22T17:34:07.296Z,99734.60
2022-10-22T17:36:36.438Z,99732.24
2022-10-22T17:39:07.780Z,99730.66
2022-10-22T17:41:37.908Z,99728.91
2022-10-22T17:44:12.533Z,99725.46
2022-10-22T17:46:41.024Z,99725.80
2022-10-22T17:49:18.497Z,99723.84
2022-10-22T17:51:47.699Z,99726.13
2022-10-22T17:54:16.180Z,99723.64
2022-10-22T17:56:44.544Z,99720.27
2022-10-22T17:59:16.035Z,99720.16
2022-10-22T18:01:46.013Z,99718.74
2022-10-22T18:04:18.045Z,99721.98
2022-10-22T18:06:48.229Z,99723.34
2022-10-22T18:09:19.361Z,99716.60
2022-10-22T18:11:50.906Z,99717.16
2022-10-22T18:14:21.948Z,99720.88
2022-10-22T18:16:51.344Z,99718.52
2022-10-22T18:19:23.508Z,99716.23
2022-10-22T18:21:52.097Z,99716.83
2022-10-22T18:24:20.398Z,99712.77
2022-10-22T18:26:49.177Z,99712.55
2022-10-22T18:29:19.992Z,99710.77
2022-10-22T18:31:49.281Z,99702.56
2022-10-22T18:34:20.302Z,99696.56
2022-10-22T18:36:51.504Z,99690.81
2022-10-22T18:39:19.873Z,99688.38
2022-10-22T18:41:48.188Z,99682.04
2022-10-22T18:44:16.857Z,99681.70
2022-10-22T18:46:45.316Z,99686.28
2022-10-22T18:49:18.900Z,99688.01
2022-10-22T18:51:52.688Z,99688.00
2022-10-22T18:54:23.818Z,99688.77
2022-10-22T18:56:58.064Z,99690.42
2022-10-22T18:59:27.995Z,99685.50
2022-10-22T19:02:00.566Z,99683.23
2022-10-22T19:04:33.850Z,99680.30
2022-10-22T19:07:03.273Z,99684.33
2022-10-22T19:09:31.953Z,99682.50
2022-10-22T19:12:01.105Z,99685.60
2022-10-22T19:14:29.511Z,99686.13
2022-10-22T19:16:57.801Z,99690.76
2022-10-22T19:19:26.160Z,99691.39
2022-10-22T19:21:56.797Z,99691.82
2022-10-22T19:24:25.187Z,99692.23
2022-10-22T19:26:53.888Z,99694.77
2022-10-22T19:29:22.446Z,99697.23
2022-10-22T19:31:53.422Z,99698.77
2022-10-22T19:34:21.829Z,99701.03
2022-10-22T19:36:51.961Z,99701.34
2022-10-22T19:39:20.885Z,99704.67
2022-10-22T19:41:49.231Z,99704.90
2022-10-22T19:44:18.159Z,99700.50
2022-10-22T19:46:46.438Z,99699.69
2022-10-22T19:49:18.864Z,99693.56
2022-10-22T19:51:50.374Z,99691.39
2022-10-22T19:54:19.769Z,99692.66
2022-10-22T19:56:48.972Z,99691.00
2022-10-22T20:00:21.981Z,99684.89
2022-10-22T20:02:50.250Z,99687.47
2022-10-22T20:05:18.852Z,99685.27
2022-10-22T20:07:47.184Z,99692.02
2022-10-22T20:10:15.550Z,99692.17
2022-10-22T20:12:43.947Z,99700.59
2022-10-22T20:15:13.768Z,99702.83
2022-10-22T20:17:42.293Z,99707.10
2022-10-22T20:20:10.926Z,99707.16
2022-10-22T20:22:39.738Z,99710.09
2022-10-22T20:25:12.806Z,99705.05
2022-10-22T20:27:41.182Z,99697.06
2022-10-22T20:30:10.709Z,99694.86
2022-10-22T20:32:39.718Z,99693.63
2022-10-22T20:35:08.622Z,99692.52
2022-10-22T20:37:36.926Z,99697.34
2022-10-22T20:40:06.463Z,99691.02
2022-10-22T20:42:34.934Z,99688.20
2022-10-22T20:45:03.257Z,99686.89
2022-10-22T20:47:44.374Z,99690.00
2022-10-22T20:50:21.481Z,99688.73
2022-10-22T20:52:49.937Z,99690.89
2022-10-22T20:55:18.306Z,99690.14
2022-10-22T20:57:47.078Z,99688.96
2022-10-22T21:00:16.237Z,99692.59
2022-10-22T21:02:44.693Z,99690.65
2022-10-22T21:05:13.072Z,99692.39
2022-10-22T21:07:41.701Z,99692.22
2022-10-22T21:10:10.339Z,99687.42
2022-10-22T21:12:42.215Z,99681.15
2022-10-22T21:15:12.763Z,99671.31
2022-10-22T21:17:41.210Z,99666.39
2022-10-22T21:22:39.516Z,99652.77
2022-10-22T21:25:08.634Z,99657.06
2022-10-22T21:27:36.975Z,99661.09
2022-10-22T21:30:06.301Z,99662.13
2022-10-22T21:32:34.637Z,99661.96
2022-10-22T21:35:03.036Z,99650.86
2022-10-22T21:37:33.750Z,99646.00
2022-10-22T21:40:03.971Z,99638.67
2022-10-22T21:42:32.467Z,99641.88
2022-10-22T21:45:00.908Z,99643.57
2022-10-22T21:47:29.532Z,99640.85
2022-10-22T21:49:57.893Z,99639.47
2022-10-22T21:52:26.269Z,99641.58
2022-10-22T21:54:54.653Z,99638.13
2022-10-22T21:57:23.148Z,99638.65
2022-10-22T21:59:51.526Z,99645.02
2022-10-22T22:04:55.043Z,99643.59
2022-10-22T22:07:23.504Z,99643.48
2022-10-22T22:09:52.166Z,99643.25
2022-10-22T22:12:21.404Z,99644.45
2022-10-22T22:14:49.760Z,99638.91
2022-10-22T22:17:18.761Z,99638.06
2022-10-22T22:19:47.154Z,99637.98
2022-10-22T22:22:15.614Z,99632.05
2022-10-22T22:24:43.911Z,99626.32
2022-10-22T22:27:13.840Z,99620.92
2022-10-22T22:29:42.293Z,99613.52
2022-10-22T22:32:14.681Z,99606.47
2022-10-22T22:34:43.260Z,99602.53
2022-10-22T22:37:12.541Z,99605.32
2022-10-22T22:39:40.939Z,99600.81
2022-10-22T22:42:09.320Z,99593.84
2022-10-22T22:44:39.313Z,99588.03
2022-10-22T22:47:07.575Z,99583.36
2022-10-22T22:51:47.861Z,99585.94
2022-10-22T22:54:16.159Z,99591.85
2022-10-22T22:56:44.536Z,99596.48
2022-10-22T22:59:13.205Z,99592.52
2022-10-22T23:01:41.865Z,99592.77
2022-10-22T23:04:22.832Z,99587.68
2022-10-22T23:06:52.183Z,99586.08
2022-10-22T23:11:54.554Z,99588.38
2022-10-22T23:14:23.237Z,99587.73
2022-10-22T23:16:53.864Z,99586.01
2022-10-22T23:19:23.776Z,99586.00
2022-10-22T23:21:55.228Z,99587.44
2022-10-22T23:24:29.610Z,99584.04
2022-10-22T23:27:02.840Z,99590.59
2022-10-22T23:29:34.301Z,99589.55
2022-10-22T23:32:06.154Z,99592.94
2022-10-22T23:34:35.553Z,99591.20
2022-10-22T23:37:04.156Z,99587.31
2022-10-22T23:39:32.929Z,99590.26
2022-10-22T23:42:01.398Z,99590.86
2022-10-22T23:44:30.212Z,99585.50
2022-10-22T23:46:58.798Z,99582.95
2022-10-22T23:49:27.277Z,99578.80
2022-10-22T23:51:55.762Z,99575.62
2022-10-22T23:54:24.238Z,99573.02
2022-10-22T23:56:52.701Z,99566.73
2022-10-22T23:59:21.670Z,99564.58
