createdAt,value
2019-02-10T00:00:00.010Z,4.90
2019-02-10T00:02:30.377Z,4.90
2019-02-10T00:05:00.691Z,4.90
2019-02-10T00:07:31.041Z,4.80
2019-02-10T00:10:01.361Z,4.80
2019-02-10T00:12:31.721Z,4.70
2019-02-10T00:15:02.147Z,4.70
2019-02-10T00:17:32.571Z,4.70
2019-02-10T00:20:02.880Z,4.70
2019-02-10T00:22:34.420Z,4.70
2019-02-10T00:25:05.985Z,4.70
2019-02-10T00:27:36.306Z,4.60
2019-02-10T00:30:06.843Z,4.60
2019-02-10T00:32:37.245Z,4.70
2019-02-10T00:35:07.504Z,4.70
2019-02-10T00:37:37.870Z,4.70
2019-02-10T00:40:08.314Z,4.60
2019-02-10T00:42:38.675Z,4.60
2019-02-10T00:45:09.086Z,4.60
2019-02-10T00:47:39.459Z,4.70
2019-02-10T00:50:09.820Z,4.60
2019-02-10T00:52:40.196Z,4.70
2019-02-10T00:55:10.697Z,4.60
2019-02-10T00:57:41.020Z,4.60
2019-02-10T01:00:11.604Z,4.60
2019-02-10T01:02:41.965Z,4.70
2019-02-10T01:05:12.277Z,4.70
2019-02-10T01:07:45.399Z,4.60
2019-02-10T01:10:16.811Z,4.70
2019-02-10T01:12:47.348Z,4.70
2019-02-10T01:15:17.626Z,4.80
2019-02-10T01:17:47.989Z,4.80
2019-02-10T01:20:18.368Z,4.70
2019-02-10T01:22:48.706Z,4.70
2019-02-10T01:25:19.026Z,4.70
2019-02-10T01:27:49.425Z,4.60
2019-02-10T01:30:19.884Z,4.60
2019-02-10T01:32:50.217Z,4.70
2019-02-10T01:35:20.524Z,4.70
2019-02-10T01:37:50.917Z,4.60
2019-02-10T01:40:21.180Z,4.50
2019-02-10T01:42:51.604Z,4.50
2019-02-10T01:45:22.962Z,4.40
2019-02-10T01:47:53.383Z,4.40
2019-02-10T01:50:23.811Z,4.40
2019-02-10T01:52:54.213Z,4.30
2019-02-10T01:55:24.681Z,4.20
2019-02-10T01:57:55.131Z,4.20
2019-02-10T02:00:25.476Z,4.10
2019-02-10T02:02:55.841Z,4.10
2019-02-10T02:05:26.179Z,4.30
2019-02-10T02:07:56.552Z,4.30
2019-02-10T02:10:26.927Z,4.20
2019-02-10T02:12:57.375Z,4.20
2019-02-10T02:15:27.811Z,4.30
2019-02-10T02:17:58.178Z,4.20
2019-02-10T02:20:28.657Z,4.20
2019-02-10T02:22:59.006Z,4.20
2019-02-10T02:25:30.355Z,4.30
2019-02-10T02:28:00.887Z,4.30
2019-02-10T02:30:31.308Z,4.20
2019-02-10T02:33:01.612Z,4.30
2019-02-10T02:35:31.873Z,4.20
2019-02-10T02:38:02.229Z,4.10
2019-02-10T02:40:32.517Z,4.00
2019-02-10T02:43:02.984Z,3.90
2019-02-10T02:45:33.359Z,3.90
2019-02-10T02:48:03.730Z,3.80
2019-02-10T02:50:34.189Z,3.70
2019-02-10T02:53:06.897Z,3.70
2019-02-10T02:55:37.201Z,3.60
2019-02-10T02:58:07.557Z,3.60
2019-02-10T03:00:37.969Z,3.50
2019-02-10T03:03:08.298Z,3.50
2019-02-10T03:05:38.677Z,3.40
2019-02-10T03:08:09.093Z,3.40
2019-02-10T03:10:39.531Z,3.50
2019-02-10T03:13:09.860Z,3.60
2019-02-10T03:15:40.209Z,3.50
2019-02-10T03:18:10.781Z,3.50
2019-02-10T03:20:41.086Z,3.60
2019-02-10T03:23:11.515Z,3.60
2019-02-10T03:25:41.835Z,3.70
2019-02-10T03:28:12.271Z,3.70
2019-02-10T03:30:42.575Z,3.70
2019-02-10T03:33:13.102Z,3.70
2019-02-10T03:35:43.401Z,3.80
2019-02-10T03:38:13.851Z,3.70
2019-02-10T03:40:46.045Z,3.60
2019-02-10T03:43:16.599Z,3.50
2019-02-10T03:45:47.039Z,3.50
2019-02-10T03:48:17.342Z,3.50
2019-02-10T03:50:47.633Z,3.40
2019-02-10T03:53:18.166Z,3.40
2019-02-10T03:55:48.575Z,3.30
2019-02-10T03:58:18.957Z,3.30
2019-02-10T04:00:49.330Z,3.30
2019-02-10T04:03:19.749Z,3.20
2019-02-10T04:05:50.117Z,3.20
2019-02-10T04:08:20.461Z,3.20
2019-02-10T04:10:51.826Z,3.30
2019-02-10T04:13:22.224Z,3.20
2019-02-10T04:15:52.584Z,3.30
2019-02-10T04:18:23.357Z,3.30
2019-02-10T04:20:53.797Z,3.30
2019-02-10T04:23:24.207Z,3.40
2019-02-10T04:25:54.578Z,3.40
2019-02-10T04:28:25.329Z,3.40
2019-02-10T04:30:55.669Z,3.40
2019-02-10T04:33:26.126Z,3.30
2019-02-10T04:35:56.454Z,3.30
2019-02-10T04:38:26.992Z,3.20
2019-02-10T04:40:58.330Z,3.20
2019-02-10T04:43:28.845Z,3.20
2019-02-10T04:45:59.262Z,3.20
2019-02-10T04:48:29.693Z,3.20
2019-02-10T04:51:00.020Z,3.20
2019-02-10T04:53:30.433Z,3.30
2019-02-10T04:56:11.662Z,3.30
2019-02-10T04:58:42.116Z,3.30
2019-02-10T05:01:12.542Z,3.40
2019-02-10T05:03:44.385Z,3.40
2019-02-10T05:06:14.695Z,3.40
2019-02-10T05:08:45.115Z,3.40
2019-02-10T05:11:15.644Z,3.40
2019-02-10T05:13:46.157Z,3.40
2019-02-10T05:16:16.643Z,3.50
2019-02-10T05:18:48.486Z,3.50
2019-02-10T05:21:18.846Z,3.50
2019-02-10T05:23:49.191Z,3.50
2019-02-10T05:26:19.520Z,3.60
2019-02-10T05:28:49.958Z,3.60
2019-02-10T05:31:20.522Z,3.80
2019-02-10T05:33:51.016Z,3.80
2019-02-10T05:36:21.315Z,3.90
2019-02-10T05:38:51.952Z,4.00
2019-02-10T05:41:22.284Z,4.00
2019-02-10T05:43:52.629Z,4.10
2019-02-10T05:46:23.007Z,4.10
2019-02-10T05:48:53.466Z,4.10
2019-02-10T05:51:23.868Z,4.10
2019-02-10T05:53:54.258Z,4.10
2019-02-10T05:56:24.602Z,4.20
2019-02-10T05:58:55.058Z,4.20
2019-02-10T06:01:59.575Z,4.50
2019-02-10T06:04:30.596Z,4.40
2019-02-10T06:07:03.111Z,4.40
2019-02-10T06:09:33.463Z,4.40
2019-02-10T06:12:04.012Z,4.40
2019-02-10T06:14:34.347Z,4.40
2019-02-10T06:17:04.819Z,4.40
2019-02-10T06:19:35.331Z,4.50
2019-02-10T06:22:05.621Z,4.50
2019-02-10T06:24:35.967Z,4.50
2019-02-10T06:27:06.321Z,4.50
2019-02-10T06:29:36.979Z,4.50
2019-02-10T06:32:07.409Z,4.50
2019-02-10T06:34:38.966Z,4.50
2019-02-10T06:37:09.339Z,4.50
2019-02-10T06:39:39.766Z,4.50
2019-02-10T06:42:10.091Z,4.60
2019-02-10T06:44:40.790Z,4.60
2019-02-10T06:47:11.185Z,4.60
2019-02-10T06:49:41.592Z,4.60
2019-02-10T06:52:11.918Z,4.70
2019-02-10T06:54:53.200Z,4.80
2019-02-10T06:57:24.823Z,4.70
2019-02-10T07:00:16.860Z,4.80
2019-02-10T07:03:27.192Z,4.70
2019-02-10T07:05:57.516Z,4.80
2019-02-10T07:08:30.552Z,4.80
2019-02-10T07:10:59.781Z,4.90
2019-02-10T07:13:38.996Z,5.00
2019-02-10T07:16:51.507Z,5.00
2019-02-10T07:20:11.283Z,5.00
2019-02-10T07:23:25.652Z,5.00
2019-02-10T07:26:03.224Z,5.00
2019-02-10T07:29:01.601Z,5.20
2019-02-10T07:31:37.728Z,5.20
2019-02-10T07:34:48.490Z,5.20
2019-02-10T07:38:06.097Z,5.30
2019-02-10T07:41:16.779Z,5.30
2019-02-10T07:44:09.631Z,5.40
2019-02-10T07:47:16.953Z,5.40
2019-02-10T07:50:12.069Z,5.40
2019-02-10T07:53:20.606Z,5.50
2019-02-10T07:56:31.464Z,5.60
2019-02-10T07:59:38.404Z,5.60
2019-02-10T08:03:04.729Z,5.70
2019-02-10T08:06:11.329Z,5.80
2019-02-10T08:09:25.854Z,5.90
2019-02-10T08:12:35.806Z,6.00
2019-02-10T08:15:21.811Z,6.10
2019-02-10T08:18:09.092Z,6.20
2019-02-10T08:21:14.461Z,6.30
2019-02-10T08:23:54.738Z,6.40
2019-02-10T08:26:50.430Z,6.40
2019-02-10T08:29:39.170Z,6.50
2019-02-10T08:32:31.342Z,6.60
2019-02-10T08:35:27.379Z,6.60
2019-02-10T08:38:12.607Z,6.60
2019-02-10T08:41:12.285Z,6.60
2019-02-10T08:44:26.092Z,6.70
2019-02-10T08:47:05.764Z,6.70
2019-02-10T08:50:21.250Z,6.80
2019-02-10T08:53:16.784Z,6.80
2019-02-10T08:55:47.612Z,6.80
2019-02-10T08:58:17.955Z,6.80
2019-02-10T09:00:48.281Z,6.90
2019-02-10T09:03:19.781Z,6.90
2019-02-10T09:05:50.787Z,7.00
2019-02-10T09:08:21.189Z,7.00
2019-02-10T09:10:53.126Z,7.00
2019-02-10T09:13:23.485Z,7.00
2019-02-10T09:15:53.869Z,7.00
2019-02-10T09:18:24.233Z,7.10
2019-02-10T09:20:54.565Z,7.10
2019-02-10T09:23:24.909Z,7.10
2019-02-10T09:25:55.211Z,7.20
2019-02-10T09:28:25.631Z,7.20
2019-02-10T09:30:56.088Z,7.20
2019-02-10T09:33:26.448Z,7.30
2019-02-10T09:35:56.722Z,7.30
2019-02-10T09:38:27.076Z,7.30
2019-02-10T09:40:57.436Z,7.40
2019-02-10T09:43:27.758Z,7.40
2019-02-10T09:45:58.095Z,7.40
2019-02-10T09:48:28.460Z,7.40
2019-02-10T09:50:59.302Z,7.40
2019-02-10T09:53:29.677Z,7.50
2019-02-10T09:55:59.989Z,7.50
2019-02-10T09:58:30.380Z,7.50
2019-02-10T10:01:00.677Z,7.50
2019-02-10T10:03:31.097Z,7.50
2019-02-10T10:06:01.403Z,7.50
2019-02-10T10:08:31.722Z,7.50
2019-02-10T10:11:02.028Z,7.50
2019-02-10T10:13:32.375Z,7.50
2019-02-10T10:16:02.692Z,7.60
2019-02-10T10:18:33.048Z,7.50
2019-02-10T10:21:03.415Z,7.50
2019-02-10T10:23:33.749Z,7.50
2019-02-10T10:26:04.065Z,7.60
2019-02-10T10:28:34.585Z,7.60
2019-02-10T10:31:04.924Z,7.70
2019-02-10T10:33:35.282Z,7.70
2019-02-10T10:36:05.649Z,7.80
2019-02-10T10:38:36.026Z,7.80
2019-02-10T10:41:06.451Z,7.90
2019-02-10T10:43:36.781Z,7.90
2019-02-10T10:46:07.310Z,7.90
2019-02-10T10:48:37.648Z,7.90
2019-02-10T10:51:08.020Z,8.00
2019-02-10T10:53:38.495Z,7.90
2019-02-10T10:56:08.922Z,7.90
2019-02-10T10:58:39.371Z,7.90
2019-02-10T11:01:10.040Z,7.90
2019-02-10T11:03:40.527Z,7.80
2019-02-10T11:06:10.948Z,7.80
2019-02-10T11:08:41.405Z,7.80
2019-02-10T11:11:11.864Z,7.80
2019-02-10T11:13:42.261Z,7.70
2019-02-10T11:16:12.627Z,7.70
2019-02-10T11:18:42.961Z,7.70
2019-02-10T11:21:13.667Z,7.70
2019-02-10T11:23:44.222Z,7.70
2019-02-10T11:26:14.559Z,7.70
2019-02-10T11:28:45.044Z,7.70
2019-02-10T11:31:15.675Z,7.70
2019-02-10T11:33:46.084Z,7.70
2019-02-10T11:36:16.452Z,7.70
2019-02-10T11:38:46.899Z,7.70
2019-02-10T11:41:17.196Z,7.70
2019-02-10T11:43:47.575Z,7.70
2019-02-10T11:46:17.862Z,7.70
2019-02-10T11:48:48.248Z,7.80
2019-02-10T11:51:18.585Z,7.80
2019-02-10T11:53:50.527Z,7.70
2019-02-10T11:56:20.875Z,7.70
2019-02-10T11:58:51.265Z,7.60
2019-02-10T12:01:21.654Z,7.60
2019-02-10T12:03:52.113Z,7.60
2019-02-10T12:06:22.531Z,7.50
2019-02-10T12:08:52.883Z,7.60
2019-02-10T12:11:23.261Z,7.60
2019-02-10T12:13:53.630Z,7.60
2019-02-10T12:16:23.986Z,7.60
2019-02-10T12:18:54.388Z,7.70
2019-02-10T12:21:27.897Z,7.60
2019-02-10T12:23:58.316Z,7.70
2019-02-10T12:26:30.691Z,7.70
2019-02-10T12:29:01.107Z,7.70
2019-02-10T12:31:31.427Z,7.70
2019-02-10T12:34:01.827Z,7.70
2019-02-10T12:36:32.157Z,7.70
2019-02-10T12:39:02.529Z,7.70
2019-02-10T12:41:33.928Z,7.70
2019-02-10T12:44:04.308Z,7.70
2019-02-10T12:46:34.713Z,7.80
2019-02-10T12:49:05.120Z,7.80
2019-02-10T12:51:35.468Z,7.80
2019-02-10T12:54:07.299Z,7.90
2019-02-10T12:56:37.673Z,7.90
2019-02-10T12:59:08.119Z,7.90
2019-02-10T13:01:38.621Z,7.90
2019-02-10T13:04:09.153Z,7.90
2019-02-10T13:06:39.485Z,8.00
2019-02-10T13:09:11.788Z,8.00
2019-02-10T13:11:42.306Z,8.00
2019-02-10T13:14:12.699Z,8.00
2019-02-10T13:16:43.023Z,8.00
2019-02-10T13:19:13.405Z,8.00
2019-02-10T13:21:43.711Z,8.00
2019-02-10T13:24:14.050Z,8.00
2019-02-10T13:26:44.483Z,8.00
2019-02-10T13:29:14.830Z,8.00
2019-02-10T13:31:45.152Z,8.00
2019-02-10T13:34:15.519Z,8.00
2019-02-10T13:36:45.808Z,8.10
2019-02-10T13:39:16.820Z,8.00
2019-02-10T13:41:45.495Z,8.10
2019-02-10T13:44:15.816Z,8.00
2019-02-10T13:46:46.130Z,8.00
2019-02-10T13:49:16.548Z,8.10
2019-02-10T13:51:46.905Z,8.10
2019-02-10T13:54:17.361Z,8.10
2019-02-10T13:56:47.688Z,8.20
2019-02-10T13:59:18.026Z,8.20
2019-02-10T14:01:48.425Z,8.20
2019-02-10T14:04:18.835Z,8.20
2019-02-10T14:06:49.185Z,8.20
2019-02-10T14:09:19.532Z,8.30
2019-02-10T14:11:49.976Z,8.20
2019-02-10T14:14:22.155Z,8.30
2019-02-10T14:16:52.479Z,8.30
2019-02-10T14:19:22.860Z,8.30
2019-02-10T14:21:53.235Z,8.30
2019-02-10T14:24:23.658Z,8.30
2019-02-10T14:26:54.023Z,8.40
2019-02-10T14:29:24.334Z,8.40
2019-02-10T14:31:54.754Z,8.40
2019-02-10T14:34:25.089Z,8.50
2019-02-10T14:36:55.440Z,8.50
2019-02-10T14:39:25.734Z,8.50
2019-02-10T14:41:56.109Z,8.50
2019-02-10T14:44:26.452Z,8.50
2019-02-10T14:46:56.872Z,8.50
2019-02-10T14:49:27.243Z,8.50
2019-02-10T14:51:57.615Z,8.50
2019-02-10T14:54:28.066Z,8.50
2019-02-10T14:56:58.401Z,8.50
2019-02-10T14:59:29.056Z,8.50
2019-02-10T15:01:59.432Z,8.50
2019-02-10T15:04:29.950Z,8.60
2019-02-10T15:07:00.380Z,8.60
2019-02-10T15:09:30.832Z,8.60
2019-02-10T15:12:01.121Z,8.70
2019-02-10T15:14:31.617Z,8.60
2019-02-10T15:17:01.964Z,8.70
2019-02-10T15:19:32.555Z,8.70
2019-02-10T15:22:02.937Z,8.70
2019-02-10T15:24:33.303Z,8.70
2019-02-10T15:27:03.665Z,8.60
2019-02-10T15:29:34.096Z,8.70
2019-02-10T15:32:04.540Z,8.70
2019-02-10T15:34:34.947Z,8.70
2019-02-10T15:37:05.392Z,8.70
2019-02-10T15:39:35.841Z,8.70
2019-02-10T15:42:09.381Z,8.70
2019-02-10T15:44:38.297Z,8.70
2019-02-10T15:47:08.636Z,8.70
2019-02-10T15:49:40.064Z,8.80
2019-02-10T15:52:10.513Z,8.80
2019-02-10T15:54:52.439Z,8.80
2019-02-10T15:57:22.876Z,9.00
2019-02-10T15:59:53.247Z,9.00
2019-02-10T16:02:23.621Z,9.00
2019-02-10T16:04:54.021Z,9.00
2019-02-10T16:07:25.381Z,9.00
2019-02-10T16:10:07.083Z,9.10
2019-02-10T16:12:37.425Z,9.00
2019-02-10T16:15:08.021Z,9.10
2019-02-10T16:17:38.325Z,9.20
2019-02-10T16:20:10.244Z,9.10
2019-02-10T16:22:41.625Z,9.20
2019-02-10T16:25:12.015Z,9.30
2019-02-10T16:27:42.454Z,9.40
2019-02-10T16:30:13.727Z,9.30
2019-02-10T16:32:49.589Z,9.30
2019-02-10T16:35:16.151Z,9.30
2019-02-10T16:37:46.652Z,9.30
2019-02-10T16:40:18.324Z,9.30
2019-02-10T16:42:48.694Z,9.30
2019-02-10T16:45:19.225Z,9.30
2019-02-10T16:47:49.560Z,9.30
2019-02-10T16:50:19.961Z,9.40
2019-02-10T16:52:50.379Z,9.40
2019-02-10T16:55:21.093Z,9.40
2019-02-10T16:57:51.551Z,9.40
2019-02-10T17:00:22.060Z,9.40
2019-02-10T17:02:52.464Z,9.50
2019-02-10T17:05:23.117Z,9.40
2019-02-10T17:07:53.486Z,9.40
2019-02-10T17:10:23.921Z,9.40
2019-02-10T17:12:54.291Z,9.40
2019-02-10T17:15:24.670Z,9.40
2019-02-10T17:17:55.132Z,9.40
2019-02-10T17:20:25.490Z,9.50
2019-02-10T17:22:55.815Z,9.40
2019-02-10T17:25:26.445Z,9.40
2019-02-10T17:27:57.364Z,9.40
2019-02-10T17:30:27.816Z,9.40
2019-02-10T17:32:58.332Z,9.40
2019-02-10T17:35:28.750Z,9.30
2019-02-10T17:37:59.108Z,9.40
2019-02-10T17:40:38.426Z,9.50
2019-02-10T17:43:08.863Z,9.40
2019-02-10T17:45:39.398Z,9.50
2019-02-10T17:48:09.819Z,9.40
2019-02-10T17:50:40.235Z,9.30
2019-02-10T17:53:10.757Z,9.30
2019-02-10T17:55:41.121Z,9.30
2019-02-10T17:58:11.520Z,9.40
2019-02-10T18:00:45.652Z,9.40
2019-02-10T18:03:16.086Z,9.30
2019-02-10T18:05:46.524Z,9.40
2019-02-10T18:08:19.833Z,9.40
2019-02-10T18:10:50.306Z,9.50
2019-02-10T18:13:20.742Z,9.40
2019-02-10T18:16:20.328Z,9.40
2019-02-10T18:19:08.306Z,9.40
2019-02-10T18:22:00.022Z,9.50
2019-02-10T18:24:39.867Z,9.40
2019-02-10T18:27:27.943Z,9.50
2019-02-10T18:30:15.858Z,9.50
2019-02-10T18:33:02.298Z,9.50
2019-02-10T18:35:57.666Z,9.50
2019-02-10T18:38:55.808Z,9.40
2019-02-10T18:41:39.310Z,9.30
2019-02-10T18:44:34.113Z,9.30
2019-02-10T18:47:23.395Z,9.30
2019-02-10T18:50:08.146Z,9.30
2019-02-10T18:53:06.422Z,9.30
2019-02-10T18:55:54.640Z,9.30
2019-02-10T18:58:54.475Z,9.20
2019-02-10T19:01:59.087Z,9.20
2019-02-10T19:04:43.239Z,9.20
2019-02-10T19:07:45.045Z,9.20
2019-02-10T19:10:52.412Z,9.10
2019-02-10T19:13:40.410Z,9.20
2019-02-10T19:16:17.012Z,9.10
2019-02-10T19:18:59.858Z,9.10
2019-02-10T19:21:48.122Z,9.00
2019-02-10T19:24:27.325Z,9.00
2019-02-10T19:27:19.671Z,9.00
2019-02-10T19:30:17.919Z,9.00
2019-02-10T19:33:14.410Z,9.00
2019-02-10T19:36:01.412Z,9.00
2019-02-10T19:38:49.325Z,9.00
2019-02-10T19:41:55.488Z,9.00
2019-02-10T19:44:27.524Z,8.90
2019-02-10T19:47:03.406Z,9.00
2019-02-10T19:49:51.312Z,8.90
2019-02-10T19:52:29.989Z,9.00
2019-02-10T19:55:22.024Z,8.90
2019-02-10T19:58:20.189Z,8.90
2019-02-10T20:01:15.650Z,8.90
2019-02-10T20:04:17.346Z,8.90
2019-02-10T20:07:12.710Z,8.80
2019-02-10T20:10:02.002Z,8.80
2019-02-10T20:12:46.386Z,8.80
2019-02-10T20:15:27.467Z,8.80
2019-02-10T20:18:25.924Z,8.80
2019-02-10T20:21:30.729Z,8.80
2019-02-10T20:24:18.154Z,8.80
2019-02-10T20:27:10.725Z,8.70
2019-02-10T20:29:55.895Z,8.80
2019-02-10T20:32:34.152Z,8.80
2019-02-10T20:35:48.896Z,8.80
2019-02-10T20:38:36.837Z,8.70
2019-02-10T20:41:32.156Z,8.70
2019-02-10T20:44:31.592Z,8.70
2019-02-10T20:47:09.522Z,8.60
2019-02-10T20:49:57.588Z,8.60
2019-02-10T20:52:45.940Z,8.60
2019-02-10T20:55:28.870Z,8.60
2019-02-10T20:58:06.337Z,8.60
2019-02-10T21:00:55.841Z,8.60
2019-02-10T21:03:48.329Z,8.50
2019-02-10T21:06:46.757Z,8.50
2019-02-10T21:09:29.939Z,8.40
2019-02-10T21:12:28.852Z,8.40
2019-02-10T21:15:23.934Z,8.40
2019-02-10T21:18:13.993Z,8.40
2019-02-10T21:21:05.373Z,8.30
2019-02-10T21:23:47.512Z,8.30
2019-02-10T21:26:43.093Z,8.30
2019-02-10T21:29:47.065Z,8.30
2019-02-10T21:32:36.322Z,8.30
2019-02-10T21:35:28.641Z,8.20
2019-02-10T21:38:16.962Z,8.10
2019-02-10T21:41:24.651Z,8.10
2019-02-10T21:43:59.776Z,8.10
2019-02-10T21:47:01.105Z,8.10
2019-02-10T21:49:31.442Z,8.00
2019-02-10T21:52:01.775Z,7.90
2019-02-10T21:54:32.201Z,7.90
2019-02-10T21:57:02.561Z,7.90
2019-02-10T21:59:32.890Z,7.80
2019-02-10T22:02:03.208Z,7.70
2019-02-10T22:04:33.527Z,7.70
2019-02-10T22:07:03.842Z,7.70
2019-02-10T22:09:34.147Z,7.80
2019-02-10T22:12:04.503Z,7.70
2019-02-10T22:14:34.833Z,7.70
2019-02-10T22:17:05.168Z,7.70
2019-02-10T22:19:37.594Z,7.70
2019-02-10T22:22:09.008Z,7.70
2019-02-10T22:24:39.295Z,7.70
2019-02-10T22:27:09.650Z,7.60
2019-02-10T22:29:40.052Z,7.60
2019-02-10T22:32:10.391Z,7.60
2019-02-10T22:34:40.907Z,7.60
2019-02-10T22:37:12.095Z,7.50
2019-02-10T22:39:42.480Z,7.50
2019-02-10T22:42:12.827Z,7.50
2019-02-10T22:44:43.158Z,7.50
2019-02-10T22:47:13.545Z,7.40
2019-02-10T22:49:43.859Z,7.50
2019-02-10T22:52:14.233Z,7.40
2019-02-10T22:54:44.522Z,7.40
2019-02-10T22:57:14.872Z,7.40
2019-02-10T22:59:45.169Z,7.30
2019-02-10T23:02:15.592Z,7.30
2019-02-10T23:04:45.901Z,7.30
2019-02-10T23:07:16.621Z,7.20
2019-02-10T23:09:46.924Z,7.20
2019-02-10T23:12:17.242Z,7.20
2019-02-10T23:14:47.558Z,7.10
2019-02-10T23:17:17.951Z,7.10
2019-02-10T23:19:48.259Z,7.10
2019-02-10T23:22:18.621Z,7.10
2019-02-10T23:24:49.953Z,7.00
2019-02-10T23:27:20.279Z,7.00
2019-02-10T23:29:50.573Z,6.90
2019-02-10T23:32:20.955Z,6.90
2019-02-10T23:34:51.249Z,6.80
2019-02-10T23:37:21.595Z,6.90
2019-02-10T23:39:52.871Z,6.90
2019-02-10T23:42:23.237Z,6.90
2019-02-10T23:44:53.561Z,6.70
2019-02-10T23:47:23.942Z,6.60
2019-02-10T23:49:54.348Z,6.60
2019-02-10T23:52:24.681Z,6.70
2019-02-10T23:54:55.005Z,6.60
2019-02-10T23:57:25.376Z,6.60
2019-02-10T23:59:56.039Z,6.50
