createdAt,value
2019-03-26T11:14:31.856Z,24.8825
2019-03-26T11:14:37.485Z,24.9519
2019-03-26T11:14:43.494Z,24.9947
2019-03-26T11:14:49.476Z,25.0641
2019-03-26T11:14:55.499Z,25.0961
2019-03-26T11:15:01.484Z,25.1816
2019-03-26T11:15:07.459Z,25.2510
2019-03-26T11:15:13.474Z,25.3632
2019-03-26T11:15:19.463Z,25.4353
2019-03-26T11:15:25.468Z,25.4780
2019-03-26T11:15:31.445Z,25.5341
2019-03-26T11:15:37.453Z,25.6489
2019-03-26T11:15:43.434Z,25.7343
2019-03-26T11:15:49.430Z,25.8171
2019-03-26T11:15:55.429Z,25.8892
2019-03-26T11:16:01.425Z,25.9293
2019-03-26T11:16:07.481Z,25.9586
2019-03-26T11:16:13.433Z,26.0574
2019-03-26T11:16:19.461Z,26.1162
2019-03-26T11:16:25.409Z,26.1456
2019-03-26T11:16:31.400Z,26.2016
2019-03-26T11:16:37.433Z,26.2711
2019-03-26T11:16:43.411Z,26.3005
2019-03-26T11:16:49.412Z,26.3993
2019-03-26T11:16:55.416Z,26.4393
2019-03-26T11:17:01.417Z,26.5114
2019-03-26T11:17:07.420Z,26.5541
2019-03-26T11:17:13.450Z,26.5675
2019-03-26T11:17:19.397Z,26.5675
2019-03-26T11:17:25.406Z,26.6396
2019-03-26T11:17:31.419Z,26.6690
2019-03-26T11:17:37.397Z,26.7250
2019-03-26T11:17:43.430Z,26.7678
2019-03-26T11:17:49.420Z,26.8105
2019-03-26T11:17:55.415Z,26.8105
2019-03-26T11:18:01.417Z,26.8105
2019-03-26T11:18:07.408Z,26.8532
2019-03-26T11:18:13.398Z,26.9093
2019-03-26T11:18:19.407Z,26.9360
2019-03-26T11:18:25.412Z,26.9226
2019-03-26T11:18:31.408Z,26.9787
2019-03-26T11:18:37.415Z,27.0214
2019-03-26T11:18:43.443Z,27.0214
2019-03-26T11:18:49.481Z,27.0214
2019-03-26T11:18:55.419Z,27.0481
2019-03-26T11:19:01.424Z,27.1096
2019-03-26T11:19:07.409Z,27.1496
2019-03-26T11:19:13.407Z,27.1229
2019-03-26T11:19:19.410Z,27.1229
2019-03-26T11:19:25.410Z,27.1656
2019-03-26T11:19:31.415Z,27.1790
2019-03-26T11:19:37.420Z,27.1923
2019-03-26T11:19:46.228Z,27.2084
2019-03-26T11:19:52.404Z,27.2084
2019-03-26T11:19:58.416Z,27.1790
2019-03-26T11:20:04.423Z,27.2084
2019-03-26T11:20:10.398Z,27.1656
2019-03-26T11:20:16.405Z,27.1790
2019-03-26T11:20:22.411Z,27.1923
2019-03-26T11:20:28.415Z,27.2351
2019-03-26T11:20:34.428Z,27.2911
2019-03-26T11:20:40.485Z,27.2644
2019-03-26T11:20:46.407Z,27.2778
2019-03-26T11:21:02.347Z,27.3045
2019-03-26T11:21:04.412Z,27.3766
2019-03-26T11:21:10.424Z,27.4460
2019-03-26T11:21:16.414Z,27.3766
2019-03-26T11:21:22.406Z,27.3899
2019-03-26T11:21:28.409Z,27.3899
2019-03-26T11:21:34.413Z,27.4033
2019-03-26T11:21:40.426Z,27.3766
2019-03-26T11:21:46.412Z,27.4193
2019-03-26T11:21:52.423Z,27.4193
2019-03-26T11:21:58.425Z,27.4193
2019-03-26T11:22:04.418Z,27.4887
2019-03-26T11:22:10.441Z,27.5608
2019-03-26T11:22:16.412Z,27.4754
2019-03-26T11:22:22.422Z,27.5769
2019-03-26T11:22:28.414Z,27.6329
2019-03-26T11:22:34.407Z,27.6196
2019-03-26T11:22:40.408Z,27.5769
2019-03-26T11:22:46.409Z,27.5902
2019-03-26T11:22:52.392Z,27.5769
2019-03-26T11:22:58.401Z,27.6036
2019-03-26T11:28:38.416Z,26.7945
2019-03-26T11:28:44.407Z,26.8666
2019-03-26T11:28:50.398Z,26.8799
2019-03-26T11:28:56.432Z,26.9093
2019-03-26T11:29:02.406Z,26.9093
2019-03-26T11:29:08.413Z,26.9787
2019-03-26T11:29:14.410Z,26.9921
2019-03-26T11:29:20.402Z,26.9654
2019-03-26T11:29:26.398Z,26.9921
2019-03-26T11:29:32.416Z,27.0481
2019-03-26T11:29:38.400Z,27.0081
2019-03-26T11:29:44.483Z,27.0214
2019-03-26T11:29:50.403Z,27.0935
2019-03-26T11:29:56.416Z,27.1363
2019-03-26T11:30:02.423Z,27.1496
2019-03-26T11:30:08.401Z,27.2084
2019-03-26T11:30:14.405Z,27.1790
2019-03-26T11:30:20.405Z,27.1656
2019-03-26T11:30:26.407Z,27.1363
2019-03-26T11:30:32.424Z,27.1229
2019-03-26T11:30:38.427Z,27.1363
2019-03-26T11:30:44.418Z,27.0935
2019-03-26T11:30:50.411Z,27.0348
2019-03-26T11:30:56.408Z,27.0481
2019-03-26T11:31:02.423Z,26.9654
2019-03-26T11:31:08.453Z,27.0348
2019-03-26T11:31:14.417Z,27.0081
2019-03-26T11:31:20.434Z,27.0642
2019-03-26T11:31:26.413Z,27.1096
2019-03-26T11:31:32.447Z,27.1363
2019-03-26T11:31:38.404Z,27.0935
2019-03-26T11:31:44.435Z,27.1656
2019-03-26T11:31:50.404Z,27.2217
2019-03-26T11:31:56.409Z,27.2644
2019-03-26T11:32:02.402Z,27.2084
2019-03-26T11:32:08.440Z,27.2084
2019-03-26T11:32:14.428Z,27.2778
2019-03-26T11:32:20.422Z,27.3205
2019-03-26T11:32:26.448Z,27.3205
2019-03-26T11:32:32.407Z,27.2217
2019-03-26T11:32:38.408Z,27.2217
2019-03-26T11:32:44.406Z,27.2084
2019-03-26T11:32:50.413Z,27.1923
2019-03-26T11:32:56.424Z,27.2351
2019-03-26T11:33:02.411Z,27.1656
2019-03-26T11:33:08.407Z,27.0935
2019-03-26T11:33:14.400Z,27.0348
2019-03-26T11:33:20.417Z,26.9654
2019-03-26T11:33:26.415Z,26.9093
2019-03-26T11:33:32.409Z,26.9654
2019-03-26T11:33:38.403Z,27.0081
2019-03-26T11:33:44.393Z,27.0348
2019-03-26T11:33:50.409Z,27.0214
2019-03-26T11:33:56.403Z,27.0214
2019-03-26T11:34:02.399Z,27.1229
2019-03-26T11:34:08.422Z,27.1790
2019-03-26T11:34:14.415Z,27.2084
2019-03-26T11:34:20.414Z,27.2484
2019-03-26T11:34:26.437Z,27.2351
2019-03-26T11:34:32.432Z,27.2084
2019-03-26T11:34:38.452Z,27.1790
2019-03-26T11:34:44.419Z,27.0935
2019-03-26T11:34:50.430Z,27.1790
2019-03-26T11:34:56.416Z,27.1790
2019-03-26T11:35:02.424Z,27.3339
2019-03-26T11:35:08.419Z,27.3339
2019-03-26T11:35:14.403Z,27.4193
2019-03-26T11:35:20.420Z,27.5181
2019-03-26T11:35:26.406Z,27.5315
2019-03-26T11:35:32.395Z,27.5181
2019-03-26T11:35:38.398Z,27.5315
2019-03-26T11:35:44.477Z,27.5181
2019-03-26T11:35:50.408Z,27.5315
2019-03-26T11:35:56.411Z,27.5608
2019-03-26T11:36:02.397Z,27.5315
2019-03-26T11:36:08.421Z,27.6036
2019-03-26T11:36:14.412Z,27.6329
2019-03-26T11:36:20.402Z,27.6196
2019-03-26T11:36:26.419Z,27.6036
2019-03-26T11:36:32.421Z,27.5448
2019-03-26T11:36:38.418Z,27.5608
2019-03-26T11:36:44.436Z,27.5181
2019-03-26T11:36:50.401Z,27.4887
2019-03-26T11:36:56.390Z,27.4327
2019-03-26T11:37:02.397Z,27.4193
2019-03-26T11:37:08.405Z,27.4193
2019-03-26T11:37:14.401Z,27.4327
2019-03-26T11:37:20.446Z,27.4460
2019-03-26T11:37:26.406Z,27.4754
2019-03-26T11:37:32.449Z,27.4460
2019-03-26T11:37:38.420Z,27.5315
2019-03-26T11:37:44.421Z,27.5769
2019-03-26T11:37:50.413Z,27.6036
2019-03-26T11:37:56.444Z,27.5608
2019-03-26T11:38:02.396Z,27.5769
2019-03-26T11:38:08.408Z,27.4327
2019-03-26T11:38:14.398Z,27.5181
2019-03-26T11:38:20.394Z,27.5448
2019-03-26T11:38:26.400Z,27.5448
2019-03-26T11:38:32.397Z,27.5902
2019-03-26T11:38:38.415Z,27.6597
2019-03-26T11:38:44.421Z,27.6463
2019-03-26T11:38:50.415Z,27.7184
2019-03-26T11:38:56.407Z,27.7585
2019-03-26T11:39:02.405Z,27.7184
2019-03-26T11:39:08.415Z,27.6597
2019-03-26T11:39:14.413Z,27.6329
2019-03-26T11:39:32.031Z,27.6757
2019-03-26T11:39:33.215Z,27.6463
2019-03-26T11:39:39.435Z,27.6196
2019-03-26T11:39:45.480Z,27.5448
2019-03-26T11:39:51.417Z,27.5021
2019-03-26T11:39:57.426Z,27.5448
2019-03-26T11:40:03.461Z,27.6597
2019-03-26T11:40:09.403Z,27.6890
2019-03-26T11:40:15.415Z,27.6329
2019-03-26T11:40:21.403Z,27.6036
2019-03-26T11:40:27.464Z,27.4754
2019-03-26T11:40:33.411Z,27.5181
2019-03-26T11:40:39.412Z,27.5608
2019-03-26T11:40:45.407Z,27.5902
2019-03-26T11:40:51.409Z,27.6597
2019-03-26T11:40:57.408Z,27.5448
2019-03-26T11:41:03.409Z,27.4620
2019-03-26T11:41:09.411Z,27.5608
2019-03-26T11:41:15.413Z,27.5448
2019-03-26T11:41:21.425Z,27.5448
2019-03-26T11:41:27.477Z,27.6329
2019-03-26T11:41:33.446Z,27.6463
2019-03-26T11:41:39.428Z,27.6597
2019-03-26T11:41:45.399Z,27.6757
2019-03-26T11:41:51.437Z,27.7024
2019-03-26T11:41:57.399Z,27.6597
2019-03-26T11:42:03.398Z,27.6757
2019-03-26T11:42:09.397Z,27.7024
2019-03-26T11:42:15.449Z,27.7184
2019-03-26T11:42:21.440Z,27.7024
2019-03-26T11:42:27.408Z,27.6329
2019-03-26T11:42:33.399Z,27.5448
2019-03-26T11:42:39.399Z,27.5315
2019-03-26T11:42:45.411Z,27.5448
2019-03-26T11:42:51.440Z,27.6329
2019-03-26T11:42:57.445Z,27.7184
2019-03-26T11:43:03.406Z,27.7451
2019-03-26T11:43:09.394Z,27.7318
2019-03-26T11:43:15.406Z,27.7318
2019-03-26T11:43:21.417Z,27.7184
2019-03-26T11:43:27.425Z,27.7745
2019-03-26T11:43:33.410Z,27.8172
2019-03-26T11:43:39.408Z,27.7585
2019-03-26T11:43:45.409Z,27.7318
2019-03-26T11:43:51.432Z,27.7451
2019-03-26T11:43:57.401Z,27.8012
2019-03-26T11:44:04.804Z,27.7585
2019-03-26T11:44:10.415Z,27.8172
2019-03-26T11:44:16.418Z,27.8306
2019-03-26T11:44:22.531Z,27.8573
2019-03-26T11:44:28.536Z,27.7318
2019-03-26T11:44:34.508Z,27.6757
2019-03-26T11:44:40.505Z,27.7451
2019-03-26T11:44:46.449Z,27.7024
2019-03-26T11:44:52.418Z,27.7318
2019-03-26T11:44:59.514Z,27.7024
2019-03-26T11:45:05.408Z,27.7585
2019-03-26T11:45:11.413Z,27.7745
2019-03-26T11:45:17.404Z,27.8012
2019-03-26T11:45:23.405Z,27.7585
2019-03-26T11:45:29.405Z,27.6757
2019-03-26T11:45:35.399Z,27.6036
2019-03-26T11:45:41.417Z,27.6036
2019-03-26T11:45:47.418Z,27.6757
2019-03-26T11:45:53.416Z,27.7585
2019-03-26T11:45:59.460Z,27.7878
2019-03-26T11:46:05.429Z,27.8012
2019-03-26T11:46:11.451Z,27.8573
2019-03-26T11:46:17.454Z,27.8306
2019-03-26T11:46:23.427Z,27.7318
2019-03-26T11:46:29.459Z,27.6597
2019-03-26T11:46:35.420Z,27.7318
2019-03-26T11:46:41.431Z,27.7451
2019-03-26T11:46:47.397Z,27.7745
2019-03-26T11:46:53.416Z,27.7878
2019-03-26T11:46:59.413Z,27.8306
2019-03-26T11:47:05.424Z,27.8733
2019-03-26T11:47:11.404Z,27.9133
2019-03-26T11:47:17.413Z,27.9294
2019-03-26T11:47:23.415Z,27.9133
2019-03-26T11:47:29.498Z,27.9133
2019-03-26T11:47:35.430Z,27.9561
2019-03-26T11:47:41.397Z,27.9561
2019-03-26T11:47:47.496Z,27.9133
2019-03-26T11:47:53.431Z,27.9000
2019-03-26T11:47:59.444Z,27.8866
2019-03-26T11:48:05.414Z,27.8439
2019-03-26T11:48:11.455Z,27.8306
2019-03-26T11:48:17.417Z,27.8439
2019-03-26T11:48:23.422Z,27.8866
2019-03-26T11:48:29.423Z,27.8866
2019-03-26T11:48:35.442Z,27.8866
2019-03-26T11:48:41.455Z,27.9133
2019-03-26T11:48:47.426Z,27.9294
2019-03-26T11:48:53.399Z,27.9427
2019-03-26T11:48:59.552Z,27.9854
2019-03-26T11:49:05.410Z,27.9988
2019-03-26T11:49:11.399Z,27.9133
2019-03-26T11:49:17.423Z,27.8866
2019-03-26T11:49:23.414Z,27.8573
2019-03-26T11:49:29.407Z,27.9561
2019-03-26T11:49:35.414Z,27.9561
2019-03-26T11:49:41.463Z,27.9427
2019-03-26T11:49:47.411Z,27.9427
2019-03-26T11:49:53.414Z,27.9561
2019-03-26T11:49:59.402Z,27.9133
2019-03-26T11:50:05.417Z,27.8573
2019-03-26T11:50:11.427Z,27.8733
2019-03-26T11:50:17.430Z,27.9133
2019-03-26T11:50:23.389Z,27.9294
2019-03-26T11:50:29.390Z,27.9561
2019-03-26T11:50:35.412Z,27.9427
2019-03-26T11:50:41.474Z,27.9294
2019-03-26T11:50:47.430Z,27.9988
2019-03-26T11:50:53.423Z,27.9721
2019-03-26T11:50:59.450Z,27.9294
2019-03-26T11:51:05.422Z,27.9133
2019-03-26T11:51:11.424Z,27.8866
2019-03-26T11:51:17.439Z,27.8733
2019-03-26T11:51:23.439Z,27.8866
2019-03-26T11:51:29.407Z,27.9427
2019-03-26T11:51:35.468Z,27.9427
2019-03-26T11:51:41.417Z,27.9721
2019-03-26T11:51:47.423Z,27.9988
2019-03-26T11:51:53.427Z,28.0282
2019-03-26T11:51:59.428Z,27.9854
2019-03-26T11:52:05.456Z,27.9721
2019-03-26T11:52:11.444Z,27.9988
2019-03-26T11:52:17.446Z,27.9988
2019-03-26T11:52:23.409Z,27.9133
2019-03-26T11:52:29.407Z,27.8306
2019-03-26T11:52:35.437Z,27.6890
2019-03-26T11:52:41.412Z,27.5902
2019-03-26T11:52:47.434Z,27.5608
2019-03-26T11:52:53.405Z,27.6036
2019-03-26T11:52:59.436Z,27.6463
2019-03-26T11:53:05.429Z,27.6890
2019-03-26T11:53:11.448Z,27.7878
2019-03-26T11:53:17.517Z,27.8012
2019-03-26T11:53:23.465Z,27.8439
2019-03-26T11:53:29.458Z,27.8866
2019-03-26T11:53:35.446Z,27.9427
2019-03-26T11:53:41.489Z,27.8573
2019-03-26T11:53:47.450Z,27.8306
2019-03-26T11:53:53.519Z,27.8573
2019-03-26T11:53:59.463Z,27.8439
2019-03-26T11:54:05.472Z,27.8439
2019-03-26T11:54:11.508Z,27.9133
2019-03-26T11:54:17.481Z,27.9721
2019-03-26T11:54:23.536Z,27.9561
2019-03-26T11:54:29.457Z,27.9000
2019-03-26T11:54:35.481Z,27.9294
2019-03-26T11:54:41.520Z,27.9427
2019-03-26T11:54:47.469Z,27.8866
2019-03-26T11:54:53.464Z,27.8733
2019-03-26T11:54:59.463Z,27.9294
2019-03-26T11:55:05.517Z,27.9427
2019-03-26T11:55:11.467Z,27.9000
2019-03-26T11:55:17.532Z,27.8733
2019-03-26T11:55:23.450Z,27.7451
2019-03-26T11:55:29.455Z,27.7318
2019-03-26T11:55:35.464Z,27.7585
2019-03-26T11:55:41.444Z,27.7745
2019-03-26T11:55:47.432Z,27.7878
2019-03-26T11:55:53.458Z,27.8306
2019-03-26T11:55:59.436Z,27.8172
2019-03-26T11:56:05.423Z,27.8012
2019-03-26T11:56:11.434Z,27.8573
2019-03-26T11:56:17.433Z,27.8733
2019-03-26T11:56:23.427Z,27.9427
2019-03-26T11:56:29.406Z,27.9854
2019-03-26T11:56:35.420Z,28.0282
2019-03-26T11:56:41.444Z,27.9988
2019-03-26T11:56:47.444Z,27.9854
2019-03-26T11:56:53.409Z,28.0282
2019-03-26T11:56:59.433Z,27.9854
2019-03-26T11:57:05.413Z,27.9721
2019-03-26T11:57:11.462Z,27.7745
2019-03-26T11:57:17.448Z,27.7318
2019-03-26T11:57:23.436Z,27.7184
2019-03-26T11:57:29.447Z,27.7451
2019-03-26T11:57:35.462Z,27.7451
2019-03-26T11:57:41.434Z,27.8012
2019-03-26T11:57:47.435Z,27.8012
2019-03-26T11:57:53.424Z,27.7318
2019-03-26T11:57:59.440Z,27.6757
2019-03-26T11:58:05.422Z,27.7585
2019-03-26T11:58:11.439Z,27.8439
2019-03-26T11:58:29.493Z,27.9294
2019-03-26T11:58:30.775Z,27.8012
2019-03-26T11:58:37.439Z,27.7585
2019-03-26T11:58:43.432Z,27.7745
2019-03-26T11:58:49.454Z,27.8439
2019-03-26T11:58:55.479Z,27.8733
2019-03-26T11:59:01.536Z,27.8172
2019-03-26T11:59:07.516Z,27.8733
2019-03-26T11:59:13.546Z,27.9000
2019-03-26T11:59:19.544Z,27.9294
2019-03-26T11:59:25.514Z,27.9427
2019-03-26T11:59:31.507Z,27.9561
2019-03-26T11:59:37.480Z,27.9721
2019-03-26T11:59:43.496Z,27.9988
2019-03-26T11:59:49.498Z,27.9854
2019-03-26T11:59:55.487Z,27.9721
2019-03-26T12:00:01.477Z,27.9294
2019-03-26T12:00:07.476Z,27.9721
2019-03-26T12:00:13.454Z,27.9294
2019-03-26T12:00:19.463Z,27.9854
2019-03-26T12:00:25.459Z,27.9294
2019-03-26T12:00:31.466Z,27.8306
2019-03-26T12:00:37.487Z,27.7451
2019-03-26T12:00:43.432Z,27.8573
2019-03-26T12:00:49.471Z,27.9000
2019-03-26T12:00:55.463Z,27.9000
2019-03-26T12:01:01.452Z,27.9427
2019-03-26T12:01:07.459Z,28.0121
2019-03-26T12:01:13.464Z,27.9133
2019-03-26T12:01:19.430Z,27.8866
2019-03-26T12:01:25.547Z,27.8439
2019-03-26T12:01:31.457Z,27.8012
2019-03-26T12:01:37.439Z,27.8306
2019-03-26T12:01:43.465Z,27.7745
2019-03-26T12:01:52.311Z,27.7745
2019-03-26T12:01:58.445Z,27.8306
2019-03-26T12:02:04.467Z,27.8733
2019-03-26T12:02:10.470Z,27.9000
2019-03-26T12:02:16.474Z,27.8573
2019-03-26T12:02:22.513Z,27.8439
2019-03-26T12:02:28.522Z,27.8733
2019-03-26T12:02:34.451Z,27.8573
2019-03-26T12:02:40.430Z,27.8439
2019-03-26T12:02:46.408Z,27.8733
2019-03-26T12:02:52.425Z,27.9133
2019-03-26T12:02:58.423Z,27.9000
2019-03-26T12:03:04.431Z,27.8439
2019-03-26T12:03:10.449Z,27.8172
2019-03-26T12:03:16.475Z,27.8172
2019-03-26T12:03:22.466Z,27.8733
2019-03-26T12:03:28.449Z,27.9294
2019-03-26T12:03:34.451Z,27.9000
2019-03-26T12:03:40.481Z,27.8866
2019-03-26T12:03:46.465Z,27.8573
2019-03-26T12:03:52.440Z,27.8439
2019-03-26T12:03:58.447Z,27.8439
2019-03-26T12:04:04.470Z,27.9133
2019-03-26T12:04:10.420Z,27.9294
2019-03-26T12:04:16.445Z,27.8172
2019-03-26T12:04:22.453Z,27.8172
2019-03-26T12:04:28.480Z,27.8439
2019-03-26T12:04:34.448Z,27.8573
2019-03-26T12:04:40.447Z,27.8306
2019-03-26T12:04:46.428Z,27.8306
2019-03-26T12:04:52.414Z,27.8573
2019-03-26T12:04:58.436Z,27.8866
2019-03-26T12:05:04.414Z,27.9133
2019-03-26T12:05:10.424Z,27.9294
2019-03-26T12:05:16.409Z,27.9427
2019-03-26T12:05:22.422Z,27.9561
2019-03-26T12:05:28.403Z,27.8866
2019-03-26T12:05:34.407Z,27.9294
2019-03-26T12:05:40.420Z,27.9294
2019-03-26T12:05:46.397Z,27.8573
2019-03-26T12:05:52.443Z,27.8012
2019-03-26T12:05:58.419Z,27.8573
2019-03-26T12:06:04.419Z,27.8573
2019-03-26T12:06:10.417Z,27.8733
2019-03-26T12:06:16.418Z,27.8172
2019-03-26T12:06:22.439Z,27.8439
2019-03-26T12:06:28.462Z,27.8733
2019-03-26T12:06:34.431Z,27.8439
2019-03-26T12:06:40.427Z,27.8306
2019-03-26T12:06:46.433Z,27.7451
2019-03-26T12:06:52.433Z,27.7184
2019-03-26T12:06:58.464Z,27.7024
2019-03-26T12:07:04.439Z,27.7451
2019-03-26T12:07:10.416Z,27.7184
2019-03-26T12:07:16.489Z,27.7184
2019-03-26T12:07:22.453Z,27.7451
2019-03-26T12:07:28.468Z,27.8306
2019-03-26T12:07:34.449Z,27.8172
2019-03-26T12:07:42.776Z,27.8439
2019-03-26T12:07:48.437Z,27.8439
2019-03-26T12:07:54.410Z,27.8172
2019-03-26T12:08:00.426Z,27.8866
2019-03-26T12:08:06.430Z,27.8866
2019-03-26T12:08:12.434Z,27.8012
2019-03-26T12:08:18.391Z,27.8306
2019-03-26T12:08:24.415Z,27.8306
2019-03-26T12:08:30.414Z,27.6890
2019-03-26T12:08:36.411Z,27.7024
2019-03-26T12:08:42.409Z,27.8012
2019-03-26T12:08:48.447Z,27.7745
2019-03-26T12:08:54.414Z,27.8439
2019-03-26T12:09:00.460Z,27.8306
2019-03-26T12:09:06.425Z,27.7318
2019-03-26T12:09:12.405Z,27.7745
2019-03-26T12:09:18.401Z,27.7451
2019-03-26T12:09:24.422Z,27.6890
2019-03-26T12:09:30.413Z,27.7585
2019-03-26T12:09:46.304Z,27.6890
2019-03-26T12:09:48.402Z,27.4327
2019-03-26T12:09:54.405Z,27.3766
2019-03-26T12:10:00.437Z,27.3766
2019-03-26T12:10:06.406Z,27.3632
2019-03-26T12:10:12.419Z,27.3339
2019-03-26T12:10:18.397Z,27.3045
2019-03-26T12:10:24.431Z,27.3045
2019-03-26T12:10:30.445Z,27.3899
2019-03-26T12:10:36.477Z,27.4327
2019-03-26T12:10:42.473Z,27.3899
2019-03-26T12:10:48.558Z,27.3472
2019-03-26T12:10:54.511Z,27.3632
2019-03-26T12:11:00.511Z,27.4033
2019-03-26T12:11:06.576Z,27.4033
2019-03-26T12:11:12.517Z,27.4033
2019-03-26T12:11:18.495Z,27.3766
2019-03-26T12:11:24.531Z,27.2911
2019-03-26T12:11:30.509Z,27.3899
2019-03-26T12:11:36.500Z,27.4033
2019-03-26T12:11:42.524Z,27.3899
2019-03-26T12:11:48.515Z,27.4460
2019-03-26T12:11:54.540Z,27.4460
2019-03-26T12:12:00.513Z,27.4193
2019-03-26T12:12:06.513Z,27.4327
2019-03-26T12:12:12.534Z,27.4460
2019-03-26T12:12:18.516Z,27.4460
2019-03-26T12:12:24.546Z,27.5181
2019-03-26T12:12:30.544Z,27.4460
2019-03-26T12:12:36.537Z,27.5315
2019-03-26T12:12:42.539Z,27.5021
2019-03-26T12:12:48.545Z,27.4460
2019-03-26T12:12:54.539Z,27.4193
2019-03-26T12:13:00.515Z,27.4193
2019-03-26T12:13:06.529Z,27.3472
2019-03-26T12:13:12.528Z,27.4033
2019-03-26T12:13:18.541Z,27.3766
2019-03-26T12:13:24.547Z,27.4327
2019-03-26T12:13:30.536Z,27.4193
2019-03-26T12:13:36.535Z,27.4754
2019-03-26T12:13:42.537Z,27.4460
2019-03-26T12:13:48.553Z,27.3632
2019-03-26T12:13:54.550Z,27.3205
2019-03-26T12:14:00.553Z,27.3632
2019-03-26T12:14:06.518Z,27.3766
2019-03-26T12:14:12.558Z,27.4327
2019-03-26T12:14:18.539Z,27.5021
2019-03-26T12:14:24.543Z,27.4887
2019-03-26T12:14:30.556Z,27.5315
2019-03-26T12:14:36.519Z,27.5448
2019-03-26T12:14:42.546Z,27.5181
2019-03-26T12:14:48.584Z,27.4460
2019-03-26T12:14:54.549Z,27.3632
2019-03-26T12:15:00.522Z,27.4033
2019-03-26T12:15:06.532Z,27.4460
2019-03-26T12:15:12.539Z,27.4460
2019-03-26T12:15:18.524Z,27.4327
2019-03-26T12:15:24.529Z,27.3339
2019-03-26T12:15:30.533Z,27.3472
2019-03-26T12:15:36.519Z,27.3632
2019-03-26T12:15:42.533Z,27.3045
2019-03-26T12:15:48.592Z,27.3766
2019-03-26T12:15:54.529Z,27.4033
2019-03-26T12:16:00.512Z,27.4193
2019-03-26T12:16:06.498Z,27.4887
2019-03-26T12:16:12.524Z,27.5181
2019-03-26T12:16:18.489Z,27.4754
2019-03-26T12:16:24.471Z,27.5448
2019-03-26T12:16:30.459Z,27.5315
2019-03-26T12:16:36.466Z,27.4754
2019-03-26T12:16:42.442Z,27.4033
2019-03-26T12:16:48.425Z,27.3632
2019-03-26T12:16:54.455Z,27.3632
2019-03-26T12:17:00.462Z,27.2778
2019-03-26T12:17:06.460Z,27.2484
2019-03-26T12:17:14.871Z,27.2778
2019-03-26T12:17:21.473Z,27.2911
2019-03-26T12:17:27.473Z,27.2911
2019-03-26T12:17:33.442Z,27.3205
2019-03-26T12:17:39.435Z,27.2778
2019-03-26T12:17:45.432Z,27.3632
2019-03-26T12:17:51.428Z,27.3766
2019-03-26T12:17:57.449Z,27.3045
2019-03-26T12:18:03.438Z,27.2644
2019-03-26T12:18:09.429Z,27.2911
2019-03-26T12:18:15.442Z,27.2778
2019-03-26T12:18:21.426Z,27.2644
2019-03-26T12:18:27.440Z,27.2911
2019-03-26T12:18:33.462Z,27.3766
2019-03-26T12:18:39.447Z,27.4754
2019-03-26T12:18:45.437Z,27.4887
2019-03-26T12:18:51.443Z,27.4754
2019-03-26T12:18:57.423Z,27.5181
2019-03-26T12:19:03.450Z,27.5315
2019-03-26T12:19:09.450Z,27.4620
2019-03-26T12:19:15.436Z,27.4193
2019-03-26T12:19:21.433Z,27.3472
2019-03-26T12:19:27.437Z,27.2217
2019-03-26T12:19:33.462Z,27.2644
2019-03-26T12:19:39.443Z,27.2351
2019-03-26T12:19:45.426Z,27.1790
2019-03-26T12:19:51.420Z,27.1790
2019-03-26T12:19:57.428Z,27.1363
2019-03-26T12:20:03.420Z,27.1656
2019-03-26T12:20:09.421Z,27.1790
2019-03-26T12:20:15.420Z,27.1656
2019-03-26T12:20:21.429Z,27.1496
2019-03-26T12:20:27.412Z,27.1496
2019-03-26T12:20:33.489Z,27.2644
2019-03-26T12:20:39.412Z,27.2911
2019-03-26T12:20:45.401Z,27.3472
2019-03-26T12:20:51.414Z,27.2217
2019-03-26T12:20:57.404Z,27.2217
2019-03-26T12:21:03.447Z,27.2911
2019-03-26T12:21:09.415Z,27.3045
2019-03-26T12:21:15.414Z,27.2351
2019-03-26T12:21:21.407Z,27.1923
2019-03-26T12:21:27.405Z,27.2351
2019-03-26T12:21:33.413Z,27.2217
2019-03-26T12:21:39.400Z,27.2351
2019-03-26T12:21:45.473Z,27.2484
2019-03-26T12:21:51.413Z,27.2484
2019-03-26T12:21:57.415Z,27.2644
2019-03-26T12:22:03.479Z,27.2778
2019-03-26T12:22:09.408Z,27.2351
2019-03-26T12:22:15.399Z,27.0935
2019-03-26T12:22:21.413Z,27.1096
2019-03-26T12:22:27.417Z,27.0802
2019-03-26T12:22:33.400Z,27.0935
2019-03-26T12:22:39.403Z,27.1496
2019-03-26T12:22:45.403Z,27.2644
2019-03-26T12:22:51.408Z,27.2778
2019-03-26T12:22:57.403Z,27.2778
2019-03-26T12:23:03.435Z,27.2484
2019-03-26T12:23:09.427Z,27.3339
2019-03-26T12:23:15.471Z,27.4193
2019-03-26T12:23:21.434Z,27.4460
2019-03-26T12:23:27.412Z,27.4887
2019-03-26T12:23:33.436Z,27.5608
2019-03-26T12:23:39.470Z,27.5769
2019-03-26T12:23:45.419Z,27.5902
2019-03-26T12:23:51.425Z,27.6196
2019-03-26T12:23:57.421Z,27.6036
2019-03-26T12:24:03.428Z,27.6036
2019-03-26T12:24:09.409Z,27.5902
2019-03-26T12:24:15.419Z,27.4887
2019-03-26T12:24:21.425Z,27.4620
2019-03-26T12:24:27.461Z,27.3899
2019-03-26T12:24:33.410Z,27.3632
2019-03-26T12:24:39.422Z,27.3205
2019-03-26T12:24:45.442Z,27.3205
2019-03-26T12:24:51.417Z,27.3205
2019-03-26T12:24:57.445Z,27.3899
2019-03-26T12:25:03.415Z,27.3766
2019-03-26T12:25:09.409Z,27.2778
2019-03-26T12:25:15.442Z,27.3205
2019-03-26T12:25:21.422Z,27.3205
2019-03-26T12:25:27.396Z,27.3339
2019-03-26T12:25:33.468Z,27.3766
2019-03-26T12:25:39.422Z,27.3766
2019-03-26T12:25:45.404Z,27.2911
2019-03-26T12:25:51.436Z,27.2911
2019-03-26T12:25:57.401Z,27.3472
2019-03-26T12:26:03.497Z,27.4033
2019-03-26T12:26:09.457Z,27.4033
2019-03-26T12:26:15.485Z,27.3205
2019-03-26T12:26:21.473Z,27.3339
2019-03-26T12:26:27.411Z,27.3472
2019-03-26T12:26:33.415Z,27.2217
2019-03-26T12:26:39.407Z,27.0642
2019-03-26T12:26:45.427Z,27.0081
2019-03-26T12:26:51.394Z,27.0348
2019-03-26T12:26:57.425Z,27.1229
2019-03-26T12:27:03.434Z,27.1790
2019-03-26T12:27:09.432Z,27.2778
2019-03-26T12:27:15.422Z,27.4193
2019-03-26T12:27:21.430Z,27.4754
2019-03-26T12:27:27.405Z,27.5315
2019-03-26T12:27:36.287Z,27.5902
2019-03-26T12:27:42.433Z,27.5448
2019-03-26T12:27:48.409Z,27.6597
2019-03-26T12:27:54.418Z,27.7878
2019-03-26T12:28:00.454Z,27.8573
2019-03-26T12:28:06.460Z,27.9294
2019-03-26T12:28:12.411Z,27.9000
2019-03-26T12:28:19.427Z,27.8439
2019-03-26T12:28:25.398Z,27.8866
2019-03-26T12:28:31.397Z,27.9427
2019-03-26T12:28:37.436Z,27.9000
2019-03-26T12:28:43.407Z,27.8172
2019-03-26T12:28:49.428Z,27.7184
2019-03-26T12:28:55.403Z,27.7024
2019-03-26T12:29:01.415Z,27.7184
2019-03-26T12:29:07.443Z,27.8306
2019-03-26T12:29:13.420Z,27.9133
2019-03-26T12:29:19.421Z,27.8573
2019-03-26T12:29:25.423Z,27.8439
2019-03-26T12:29:31.433Z,27.6890
2019-03-26T12:29:37.439Z,27.6597
2019-03-26T12:29:43.438Z,27.6757
2019-03-26T12:29:49.424Z,27.7745
2019-03-26T12:29:55.418Z,27.6757
2019-03-26T12:30:01.416Z,27.1496
2019-03-26T12:30:07.416Z,26.7678
2019-03-26T12:30:13.416Z,26.4981
2019-03-26T12:30:19.424Z,26.3005
2019-03-26T12:30:25.405Z,26.1589
2019-03-26T12:30:31.410Z,26.0574
2019-03-26T12:30:37.400Z,25.9720
2019-03-26T12:30:43.416Z,25.8598
2019-03-26T12:30:49.438Z,25.7477
2019-03-26T12:30:55.421Z,25.7050
2019-03-26T12:31:01.404Z,25.6195
2019-03-26T12:31:07.420Z,25.5608
2019-03-26T12:31:13.437Z,25.5047
2019-03-26T12:31:19.392Z,25.4486
2019-03-26T12:31:25.425Z,25.4192
2019-03-26T12:31:31.398Z,25.3792
2019-03-26T12:31:37.417Z,25.3498
2019-03-26T12:38:59.855Z,24.3858
2019-03-26T12:39:06.857Z,24.3992
2019-03-26T12:39:37.895Z,24.3431
2019-03-26T12:39:58.819Z,24.3565
2019-03-26T12:40:01.204Z,24.3164
2019-03-26T12:40:10.836Z,24.3164
2019-03-26T13:08:57.444Z,24.2016
2019-03-26T13:09:03.417Z,24.1882
2019-03-26T13:09:41.850Z,24.2309
2019-03-26T13:09:47.412Z,24.2603
2019-03-26T13:09:53.430Z,24.0307
2019-03-26T13:10:07.852Z,23.4646
2019-03-26T13:10:14.440Z,22.5006
2019-03-26T13:11:31.898Z,13.6538
2019-03-26T13:11:31.898Z,20.9571
2019-03-26T13:11:38.418Z,11.5576
2019-03-26T13:11:45.434Z,10.2411