createdAt,value
2019-04-28T07:39:45.707Z,12.25
2019-04-28T07:42:35.502Z,12.47
2019-04-28T07:45:06.322Z,12.79
2019-04-28T07:47:36.664Z,12.86
2019-04-28T07:50:26.527Z,12.66
2019-04-28T07:56:10.846Z,13.02
2019-04-28T07:59:01.427Z,12.58
2019-04-28T08:01:31.976Z,12.47
2019-04-28T08:04:02.325Z,12.62
2019-04-28T08:06:32.715Z,12.49
2019-04-28T08:09:03.220Z,12.68
2019-04-28T08:11:33.629Z,12.78
2019-04-28T08:14:23.366Z,13.31
2019-04-28T08:16:53.728Z,13.16
2019-04-28T08:19:24.111Z,13.48
2019-04-28T08:22:13.919Z,13.74
2019-04-28T08:25:03.701Z,13.75
2019-04-28T08:27:53.488Z,13.84
2019-04-28T08:30:43.217Z,13.73
2019-04-28T08:33:33.324Z,13.94
2019-04-28T08:36:10.814Z,13.74
2019-04-28T08:38:41.221Z,13.66
2019-04-28T08:41:11.584Z,13.93
2019-04-28T08:43:41.978Z,13.87
2019-04-28T08:46:12.398Z,13.63
2019-04-28T08:48:42.799Z,14.17
2019-04-28T08:51:13.164Z,14.29
2019-04-28T08:53:43.575Z,13.69
2019-04-28T08:56:33.345Z,13.69
2019-04-28T08:59:05.041Z,13.66
2019-04-28T09:01:55.166Z,13.84
2019-04-28T09:04:44.969Z,14.20
2019-04-28T09:07:34.729Z,13.52
2019-04-28T09:10:24.507Z,13.52
2019-04-28T09:12:54.970Z,13.32
2019-04-28T09:15:39.943Z,13.28
2019-04-28T09:18:17.101Z,13.54
2019-04-28T09:20:47.470Z,13.36
2019-04-28T09:23:17.901Z,13.30
2019-04-28T09:25:48.266Z,13.14
2019-04-28T09:28:18.625Z,13.25
2019-04-28T09:30:48.994Z,13.28
2019-04-28T09:33:38.821Z,13.63
2019-04-28T09:36:09.323Z,14.18
2019-04-28T09:38:59.095Z,13.82
2019-04-28T09:42:07.779Z,14.12
2019-04-28T09:44:57.548Z,14.35
2019-04-28T09:47:27.934Z,14.23
2019-04-28T09:50:17.720Z,14.36
2019-04-28T09:52:48.862Z,14.51
2019-04-28T09:55:25.814Z,14.52
2019-04-28T09:57:56.177Z,14.35
2019-04-28T10:00:45.938Z,14.31
2019-04-28T10:03:16.313Z,14.79
2019-04-28T10:05:47.877Z,14.47
2019-04-28T10:08:18.319Z,14.78
2019-04-28T10:10:48.753Z,14.31
2019-04-28T10:13:19.155Z,14.11
2019-04-28T10:16:08.968Z,14.18
2019-04-28T10:18:40.970Z,14.55
2019-04-28T10:21:30.759Z,14.71
2019-04-28T10:24:20.542Z,14.82
2019-04-28T10:26:50.938Z,14.67
2019-04-28T10:29:21.315Z,14.21
2019-04-28T10:31:51.727Z,14.11
2019-04-28T10:34:54.055Z,13.95
2019-04-28T10:37:33.362Z,14.41
2019-04-28T10:41:01.148Z,14.44
2019-04-28T10:43:31.523Z,14.69
2019-04-28T10:46:21.389Z,14.98
2019-04-28T10:48:51.867Z,14.95
2019-04-28T10:51:22.301Z,14.79
2019-04-28T10:53:52.671Z,15.04
2019-04-28T10:56:23.217Z,14.78
2019-04-28T11:01:40.659Z,14.92
2019-04-28T11:04:29.976Z,14.94
2019-04-28T11:07:00.561Z,15.11
2019-04-28T11:12:32.370Z,14.87
2019-04-28T11:20:53.442Z,15.53
2019-04-28T11:23:23.817Z,15.79
2019-04-28T11:25:54.430Z,16.41
2019-04-28T11:28:24.828Z,16.56
2019-04-28T11:30:55.295Z,16.55
2019-04-28T11:36:18.863Z,16.23
2019-04-28T11:38:49.256Z,15.84
2019-04-28T11:41:19.787Z,16.00
2019-04-28T11:43:50.167Z,16.37
2019-04-28T11:49:04.479Z,16.49
2019-04-28T11:51:34.886Z,16.74
2019-04-28T11:54:05.250Z,16.85
2019-04-28T11:56:41.678Z,16.61
2019-04-28T11:59:19.081Z,16.10
2019-04-28T12:01:49.513Z,15.89
2019-04-28T12:07:03.884Z,15.66
2019-04-28T12:13:02.850Z,15.77
2019-04-28T12:18:51.647Z,15.85
2019-04-28T12:21:22.424Z,15.75
2019-04-28T12:23:52.866Z,15.60
2019-04-28T12:26:23.307Z,15.85
2019-04-28T12:28:53.723Z,16.30
2019-04-28T12:31:24.166Z,16.30
2019-04-28T12:34:13.995Z,16.24
2019-04-28T12:36:44.464Z,16.89
2019-04-28T12:39:14.925Z,17.59
2019-04-28T12:41:45.335Z,18.56
2019-04-28T12:44:15.765Z,17.85
2019-04-28T12:46:46.172Z,17.55
2019-04-28T12:49:35.615Z,16.65
2019-04-28T12:54:49.688Z,16.55
2019-04-28T12:57:20.187Z,17.10
2019-04-28T13:02:50.334Z,17.43
2019-04-28T13:08:31.403Z,16.91
2019-04-28T13:11:01.870Z,17.63
2019-04-28T13:13:32.376Z,17.39
2019-04-28T13:16:02.848Z,16.98
2019-04-28T13:18:33.223Z,16.56
2019-04-28T13:21:03.643Z,17.00
2019-04-28T13:23:34.020Z,17.62
2019-04-28T13:26:04.452Z,17.70
2019-04-28T13:28:34.841Z,17.75
2019-04-28T13:31:05.220Z,17.18
2019-04-28T13:33:35.741Z,16.91
2019-04-28T13:36:14.485Z,16.66
2019-04-28T13:41:41.679Z,16.34
2019-04-28T13:44:50.308Z,16.16
2019-04-28T13:47:40.568Z,16.01
2019-04-28T13:53:19.584Z,17.36
2019-04-28T14:02:13.705Z,18.51
2019-04-28T14:05:22.346Z,18.90
2019-04-28T14:08:12.139Z,19.19
2019-04-28T14:11:01.896Z,19.95
2019-04-28T14:13:32.468Z,20.53
2019-04-28T14:16:02.970Z,21.26
2019-04-28T14:18:52.824Z,22.09
2019-04-28T14:21:23.175Z,22.21
2019-04-28T14:24:12.987Z,23.31
2019-04-28T14:27:02.842Z,24.37
2019-04-28T14:29:33.268Z,23.58
2019-04-28T14:32:03.665Z,23.32
2019-04-28T14:34:34.053Z,24.53
2019-04-28T14:37:04.546Z,24.70
2019-04-28T14:39:34.972Z,24.28
2019-04-28T14:42:05.579Z,24.28
2019-04-28T14:44:35.995Z,22.54
2019-04-28T14:47:25.763Z,21.39
2019-04-28T14:50:15.545Z,20.97
2019-04-28T14:53:08.392Z,20.24
2019-04-28T14:55:48.348Z,18.67
2019-04-28T14:58:18.780Z,18.74
2019-04-28T15:06:40.344Z,17.73
2019-04-28T15:09:32.766Z,18.12
2019-04-28T15:12:08.121Z,18.14
2019-04-28T15:14:38.568Z,18.24
2019-04-28T15:17:08.986Z,18.90
2019-04-28T15:19:39.408Z,18.64
2019-04-28T15:22:09.860Z,19.83
2019-04-28T15:24:40.262Z,20.79
2019-04-28T15:27:10.670Z,21.66
2019-04-28T15:29:41.076Z,21.51
2019-04-28T15:32:11.459Z,20.71
2019-04-28T15:34:41.842Z,21.45
2019-04-28T15:37:31.615Z,21.22
2019-04-28T15:40:01.984Z,22.75
2019-04-28T15:42:32.416Z,22.03
2019-04-28T15:45:02.874Z,21.76
2019-04-28T15:47:33.465Z,22.17
2019-04-28T15:50:04.027Z,21.96
2019-04-28T15:52:34.460Z,22.30
2019-04-28T15:58:34.361Z,21.53
2019-04-28T16:01:04.939Z,19.55
2019-04-28T16:03:35.384Z,18.85
2019-04-28T16:06:05.906Z,19.45
2019-04-28T16:08:36.355Z,19.34
2019-04-28T16:11:28.881Z,17.68
2019-04-28T16:14:03.782Z,17.11
2019-04-28T16:16:34.135Z,17.18
2019-04-28T16:19:04.607Z,16.33
2019-04-28T16:21:35.008Z,15.99
2019-04-28T16:24:05.877Z,15.57
2019-04-28T16:26:36.236Z,16.39
2019-04-28T16:29:06.766Z,16.86
2019-04-28T16:31:37.130Z,16.51
2019-04-28T16:34:07.560Z,16.81
2019-04-28T16:36:38.007Z,17.03
2019-04-28T16:39:08.723Z,16.79
2019-04-28T16:41:40.578Z,16.78
2019-04-28T16:44:14.457Z,16.62
2019-04-28T16:46:44.866Z,16.29
2019-04-28T16:49:15.320Z,16.24
2019-04-28T16:51:45.721Z,16.62
2019-04-28T16:54:16.292Z,16.64
2019-04-28T17:00:31.224Z,16.04
2019-04-28T17:03:01.687Z,15.65
2019-04-28T17:05:32.067Z,15.40
2019-04-28T17:08:02.544Z,15.19
2019-04-28T17:10:32.941Z,15.23
2019-04-28T17:13:03.628Z,15.32
2019-04-28T17:15:34.006Z,15.42
2019-04-28T17:18:04.509Z,15.08
2019-04-28T17:20:34.992Z,15.31
2019-04-28T17:23:05.555Z,15.39
2019-04-28T17:25:35.961Z,15.18
2019-04-28T17:30:53.056Z,14.60
2019-04-28T17:33:23.425Z,14.43
2019-04-28T17:35:53.879Z,14.41
2019-04-28T17:38:24.381Z,14.12
2019-04-28T17:40:54.801Z,14.06
2019-04-28T17:43:25.303Z,13.92
2019-04-28T17:45:55.751Z,13.80
2019-04-28T17:51:13.561Z,13.42
2019-04-28T17:53:44.082Z,13.31
2019-04-28T17:56:14.608Z,13.26
2019-04-28T17:58:45.099Z,13.06
2019-04-28T18:01:34.441Z,13.05
2019-04-28T18:04:23.921Z,13.04
2019-04-28T18:06:59.402Z,12.92
2019-04-28T18:09:29.873Z,12.91
2019-04-28T18:12:19.646Z,12.85
2019-04-28T18:20:41.301Z,12.77
2019-04-28T18:23:11.719Z,12.68
2019-04-28T18:25:42.174Z,12.65
2019-04-28T18:28:12.570Z,12.65
2019-04-28T18:42:23.277Z,12.51
2019-04-28T18:44:53.709Z,12.44
2019-04-28T18:47:24.213Z,12.38
2019-04-28T18:49:54.737Z,12.41
2019-04-28T18:52:25.239Z,12.42
2019-04-28T18:55:15.071Z,12.34
2019-04-28T18:57:45.499Z,12.29
2019-04-28T19:03:12.941Z,12.30
2019-04-28T19:09:12.639Z,12.32
2019-04-28T19:12:01.984Z,12.40
2019-04-28T19:17:39.683Z,12.35
2019-04-28T19:20:13.397Z,12.35
2019-04-28T19:22:53.650Z,12.36
2019-04-28T19:25:24.142Z,12.38
2019-04-28T19:27:54.593Z,12.35
2019-04-28T19:30:25.026Z,12.34
2019-04-28T19:32:55.610Z,12.34
2019-04-28T19:35:26.127Z,12.36
2019-04-28T19:37:56.646Z,12.37
2019-04-28T19:40:27.037Z,12.29
2019-04-28T19:43:16.872Z,12.32
2019-04-28T19:48:45.803Z,12.41
2019-04-28T19:51:31.218Z,12.35
2019-04-28T20:00:01.466Z,12.46
2019-04-28T20:05:16.735Z,12.34
2019-04-28T20:07:47.162Z,12.31
2019-04-28T20:10:17.593Z,12.22
2019-04-28T20:12:48.004Z,12.29
2019-04-28T20:15:18.452Z,12.25
2019-04-28T20:17:48.914Z,12.28
2019-04-28T20:20:38.740Z,12.21
2019-04-28T20:23:09.159Z,12.14
2019-04-28T20:25:39.646Z,12.08
2019-04-28T20:28:10.073Z,12.13
2019-04-28T20:31:00.129Z,12.21
2019-04-28T20:33:30.532Z,12.23
2019-04-28T20:41:32.494Z,12.18
2019-04-28T20:44:02.993Z,12.17
2019-04-28T20:46:33.384Z,12.13
2019-04-28T20:49:03.862Z,12.13
2019-04-28T20:51:34.271Z,12.10
2019-04-28T20:54:04.702Z,12.01
2019-04-28T20:56:36.822Z,12.04
2019-04-28T20:59:07.318Z,11.97
2019-04-28T21:01:37.820Z,11.95
2019-04-28T21:04:08.253Z,12.03
2019-04-28T21:06:38.654Z,12.06
2019-04-28T21:09:09.735Z,12.01
2019-04-28T21:12:00.647Z,12.01
2019-04-28T21:14:30.990Z,11.94
2019-04-28T21:17:01.474Z,11.89
2019-04-28T21:19:31.835Z,11.86
2019-04-28T21:22:02.360Z,11.91
2019-04-28T21:24:32.812Z,11.83
2019-04-28T21:27:03.351Z,11.82
2019-04-28T21:29:33.748Z,11.75
2019-04-28T21:32:04.192Z,11.77
2019-04-28T21:34:34.677Z,11.79
2019-04-28T21:37:05.253Z,11.67
2019-04-28T21:39:35.785Z,11.69
2019-04-28T21:45:09.388Z,11.67
2019-04-28T21:47:39.973Z,11.62
2019-04-28T21:50:10.397Z,11.60
2019-04-28T21:52:40.782Z,11.65
2019-04-28T21:55:11.302Z,11.63
2019-04-28T21:57:41.780Z,11.64
2019-04-28T22:03:14.976Z,11.67
2019-04-28T22:05:45.500Z,11.66
2019-04-28T22:08:16.106Z,11.70
2019-04-28T22:10:46.566Z,11.65
2019-04-28T22:13:17.048Z,11.71
2019-04-28T22:15:47.396Z,11.67
2019-04-28T22:18:17.822Z,11.70
2019-04-28T22:20:48.210Z,11.73
2019-04-28T22:26:50.908Z,11.63
2019-04-28T22:29:21.345Z,11.69
2019-04-28T22:32:11.168Z,11.61
2019-04-28T22:35:01.039Z,11.72
2019-04-28T22:37:50.874Z,11.66
2019-04-28T22:40:40.808Z,11.71
2019-04-28T22:43:30.621Z,11.64
2019-04-28T22:46:01.072Z,11.60
2019-04-28T22:51:47.861Z,11.68
2019-04-28T22:54:56.457Z,11.69
2019-04-28T22:57:45.737Z,11.64
2019-04-28T23:03:38.944Z,11.61
2019-04-28T23:06:28.811Z,11.69
2019-04-28T23:08:59.266Z,11.71
2019-04-28T23:11:29.623Z,11.67
2019-04-28T23:14:19.416Z,11.72
2019-04-28T23:20:45.885Z,11.56
2019-04-28T23:23:16.402Z,11.56
2019-04-28T23:26:06.282Z,11.60
2019-04-28T23:28:38.366Z,11.50
2019-04-28T23:31:08.763Z,11.44
2019-04-28T23:33:39.110Z,11.48
2019-04-28T23:36:09.494Z,11.38
2019-04-28T23:38:42.383Z,11.36
2019-04-28T23:41:41.935Z,11.36
2019-04-28T23:44:12.302Z,11.34
2019-04-28T23:47:02.219Z,11.38
2019-04-28T23:49:52.033Z,11.30
2019-04-28T23:52:41.287Z,11.19
2019-04-28T23:55:13.389Z,11.26
2019-04-28T23:57:43.776Z,11.20
