createdAt,value
2023-03-30T00:00:58.582Z,11.27
2023-03-30T00:03:27.487Z,10.17
2023-03-30T00:05:57.445Z,10.70
2023-03-30T00:08:28.321Z,10.27
2023-03-30T00:11:01.983Z,9.27
2023-03-30T00:13:32.614Z,9.20
2023-03-30T00:16:01.119Z,9.53
2023-03-30T00:18:30.608Z,10.03
2023-03-30T00:20:59.393Z,9.63
2023-03-30T00:23:27.700Z,9.47
2023-03-30T00:25:55.864Z,10.07
2023-03-30T00:28:25.122Z,9.63
2023-03-30T00:30:54.754Z,8.67
2023-03-30T00:33:33.603Z,9.17
2023-03-30T00:36:10.134Z,8.70
2023-03-30T00:38:38.241Z,8.47
2023-03-30T00:41:07.134Z,8.70
2023-03-30T00:43:35.408Z,9.00
2023-03-30T00:46:04.771Z,8.17
2023-03-30T00:48:36.293Z,9.13
2023-03-30T00:51:09.500Z,8.27
2023-03-30T00:53:42.065Z,8.60
2023-03-30T00:56:12.881Z,8.17
2023-03-30T00:58:42.213Z,8.83
2023-03-30T01:01:14.106Z,9.10
2023-03-30T01:03:46.642Z,9.00
2023-03-30T01:06:18.037Z,8.07
2023-03-30T01:08:46.516Z,8.33
2023-03-30T01:11:15.013Z,8.67
2023-03-30T01:13:45.153Z,8.20
2023-03-30T01:16:23.772Z,8.43
2023-03-30T01:18:58.326Z,8.77
2023-03-30T01:22:00.303Z,8.30
2023-03-30T01:24:53.621Z,8.40
2023-03-30T01:27:46.336Z,8.77
2023-03-30T01:30:38.855Z,8.33
2023-03-30T01:33:32.090Z,8.30
2023-03-30T01:36:23.739Z,8.17
2023-03-30T01:39:23.915Z,8.00
2023-03-30T01:41:59.392Z,7.63
2023-03-30T01:44:35.626Z,8.40
2023-03-30T01:47:10.559Z,8.93
2023-03-30T01:49:43.021Z,8.33
2023-03-30T01:52:19.381Z,9.47
2023-03-30T01:54:51.053Z,8.00
2023-03-30T01:57:21.909Z,8.60
2023-03-30T01:59:56.237Z,8.53
2023-03-30T02:02:29.708Z,8.30
2023-03-30T02:05:01.755Z,8.93
2023-03-30T02:07:33.034Z,9.17
2023-03-30T02:10:05.648Z,8.87
2023-03-30T02:12:37.088Z,8.87
2023-03-30T02:15:10.382Z,8.67
2023-03-30T02:17:38.763Z,8.50
2023-03-30T02:20:10.733Z,9.50
2023-03-30T02:22:39.522Z,8.63
2023-03-30T02:25:10.200Z,8.63
2023-03-30T02:27:38.605Z,8.57
2023-03-30T02:30:08.997Z,8.20
2023-03-30T02:32:42.355Z,9.20
2023-03-30T02:35:27.822Z,8.63
2023-03-30T02:38:23.528Z,8.00
2023-03-30T02:41:03.411Z,9.20
2023-03-30T02:43:39.092Z,9.70
2023-03-30T02:46:22.048Z,8.43
2023-03-30T02:49:02.292Z,8.60
2023-03-30T02:51:41.122Z,7.80
2023-03-30T02:54:39.500Z,8.40
2023-03-30T02:57:31.160Z,8.20
2023-03-30T03:00:24.378Z,8.70
2023-03-30T03:02:57.400Z,9.17
2023-03-30T03:05:32.525Z,9.23
2023-03-30T03:08:07.161Z,8.37
2023-03-30T03:10:36.872Z,8.50
2023-03-30T03:13:08.216Z,8.30
2023-03-30T03:15:38.027Z,8.70
2023-03-30T03:18:09.024Z,8.70
2023-03-30T03:20:37.237Z,9.30
2023-03-30T03:23:06.132Z,8.70
2023-03-30T03:25:42.442Z,9.10
2023-03-30T03:28:13.010Z,8.53
2023-03-30T03:30:44.516Z,9.03
2023-03-30T03:33:20.180Z,8.47
2023-03-30T03:36:10.206Z,9.30
2023-03-30T03:38:42.056Z,9.20
2023-03-30T03:41:10.535Z,8.77
2023-03-30T03:43:41.595Z,8.83
2023-03-30T03:46:09.928Z,8.43
2023-03-30T03:48:38.016Z,8.97
2023-03-30T03:51:06.517Z,9.73
2023-03-30T03:53:36.753Z,8.60
2023-03-30T03:56:08.952Z,8.73
2023-03-30T03:58:37.231Z,9.27
2023-03-30T04:01:07.172Z,9.10
2023-03-30T04:03:35.568Z,8.43
2023-03-30T04:06:03.559Z,9.13
2023-03-30T04:08:32.997Z,8.70
2023-03-30T04:11:12.336Z,9.00
2023-03-30T04:14:06.464Z,8.80
2023-03-30T04:16:44.755Z,9.43
2023-03-30T04:19:32.152Z,9.17
2023-03-30T04:22:19.780Z,9.53
2023-03-30T04:25:08.598Z,8.83
2023-03-30T04:27:58.178Z,8.60
2023-03-30T04:31:06.738Z,9.23
2023-03-30T04:34:14.829Z,9.73
2023-03-30T04:37:18.034Z,9.63
2023-03-30T04:40:07.977Z,8.70
2023-03-30T04:42:50.879Z,9.00
2023-03-30T04:45:42.168Z,9.10
2023-03-30T04:48:28.699Z,9.03
2023-03-30T04:51:13.065Z,9.37
2023-03-30T04:53:43.738Z,9.43
2023-03-30T04:56:40.860Z,10.07
2023-03-30T04:59:24.250Z,9.30
2023-03-30T05:02:11.876Z,9.33
2023-03-30T05:05:06.438Z,9.10
2023-03-30T05:07:47.756Z,9.73
2023-03-30T05:10:36.222Z,9.23
2023-03-30T05:13:22.741Z,8.80
2023-03-30T05:16:04.352Z,8.10
2023-03-30T05:18:51.799Z,8.60
2023-03-30T05:21:52.345Z,10.13
2023-03-30T05:24:40.657Z,9.00
2023-03-30T05:27:44.192Z,9.70
2023-03-30T05:30:29.073Z,9.60
2023-03-30T05:33:15.592Z,9.40
2023-03-30T05:36:13.349Z,10.03
2023-03-30T05:38:49.876Z,10.43
2023-03-30T05:41:54.437Z,9.13
2023-03-30T05:44:42.638Z,10.03
2023-03-30T05:47:20.836Z,9.73
2023-03-30T05:50:21.898Z,9.23
2023-03-30T05:52:54.429Z,9.67
2023-03-30T05:55:27.677Z,9.20
2023-03-30T05:58:16.492Z,9.83
2023-03-30T06:00:54.174Z,9.20
2023-03-30T06:03:33.241Z,9.87
2023-03-30T06:06:01.957Z,9.63
2023-03-30T06:08:32.429Z,10.30
2023-03-30T06:11:04.596Z,9.20
2023-03-30T06:13:45.296Z,9.53
2023-03-30T06:16:13.684Z,9.90
2023-03-30T06:18:41.749Z,9.13
2023-03-30T06:21:13.865Z,9.80
2023-03-30T06:23:53.596Z,9.87
2023-03-30T06:26:24.395Z,9.87
2023-03-30T06:28:54.600Z,9.97
2023-03-30T06:31:23.086Z,10.43
2023-03-30T06:33:58.597Z,10.43
2023-03-30T06:36:44.410Z,9.37
2023-03-30T06:39:15.191Z,9.77
2023-03-30T06:41:43.186Z,10.27
2023-03-30T06:44:28.213Z,10.33
2023-03-30T06:46:56.279Z,9.47
2023-03-30T06:49:24.302Z,10.00
2023-03-30T06:52:25.313Z,10.03
2023-03-30T06:54:53.377Z,10.03
2023-03-30T06:57:21.446Z,10.53
2023-03-30T06:59:51.056Z,10.17
2023-03-30T07:02:21.905Z,9.60
2023-03-30T07:05:09.113Z,9.83
2023-03-30T07:08:04.414Z,10.03
2023-03-30T07:10:33.278Z,9.90
2023-03-30T07:13:03.693Z,10.07
2023-03-30T07:15:34.578Z,9.63
2023-03-30T07:18:03.224Z,9.53
2023-03-30T07:20:31.586Z,10.43
2023-03-30T07:23:11.645Z,9.90
2023-03-30T07:25:41.302Z,10.00
2023-03-30T07:28:16.743Z,10.47
2023-03-30T07:30:47.877Z,9.60
2023-03-30T07:33:17.308Z,9.77
2023-03-30T07:35:46.877Z,10.17
2023-03-30T07:38:19.184Z,9.93
2023-03-30T07:40:52.627Z,10.20
2023-03-30T07:43:22.756Z,9.40
2023-03-30T07:45:52.564Z,10.33
2023-03-30T07:48:27.546Z,10.60
2023-03-30T07:51:01.712Z,11.37
2023-03-30T07:53:31.810Z,10.43
2023-03-30T07:56:02.462Z,10.90
2023-03-30T07:58:39.149Z,10.00
2023-03-30T08:01:09.543Z,10.97
2023-03-30T08:03:39.226Z,10.77
2023-03-30T08:06:07.811Z,11.13
2023-03-30T08:08:41.029Z,12.13
2023-03-30T08:11:11.116Z,11.07
2023-03-30T08:13:39.217Z,10.73
2023-03-30T08:16:09.972Z,10.60
2023-03-30T08:18:38.297Z,11.50
2023-03-30T08:21:06.949Z,11.00
2023-03-30T08:23:35.356Z,11.47
2023-03-30T08:26:03.433Z,11.53
2023-03-30T08:28:31.871Z,10.73
2023-03-30T08:31:04.890Z,10.67
2023-03-30T08:33:34.922Z,11.37
2023-03-30T08:36:03.086Z,11.37
2023-03-30T08:38:31.174Z,10.50
2023-03-30T08:41:00.087Z,10.70
2023-03-30T08:43:51.283Z,12.50
2023-03-30T08:46:22.134Z,11.30
2023-03-30T08:48:57.883Z,9.70
2023-03-30T08:51:29.203Z,10.97
2023-03-30T08:54:02.529Z,11.07
2023-03-30T08:56:36.586Z,11.30
2023-03-30T08:59:18.647Z,11.10
2023-03-30T09:01:53.142Z,12.50
2023-03-30T09:04:29.719Z,12.40
2023-03-30T09:07:02.429Z,11.30
2023-03-30T09:09:33.074Z,10.97
2023-03-30T09:12:06.633Z,10.20
2023-03-30T09:14:39.694Z,11.53
2023-03-30T09:17:13.530Z,12.10
2023-03-30T09:19:52.180Z,14.20
2023-03-30T09:22:21.936Z,15.53
2023-03-30T09:24:51.459Z,14.37
2023-03-30T09:27:25.293Z,11.53
2023-03-30T09:29:58.216Z,11.93
2023-03-30T09:32:32.463Z,12.17
2023-03-30T09:35:07.627Z,14.80
2023-03-30T09:37:37.073Z,29.07
2023-03-30T09:40:21.655Z,16.83
2023-03-30T09:43:00.244Z,23.33
2023-03-30T09:45:33.289Z,19.07
2023-03-30T09:48:05.832Z,13.37
2023-03-30T09:50:39.983Z,14.23
2023-03-30T09:53:19.555Z,13.77
2023-03-30T09:55:59.967Z,14.33
2023-03-30T09:58:30.350Z,12.37
2023-03-30T10:01:08.306Z,11.33
2023-03-30T10:03:36.751Z,11.30
2023-03-30T10:06:09.100Z,11.30
2023-03-30T10:08:43.050Z,10.40
2023-03-30T10:11:11.697Z,9.97
2023-03-30T10:13:45.471Z,10.80
2023-03-30T10:16:24.542Z,10.10
2023-03-30T10:18:55.639Z,11.00
2023-03-30T10:21:27.253Z,9.87
2023-03-30T10:24:04.539Z,10.73
2023-03-30T10:26:34.608Z,9.90
2023-03-30T10:29:05.096Z,10.50
2023-03-30T10:31:36.874Z,10.03
2023-03-30T10:34:08.685Z,10.53
2023-03-30T10:36:40.780Z,9.57
2023-03-30T10:39:13.564Z,10.20
2023-03-30T10:41:42.832Z,9.80
2023-03-30T10:44:23.342Z,9.47
2023-03-30T10:46:54.667Z,10.10
2023-03-30T10:49:38.226Z,9.67
2023-03-30T10:52:13.806Z,9.77
2023-03-30T10:54:46.105Z,10.37
2023-03-30T10:57:16.857Z,10.47
2023-03-30T10:59:59.351Z,8.83
2023-03-30T11:02:46.096Z,7.70
2023-03-30T11:05:16.975Z,8.10
2023-03-30T11:07:48.452Z,8.97
2023-03-30T11:10:20.563Z,8.47
2023-03-30T11:12:53.423Z,8.47
2023-03-30T11:15:27.628Z,9.30
2023-03-30T11:18:03.344Z,8.57
2023-03-30T11:20:34.692Z,8.33
2023-03-30T11:23:15.138Z,8.20
2023-03-30T11:25:58.062Z,8.37
2023-03-30T11:28:41.633Z,7.90
2023-03-30T11:31:17.816Z,7.70
2023-03-30T11:33:51.116Z,7.60
2023-03-30T11:36:24.835Z,8.27
2023-03-30T11:39:01.774Z,8.13
2023-03-30T11:41:37.666Z,8.70
2023-03-30T11:44:06.328Z,8.13
2023-03-30T11:46:42.107Z,8.70
2023-03-30T11:49:25.952Z,8.13
2023-03-30T11:52:17.002Z,8.17
2023-03-30T11:55:04.900Z,8.33
2023-03-30T11:57:41.235Z,7.80
2023-03-30T12:00:40.602Z,7.97
2023-03-30T12:03:30.794Z,9.00
2023-03-30T12:06:07.401Z,8.13
2023-03-30T12:08:59.438Z,7.10
2023-03-30T12:11:39.347Z,7.50
2023-03-30T12:14:21.695Z,7.33
2023-03-30T12:16:52.836Z,7.43
2023-03-30T12:19:27.128Z,8.20
2023-03-30T12:21:58.984Z,7.87
2023-03-30T12:24:34.186Z,8.10
2023-03-30T12:27:05.743Z,8.30
2023-03-30T12:30:02.479Z,7.97
2023-03-30T12:32:36.924Z,7.67
2023-03-30T12:35:47.671Z,8.10
2023-03-30T12:38:24.840Z,7.13
2023-03-30T12:41:05.857Z,7.17
2023-03-30T12:43:47.615Z,8.37
2023-03-30T12:46:26.306Z,7.97
2023-03-30T12:49:06.196Z,7.50
2023-03-30T12:51:45.952Z,7.57
2023-03-30T12:54:43.896Z,7.97
2023-03-30T12:57:24.616Z,8.00
2023-03-30T13:00:10.274Z,7.50
2023-03-30T13:02:59.077Z,7.80
2023-03-30T13:05:31.453Z,7.67
2023-03-30T13:08:06.136Z,7.10
2023-03-30T13:10:43.563Z,7.77
2023-03-30T13:13:24.832Z,7.30
2023-03-30T13:15:57.875Z,7.67
2023-03-30T13:18:53.652Z,6.90
2023-03-30T13:21:26.063Z,7.10
2023-03-30T13:24:05.365Z,7.23
2023-03-30T13:26:45.696Z,7.60
2023-03-30T13:29:17.078Z,7.47
2023-03-30T13:32:06.889Z,7.07
2023-03-30T13:35:03.677Z,7.57
2023-03-30T13:37:59.388Z,7.00
2023-03-30T13:40:51.406Z,7.33
2023-03-30T13:43:42.422Z,6.40
2023-03-30T13:46:19.939Z,6.70
2023-03-30T13:49:03.429Z,6.80
2023-03-30T13:51:32.777Z,6.53
2023-03-30T13:54:09.449Z,6.40
2023-03-30T13:56:40.689Z,6.20
2023-03-30T13:59:15.815Z,5.97
2023-03-30T14:01:48.678Z,6.87
2023-03-30T14:04:18.140Z,16.70
2023-03-30T14:06:53.251Z,9.23
2023-03-30T14:09:24.549Z,8.40
2023-03-30T14:11:54.581Z,6.20
2023-03-30T14:14:28.012Z,7.90
2023-03-30T14:16:59.689Z,5.57
2023-03-30T14:19:30.486Z,3.53
2023-03-30T14:22:02.298Z,3.77
2023-03-30T14:24:33.964Z,3.60
2023-03-30T14:27:10.019Z,4.33
2023-03-30T14:29:45.099Z,4.17
2023-03-30T14:32:15.937Z,3.67
2023-03-30T14:34:48.878Z,4.13
2023-03-30T14:37:19.629Z,4.07
2023-03-30T14:39:56.710Z,3.97
2023-03-30T14:42:28.662Z,4.07
2023-03-30T14:44:59.915Z,4.43
2023-03-30T14:47:29.635Z,3.83
2023-03-30T14:50:04.506Z,4.90
2023-03-30T14:52:41.196Z,6.03
2023-03-30T14:55:17.573Z,5.43
2023-03-30T14:57:47.706Z,4.60
2023-03-30T15:00:20.654Z,4.60
2023-03-30T15:02:52.978Z,4.80
2023-03-30T15:05:24.951Z,4.90
2023-03-30T15:07:54.209Z,5.00
2023-03-30T15:10:24.944Z,6.87
2023-03-30T15:12:56.015Z,7.23
2023-03-30T15:15:28.375Z,6.87
2023-03-30T15:17:57.465Z,5.50
2023-03-30T15:20:29.473Z,5.40
2023-03-30T15:22:58.121Z,5.27
2023-03-30T15:25:32.329Z,6.23
2023-03-30T15:28:04.073Z,5.33
2023-03-30T15:30:35.921Z,6.00
2023-03-30T15:33:05.745Z,5.80
2023-03-30T15:35:36.465Z,5.90
2023-03-30T15:38:14.390Z,7.07
2023-03-30T15:40:44.180Z,6.27
2023-03-30T15:43:13.703Z,6.43
2023-03-30T15:45:47.312Z,6.00
2023-03-30T15:48:17.713Z,5.70
2023-03-30T15:50:52.342Z,5.97
2023-03-30T15:53:28.744Z,6.00
2023-03-30T15:55:57.317Z,5.60
2023-03-30T15:58:29.341Z,6.03
2023-03-30T16:00:58.014Z,6.10
2023-03-30T16:03:42.013Z,6.60
2023-03-30T16:06:14.564Z,6.70
2023-03-30T16:08:44.462Z,8.53
2023-03-30T16:11:15.338Z,6.67
2023-03-30T16:13:44.296Z,6.20
2023-03-30T16:16:13.937Z,5.60
2023-03-30T16:18:42.825Z,5.73
2023-03-30T16:21:15.649Z,6.13
2023-03-30T16:23:43.583Z,5.57
2023-03-30T16:26:12.517Z,5.97
2023-03-30T16:28:42.728Z,6.07
2023-03-30T16:31:17.787Z,5.80
2023-03-30T16:33:45.911Z,6.07
2023-03-30T16:36:17.264Z,6.33
2023-03-30T16:38:47.873Z,7.03
2023-03-30T16:41:23.223Z,6.27
2023-03-30T16:43:51.855Z,6.30
2023-03-30T16:46:22.417Z,6.90
2023-03-30T16:48:52.182Z,6.20
2023-03-30T16:51:25.237Z,6.70
2023-03-30T16:53:54.286Z,6.70
2023-03-30T16:56:23.314Z,6.60
2023-03-30T16:58:51.521Z,7.03
2023-03-30T17:01:19.593Z,7.27
2023-03-30T17:03:47.865Z,6.67
2023-03-30T17:06:17.045Z,7.67
2023-03-30T17:08:46.481Z,7.57
2023-03-30T17:11:14.576Z,7.67
2023-03-30T17:13:43.217Z,7.40
2023-03-30T17:16:13.943Z,7.30
2023-03-30T17:18:42.112Z,7.80
2023-03-30T17:21:16.083Z,7.00
2023-03-30T17:23:47.652Z,8.00
2023-03-30T17:26:16.054Z,8.37
2023-03-30T17:28:44.589Z,8.53
2023-03-30T17:31:16.361Z,7.53
2023-03-30T17:33:44.795Z,8.67
2023-03-30T17:36:15.642Z,8.23
2023-03-30T17:38:43.940Z,8.13
2023-03-30T17:41:15.370Z,8.50
2023-03-30T17:43:44.374Z,8.20
2023-03-30T17:46:12.655Z,8.87
2023-03-30T17:48:41.089Z,10.37
2023-03-30T17:51:09.183Z,9.23
2023-03-30T17:53:37.489Z,8.70
2023-03-30T17:56:06.278Z,8.97
2023-03-30T17:58:37.384Z,8.83
2023-03-30T18:01:08.450Z,9.37
2023-03-30T18:03:38.345Z,9.90
2023-03-30T18:06:07.419Z,8.77
2023-03-30T18:08:36.213Z,8.40
2023-03-30T18:11:05.341Z,9.30
2023-03-30T18:13:35.003Z,8.87
2023-03-30T18:16:03.011Z,9.80
2023-03-30T18:18:32.662Z,9.57
2023-03-30T18:21:03.911Z,9.70
2023-03-30T18:23:34.547Z,10.00
2023-03-30T18:26:07.111Z,9.40
2023-03-30T18:28:40.536Z,10.10
2023-03-30T18:31:09.188Z,10.30
2023-03-30T18:33:40.198Z,9.70
2023-03-30T18:36:12.729Z,10.40
2023-03-30T18:38:41.550Z,10.67
2023-03-30T18:41:11.877Z,10.60
2023-03-30T18:43:41.229Z,10.83
2023-03-30T18:46:12.218Z,10.70
2023-03-30T18:48:40.327Z,10.77
2023-03-30T18:51:10.924Z,11.17
2023-03-30T18:53:39.028Z,11.23
2023-03-30T18:56:07.398Z,11.30
2023-03-30T18:58:41.610Z,11.93
2023-03-30T19:01:12.923Z,12.63
2023-03-30T19:03:41.775Z,13.43
2023-03-30T19:06:13.740Z,14.40
2023-03-30T19:08:43.411Z,13.13
2023-03-30T19:11:14.313Z,13.37
2023-03-30T19:13:42.202Z,14.40
2023-03-30T19:16:11.492Z,13.80
2023-03-30T19:18:39.950Z,14.27
2023-03-30T19:21:08.019Z,14.17
2023-03-30T19:23:36.156Z,14.67
2023-03-30T19:26:04.164Z,14.80
2023-03-30T19:28:33.249Z,14.70
2023-03-30T19:31:05.373Z,15.03
2023-03-30T19:33:34.921Z,20.43
2023-03-30T19:36:03.309Z,16.87
2023-03-30T19:38:31.338Z,23.70
2023-03-30T19:41:01.101Z,23.30
2023-03-30T19:43:29.216Z,16.33
2023-03-30T19:45:57.874Z,14.53
2023-03-30T19:48:27.297Z,17.17
2023-03-30T19:50:56.944Z,15.23
2023-03-30T19:53:24.940Z,16.53
2023-03-30T19:55:52.874Z,16.03
2023-03-30T19:58:20.891Z,15.73
2023-03-30T20:00:49.468Z,14.50
2023-03-30T20:03:17.615Z,16.03
2023-03-30T20:05:50.363Z,14.20
2023-03-30T20:08:24.402Z,16.87
2023-03-30T20:10:53.898Z,21.27
2023-03-30T20:13:23.904Z,19.47
2023-03-30T20:15:57.016Z,17.80
2023-03-30T20:18:25.235Z,16.63
2023-03-30T20:20:53.220Z,16.77
2023-03-30T20:23:22.497Z,16.33
2023-03-30T20:25:52.529Z,16.53
2023-03-30T20:28:20.516Z,15.53
2023-03-30T20:30:48.441Z,16.77
2023-03-30T20:33:16.419Z,17.77
2023-03-30T20:35:44.356Z,19.87
2023-03-30T20:38:12.308Z,20.40
2023-03-30T20:40:41.579Z,20.23
2023-03-30T20:43:10.679Z,19.30
2023-03-30T20:45:46.194Z,19.03
2023-03-30T20:48:25.901Z,18.87
2023-03-30T20:50:54.591Z,19.33
2023-03-30T20:53:22.965Z,20.03
2023-03-30T20:55:52.602Z,18.73
2023-03-30T20:58:22.215Z,18.60
2023-03-30T21:00:51.961Z,20.67
2023-03-30T21:03:20.296Z,20.90
2023-03-30T21:05:48.687Z,22.30
2023-03-30T21:08:16.644Z,21.77
2023-03-30T21:10:45.014Z,22.67
2023-03-30T21:13:15.332Z,22.50
2023-03-30T21:15:43.285Z,21.90
2023-03-30T21:18:11.252Z,23.70
2023-03-30T21:20:39.282Z,22.60
2023-03-30T21:23:07.289Z,21.67
2023-03-30T21:25:35.407Z,22.63
2023-03-30T21:28:03.379Z,23.17
2023-03-30T21:30:34.687Z,22.37
2023-03-30T21:33:02.688Z,21.70
2023-03-30T21:35:30.885Z,23.10
2023-03-30T21:37:58.944Z,23.30
2023-03-30T21:40:26.925Z,22.60
2023-03-30T21:42:54.893Z,22.47
2023-03-30T21:45:22.943Z,21.63
2023-03-30T21:47:52.232Z,20.23
2023-03-30T21:50:20.311Z,21.83
2023-03-30T21:52:48.313Z,20.53
2023-03-30T21:55:16.402Z,21.00
2023-03-30T21:57:44.291Z,21.83
2023-03-30T22:00:13.621Z,21.10
2023-03-30T22:02:41.640Z,20.90
2023-03-30T22:05:11.204Z,19.80
2023-03-30T22:07:40.020Z,18.67
2023-03-30T22:10:08.736Z,18.20
2023-03-30T22:12:36.689Z,16.57
2023-03-30T22:15:04.892Z,16.47
2023-03-30T22:17:41.471Z,17.07
2023-03-30T22:20:12.364Z,16.63
2023-03-30T22:22:40.624Z,16.63
2023-03-30T22:25:09.265Z,16.80
2023-03-30T22:27:37.282Z,16.60
2023-03-30T22:30:07.400Z,15.60
2023-03-30T22:32:35.767Z,14.93
2023-03-30T22:35:04.069Z,13.97
2023-03-30T22:37:33.367Z,13.83
2023-03-30T22:40:01.357Z,14.70
2023-03-30T22:42:29.398Z,14.00
2023-03-30T22:44:57.538Z,14.87
2023-03-30T22:47:25.556Z,15.50
2023-03-30T22:49:53.669Z,15.50
2023-03-30T22:52:22.301Z,15.83
2023-03-30T22:54:51.636Z,15.13
2023-03-30T22:57:19.757Z,16.57
2023-03-30T22:59:47.777Z,15.97
2023-03-30T23:02:16.004Z,15.43
2023-03-30T23:04:48.770Z,15.23
2023-03-30T23:07:17.409Z,16.47
2023-03-30T23:09:47.433Z,16.20
2023-03-30T23:12:16.773Z,16.10
2023-03-30T23:14:44.756Z,16.07
2023-03-30T23:17:12.769Z,15.40
2023-03-30T23:19:40.706Z,15.47
2023-03-30T23:22:08.831Z,15.47
2023-03-30T23:24:36.798Z,16.17
2023-03-30T23:27:04.793Z,14.60
2023-03-30T23:29:34.026Z,15.97
2023-03-30T23:32:01.945Z,15.43
2023-03-30T23:34:29.841Z,15.40
2023-03-30T23:36:59.527Z,15.47
2023-03-30T23:39:27.696Z,15.20
2023-03-30T23:41:57.046Z,15.33
2023-03-30T23:44:25.047Z,15.43
2023-03-30T23:46:54.369Z,14.60
2023-03-30T23:49:22.631Z,14.63
2023-03-30T23:51:50.723Z,14.50
2023-03-30T23:54:18.730Z,13.97
2023-03-30T23:56:46.866Z,14.77
2023-03-30T23:59:14.950Z,14.40
