createdAt,value
2022-10-11T00:00:34.984Z,55.70
2022-10-11T00:05:31.227Z,27.60
2022-10-11T00:07:58.662Z,26.20
2022-10-11T00:10:25.951Z,1.00
2022-10-11T00:12:52.968Z,1.00
2022-10-11T00:15:22.046Z,1.00
2022-10-11T00:17:49.656Z,1.00
2022-10-11T00:20:17.092Z,1.00
2022-10-11T00:22:45.000Z,1.00
2022-10-11T00:25:13.316Z,1.00
2022-10-11T00:27:40.344Z,1.00
2022-10-11T00:30:09.308Z,1.00
2022-10-11T00:32:38.339Z,1.00
2022-10-11T00:35:07.628Z,1.00
2022-10-11T00:37:37.175Z,1.00
2022-10-11T00:40:14.248Z,1.00
2022-10-11T00:42:42.781Z,1.00
2022-10-11T00:45:28.045Z,1.00
2022-10-11T00:48:04.772Z,1.00
2022-10-11T00:50:35.165Z,1.00
2022-10-11T00:53:09.984Z,1.00
2022-10-11T00:55:48.054Z,1.00
2022-10-11T00:58:17.145Z,1.00
2022-10-11T01:00:44.820Z,1.00
2022-10-11T01:03:11.855Z,1.00
2022-10-11T01:05:39.934Z,1.00
2022-10-11T01:08:08.498Z,1.00
2022-10-11T01:10:35.913Z,1.00
2022-10-11T01:13:17.252Z,1.00
2022-10-11T01:16:19.360Z,1.00
2022-10-11T01:19:14.914Z,1.00
2022-10-11T01:21:59.652Z,1.00
2022-10-11T01:25:06.217Z,1.00
2022-10-11T01:27:53.248Z,1.00
2022-10-11T01:30:28.120Z,1.00
2022-10-11T01:33:25.203Z,1.00
2022-10-11T01:36:27.989Z,1.00
2022-10-11T01:39:20.978Z,1.00
2022-10-11T01:41:52.583Z,1.00
2022-10-11T01:44:20.668Z,1.00
2022-10-11T01:46:47.687Z,1.00
2022-10-11T01:49:14.629Z,1.00
2022-10-11T01:51:47.695Z,1.00
2022-10-11T01:55:07.601Z,1.00
2022-10-11T01:57:49.555Z,1.00
2022-10-11T02:00:37.742Z,1.00
2022-10-11T02:03:29.247Z,1.00
2022-10-11T02:06:17.974Z,1.00
2022-10-11T02:09:10.837Z,1.00
2022-10-11T02:11:39.051Z,1.00
2022-10-11T02:14:15.899Z,1.00
2022-10-11T02:17:04.172Z,1.00
2022-10-11T02:19:38.718Z,1.00
2022-10-11T02:22:15.121Z,1.00
2022-10-11T02:24:46.417Z,1.00
2022-10-11T02:27:15.654Z,1.00
2022-10-11T02:29:45.222Z,1.00
2022-10-11T02:32:13.967Z,1.00
2022-10-11T02:34:55.174Z,1.00
2022-10-11T02:37:42.132Z,1.00
2022-10-11T02:40:24.691Z,1.00
2022-10-11T02:43:06.234Z,1.00
2022-10-11T02:45:43.387Z,1.00
2022-10-11T02:48:12.580Z,1.00
2022-10-11T02:50:41.571Z,1.00
2022-10-11T02:53:09.479Z,1.00
2022-10-11T02:55:36.832Z,1.00
2022-10-11T02:58:03.911Z,1.00
2022-10-11T03:00:31.283Z,1.00
2022-10-11T03:02:58.317Z,1.00
2022-10-11T03:05:25.348Z,1.00
2022-10-11T03:07:52.344Z,1.00
2022-10-11T03:10:19.333Z,1.00
2022-10-11T03:12:46.386Z,1.00
2022-10-11T03:15:13.444Z,1.00
2022-10-11T03:17:40.429Z,1.00
2022-10-11T03:20:08.217Z,1.00
2022-10-11T03:22:35.316Z,1.00
2022-10-11T03:25:04.377Z,1.00
2022-10-11T03:27:33.266Z,1.00
2022-10-11T03:30:00.953Z,1.00
2022-10-11T03:32:28.734Z,1.00
2022-10-11T03:34:55.924Z,1.00
2022-10-11T03:37:23.075Z,1.00
2022-10-11T03:39:50.322Z,1.00
2022-10-11T03:42:17.342Z,1.00
2022-10-11T03:44:44.321Z,1.00
2022-10-11T03:47:11.505Z,1.00
2022-10-11T03:49:43.814Z,1.00
2022-10-11T03:52:12.071Z,1.00
2022-10-11T03:54:48.861Z,1.00
2022-10-11T03:57:16.141Z,1.00
2022-10-11T03:59:43.118Z,1.00
2022-10-11T04:02:10.397Z,1.00
2022-10-11T04:04:37.587Z,1.00
2022-10-11T04:07:04.703Z,1.00
2022-10-11T04:09:31.814Z,1.00
2022-10-11T04:11:59.000Z,1.00
2022-10-11T04:14:27.028Z,1.00
2022-10-11T04:16:56.427Z,1.00
2022-10-11T04:19:26.736Z,1.00
2022-10-11T04:21:53.753Z,1.00
2022-10-11T04:24:20.780Z,1.00
2022-10-11T04:26:48.090Z,1.00
2022-10-11T04:29:15.493Z,1.00
2022-10-11T04:31:42.542Z,1.00
2022-10-11T04:34:09.514Z,1.00
2022-10-11T04:36:36.680Z,1.00
2022-10-11T04:39:03.829Z,1.00
2022-10-11T04:41:30.845Z,1.00
2022-10-11T04:43:58.035Z,1.00
2022-10-11T04:46:25.571Z,1.00
2022-10-11T04:48:52.723Z,1.00
2022-10-11T04:51:20.301Z,1.00
2022-10-11T04:53:49.277Z,1.00
2022-10-11T04:56:18.557Z,1.00
2022-10-11T04:58:49.443Z,1.00
2022-10-11T05:01:16.560Z,1.00
2022-10-11T05:03:43.567Z,1.00
2022-10-11T05:06:11.084Z,1.00
2022-10-11T05:08:38.560Z,1.00
2022-10-11T05:11:10.907Z,1.00
2022-10-11T05:13:38.098Z,1.00
2022-10-11T05:16:10.558Z,1.00
2022-10-11T05:18:39.083Z,1.00
2022-10-11T05:21:21.826Z,1.00
2022-10-11T05:23:51.674Z,1.00
2022-10-11T05:26:20.337Z,1.00
2022-10-11T05:28:48.135Z,1.00
2022-10-11T05:31:16.489Z,1.00
2022-10-11T05:33:43.645Z,1.00
2022-10-11T05:36:11.060Z,1.00
2022-10-11T05:38:38.656Z,1.00
2022-10-11T05:41:06.715Z,1.00
2022-10-11T05:43:33.659Z,1.00
2022-10-11T05:46:00.784Z,1.00
2022-10-11T05:48:28.755Z,1.00
2022-10-11T05:51:05.246Z,1.00
2022-10-11T05:53:33.289Z,1.00
2022-10-11T05:56:00.755Z,1.00
2022-10-11T05:58:28.659Z,1.00
2022-10-11T06:00:56.951Z,1.00
2022-10-11T06:03:24.487Z,1.00
2022-10-11T06:05:56.476Z,1.00
2022-10-11T06:08:24.107Z,1.00
2022-10-11T06:10:51.106Z,1.00
2022-10-11T06:13:18.494Z,1.00
2022-10-11T06:15:45.479Z,1.00
2022-10-11T06:18:12.437Z,1.00
2022-10-11T06:20:39.431Z,1.00
2022-10-11T06:23:06.445Z,1.00
2022-10-11T06:25:33.538Z,1.00
2022-10-11T06:28:00.632Z,1.00
2022-10-11T06:30:27.725Z,1.00
2022-10-11T06:32:54.797Z,1.00
2022-10-11T06:35:21.789Z,1.00
2022-10-11T06:37:48.881Z,1.00
2022-10-11T06:40:16.198Z,1.00
2022-10-11T06:42:43.299Z,1.00
2022-10-11T06:45:10.592Z,1.00
2022-10-11T06:47:37.750Z,1.00
2022-10-11T06:50:06.313Z,1.00
2022-10-11T06:52:33.306Z,1.00
2022-10-11T06:55:00.229Z,1.00
2022-10-11T06:57:29.318Z,1.00
2022-10-11T06:59:56.643Z,1.00
2022-10-11T07:02:23.770Z,1.00
2022-10-11T07:04:50.905Z,1.00
2022-10-11T07:07:18.080Z,1.00
2022-10-11T07:09:45.060Z,1.00
2022-10-11T07:12:12.058Z,1.00
2022-10-11T07:14:39.735Z,1.00
2022-10-11T07:17:07.054Z,1.00
2022-10-11T07:19:34.356Z,1.00
2022-10-11T07:22:01.385Z,1.00
2022-10-11T07:24:28.472Z,1.00
2022-10-11T07:26:55.571Z,1.00
2022-10-11T07:29:23.022Z,1.00
2022-10-11T07:31:50.629Z,1.00
2022-10-11T07:34:22.480Z,1.00
2022-10-11T07:36:49.631Z,1.00
2022-10-11T07:39:16.641Z,1.00
2022-10-11T07:41:46.023Z,1.00
2022-10-11T07:44:14.641Z,1.00
2022-10-11T07:46:41.875Z,1.00
2022-10-11T07:49:08.941Z,1.00
2022-10-11T07:51:35.981Z,1.00
2022-10-11T07:54:31.883Z,1.00
2022-10-11T07:56:58.904Z,1.00
2022-10-11T07:59:26.133Z,1.00
2022-10-11T08:01:53.272Z,1.00
2022-10-11T08:04:21.488Z,50.60
2022-10-11T08:06:52.529Z,99.90
2022-10-11T08:09:20.545Z,99.90
2022-10-11T08:11:47.499Z,99.90
2022-10-11T08:14:14.503Z,99.90
2022-10-11T08:16:41.669Z,99.90
2022-10-11T08:19:10.438Z,99.90
2022-10-11T08:21:37.496Z,1.00
2022-10-11T08:24:06.280Z,99.90
2022-10-11T08:26:34.050Z,99.90
2022-10-11T08:29:03.531Z,99.90
2022-10-11T08:31:31.413Z,99.90
2022-10-11T08:33:58.672Z,99.90
2022-10-11T08:36:25.986Z,99.90
2022-10-11T08:38:53.085Z,99.90
2022-10-11T08:41:27.789Z,94.30
2022-10-11T08:44:10.525Z,76.70
2022-10-11T08:46:43.497Z,1.00
2022-10-11T08:49:13.691Z,1.00
2022-10-11T08:51:52.690Z,1.00
2022-10-11T08:54:30.979Z,99.90
2022-10-11T08:56:58.216Z,99.90
2022-10-11T08:59:51.257Z,99.90
2022-10-11T09:03:06.368Z,99.90
2022-10-11T09:05:34.073Z,99.90
2022-10-11T09:08:23.793Z,74.50
2022-10-11T09:11:32.123Z,19.30
2022-10-11T09:14:22.630Z,1.00
2022-10-11T09:17:14.581Z,1.00
2022-10-11T09:20:34.320Z,1.00
2022-10-11T09:23:32.219Z,1.00
2022-10-11T09:26:30.325Z,1.00
2022-10-11T09:29:15.935Z,1.00
2022-10-11T09:31:53.442Z,1.00
2022-10-11T09:34:25.434Z,1.00
2022-10-11T09:37:37.453Z,1.00
2022-10-11T09:40:10.458Z,1.00
2022-10-11T09:42:37.703Z,1.00
2022-10-11T09:45:21.048Z,1.00
2022-10-11T09:47:52.730Z,1.00
2022-10-11T09:50:26.041Z,1.00
2022-10-11T09:53:00.323Z,1.00
2022-10-11T09:55:53.168Z,1.00
2022-10-11T09:58:36.043Z,1.00
2022-10-11T10:01:16.642Z,1.00
2022-10-11T10:03:46.592Z,99.90
2022-10-11T10:06:28.404Z,1.00
2022-10-11T10:09:15.299Z,1.00
2022-10-11T10:11:42.277Z,99.90
2022-10-11T10:14:30.135Z,99.90
2022-10-11T10:17:13.913Z,99.90
2022-10-11T10:19:51.170Z,99.90
2022-10-11T10:22:27.437Z,99.90
2022-10-11T10:24:56.759Z,1.00
2022-10-11T10:27:30.381Z,99.90
2022-10-11T10:30:15.992Z,99.90
2022-10-11T10:33:07.106Z,99.90
2022-10-11T10:35:46.238Z,99.90
2022-10-11T10:38:26.460Z,99.90
2022-10-11T10:41:12.772Z,99.90
2022-10-11T10:43:42.900Z,99.90
2022-10-11T10:46:12.845Z,99.90
2022-10-11T10:49:41.170Z,99.90
2022-10-11T10:52:05.927Z,99.90
2022-10-11T10:55:14.071Z,99.90
2022-10-11T10:58:15.171Z,99.90
2022-10-11T11:01:23.962Z,86.10
2022-10-11T11:04:18.784Z,85.90
2022-10-11T11:06:59.395Z,56.20
2022-10-11T11:09:46.819Z,52.40
2022-10-11T11:12:44.609Z,49.50
2022-10-11T11:15:44.025Z,49.20
2022-10-11T11:18:22.169Z,49.70
2022-10-11T11:21:31.963Z,60.30
2022-10-11T11:24:41.882Z,42.90
2022-10-11T11:27:40.719Z,52.70
2022-10-11T11:30:19.008Z,41.90
2022-10-11T11:33:38.967Z,30.60
2022-10-11T11:36:23.449Z,39.20
2022-10-11T11:39:01.744Z,26.40
2022-10-11T11:41:51.408Z,35.60
2022-10-11T11:44:40.243Z,26.70
2022-10-11T11:47:34.120Z,79.10
2022-10-11T11:50:23.528Z,52.70
2022-10-11T11:53:00.763Z,27.00
2022-10-11T11:55:55.223Z,30.00
2022-10-11T11:59:10.208Z,43.70
2022-10-11T12:02:09.027Z,26.60
2022-10-11T12:04:41.984Z,19.10
2022-10-11T12:07:16.658Z,13.70
2022-10-11T12:09:52.862Z,13.30
2022-10-11T12:12:37.541Z,11.10
2022-10-11T12:15:24.620Z,10.50
2022-10-11T12:17:57.690Z,7.80
2022-10-11T12:20:31.568Z,11.00
2022-10-11T12:23:29.417Z,12.50
2022-10-11T12:26:28.405Z,10.00
2022-10-11T12:29:06.038Z,10.00
2022-10-11T12:31:39.363Z,11.00
2022-10-11T12:34:43.223Z,6.70
2022-10-11T12:37:22.487Z,11.30
2022-10-11T12:39:54.860Z,9.60
2022-10-11T12:42:29.180Z,1.00
2022-10-11T12:45:11.974Z,10.80
2022-10-11T12:48:22.894Z,3.80
2022-10-11T12:51:28.436Z,1.00
2022-10-11T12:54:36.859Z,1.00
2022-10-11T12:57:45.317Z,1.00
2022-10-11T13:00:34.833Z,1.00
2022-10-11T13:03:26.198Z,1.00
2022-10-11T13:06:01.452Z,1.00
2022-10-11T13:08:39.493Z,8.00
2022-10-11T13:11:16.481Z,3.00
2022-10-11T13:13:58.935Z,1.00
2022-10-11T13:17:00.997Z,1.00
2022-10-11T13:19:29.318Z,9.10
2022-10-11T13:22:01.683Z,1.50
2022-10-11T13:24:39.792Z,2.60
2022-10-11T13:27:08.138Z,1.00
2022-10-11T13:29:39.693Z,1.00
2022-10-11T13:32:16.847Z,1.00
2022-10-11T13:34:49.590Z,1.00
2022-10-11T13:37:24.383Z,1.00
2022-10-11T13:39:56.571Z,1.00
2022-10-11T13:42:31.940Z,1.00
2022-10-11T13:45:00.738Z,1.00
2022-10-11T13:47:30.805Z,1.00
2022-10-11T13:50:35.448Z,1.00
2022-10-11T13:53:09.856Z,1.00
2022-10-11T13:55:56.111Z,1.00
2022-10-11T13:58:45.004Z,1.00
2022-10-11T14:01:26.826Z,1.00
2022-10-11T14:04:00.551Z,25.50
2022-10-11T14:06:56.117Z,1.00
2022-10-11T14:09:37.051Z,1.00
2022-10-11T14:12:28.652Z,99.90
2022-10-11T14:14:55.674Z,1.00
2022-10-11T14:17:43.832Z,1.00
2022-10-11T14:20:28.443Z,99.90
2022-10-11T14:22:59.396Z,1.00
2022-10-11T14:25:26.702Z,1.00
2022-10-11T14:27:54.653Z,1.00
2022-10-11T14:30:26.670Z,26.10
2022-10-11T14:33:01.222Z,1.00
2022-10-11T14:35:31.844Z,1.00
2022-10-11T14:37:59.352Z,1.00
2022-10-11T14:40:31.131Z,1.00
2022-10-11T14:42:58.262Z,1.00
2022-10-11T14:45:25.665Z,1.00
2022-10-11T14:47:52.782Z,1.00
2022-10-11T14:50:31.950Z,1.00
2022-10-11T14:52:59.901Z,1.00
2022-10-11T14:55:27.086Z,1.00
2022-10-11T14:57:54.511Z,1.00
2022-10-11T15:00:26.460Z,1.00
2022-10-11T15:02:54.911Z,5.50
2022-10-11T15:05:28.758Z,1.00
2022-10-11T15:07:59.922Z,1.00
2022-10-11T15:10:30.568Z,1.00
2022-10-11T15:12:57.767Z,1.00
2022-10-11T15:15:30.700Z,1.00
2022-10-11T15:18:00.263Z,1.00
2022-10-11T15:20:39.116Z,1.00
2022-10-11T15:23:09.427Z,1.00
2022-10-11T15:25:38.978Z,1.00
2022-10-11T15:28:07.428Z,1.00
2022-10-11T15:30:41.375Z,1.00
2022-10-11T15:33:09.111Z,1.00
2022-10-11T15:35:36.512Z,1.00
2022-10-11T15:38:03.579Z,49.90
2022-10-11T15:40:36.945Z,99.90
2022-10-11T15:43:04.993Z,1.00
2022-10-11T15:45:32.172Z,1.00
2022-10-11T15:47:59.465Z,1.00
2022-10-11T15:50:37.391Z,1.00
2022-10-11T15:53:08.212Z,1.00
2022-10-11T15:55:39.595Z,1.00
2022-10-11T15:58:12.753Z,1.00
2022-10-11T16:00:39.746Z,1.00
2022-10-11T16:03:07.182Z,1.00
2022-10-11T16:05:34.149Z,8.60
2022-10-11T16:08:01.093Z,1.00
2022-10-11T16:10:28.550Z,9.30
2022-10-11T16:12:56.199Z,99.90
2022-10-11T16:15:24.799Z,99.90
2022-10-11T16:17:51.954Z,42.20
2022-10-11T16:20:22.448Z,15.80
2022-10-11T16:22:50.845Z,1.00
2022-10-11T16:25:19.131Z,17.50
2022-10-11T16:27:46.316Z,23.60
2022-10-11T16:30:15.759Z,24.30
2022-10-11T16:32:44.473Z,39.30
2022-10-11T16:35:13.936Z,99.90
2022-10-11T16:37:41.058Z,68.10
2022-10-11T16:40:10.272Z,99.90
2022-10-11T16:42:39.462Z,99.90
2022-10-11T16:45:08.315Z,99.90
2022-10-11T16:47:35.430Z,99.90
2022-10-11T16:50:02.642Z,1.00
2022-10-11T16:52:29.729Z,99.90
2022-10-11T16:54:56.895Z,1.00
2022-10-11T16:57:24.405Z,99.90
2022-10-11T16:59:51.678Z,99.90
2022-10-11T17:02:23.272Z,1.00
2022-10-11T17:04:51.753Z,99.90
2022-10-11T17:07:20.740Z,99.90
2022-10-11T17:09:49.075Z,99.90
2022-10-11T17:12:20.859Z,99.90
2022-10-11T17:14:49.623Z,99.90
2022-10-11T17:17:18.764Z,1.00
2022-10-11T17:19:47.670Z,1.00
2022-10-11T17:22:19.503Z,1.00
2022-10-11T17:24:46.610Z,1.00
2022-10-11T17:27:14.257Z,1.00
2022-10-11T17:29:41.222Z,1.00
2022-10-11T17:32:08.838Z,1.00
2022-10-11T17:34:35.857Z,1.00
2022-10-11T17:37:02.977Z,1.00
2022-10-11T17:39:30.114Z,1.00
2022-10-11T17:41:57.047Z,1.00
2022-10-11T17:44:24.035Z,66.60
2022-10-11T17:46:51.088Z,1.00
2022-10-11T17:49:18.236Z,1.00
2022-10-11T17:51:45.400Z,1.00
2022-10-11T17:54:13.043Z,1.00
2022-10-11T17:56:42.144Z,1.00
2022-10-11T17:59:16.728Z,1.00
2022-10-11T18:01:43.919Z,1.00
2022-10-11T18:04:16.517Z,1.00
2022-10-11T18:06:46.281Z,1.00
2022-10-11T18:09:15.522Z,1.00
2022-10-11T18:11:43.198Z,1.00
2022-10-11T18:14:10.459Z,1.00
2022-10-11T18:16:38.658Z,1.00
2022-10-11T18:19:10.485Z,1.00
2022-10-11T18:21:38.371Z,1.00
2022-10-11T18:24:15.010Z,90.20
2022-10-11T18:26:43.853Z,1.00
2022-10-11T18:29:12.586Z,1.00
2022-10-11T18:31:40.139Z,1.00
2022-10-11T18:34:10.738Z,1.00
2022-10-11T18:36:38.700Z,1.00
2022-10-11T18:39:09.179Z,99.90
2022-10-11T18:41:39.401Z,1.00
2022-10-11T18:44:08.966Z,1.00
2022-10-11T18:46:36.499Z,1.00
2022-10-11T18:49:03.897Z,1.00
2022-10-11T18:51:34.614Z,65.90
2022-10-11T18:54:03.238Z,99.90
2022-10-11T18:56:31.550Z,1.00
2022-10-11T18:58:59.473Z,60.30
2022-10-11T19:01:34.196Z,57.90
2022-10-11T19:04:03.315Z,99.90
2022-10-11T19:06:35.110Z,99.90
2022-10-11T19:09:21.683Z,99.90
2022-10-11T19:11:51.265Z,99.90
2022-10-11T19:14:22.091Z,99.90
2022-10-11T19:16:51.576Z,99.90
2022-10-11T19:19:25.873Z,99.90
2022-10-11T19:21:53.245Z,99.90
2022-10-11T19:24:24.867Z,99.90
2022-10-11T19:26:58.541Z,99.90
2022-10-11T19:29:29.257Z,99.90
2022-10-11T19:32:00.344Z,99.90
2022-10-11T19:34:31.774Z,1.00
2022-10-11T19:37:01.054Z,99.90
2022-10-11T19:39:29.591Z,99.90
2022-10-11T19:41:56.775Z,99.90
2022-10-11T19:44:23.841Z,99.90
2022-10-11T19:46:52.416Z,1.00
2022-10-11T19:49:25.845Z,1.00
2022-10-11T19:51:53.784Z,1.00
2022-10-11T19:54:21.056Z,1.00
2022-10-11T19:56:48.709Z,1.00
2022-10-11T19:59:16.392Z,1.00
2022-10-11T20:01:46.676Z,1.00
2022-10-11T20:04:39.638Z,1.00
2022-10-11T20:07:03.741Z,1.00
2022-10-11T20:09:31.175Z,1.00
2022-10-11T20:11:58.729Z,1.00
2022-10-11T20:14:26.221Z,1.00
2022-10-11T20:16:53.840Z,1.00
2022-10-11T20:19:26.209Z,1.00
2022-10-11T20:21:54.919Z,1.00
2022-10-11T20:24:21.967Z,1.00
2022-10-11T20:26:48.970Z,1.00
2022-10-11T20:29:15.962Z,1.00
2022-10-11T20:31:42.914Z,1.00
2022-10-11T20:34:10.042Z,1.00
2022-10-11T20:36:38.031Z,99.90
2022-10-11T20:39:06.593Z,99.90
2022-10-11T20:41:39.977Z,1.00
2022-10-11T20:44:07.988Z,1.00
2022-10-11T20:46:38.814Z,1.00
2022-10-11T20:49:10.581Z,1.00
2022-10-11T20:51:39.776Z,1.00
2022-10-11T20:54:06.772Z,1.00
2022-10-11T20:56:34.575Z,1.00
2022-10-11T20:59:02.010Z,1.00
2022-10-11T21:01:37.180Z,1.00
2022-10-11T21:04:06.397Z,1.00
2022-10-11T21:06:34.452Z,1.00
2022-10-11T21:09:02.678Z,1.00
2022-10-11T21:11:33.316Z,1.00
2022-10-11T21:14:03.858Z,1.00
2022-10-11T21:16:31.701Z,1.00
2022-10-11T21:19:00.750Z,1.00
2022-10-11T21:21:29.489Z,1.00
2022-10-11T21:23:59.859Z,1.00
2022-10-11T21:26:28.453Z,1.00
2022-10-11T21:28:59.577Z,1.00
2022-10-11T21:31:31.281Z,1.00
2022-10-11T21:34:00.813Z,1.00
2022-10-11T21:36:27.920Z,1.00
2022-10-11T21:38:54.974Z,1.00
2022-10-11T21:41:29.985Z,1.00
2022-10-11T21:43:57.944Z,1.00
2022-10-11T21:46:47.984Z,1.00
2022-10-11T21:49:15.973Z,1.00
2022-10-11T21:51:42.995Z,1.00
2022-10-11T21:54:10.182Z,1.00
2022-10-11T21:56:37.146Z,1.00
2022-10-11T21:59:06.564Z,1.00
2022-10-11T22:01:39.962Z,1.00
2022-10-11T22:04:07.550Z,1.00
2022-10-11T22:06:35.404Z,1.00
2022-10-11T22:09:03.911Z,15.40
2022-10-11T22:11:31.478Z,99.90
2022-10-11T22:13:58.908Z,59.00
2022-10-11T22:16:25.944Z,99.90
2022-10-11T22:18:55.935Z,99.90
2022-10-11T22:21:24.780Z,99.90
2022-10-11T22:23:54.015Z,1.00
2022-10-11T22:26:25.745Z,1.00
2022-10-11T22:28:53.420Z,1.00
2022-10-11T22:31:22.341Z,1.00
2022-10-11T22:33:54.521Z,1.00
2022-10-11T22:36:24.105Z,1.00
2022-10-11T22:38:51.837Z,1.00
2022-10-11T22:41:19.158Z,1.00
2022-10-11T22:43:46.380Z,1.00
2022-10-11T22:46:13.358Z,1.00
2022-10-11T22:48:40.623Z,1.00
2022-10-11T22:51:08.229Z,1.00
2022-10-11T22:53:35.341Z,1.00
2022-10-11T22:56:02.326Z,1.00
2022-10-11T22:58:29.449Z,1.00
2022-10-11T23:00:56.374Z,1.00
2022-10-11T23:03:23.628Z,1.00
2022-10-11T23:05:58.108Z,1.00
2022-10-11T23:08:25.679Z,1.00
2022-10-11T23:10:53.087Z,1.00
2022-10-11T23:13:20.534Z,1.00
2022-10-11T23:15:47.571Z,1.00
2022-10-11T23:18:16.589Z,1.00
2022-10-11T23:20:43.655Z,1.00
2022-10-11T23:23:10.778Z,1.00
2022-10-11T23:25:37.722Z,1.00
2022-10-11T23:28:04.962Z,1.00
2022-10-11T23:30:32.312Z,1.00
2022-10-11T23:32:59.417Z,1.00
2022-10-11T23:35:26.438Z,1.00
2022-10-11T23:37:54.808Z,1.00
2022-10-11T23:40:21.924Z,1.00
2022-10-11T23:42:48.966Z,1.00
2022-10-11T23:45:17.580Z,1.00
2022-10-11T23:47:44.577Z,1.00
2022-10-11T23:50:11.692Z,1.00
2022-10-11T23:52:38.857Z,1.00
2022-10-11T23:55:06.167Z,1.00
2022-10-11T23:57:33.218Z,1.00
