createdAt,value
2023-01-28T00:00:38.210Z,101147.69
2023-01-28T00:03:04.939Z,101152.66
2023-01-28T00:05:31.635Z,101152.91
2023-01-28T00:07:58.221Z,101148.72
2023-01-28T00:10:24.926Z,101150.91
2023-01-28T00:12:51.599Z,101151.19
2023-01-28T00:15:18.323Z,101148.63
2023-01-28T00:17:45.047Z,101148.06
2023-01-28T00:20:11.992Z,101137.44
2023-01-28T00:22:38.718Z,101145.22
2023-01-28T00:25:05.523Z,101132.38
2023-01-28T00:27:32.248Z,101140.16
2023-01-28T00:29:58.850Z,101132.59
2023-01-28T00:32:25.646Z,101132.00
2023-01-28T00:34:52.234Z,101134.22
2023-01-28T00:37:18.901Z,101143.94
2023-01-28T00:39:45.705Z,101138.88
2023-01-28T00:42:12.376Z,101146.16
2023-01-28T00:44:38.938Z,101144.47
2023-01-28T00:47:05.623Z,101133.59
2023-01-28T00:49:32.218Z,101141.09
2023-01-28T00:51:58.881Z,101151.41
2023-01-28T00:54:25.697Z,101157.81
2023-01-28T00:56:53.779Z,101161.72
2023-01-28T00:59:20.546Z,101167.59
2023-01-28T01:01:47.381Z,101155.59
2023-01-28T01:04:13.996Z,101151.94
2023-01-28T01:06:40.862Z,101131.00
2023-01-28T01:09:08.663Z,101131.25
2023-01-28T01:11:35.535Z,101125.66
2023-01-28T01:14:05.390Z,101142.69
2023-01-28T01:16:33.664Z,101156.31
2023-01-28T01:19:01.187Z,101160.44
2023-01-28T01:21:28.430Z,101151.50
2023-01-28T01:23:55.172Z,101136.13
2023-01-28T01:26:21.884Z,101131.91
2023-01-28T01:28:48.623Z,101162.00
2023-01-28T01:31:16.202Z,101168.09
2023-01-28T01:33:42.928Z,101148.25
2023-01-28T01:36:10.248Z,101134.59
2023-01-28T01:38:37.150Z,101139.56
2023-01-28T01:41:03.980Z,101148.53
2023-01-28T01:43:47.101Z,101154.09
2023-01-28T01:46:13.788Z,101138.47
2023-01-28T01:48:40.543Z,101144.06
2023-01-28T01:51:14.771Z,101144.06
2023-01-28T01:53:43.556Z,101142.94
2023-01-28T01:56:11.114Z,101139.31
2023-01-28T01:58:38.848Z,101141.84
2023-01-28T02:01:05.463Z,101137.38
2023-01-28T02:03:34.266Z,101156.88
2023-01-28T02:06:01.030Z,101161.88
2023-01-28T02:08:28.201Z,101177.19
2023-01-28T02:10:55.647Z,101159.25
2023-01-28T02:13:23.184Z,101163.44
2023-01-28T02:15:49.795Z,101164.78
2023-01-28T02:18:16.464Z,101155.00
2023-01-28T02:21:02.010Z,101156.94
2023-01-28T02:23:33.437Z,101157.44
2023-01-28T02:26:18.982Z,101158.22
2023-01-28T02:28:47.106Z,101172.69
2023-01-28T02:31:15.941Z,101179.38
2023-01-28T02:33:48.816Z,101163.16
2023-01-28T02:36:21.668Z,101161.72
2023-01-28T02:38:49.334Z,101170.31
2023-01-28T02:41:21.816Z,101169.75
2023-01-28T02:43:48.457Z,101167.47
2023-01-28T02:46:33.684Z,101166.88
2023-01-28T02:49:00.387Z,101167.38
2023-01-28T02:51:29.705Z,101175.16
2023-01-28T02:54:25.886Z,101164.81
2023-01-28T02:56:55.816Z,101169.16
2023-01-28T02:59:31.220Z,101156.63
2023-01-28T03:02:01.919Z,101153.22
2023-01-28T03:04:58.174Z,101160.47
2023-01-28T03:07:26.042Z,101169.34
2023-01-28T03:09:54.928Z,101166.56
2023-01-28T03:12:44.795Z,101181.59
2023-01-28T03:15:36.982Z,101184.03
2023-01-28T03:18:23.857Z,101167.59
2023-01-28T03:21:28.248Z,101178.75
2023-01-28T03:24:13.847Z,101158.13
2023-01-28T03:27:21.493Z,101158.38
2023-01-28T03:30:06.912Z,101155.34
2023-01-28T03:32:51.935Z,101155.34
2023-01-28T03:35:37.502Z,101167.06
2023-01-28T03:38:18.758Z,101171.22
2023-01-28T03:41:00.240Z,101169.78
2023-01-28T03:43:27.152Z,101170.28
2023-01-28T03:45:55.590Z,101174.19
2023-01-28T03:48:25.719Z,101178.03
2023-01-28T03:50:52.396Z,101173.00
2023-01-28T03:53:19.417Z,101174.59
2023-01-28T03:55:46.795Z,101177.38
2023-01-28T03:58:13.499Z,101179.31
2023-01-28T04:00:43.534Z,101177.38
2023-01-28T04:03:16.563Z,101170.97
2023-01-28T04:05:59.781Z,101176.53
2023-01-28T04:08:26.477Z,101180.41
2023-01-28T04:10:53.159Z,101174.84
2023-01-28T04:13:19.929Z,101177.91
2023-01-28T04:15:46.726Z,101177.91
2023-01-28T04:18:13.476Z,101165.91
2023-01-28T04:20:40.191Z,101182.25
2023-01-28T04:23:08.002Z,101175.28
2023-01-28T04:25:34.640Z,101164.88
2023-01-28T04:28:01.225Z,101176.53
2023-01-28T04:30:28.572Z,101179.22
2023-01-28T04:32:55.795Z,101178.06
2023-01-28T04:35:22.359Z,101183.50
2023-01-28T04:37:49.051Z,101183.41
2023-01-28T04:40:15.798Z,101189.47
2023-01-28T04:42:42.445Z,101188.28
2023-01-28T04:45:09.269Z,101191.28
2023-01-28T04:47:36.061Z,101182.59
2023-01-28T04:50:02.754Z,101191.72
2023-01-28T04:52:29.515Z,101196.09
2023-01-28T04:54:56.232Z,101198.50
2023-01-28T04:57:23.075Z,101195.63
2023-01-28T04:59:49.771Z,101191.66
2023-01-28T05:02:16.594Z,101188.28
2023-01-28T05:04:43.441Z,101189.38
2023-01-28T05:07:10.119Z,101187.09
2023-01-28T05:09:37.073Z,101187.56
2023-01-28T05:12:03.810Z,101191.94
2023-01-28T05:14:30.544Z,101184.72
2023-01-28T05:16:57.109Z,101189.66
2023-01-28T05:19:23.981Z,101187.38
2023-01-28T05:21:50.649Z,101180.13
2023-01-28T05:24:17.342Z,101178.44
2023-01-28T05:26:44.000Z,101089.53
2023-01-28T05:29:10.776Z,101184.59
2023-01-28T05:31:37.367Z,101190.16
2023-01-28T05:34:04.170Z,101175.66
2023-01-28T05:36:30.859Z,101185.56
2023-01-28T05:38:57.489Z,101175.81
2023-01-28T05:41:24.149Z,101181.59
2023-01-28T05:43:50.861Z,101189.94
2023-01-28T05:46:17.437Z,101184.38
2023-01-28T05:48:44.053Z,101181.38
2023-01-28T05:51:10.806Z,101186.41
2023-01-28T05:53:37.500Z,101184.25
2023-01-28T05:56:04.235Z,101134.41
2023-01-28T05:58:32.554Z,101185.44
2023-01-28T06:00:59.283Z,101187.97
2023-01-28T06:03:26.010Z,101191.34
2023-01-28T06:05:52.674Z,101193.06
2023-01-28T06:08:19.245Z,101195.22
2023-01-28T06:10:46.455Z,101189.31
2023-01-28T06:13:13.182Z,101192.84
2023-01-28T06:15:39.809Z,101192.50
2023-01-28T06:18:06.484Z,101191.53
2023-01-28T06:20:33.192Z,101189.72
2023-01-28T06:22:59.745Z,101200.75
2023-01-28T06:25:26.312Z,101202.31
2023-01-28T06:27:53.161Z,101197.84
2023-01-28T06:30:20.288Z,101196.75
2023-01-28T06:32:46.913Z,101198.44
2023-01-28T06:35:13.589Z,101197.97
2023-01-28T06:37:40.311Z,101203.53
2023-01-28T06:40:07.327Z,101198.19
2023-01-28T06:42:34.058Z,101192.91
2023-01-28T06:45:00.921Z,101195.69
2023-01-28T06:47:27.597Z,101194.84
2023-01-28T06:49:54.257Z,101199.53
2023-01-28T06:52:21.069Z,101185.63
2023-01-28T06:54:47.670Z,101184.56
2023-01-28T06:57:14.295Z,101192.91
2023-01-28T06:59:41.025Z,101199.28
2023-01-28T07:02:07.846Z,101201.47
2023-01-28T07:04:34.610Z,101209.22
2023-01-28T07:07:01.309Z,101203.03
2023-01-28T07:09:28.110Z,101214.41
2023-01-28T07:11:54.833Z,101211.03
2023-01-28T07:14:21.541Z,101216.47
2023-01-28T07:16:48.361Z,101217.44
2023-01-28T07:19:15.109Z,101219.03
2023-01-28T07:21:41.857Z,101236.19
2023-01-28T07:24:08.785Z,101231.69
2023-01-28T07:26:35.336Z,101221.66
2023-01-28T07:29:02.016Z,101233.25
2023-01-28T07:31:28.790Z,101236.03
2023-01-28T07:33:55.678Z,101241.84
2023-01-28T07:36:22.453Z,101248.72
2023-01-28T07:38:49.192Z,101251.97
2023-01-28T07:41:15.785Z,101252.47
2023-01-28T07:43:42.702Z,101247.16
2023-01-28T07:46:09.269Z,101245.69
2023-01-28T07:48:36.213Z,101254.03
2023-01-28T07:51:03.976Z,101257.06
2023-01-28T07:53:30.529Z,101254.50
2023-01-28T07:56:00.956Z,101260.91
2023-01-28T07:58:27.641Z,101259.84
2023-01-28T08:00:56.656Z,101264.31
2023-01-28T08:03:23.336Z,101261.53
2023-01-28T08:05:50.365Z,101268.53
2023-01-28T08:08:17.201Z,101259.69
2023-01-28T08:10:46.641Z,101265.75
2023-01-28T08:13:14.218Z,101267.56
2023-01-28T08:15:41.161Z,101264.53
2023-01-28T08:18:08.226Z,101260.16
2023-01-28T08:20:35.100Z,101261.50
2023-01-28T08:23:23.288Z,101261.22
2023-01-28T08:25:51.197Z,101256.22
2023-01-28T08:28:17.875Z,101265.00
2023-01-28T08:30:44.606Z,101253.41
2023-01-28T08:33:12.090Z,101259.41
2023-01-28T08:35:38.723Z,101249.69
2023-01-28T08:38:05.782Z,101255.34
2023-01-28T08:40:32.556Z,101249.84
2023-01-28T08:42:59.253Z,101258.25
2023-01-28T08:45:27.924Z,101270.50
2023-01-28T08:47:57.902Z,101261.25
2023-01-28T08:50:25.537Z,101259.78
2023-01-28T08:52:55.947Z,101263.59
2023-01-28T08:55:22.593Z,101267.66
2023-01-28T08:57:49.381Z,101263.06
2023-01-28T09:00:16.312Z,101259.75
2023-01-28T09:02:43.314Z,101272.19
2023-01-28T09:05:10.896Z,101264.66
2023-01-28T09:07:37.995Z,101278.97
2023-01-28T09:10:05.175Z,101266.97
2023-01-28T09:12:32.055Z,101263.28
2023-01-28T09:14:58.874Z,101276.13
2023-01-28T09:17:25.719Z,101280.53
2023-01-28T09:19:52.503Z,101291.88
2023-01-28T09:22:19.122Z,101294.28
2023-01-28T09:24:45.877Z,101288.72
2023-01-28T09:27:12.658Z,101286.47
2023-01-28T09:29:39.454Z,101307.59
2023-01-28T09:32:07.449Z,101290.38
2023-01-28T09:34:34.215Z,101297.34
2023-01-28T09:37:00.833Z,101305.91
2023-01-28T09:39:28.788Z,101294.75
2023-01-28T09:41:58.443Z,101306.00
2023-01-28T09:44:37.168Z,101307.88
2023-01-28T09:47:04.443Z,101309.63
2023-01-28T09:49:37.329Z,101306.56
2023-01-28T09:52:04.269Z,101306.31
2023-01-28T09:54:37.927Z,101301.47
2023-01-28T09:57:07.218Z,101300.28
2023-01-28T09:59:34.835Z,101291.25
2023-01-28T10:02:20.702Z,101301.53
2023-01-28T10:04:47.384Z,101302.81
2023-01-28T10:07:25.320Z,101300.34
2023-01-28T10:10:02.033Z,101298.72
2023-01-28T10:12:47.678Z,101293.06
2023-01-28T10:15:20.137Z,101293.22
2023-01-28T10:18:03.877Z,101298.09
2023-01-28T10:20:39.353Z,101289.56
2023-01-28T10:23:23.136Z,101292.56
2023-01-28T10:25:49.776Z,101296.56
2023-01-28T10:28:21.217Z,101292.88
2023-01-28T10:30:48.306Z,101293.22
2023-01-28T10:33:19.611Z,101296.06
2023-01-28T10:35:48.283Z,101297.09
2023-01-28T10:38:15.479Z,101297.25
2023-01-28T10:40:42.270Z,101295.38
2023-01-28T10:43:09.336Z,101297.50
2023-01-28T10:45:41.497Z,101297.16
2023-01-28T10:48:22.013Z,101289.44
2023-01-28T10:50:54.683Z,101294.75
2023-01-28T10:53:21.384Z,101291.69
2023-01-28T10:55:52.267Z,101291.22
2023-01-28T10:58:25.542Z,101293.34
2023-01-28T11:00:53.023Z,101297.47
2023-01-28T11:03:19.677Z,101293.41
2023-01-28T11:05:52.555Z,101301.19
2023-01-28T11:08:19.374Z,101304.13
2023-01-28T11:10:46.300Z,101297.34
2023-01-28T11:13:22.064Z,101302.25
2023-01-28T11:15:53.361Z,101293.69
2023-01-28T11:18:25.120Z,101304.59
2023-01-28T11:20:56.991Z,101308.56
2023-01-28T11:23:27.823Z,101306.03
2023-01-28T11:26:01.275Z,101298.09
2023-01-28T11:28:28.349Z,101289.69
2023-01-28T11:30:56.211Z,101288.75
2023-01-28T11:33:24.339Z,101281.50
2023-01-28T11:35:54.697Z,101290.06
2023-01-28T11:38:22.112Z,101286.81
2023-01-28T11:40:53.129Z,101282.84
2023-01-28T11:43:20.771Z,101282.59
2023-01-28T11:45:50.593Z,101278.22
2023-01-28T11:48:24.102Z,101268.16
2023-01-28T11:51:09.972Z,101264.94
2023-01-28T11:53:56.846Z,101260.56
2023-01-28T11:56:24.181Z,101254.94
2023-01-28T11:58:56.865Z,101245.50
2023-01-28T12:01:23.399Z,101248.28
2023-01-28T12:04:03.026Z,101241.25
2023-01-28T12:06:48.561Z,101243.47
2023-01-28T12:09:15.211Z,101236.28
2023-01-28T12:12:07.226Z,101226.38
2023-01-28T12:14:33.883Z,101223.22
2023-01-28T12:17:03.331Z,101224.59
2023-01-28T12:19:56.600Z,101225.25
2023-01-28T12:22:42.401Z,101229.81
2023-01-28T12:25:20.943Z,101231.91
2023-01-28T12:27:54.729Z,101220.47
2023-01-28T12:30:24.248Z,101224.38
2023-01-28T12:32:55.085Z,101220.75
2023-01-28T12:35:44.771Z,101219.09
2023-01-28T12:38:18.813Z,101215.44
2023-01-28T12:40:47.623Z,101209.00
2023-01-28T12:43:38.709Z,101197.78
2023-01-28T12:46:06.547Z,101204.59
2023-01-28T12:48:34.793Z,101196.53
2023-01-28T12:51:04.724Z,101186.34
2023-01-28T12:53:31.358Z,101182.00
2023-01-28T12:56:04.865Z,101168.19
2023-01-28T12:58:39.667Z,101170.25
2023-01-28T13:01:08.336Z,101172.44
2023-01-28T13:03:36.331Z,101164.38
2023-01-28T13:06:05.043Z,101162.91
2023-01-28T13:08:31.729Z,101158.22
2023-01-28T13:10:59.388Z,101149.28
2023-01-28T13:13:38.848Z,101151.91
2023-01-28T13:16:06.117Z,101143.00
2023-01-28T13:18:39.031Z,101142.28
2023-01-28T13:21:06.264Z,101142.44
2023-01-28T13:23:42.219Z,101132.19
2023-01-28T13:26:29.091Z,101126.53
2023-01-28T13:29:06.917Z,101129.91
2023-01-28T13:31:37.266Z,101131.19
2023-01-28T13:34:04.318Z,101124.63
2023-01-28T13:36:34.889Z,101121.53
2023-01-28T13:39:02.644Z,101114.13
2023-01-28T13:41:42.580Z,101115.63
2023-01-28T13:44:28.707Z,101119.44
2023-01-28T13:46:56.943Z,101117.53
2023-01-28T13:49:29.185Z,101106.09
2023-01-28T13:51:58.398Z,101112.56
2023-01-28T13:54:25.030Z,101103.59
2023-01-28T13:56:51.655Z,101093.66
2023-01-28T13:59:18.443Z,101092.50
2023-01-28T14:01:45.172Z,101093.81
2023-01-28T14:04:15.012Z,101092.28
2023-01-28T14:07:00.109Z,101083.25
2023-01-28T14:09:32.987Z,101070.78
2023-01-28T14:12:05.442Z,101081.09
2023-01-28T14:14:35.240Z,101074.25
2023-01-28T14:17:01.877Z,101079.94
2023-01-28T14:19:29.461Z,101090.88
2023-01-28T14:21:56.213Z,101079.78
2023-01-28T14:24:22.913Z,101073.06
2023-01-28T14:26:58.981Z,101068.28
2023-01-28T14:29:27.924Z,101068.88
2023-01-28T14:31:55.128Z,101060.66
2023-01-28T14:34:28.214Z,101065.06
2023-01-28T14:36:56.676Z,101068.34
2023-01-28T14:39:26.434Z,101066.84
2023-01-28T14:41:54.476Z,101055.72
2023-01-28T14:44:38.161Z,101061.75
2023-01-28T14:47:04.916Z,101055.66
2023-01-28T14:49:54.368Z,101059.31
2023-01-28T14:52:21.174Z,101053.22
2023-01-28T14:54:47.704Z,101061.16
2023-01-28T14:57:16.713Z,101059.78
2023-01-28T14:59:44.391Z,101064.34
2023-01-28T15:02:21.800Z,101062.13
2023-01-28T15:04:48.709Z,101050.63
2023-01-28T15:07:18.442Z,101051.81
2023-01-28T15:09:45.184Z,101051.34
2023-01-28T15:12:11.912Z,101047.97
2023-01-28T15:14:40.008Z,101047.22
2023-01-28T15:17:06.640Z,101044.19
2023-01-28T15:19:34.859Z,101044.78
2023-01-28T15:22:02.318Z,101044.53
2023-01-28T15:24:29.209Z,101042.59
2023-01-28T15:26:55.982Z,101041.53
2023-01-28T15:29:26.755Z,101047.22
2023-01-28T15:31:53.556Z,101047.25
2023-01-28T15:34:21.598Z,101044.75
2023-01-28T15:36:49.775Z,101037.75
2023-01-28T15:39:23.949Z,101043.97
2023-01-28T15:41:53.864Z,101039.78
2023-01-28T15:44:35.564Z,101042.34
2023-01-28T15:47:05.834Z,101034.50
2023-01-28T15:49:35.877Z,101043.25
2023-01-28T15:52:02.520Z,101037.91
2023-01-28T15:54:30.634Z,101040.19
2023-01-28T15:56:57.407Z,101037.97
2023-01-28T15:59:28.197Z,101043.03
2023-01-28T16:02:18.257Z,101043.34
2023-01-28T16:04:55.606Z,101042.53
2023-01-28T16:07:22.316Z,101040.03
2023-01-28T16:09:55.424Z,101041.47
2023-01-28T16:12:26.543Z,101058.91
2023-01-28T16:14:58.658Z,101050.50
2023-01-28T16:17:26.898Z,101050.25
2023-01-28T16:19:57.987Z,101050.00
2023-01-28T16:22:43.792Z,101057.06
2023-01-28T16:25:24.152Z,101054.00
2023-01-28T16:27:51.011Z,101057.38
2023-01-28T16:30:24.859Z,101052.34
2023-01-28T16:32:51.667Z,101054.91
2023-01-28T16:35:19.425Z,101050.72
2023-01-28T16:37:46.224Z,101046.81
2023-01-28T16:40:13.817Z,101052.19
2023-01-28T16:42:40.454Z,101051.94
2023-01-28T16:45:07.401Z,101049.69
2023-01-28T16:47:34.220Z,101056.19
2023-01-28T16:50:00.828Z,101056.78
2023-01-28T16:52:27.804Z,101066.63
2023-01-28T16:54:54.675Z,101066.34
2023-01-28T16:57:21.301Z,101072.00
2023-01-28T16:59:48.006Z,101067.81
2023-01-28T17:02:17.678Z,101064.44
2023-01-28T17:04:44.270Z,101068.66
2023-01-28T17:07:10.897Z,101067.00
2023-01-28T17:09:37.628Z,101068.72
2023-01-28T17:12:04.360Z,101072.09
2023-01-28T17:14:32.897Z,101074.34
2023-01-28T17:16:59.522Z,101073.25
2023-01-28T17:19:26.101Z,101062.91
2023-01-28T17:21:52.673Z,101070.22
2023-01-28T17:24:19.418Z,101058.44
2023-01-28T17:26:47.824Z,101059.31
2023-01-28T17:29:14.423Z,101069.44
2023-01-28T17:31:45.643Z,101070.28
2023-01-28T17:34:12.478Z,101066.38
2023-01-28T17:36:40.354Z,101071.97
2023-01-28T17:39:07.702Z,101063.59
2023-01-28T17:41:34.459Z,101073.72
2023-01-28T17:44:01.064Z,101073.41
2023-01-28T17:46:31.133Z,101076.22
2023-01-28T17:49:01.700Z,101081.03
2023-01-28T17:51:28.448Z,101084.66
2023-01-28T17:53:55.336Z,101086.38
2023-01-28T17:56:23.136Z,101077.13
2023-01-28T17:58:52.573Z,101079.09
2023-01-28T18:01:22.423Z,101082.75
2023-01-28T18:03:49.070Z,101090.34
2023-01-28T18:06:15.878Z,101084.47
2023-01-28T18:08:44.505Z,101085.28
2023-01-28T18:11:14.308Z,101087.81
2023-01-28T18:13:41.463Z,101085.03
2023-01-28T18:16:12.330Z,101091.19
2023-01-28T18:18:40.752Z,101092.88
2023-01-28T18:21:07.637Z,101098.22
2023-01-28T18:23:34.290Z,101103.53
2023-01-28T18:26:01.488Z,101096.53
2023-01-28T18:28:28.747Z,101099.03
2023-01-28T18:30:55.384Z,101106.59
2023-01-28T18:33:25.279Z,101105.50
2023-01-28T18:35:52.015Z,101103.50
2023-01-28T18:38:18.746Z,101099.00
2023-01-28T18:40:45.983Z,101106.28
2023-01-28T18:43:14.779Z,101099.88
2023-01-28T18:45:41.591Z,101110.78
2023-01-28T18:48:08.249Z,101104.03
2023-01-28T18:50:35.103Z,101108.50
2023-01-28T18:53:01.675Z,101105.16
2023-01-28T18:55:28.269Z,101112.16
2023-01-28T18:57:55.773Z,101108.22
2023-01-28T19:00:22.377Z,101107.06
2023-01-28T19:02:50.632Z,101109.88
2023-01-28T19:05:20.874Z,101112.38
2023-01-28T19:07:47.469Z,101116.81
2023-01-28T19:10:14.081Z,101115.13
2023-01-28T19:12:40.778Z,101119.59
2023-01-28T19:15:21.692Z,101118.19
2023-01-28T19:17:48.443Z,101117.63
2023-01-28T19:20:15.069Z,101125.19
2023-01-28T19:22:42.298Z,101122.38
2023-01-28T19:25:11.653Z,101120.97
2023-01-28T19:27:38.635Z,101128.53
2023-01-28T19:30:06.041Z,101123.78
2023-01-28T19:32:34.633Z,101127.69
2023-01-28T19:35:01.862Z,101124.31
2023-01-28T19:37:29.605Z,101129.06
2023-01-28T19:39:56.511Z,101114.50
2023-01-28T19:42:23.489Z,101120.09
2023-01-28T19:44:50.097Z,101129.63
2023-01-28T19:47:16.786Z,101127.94
2023-01-28T19:49:45.238Z,101123.44
2023-01-28T19:52:14.569Z,101132.97
2023-01-28T19:54:41.727Z,101131.00
2023-01-28T19:57:08.282Z,101128.50
2023-01-28T19:59:38.039Z,101129.31
2023-01-28T20:02:06.132Z,101140.78
2023-01-28T20:04:34.868Z,101139.09
2023-01-28T20:07:01.576Z,101136.84
2023-01-28T20:09:28.312Z,101141.03
2023-01-28T20:11:59.081Z,101144.38
2023-01-28T20:14:28.222Z,101146.31
2023-01-28T20:16:55.280Z,101142.91
2023-01-28T20:19:21.844Z,101135.94
2023-01-28T20:21:53.600Z,101137.88
2023-01-28T20:24:21.286Z,101154.09
2023-01-28T20:26:47.921Z,101152.44
2023-01-28T20:29:18.197Z,101147.91
2023-01-28T20:32:00.260Z,101150.16
2023-01-28T20:34:31.856Z,101147.91
2023-01-28T20:36:58.569Z,101151.25
2023-01-28T20:39:25.213Z,101142.56
2023-01-28T20:41:51.873Z,101150.09
2023-01-28T20:44:18.421Z,101150.66
2023-01-28T20:46:45.099Z,101152.84
2023-01-28T20:49:11.785Z,101162.34
2023-01-28T20:51:49.501Z,101167.13
2023-01-28T20:54:19.754Z,101159.81
2023-01-28T20:56:46.347Z,101169.59
2023-01-28T20:59:13.434Z,101159.50
2023-01-28T21:01:40.194Z,101160.63
2023-01-28T21:04:07.962Z,101156.16
2023-01-28T21:06:40.286Z,101149.75
2023-01-28T21:09:06.897Z,101143.31
2023-01-28T21:11:33.480Z,101145.00
2023-01-28T21:14:00.206Z,101138.28
2023-01-28T21:16:27.074Z,101132.69
2023-01-28T21:18:53.665Z,101138.03
2023-01-28T21:21:24.344Z,101143.63
2023-01-28T21:23:51.019Z,101144.44
2023-01-28T21:26:17.821Z,101152.00
2023-01-28T21:28:44.622Z,101149.75
2023-01-28T21:31:12.234Z,101145.00
2023-01-28T21:33:38.853Z,101147.25
2023-01-28T21:36:09.990Z,101135.47
2023-01-28T21:38:36.539Z,101141.59
2023-01-28T21:41:04.081Z,101135.47
2023-01-28T21:43:30.771Z,101138.81
2023-01-28T21:45:57.896Z,101140.53
2023-01-28T21:48:24.723Z,101147.25
2023-01-28T21:51:09.962Z,101145.88
2023-01-28T21:53:39.662Z,101144.50
2023-01-28T21:56:06.693Z,101152.06
2023-01-28T21:58:52.910Z,101156.78
2023-01-28T22:01:19.482Z,101152.00
2023-01-28T22:03:46.076Z,101150.59
2023-01-28T22:06:12.812Z,101158.44
2023-01-28T22:08:39.487Z,101153.09
2023-01-28T22:11:06.343Z,101148.91
2023-01-28T22:13:33.234Z,101153.91
2023-01-28T22:15:59.981Z,101151.13
2023-01-28T22:18:26.674Z,101155.88
2023-01-28T22:20:57.327Z,101155.28
2023-01-28T22:23:23.904Z,101158.34
2023-01-28T22:25:50.456Z,101162.00
2023-01-28T22:28:17.109Z,101163.34
2023-01-28T22:30:43.710Z,101164.72
2023-01-28T22:33:10.347Z,101171.72
2023-01-28T22:35:39.839Z,101171.41
2023-01-28T22:38:06.491Z,101176.09
2023-01-28T22:40:33.256Z,101177.47
2023-01-28T22:42:59.983Z,101174.97
2023-01-28T22:45:26.637Z,101183.88
2023-01-28T22:47:53.298Z,101184.41
2023-01-28T22:50:20.498Z,101179.34
2023-01-28T22:52:47.290Z,101182.66
2023-01-28T22:55:13.854Z,101190.22
2023-01-28T22:57:40.737Z,101183.78
2023-01-28T23:00:12.023Z,101191.56
2023-01-28T23:02:38.917Z,101185.44
2023-01-28T23:05:06.227Z,101198.28
2023-01-28T23:07:32.869Z,101186.81
2023-01-28T23:09:59.516Z,101194.13
2023-01-28T23:12:26.162Z,101195.78
2023-01-28T23:15:11.376Z,101194.69
2023-01-28T23:17:56.563Z,101197.47
2023-01-28T23:20:42.026Z,101197.47
2023-01-28T23:23:36.665Z,101194.44
2023-01-28T23:26:04.290Z,101181.56
2023-01-28T23:28:31.736Z,101182.41
2023-01-28T23:30:58.581Z,101198.91
2023-01-28T23:33:25.368Z,101194.69
2023-01-28T23:35:51.957Z,101198.59
2023-01-28T23:38:18.693Z,101197.22
2023-01-28T23:40:45.288Z,101199.19
2023-01-28T23:43:12.928Z,101198.88
2023-01-28T23:45:39.884Z,101201.91
2023-01-28T23:48:08.476Z,101200.22
2023-01-28T23:50:35.338Z,101207.78
2023-01-28T23:53:02.065Z,101212.78
2023-01-28T23:55:28.748Z,101207.19
2023-01-28T23:57:55.379Z,101208.81
