createdAt,value
2019-04-02T00:00:45.251Z,27.03
2019-04-02T00:03:13.364Z,25.33
2019-04-02T00:05:40.614Z,26.40
2019-04-02T00:08:07.890Z,19.80
2019-04-02T00:10:35.137Z,27.57
2019-04-02T00:13:02.415Z,24.53
2019-04-02T00:15:29.665Z,21.07
2019-04-02T00:17:56.941Z,24.93
2019-04-02T00:20:24.198Z,20.37
2019-04-02T00:22:51.465Z,20.63
2019-04-02T00:25:18.717Z,24.10
2019-04-02T00:27:45.989Z,25.27
2019-04-02T00:30:13.321Z,27.33
2019-04-02T00:32:42.302Z,23.93
2019-04-02T00:35:09.730Z,21.47
2019-04-02T00:37:37.460Z,23.17
2019-04-02T00:40:06.293Z,21.80
2019-04-02T00:42:33.565Z,22.33
2019-04-02T00:45:01.102Z,21.50
2019-04-02T00:47:28.356Z,25.37
2019-04-02T00:49:55.626Z,23.50
2019-04-02T00:52:22.883Z,28.37
2019-04-02T00:54:50.157Z,20.30
2019-04-02T00:57:17.664Z,25.20
2019-04-02T00:59:44.942Z,26.13
2019-04-02T01:02:13.373Z,22.93
2019-04-02T01:04:41.602Z,26.73
2019-04-02T01:07:08.930Z,24.73
2019-04-02T01:09:36.202Z,22.47
2019-04-02T01:12:03.474Z,25.73
2019-04-02T01:14:30.988Z,24.83
2019-04-02T01:16:58.260Z,25.70
2019-04-02T01:19:25.520Z,24.60
2019-04-02T01:21:52.790Z,21.97
2019-04-02T01:24:20.294Z,21.10
2019-04-02T01:26:47.576Z,27.23
2019-04-02T01:29:18.394Z,24.87
2019-04-02T01:31:45.580Z,23.80
2019-04-02T01:34:13.072Z,19.30
2019-04-02T01:36:40.326Z,21.40
2019-04-02T01:39:07.966Z,23.83
2019-04-02T01:41:35.218Z,23.80
2019-04-02T01:44:02.563Z,20.93
2019-04-02T01:46:29.816Z,25.13
2019-04-02T01:48:57.094Z,21.70
2019-04-02T01:51:24.350Z,23.73
2019-04-02T01:53:51.602Z,24.03
2019-04-02T01:56:18.869Z,24.73
2019-04-02T01:58:46.122Z,25.63
2019-04-02T02:01:13.411Z,24.27
2019-04-02T02:03:40.662Z,24.90
2019-04-02T02:06:07.934Z,26.37
2019-04-02T02:08:35.181Z,23.70
2019-04-02T02:11:02.812Z,28.57
2019-04-02T02:13:30.082Z,21.10
2019-04-02T02:15:57.349Z,22.77
2019-04-02T02:18:24.596Z,25.20
2019-04-02T02:20:51.865Z,23.57
2019-04-02T02:23:19.132Z,27.73
2019-04-02T02:25:46.404Z,22.40
2019-04-02T02:28:13.653Z,29.43
2019-04-02T02:30:40.935Z,25.50
2019-04-02T02:33:08.188Z,30.10
2019-04-02T02:35:35.458Z,26.00
2019-04-02T02:38:02.966Z,23.27
2019-04-02T02:40:48.262Z,24.57
2019-04-02T02:43:15.518Z,24.40
2019-04-02T02:45:44.071Z,24.70
2019-04-02T02:48:11.745Z,24.23
2019-04-02T02:50:38.999Z,21.93
2019-04-02T02:53:06.267Z,26.60
2019-04-02T02:55:33.537Z,23.20
2019-04-02T02:58:00.803Z,28.03
2019-04-02T03:00:28.161Z,25.67
2019-04-02T03:02:55.468Z,26.20
2019-04-02T03:05:22.813Z,24.13
2019-04-02T03:07:50.065Z,25.10
2019-04-02T03:10:17.320Z,25.60
2019-04-02T03:12:44.875Z,21.90
2019-04-02T03:15:12.199Z,25.40
2019-04-02T03:17:42.271Z,24.03
2019-04-02T03:20:08.505Z,26.50
2019-04-02T03:22:35.785Z,26.73
2019-04-02T03:25:03.118Z,22.80
2019-04-02T03:27:30.448Z,24.23
2019-04-02T03:29:57.697Z,24.37
2019-04-02T03:32:24.983Z,25.20
2019-04-02T03:34:57.739Z,22.03
2019-04-02T03:37:21.290Z,22.57
2019-04-02T03:39:48.542Z,21.60
2019-04-02T03:42:15.827Z,24.80
2019-04-02T03:44:43.815Z,22.10
2019-04-02T03:47:14.126Z,23.57
2019-04-02T03:49:40.423Z,28.23
2019-04-02T03:52:07.745Z,25.03
2019-04-02T03:54:35.015Z,23.20
2019-04-02T03:57:02.267Z,23.97
2019-04-02T03:59:29.538Z,22.47
2019-04-02T04:02:01.054Z,24.30
2019-04-02T04:04:25.956Z,28.27
2019-04-02T04:06:53.413Z,30.43
2019-04-02T04:09:20.692Z,26.00
2019-04-02T04:11:47.946Z,22.63
2019-04-02T04:14:15.515Z,24.90
2019-04-02T04:16:42.856Z,26.33
2019-04-02T04:19:10.210Z,26.40
2019-04-02T04:21:37.557Z,23.40
2019-04-02T04:24:04.836Z,25.90
2019-04-02T04:26:32.989Z,27.40
2019-04-02T04:29:00.431Z,24.10
2019-04-02T04:31:27.680Z,26.13
2019-04-02T04:33:55.211Z,30.77
2019-04-02T04:36:22.477Z,27.53
2019-04-02T04:38:49.727Z,26.43
2019-04-02T04:41:17.000Z,29.73
2019-04-02T04:43:44.275Z,27.47
2019-04-02T04:46:11.540Z,24.97
2019-04-02T04:48:38.801Z,23.73
2019-04-02T04:51:06.061Z,24.10
2019-04-02T04:53:33.315Z,32.10
2019-04-02T04:56:00.587Z,24.93
2019-04-02T04:58:27.847Z,29.53
2019-04-02T05:00:55.845Z,24.53
2019-04-02T05:03:41.194Z,20.00
2019-04-02T05:06:08.468Z,25.90
2019-04-02T05:08:35.722Z,25.10
2019-04-02T05:11:03.771Z,22.43
2019-04-02T05:13:31.010Z,28.03
2019-04-02T05:15:58.289Z,29.57
2019-04-02T05:18:25.525Z,25.33
2019-04-02T05:20:52.794Z,29.40
2019-04-02T05:23:20.046Z,23.70
2019-04-02T05:25:47.323Z,23.83
2019-04-02T05:28:14.562Z,26.13
2019-04-02T05:30:41.834Z,24.37
2019-04-02T05:33:09.096Z,27.30
2019-04-02T05:35:36.362Z,26.33
2019-04-02T05:38:03.687Z,21.67
2019-04-02T05:40:31.181Z,29.10
2019-04-02T05:42:58.454Z,24.40
2019-04-02T05:45:25.705Z,29.73
2019-04-02T05:47:52.982Z,30.13
2019-04-02T05:50:20.234Z,23.43
2019-04-02T05:52:47.511Z,22.30
2019-04-02T05:55:14.847Z,27.13
2019-04-02T05:57:42.121Z,25.43
2019-04-02T06:00:10.014Z,26.60
2019-04-02T06:02:37.280Z,24.47
2019-04-02T06:05:05.900Z,23.30
2019-04-02T06:07:33.170Z,22.87
2019-04-02T06:10:00.900Z,27.83
2019-04-02T06:12:29.290Z,46.13
2019-04-02T06:14:57.434Z,24.17
2019-04-02T06:17:25.082Z,22.53
2019-04-02T06:19:52.329Z,26.23
2019-04-02T06:22:19.602Z,24.93
2019-04-02T06:24:46.857Z,26.33
2019-04-02T06:27:14.312Z,22.63
2019-04-02T06:29:42.656Z,25.17
2019-04-02T06:32:09.925Z,25.67
2019-04-02T06:34:37.182Z,23.03
2019-04-02T06:37:04.459Z,26.43
2019-04-02T06:39:31.706Z,23.80
2019-04-02T06:41:59.126Z,26.33
2019-04-02T06:44:26.401Z,25.43
2019-04-02T06:46:54.052Z,21.07
2019-04-02T06:49:24.853Z,30.50
2019-04-02T06:51:55.077Z,24.70
2019-04-02T06:54:22.533Z,29.30
2019-04-02T06:56:49.859Z,26.33
2019-04-02T06:59:17.206Z,25.33
2019-04-02T07:01:44.457Z,25.23
2019-04-02T07:04:11.721Z,25.83
2019-04-02T07:06:39.914Z,24.40
2019-04-02T07:09:10.052Z,22.00
2019-04-02T07:11:43.039Z,24.10
2019-04-02T07:14:06.335Z,31.40
2019-04-02T07:16:33.578Z,24.87
2019-04-02T07:19:01.114Z,27.10
2019-04-02T07:21:28.362Z,25.90
2019-04-02T07:23:55.634Z,28.03
2019-04-02T07:26:22.892Z,24.50
2019-04-02T07:28:50.162Z,25.73
2019-04-02T07:31:18.448Z,31.40
2019-04-02T07:33:46.265Z,30.70
2019-04-02T07:36:13.506Z,24.20
2019-04-02T07:38:40.780Z,29.20
2019-04-02T07:41:10.439Z,29.13
2019-04-02T07:43:38.167Z,26.27
2019-04-02T07:46:06.069Z,35.03
2019-04-02T07:48:33.330Z,28.93
2019-04-02T07:51:00.597Z,31.53
2019-04-02T07:53:27.852Z,28.47
2019-04-02T07:55:55.390Z,27.80
2019-04-02T07:58:22.642Z,30.00
2019-04-02T08:00:52.804Z,33.87
2019-04-02T08:03:18.894Z,33.93
2019-04-02T08:05:46.166Z,30.50
2019-04-02T08:08:13.671Z,39.30
2019-04-02T08:10:42.812Z,33.10
2019-04-02T08:13:09.906Z,31.97
2019-04-02T08:15:37.179Z,33.87
2019-04-02T08:18:05.698Z,34.87
2019-04-02T08:20:33.594Z,34.50
2019-04-02T08:23:00.838Z,33.67
2019-04-02T08:25:28.389Z,34.40
2019-04-02T08:27:55.743Z,31.83
2019-04-02T08:30:23.018Z,32.53
2019-04-02T08:32:50.284Z,32.50
2019-04-02T08:35:17.637Z,34.63
2019-04-02T08:37:45.062Z,31.57
2019-04-02T08:40:12.386Z,33.33
2019-04-02T08:42:39.869Z,35.37
2019-04-02T08:45:08.930Z,34.80
2019-04-02T08:47:36.201Z,34.33
2019-04-02T08:50:05.398Z,33.13
2019-04-02T08:52:32.681Z,33.80
2019-04-02T08:54:59.993Z,38.07
2019-04-02T08:57:27.270Z,37.17
2019-04-02T08:59:56.233Z,35.10
2019-04-02T09:02:23.509Z,36.60
2019-04-02T09:04:50.753Z,39.80
2019-04-02T09:07:18.029Z,35.73
2019-04-02T09:09:45.288Z,46.40
2019-04-02T09:12:12.559Z,36.50
2019-04-02T09:14:39.810Z,38.73
2019-04-02T09:17:07.090Z,36.20
2019-04-02T09:19:34.335Z,35.97
2019-04-02T09:22:01.993Z,39.73
2019-04-02T09:24:29.250Z,33.03
2019-04-02T09:27:00.064Z,34.77
2019-04-02T09:29:25.764Z,35.57
2019-04-02T09:31:53.048Z,36.30
2019-04-02T09:34:22.138Z,36.43
2019-04-02T09:36:49.406Z,42.53
2019-04-02T09:39:16.942Z,34.67
2019-04-02T09:41:45.506Z,34.93
2019-04-02T09:44:13.040Z,32.97
2019-04-02T09:46:40.295Z,38.00
2019-04-02T09:49:07.581Z,38.60
2019-04-02T09:51:35.259Z,37.33
2019-04-02T09:54:04.748Z,33.07
2019-04-02T09:56:32.371Z,37.10
2019-04-02T09:58:59.656Z,37.40
2019-04-02T10:01:27.158Z,36.73
2019-04-02T10:03:54.646Z,44.57
2019-04-02T10:06:21.962Z,43.33
2019-04-02T10:08:49.266Z,36.77
2019-04-02T10:11:16.518Z,37.47
2019-04-02T10:13:44.038Z,32.23
2019-04-02T10:16:11.705Z,37.80
2019-04-02T10:18:39.040Z,39.50
2019-04-02T10:21:06.780Z,39.73
2019-04-02T10:23:34.045Z,41.70
2019-04-02T10:26:01.302Z,38.23
2019-04-02T10:28:28.586Z,37.20
2019-04-02T10:30:56.097Z,36.30
2019-04-02T10:33:23.351Z,39.30
2019-04-02T10:35:50.693Z,41.33
2019-04-02T10:38:17.948Z,39.80
2019-04-02T10:40:45.812Z,37.13
2019-04-02T10:43:13.083Z,41.00
2019-04-02T10:45:40.358Z,36.03
2019-04-02T10:48:08.836Z,36.80
2019-04-02T10:50:36.783Z,36.40
2019-04-02T10:53:04.086Z,38.97
2019-04-02T10:55:33.582Z,35.50
2019-04-02T10:58:07.658Z,43.63
2019-04-02T11:00:29.397Z,35.60
2019-04-02T11:02:56.655Z,37.50
2019-04-02T11:05:23.953Z,39.90
2019-04-02T11:07:51.256Z,45.23
2019-04-02T11:10:18.595Z,34.13
2019-04-02T11:12:48.308Z,35.80
2019-04-02T11:15:14.914Z,36.43
2019-04-02T11:17:42.190Z,35.70
2019-04-02T11:20:09.677Z,36.27
2019-04-02T11:22:36.931Z,36.30
2019-04-02T11:25:07.193Z,39.80
2019-04-02T11:27:34.451Z,39.40
2019-04-02T11:30:01.726Z,35.17
2019-04-02T11:32:28.973Z,37.50
2019-04-02T11:34:56.503Z,32.83
2019-04-02T11:37:23.750Z,38.37
2019-04-02T11:39:51.005Z,37.30
2019-04-02T11:42:18.277Z,37.83
2019-04-02T11:44:45.534Z,41.90
2019-04-02T11:47:12.832Z,36.07
2019-04-02T11:49:40.077Z,38.37
2019-04-02T11:52:09.429Z,36.20
2019-04-02T11:54:36.643Z,35.70
2019-04-02T11:57:03.993Z,38.17
2019-04-02T11:59:31.237Z,37.70
2019-04-02T12:01:58.520Z,41.23
2019-04-02T12:04:31.343Z,35.57
2019-04-02T12:07:02.877Z,36.20
2019-04-02T12:09:44.369Z,41.77
2019-04-02T12:12:03.350Z,38.67
2019-04-02T12:14:32.438Z,38.63
2019-04-02T12:17:02.788Z,39.07
2019-04-02T12:19:30.778Z,39.47
2019-04-02T12:21:58.616Z,42.33
2019-04-02T12:24:25.991Z,39.77
2019-04-02T12:26:53.990Z,38.03
2019-04-02T12:29:22.166Z,39.33
2019-04-02T12:31:49.645Z,38.73
2019-04-02T12:34:17.147Z,39.43
2019-04-02T12:36:44.693Z,42.37
2019-04-02T12:39:12.596Z,48.03
2019-04-02T12:41:43.311Z,45.43
2019-04-02T12:44:08.961Z,38.53
2019-04-02T12:46:36.209Z,40.90
2019-04-02T12:49:04.277Z,42.53
2019-04-02T12:51:32.492Z,40.77
2019-04-02T12:54:00.898Z,40.90
2019-04-02T12:56:28.269Z,38.17
2019-04-02T12:58:55.550Z,38.70
2019-04-02T13:01:24.006Z,45.07
2019-04-02T13:03:51.726Z,46.87
2019-04-02T13:06:19.009Z,39.80
2019-04-02T13:08:46.265Z,43.60
2019-04-02T13:11:14.282Z,48.87
2019-04-02T13:13:41.657Z,37.67
2019-04-02T13:16:08.965Z,43.70
2019-04-02T13:18:36.274Z,45.47
2019-04-02T13:21:05.172Z,40.33
2019-04-02T13:23:32.995Z,42.60
2019-04-02T13:26:00.263Z,42.13
2019-04-02T13:28:30.294Z,41.83
2019-04-02T13:30:56.504Z,40.50
2019-04-02T13:33:23.766Z,47.10
2019-04-02T13:35:52.375Z,48.10
2019-04-02T13:38:19.842Z,41.90
2019-04-02T13:40:47.125Z,44.23
2019-04-02T13:43:14.740Z,47.40
2019-04-02T13:45:41.986Z,45.30
2019-04-02T13:48:09.239Z,44.77
2019-04-02T13:50:36.517Z,44.07
2019-04-02T13:53:03.847Z,49.70
2019-04-02T13:55:31.129Z,42.93
2019-04-02T13:57:58.886Z,45.60
2019-04-02T14:00:40.066Z,44.90
2019-04-02T14:03:07.896Z,48.90
2019-04-02T14:05:35.536Z,51.70
2019-04-02T14:08:03.111Z,48.20
2019-04-02T14:10:32.615Z,47.97
2019-04-02T14:12:59.946Z,45.63
2019-04-02T14:15:27.525Z,42.03
2019-04-02T14:17:54.963Z,40.33
2019-04-02T14:20:22.342Z,42.33
2019-04-02T14:22:49.835Z,42.10
2019-04-02T14:25:17.206Z,41.13
2019-04-02T14:27:45.216Z,41.47
2019-04-02T14:30:12.654Z,34.03
2019-04-02T14:32:40.313Z,32.33
2019-04-02T14:35:09.627Z,36.17
2019-04-02T14:37:36.668Z,34.53
2019-04-02T14:40:05.992Z,36.30
2019-04-02T14:42:33.422Z,30.40
2019-04-02T14:45:02.252Z,26.20
2019-04-02T14:47:29.687Z,26.40
2019-04-02T14:49:57.234Z,26.33
2019-04-02T14:52:25.374Z,27.50
2019-04-02T14:54:52.665Z,23.33
2019-04-02T14:57:19.938Z,23.00
2019-04-02T14:59:47.474Z,23.53
2019-04-02T15:02:14.741Z,23.97
2019-04-02T15:04:42.015Z,21.47
2019-04-02T15:07:09.533Z,25.00
2019-04-02T15:09:36.865Z,20.23
2019-04-02T15:12:04.142Z,21.07
2019-04-02T15:14:40.957Z,22.67
2019-04-02T15:17:00.398Z,20.90
2019-04-02T15:19:27.645Z,23.43
2019-04-02T15:21:54.923Z,21.53
2019-04-02T15:24:22.176Z,18.03
2019-04-02T15:26:49.446Z,21.47
2019-04-02T15:29:16.698Z,17.33
2019-04-02T15:31:43.980Z,19.60
2019-04-02T15:34:11.233Z,15.33
2019-04-02T15:36:38.616Z,17.57
2019-04-02T15:39:06.140Z,16.43
2019-04-02T15:41:33.415Z,13.23
2019-04-02T15:44:00.668Z,16.27
2019-04-02T15:46:28.170Z,13.47
2019-04-02T15:48:57.593Z,14.47
2019-04-02T15:51:24.411Z,22.43
2019-04-02T15:53:51.945Z,14.13
2019-04-02T15:56:19.211Z,12.90
2019-04-02T15:58:46.482Z,17.50
2019-04-02T16:01:13.742Z,11.97
2019-04-02T16:03:42.465Z,14.33
2019-04-02T16:06:10.626Z,14.00
2019-04-02T16:08:39.195Z,13.10
2019-04-02T16:11:06.441Z,10.80
2019-04-02T16:13:33.969Z,9.37
2019-04-02T16:16:01.219Z,8.50
2019-04-02T16:18:28.501Z,10.30
2019-04-02T16:20:55.746Z,7.77
2019-04-02T16:23:23.008Z,8.60
2019-04-02T16:25:50.250Z,11.17
2019-04-02T16:28:17.514Z,8.50
2019-04-02T16:30:44.779Z,7.50
2019-04-02T16:33:12.297Z,8.70
2019-04-02T16:35:39.538Z,9.73
2019-04-02T16:38:06.806Z,9.50
2019-04-02T16:40:34.310Z,11.13
2019-04-02T16:43:03.618Z,17.03
2019-04-02T16:45:30.550Z,13.40
2019-04-02T16:47:57.823Z,6.30
2019-04-02T16:50:25.065Z,6.93
2019-04-02T16:52:53.540Z,4.50
2019-04-02T16:55:21.269Z,6.20
2019-04-02T16:57:48.539Z,5.03
2019-04-02T17:00:15.958Z,3.47
2019-04-02T17:02:43.262Z,2.50
2019-04-02T17:05:10.575Z,4.33
2019-04-02T17:07:37.883Z,3.90
2019-04-02T17:10:07.063Z,4.00
2019-04-02T17:12:34.323Z,5.57
2019-04-02T17:15:03.048Z,2.90
2019-04-02T17:17:30.555Z,6.90
2019-04-02T17:19:57.823Z,4.77
2019-04-02T17:22:25.402Z,5.40
2019-04-02T17:24:53.685Z,3.70
2019-04-02T17:27:24.644Z,4.73
2019-04-02T17:29:52.453Z,4.73
2019-04-02T17:32:19.765Z,4.93
2019-04-02T17:34:47.263Z,5.03
2019-04-02T17:37:14.575Z,4.43
2019-04-02T17:39:42.357Z,3.40
2019-04-02T17:42:13.093Z,3.83
2019-04-02T17:44:39.256Z,2.97
2019-04-02T17:47:06.854Z,2.47
2019-04-02T17:49:34.282Z,3.90
2019-04-02T17:52:01.740Z,3.27
2019-04-02T17:54:29.022Z,4.80
2019-04-02T17:56:56.333Z,4.20
2019-04-02T17:59:23.679Z,5.33
2019-04-02T18:01:50.990Z,3.00
2019-04-02T18:04:20.370Z,3.70
2019-04-02T18:06:47.376Z,2.83
2019-04-02T18:09:14.715Z,5.03
2019-04-02T18:11:42.025Z,8.73
2019-04-02T18:14:09.330Z,2.70
2019-04-02T18:16:37.387Z,3.50
2019-04-02T18:19:05.190Z,2.60
2019-04-02T18:21:32.454Z,2.03
2019-04-02T18:23:59.745Z,4.33
2019-04-02T18:26:27.134Z,4.03
2019-04-02T18:28:54.598Z,4.40
2019-04-02T18:31:21.862Z,3.40
2019-04-02T18:33:50.372Z,4.17
2019-04-02T18:36:18.090Z,5.53
2019-04-02T18:38:45.403Z,4.23
2019-04-02T18:41:12.730Z,4.80
2019-04-02T18:43:42.038Z,4.80
2019-04-02T18:46:09.057Z,5.10
2019-04-02T18:48:36.500Z,4.23
2019-04-02T18:51:03.794Z,3.90
2019-04-02T18:53:31.041Z,3.87
2019-04-02T18:55:58.330Z,4.77
2019-04-02T18:58:25.901Z,6.77
2019-04-02T19:00:53.721Z,4.40
2019-04-02T19:03:21.285Z,4.80
2019-04-02T19:05:48.530Z,6.20
2019-04-02T19:08:22.263Z,7.63
2019-04-02T19:10:45.385Z,5.57
2019-04-02T19:13:13.217Z,6.67
2019-04-02T19:15:40.918Z,4.80
2019-04-02T19:18:08.234Z,4.30
2019-04-02T19:20:35.617Z,4.80
2019-04-02T19:23:03.134Z,4.73
2019-04-02T19:25:35.220Z,4.03
2019-04-02T19:27:59.522Z,7.83
2019-04-02T19:30:26.844Z,4.57
2019-04-02T19:32:54.165Z,7.37
2019-04-02T19:35:21.405Z,6.90
2019-04-02T19:37:48.710Z,4.30
2019-04-02T19:40:16.014Z,4.60
2019-04-02T19:42:43.436Z,6.57
2019-04-02T19:45:11.107Z,7.33
2019-04-02T19:47:38.382Z,5.97
2019-04-02T19:50:05.688Z,4.90
2019-04-02T19:52:32.951Z,4.30
2019-04-02T19:55:00.194Z,8.00
2019-04-02T19:57:27.711Z,7.33
2019-04-02T19:59:55.694Z,4.93
2019-04-02T20:02:23.939Z,5.77
2019-04-02T20:04:51.186Z,6.53
2019-04-02T20:07:18.450Z,5.20
2019-04-02T20:09:45.708Z,6.20
2019-04-02T20:12:14.771Z,6.97
2019-04-02T20:14:42.658Z,5.33
2019-04-02T20:17:09.954Z,6.10
2019-04-02T20:19:37.228Z,6.33
2019-04-02T20:22:04.736Z,10.23
2019-04-02T20:24:31.991Z,7.00
2019-04-02T20:26:59.243Z,7.47
2019-04-02T20:29:26.509Z,5.27
2019-04-02T20:31:53.754Z,6.03
2019-04-02T20:34:23.169Z,6.33
2019-04-02T20:36:49.981Z,7.03
2019-04-02T20:39:17.240Z,7.43
2019-04-02T20:41:44.545Z,8.70
2019-04-02T20:44:11.822Z,5.90
2019-04-02T20:46:39.318Z,5.70
2019-04-02T20:49:07.002Z,7.00
2019-04-02T20:51:34.501Z,7.53
2019-04-02T20:54:01.767Z,8.47
2019-04-02T20:56:29.009Z,8.60
2019-04-02T20:58:56.604Z,8.63
2019-04-02T21:01:23.893Z,5.90
2019-04-02T21:03:51.293Z,5.90
2019-04-02T21:06:18.558Z,5.90
2019-04-02T21:08:46.422Z,6.10
2019-04-02T21:11:14.469Z,9.13
2019-04-02T21:13:42.786Z,6.63
2019-04-02T21:16:10.035Z,8.30
2019-04-02T21:18:37.299Z,7.60
2019-04-02T21:21:04.547Z,8.03
2019-04-02T21:23:31.828Z,6.60
2019-04-02T21:25:59.143Z,6.67
2019-04-02T21:28:26.492Z,6.03
2019-04-02T21:30:54.040Z,5.20
2019-04-02T21:33:33.104Z,8.80
2019-04-02T21:35:50.337Z,7.07
2019-04-02T21:38:17.598Z,8.17
2019-04-02T21:40:45.314Z,6.20
2019-04-02T21:43:12.581Z,5.97
2019-04-02T21:45:39.821Z,6.90
2019-04-02T21:48:07.666Z,6.47
2019-04-02T21:50:36.894Z,8.07
2019-04-02T21:53:06.254Z,8.60
2019-04-02T21:55:33.302Z,10.47
2019-04-02T21:58:00.791Z,9.57
2019-04-02T22:00:29.696Z,9.20
2019-04-02T22:02:57.008Z,8.63
2019-04-02T22:05:24.271Z,7.00
2019-04-02T22:07:51.510Z,6.83
2019-04-02T22:10:18.770Z,6.77
2019-04-02T22:12:46.017Z,12.10
2019-04-02T22:15:14.466Z,6.80
2019-04-02T22:17:43.344Z,7.13
2019-04-02T22:20:11.637Z,8.40
2019-04-02T22:22:39.793Z,9.43
2019-04-02T22:25:07.446Z,9.13
2019-04-02T22:27:34.688Z,6.60
2019-04-02T22:30:01.962Z,6.90
2019-04-02T22:32:30.642Z,6.90
2019-04-02T22:34:58.184Z,6.90
2019-04-02T22:37:25.523Z,8.50
2019-04-02T22:39:54.370Z,6.87
2019-04-02T22:42:23.891Z,7.80
2019-04-02T22:44:50.860Z,13.33
2019-04-02T22:47:18.170Z,9.77
2019-04-02T22:49:45.433Z,11.47
2019-04-02T22:52:12.677Z,9.00
2019-04-02T22:54:39.942Z,9.90
2019-04-02T22:57:07.187Z,9.33
2019-04-02T22:59:34.426Z,7.97
2019-04-02T23:02:02.773Z,12.80
2019-04-02T23:04:30.689Z,10.50
2019-04-02T23:07:00.734Z,8.77
2019-04-02T23:09:28.473Z,14.27
2019-04-02T23:11:55.738Z,8.30
2019-04-02T23:14:23.244Z,10.27
2019-04-02T23:16:55.375Z,9.97
2019-04-02T23:19:19.512Z,11.40
2019-04-02T23:21:46.811Z,8.30
2019-04-02T23:24:14.054Z,9.00
2019-04-02T23:26:41.322Z,13.90
2019-04-02T23:29:08.611Z,9.80
2019-04-02T23:31:35.909Z,11.73
2019-04-02T23:34:03.207Z,11.67
2019-04-02T23:36:30.495Z,9.73
2019-04-02T23:38:57.766Z,10.43
2019-04-02T23:41:25.098Z,9.60
2019-04-02T23:43:52.416Z,9.83
2019-04-02T23:46:19.680Z,9.37
2019-04-02T23:48:47.006Z,9.40
2019-04-02T23:51:14.273Z,7.83
2019-04-02T23:53:41.531Z,10.93
2019-04-02T23:56:08.786Z,10.10
2019-04-02T23:58:36.150Z,12.10
