createdAt,value
2022-12-01T00:01:21.500Z,28.87
2022-12-01T00:03:49.028Z,29.33
2022-12-01T00:06:20.506Z,29.40
2022-12-01T00:11:58.760Z,26.70
2022-12-01T00:14:25.415Z,28.00
2022-12-01T00:16:52.059Z,31.47
2022-12-01T00:19:18.667Z,29.97
2022-12-01T00:21:47.485Z,31.43
2022-12-01T00:24:17.102Z,32.87
2022-12-01T00:26:43.732Z,41.27
2022-12-01T00:29:11.046Z,33.60
2022-12-01T00:31:37.808Z,35.40
2022-12-01T00:34:08.276Z,34.27
2022-12-01T00:36:37.454Z,36.07
2022-12-01T00:39:04.032Z,33.30
2022-12-01T00:41:30.590Z,44.77
2022-12-01T00:43:57.154Z,37.93
2022-12-01T00:46:24.057Z,42.90
2022-12-01T00:48:50.676Z,40.23
2022-12-01T00:51:17.285Z,41.00
2022-12-01T00:53:43.894Z,42.60
2022-12-01T00:56:10.633Z,33.80
2022-12-01T00:58:37.197Z,32.03
2022-12-01T01:01:04.337Z,33.20
2022-12-01T01:03:32.943Z,30.87
2022-12-01T01:06:08.041Z,30.43
2022-12-01T01:08:35.063Z,33.00
2022-12-01T01:11:01.984Z,30.43
2022-12-01T01:13:29.509Z,30.37
2022-12-01T01:15:59.887Z,30.07
2022-12-01T01:18:26.515Z,30.97
2022-12-01T01:21:01.259Z,29.93
2022-12-01T01:23:27.829Z,29.33
2022-12-01T01:25:54.588Z,30.77
2022-12-01T01:28:21.228Z,30.10
2022-12-01T01:30:49.371Z,30.73
2022-12-01T01:33:16.093Z,28.60
2022-12-01T01:35:42.696Z,27.03
2022-12-01T01:38:09.310Z,28.40
2022-12-01T01:40:42.962Z,27.50
2022-12-01T01:43:17.950Z,28.20
2022-12-01T01:45:44.691Z,25.40
2022-12-01T01:48:13.169Z,24.37
2022-12-01T01:50:39.934Z,25.53
2022-12-01T01:53:11.245Z,26.93
2022-12-01T01:55:38.232Z,26.10
2022-12-01T01:58:07.738Z,26.00
2022-12-01T02:00:34.415Z,27.80
2022-12-01T02:03:01.282Z,28.53
2022-12-01T02:05:31.261Z,27.73
2022-12-01T02:07:59.458Z,28.47
2022-12-01T02:10:41.851Z,30.20
2022-12-01T02:13:26.713Z,29.60
2022-12-01T02:16:15.001Z,27.43
2022-12-01T02:19:03.476Z,29.90
2022-12-01T02:21:53.029Z,27.73
2022-12-01T02:24:19.716Z,30.67
2022-12-01T02:26:53.686Z,33.70
2022-12-01T02:29:39.423Z,35.10
2022-12-01T02:32:08.876Z,37.27
2022-12-01T02:34:43.703Z,48.50
2022-12-01T02:37:39.763Z,45.20
2022-12-01T02:40:14.332Z,46.60
2022-12-01T02:42:51.753Z,45.17
2022-12-01T02:45:31.884Z,45.97
2022-12-01T02:48:02.021Z,46.27
2022-12-01T02:50:31.639Z,49.37
2022-12-01T02:52:58.888Z,48.27
2022-12-01T02:55:25.661Z,49.57
2022-12-01T02:57:52.230Z,43.10
2022-12-01T03:00:19.376Z,43.37
2022-12-01T03:02:50.616Z,43.07
2022-12-01T03:05:37.456Z,43.07
2022-12-01T03:08:20.354Z,42.10
2022-12-01T03:10:57.776Z,41.37
2022-12-01T03:13:51.776Z,42.80
2022-12-01T03:16:21.228Z,41.63
2022-12-01T03:18:54.184Z,40.80
2022-12-01T03:21:20.686Z,40.53
2022-12-01T03:23:56.786Z,41.90
2022-12-01T03:26:24.651Z,41.10
2022-12-01T03:29:02.797Z,42.20
2022-12-01T03:31:37.830Z,41.40
2022-12-01T03:34:09.558Z,39.70
2022-12-01T03:36:51.282Z,39.97
2022-12-01T03:39:24.735Z,40.53
2022-12-01T03:42:03.185Z,38.10
2022-12-01T03:44:34.461Z,39.03
2022-12-01T03:47:06.527Z,40.10
2022-12-01T03:49:33.840Z,39.43
2022-12-01T03:52:38.931Z,41.40
2022-12-01T03:55:14.220Z,38.90
2022-12-01T03:57:49.355Z,39.10
2022-12-01T04:00:17.016Z,39.03
2022-12-01T04:02:44.965Z,41.03
2022-12-01T04:05:12.521Z,40.83
2022-12-01T04:07:40.100Z,39.03
2022-12-01T04:10:07.434Z,39.60
2022-12-01T04:12:34.230Z,39.60
2022-12-01T04:15:20.184Z,39.30
2022-12-01T04:17:46.883Z,39.17
2022-12-01T04:20:15.468Z,39.97
2022-12-01T04:22:42.424Z,39.80
2022-12-01T04:25:09.905Z,41.47
2022-12-01T04:27:36.700Z,40.73
2022-12-01T04:30:05.356Z,41.50
2022-12-01T04:32:36.401Z,39.33
2022-12-01T04:35:03.034Z,38.17
2022-12-01T04:37:29.630Z,38.20
2022-12-01T04:39:56.285Z,39.13
2022-12-01T04:42:22.884Z,39.50
2022-12-01T04:44:49.503Z,40.67
2022-12-01T04:47:16.054Z,38.37
2022-12-01T04:49:42.736Z,38.90
2022-12-01T04:52:09.360Z,40.17
2022-12-01T04:54:35.993Z,39.40
2022-12-01T04:57:02.645Z,36.60
2022-12-01T04:59:29.274Z,38.67
2022-12-01T05:01:56.008Z,40.97
2022-12-01T05:04:22.765Z,38.03
2022-12-01T05:06:49.445Z,36.67
2022-12-01T05:09:17.780Z,36.90
2022-12-01T05:11:44.917Z,38.03
2022-12-01T05:14:11.679Z,38.17
2022-12-01T05:16:38.452Z,37.80
2022-12-01T05:19:24.801Z,38.33
2022-12-01T05:21:51.866Z,38.97
2022-12-01T05:24:19.548Z,37.30
2022-12-01T05:26:46.122Z,40.43
2022-12-01T05:29:13.232Z,39.27
2022-12-01T05:31:40.050Z,38.10
2022-12-01T05:34:07.387Z,38.27
2022-12-01T05:36:34.110Z,37.63
2022-12-01T05:39:00.861Z,36.13
2022-12-01T05:41:27.662Z,34.90
2022-12-01T05:43:54.240Z,38.07
2022-12-01T05:46:25.003Z,39.73
2022-12-01T05:48:51.702Z,39.60
2022-12-01T05:51:18.412Z,36.97
2022-12-01T05:53:45.539Z,38.10
2022-12-01T05:56:12.289Z,37.20
2022-12-01T05:58:39.176Z,40.33
2022-12-01T06:01:06.268Z,38.03
2022-12-01T06:03:32.856Z,39.10
2022-12-01T06:06:01.913Z,36.77
2022-12-01T06:08:28.609Z,38.57
2022-12-01T06:10:55.263Z,39.03
2022-12-01T06:13:21.915Z,37.60
2022-12-01T06:16:03.145Z,39.40
2022-12-01T06:18:38.989Z,38.03
2022-12-01T06:21:06.731Z,36.23
2022-12-01T06:23:33.642Z,36.90
2022-12-01T06:26:03.451Z,36.60
2022-12-01T06:28:30.305Z,36.87
2022-12-01T06:31:03.880Z,38.67
2022-12-01T06:36:35.724Z,37.77
2022-12-01T06:39:27.106Z,37.50
2022-12-01T06:43:24.124Z,38.43
2022-12-01T06:46:48.042Z,35.20
2022-12-01T06:50:03.518Z,37.50
2022-12-01T06:53:02.676Z,37.90
2022-12-01T06:55:47.900Z,38.80
2022-12-01T06:58:16.255Z,39.23
2022-12-01T07:00:56.107Z,40.10
2022-12-01T07:03:26.388Z,37.87
2022-12-01T07:06:27.551Z,38.67
2022-12-01T07:09:09.132Z,38.00
2022-12-01T07:15:07.267Z,35.43
2022-12-01T07:18:22.220Z,38.23
2022-12-01T07:34:28.408Z,42.60
2022-12-01T07:36:56.910Z,44.10
2022-12-01T07:39:25.642Z,43.87
2022-12-01T07:41:54.076Z,44.97
2022-12-01T07:44:25.195Z,44.17
2022-12-01T07:46:53.578Z,43.20
2022-12-01T07:49:27.531Z,47.60
2022-12-01T07:51:56.078Z,46.10
2022-12-01T07:54:25.617Z,48.00
2022-12-01T07:57:22.861Z,46.00
2022-12-01T08:00:01.076Z,46.37
2022-12-01T08:25:43.116Z,40.47
2022-12-01T08:28:12.313Z,39.30
2022-12-01T08:30:46.408Z,38.33
2022-12-01T08:33:23.496Z,40.03
2022-12-01T08:36:10.693Z,37.83
2022-12-01T08:38:43.215Z,37.90
2022-12-01T08:41:53.981Z,38.23
2022-12-01T08:44:49.672Z,36.63
2022-12-01T08:47:19.269Z,38.17
2022-12-01T08:49:57.967Z,35.03
2022-12-01T08:52:24.667Z,36.63
2022-12-01T08:54:51.469Z,33.70
2022-12-01T08:57:18.172Z,35.40
2022-12-01T08:59:44.772Z,32.77
2022-12-01T09:02:16.623Z,33.90
2022-12-01T09:04:44.394Z,33.23
2022-12-01T09:07:12.170Z,33.87
2022-12-01T09:09:38.896Z,33.13
2022-12-01T09:12:05.738Z,31.87
2022-12-01T09:14:32.377Z,31.53
2022-12-01T09:16:59.135Z,31.17
2022-12-01T09:19:28.566Z,31.17
2022-12-01T09:21:55.233Z,31.90
2022-12-01T09:24:24.281Z,31.40
2022-12-01T09:27:00.993Z,30.80
2022-12-01T09:29:27.697Z,31.83
2022-12-01T09:32:01.031Z,31.53
2022-12-01T09:34:29.200Z,30.80
2022-12-01T09:36:57.672Z,31.17
2022-12-01T09:39:28.620Z,29.17
2022-12-01T09:42:16.211Z,29.50
2022-12-01T09:44:57.359Z,30.53
2022-12-01T09:47:45.131Z,29.70
2022-12-01T09:50:26.016Z,29.40
2022-12-01T09:52:59.331Z,28.27
2022-12-01T09:55:26.642Z,29.20
2022-12-01T09:57:55.781Z,28.93
2022-12-01T10:00:25.560Z,27.13
2022-12-01T10:03:23.291Z,28.00
2022-12-01T10:06:27.136Z,29.10
2022-12-01T10:09:00.741Z,26.50
2022-12-01T10:11:36.310Z,27.27
2022-12-01T10:14:04.640Z,27.20
2022-12-01T10:16:39.392Z,26.20
2022-12-01T10:19:16.569Z,26.10
2022-12-01T10:22:16.185Z,25.53
2022-12-01T10:24:56.410Z,25.50
2022-12-01T10:27:41.946Z,26.47
2022-12-01T10:30:13.217Z,25.17
2022-12-01T10:32:56.362Z,25.17
2022-12-01T10:35:27.241Z,24.93
2022-12-01T10:37:59.843Z,24.97
2022-12-01T10:40:27.170Z,26.17
2022-12-01T10:43:05.314Z,26.13
2022-12-01T10:45:36.141Z,27.13
2022-12-01T10:48:26.824Z,28.93
2022-12-01T10:51:13.702Z,28.20
2022-12-01T10:53:41.021Z,27.13
2022-12-01T10:56:16.952Z,28.80
2022-12-01T10:58:56.524Z,29.60
2022-12-01T11:01:32.201Z,29.00
2022-12-01T11:04:02.266Z,29.67
2022-12-01T11:06:30.492Z,29.10
2022-12-01T11:09:07.574Z,30.33
2022-12-01T11:11:42.372Z,26.90
2022-12-01T11:14:30.618Z,28.63
2022-12-01T11:16:57.590Z,28.03
2022-12-01T11:19:32.733Z,28.10
2022-12-01T11:22:01.742Z,29.53
2022-12-01T11:24:47.062Z,27.00
2022-12-01T11:27:22.563Z,27.57
2022-12-01T11:29:52.076Z,29.47
2022-12-01T11:32:30.748Z,27.50
2022-12-01T11:35:05.171Z,26.10
2022-12-01T11:37:37.296Z,27.50
2022-12-01T11:40:14.937Z,26.97
2022-12-01T11:42:41.875Z,27.60
2022-12-01T11:45:20.731Z,26.93
2022-12-01T11:48:04.455Z,28.50
2022-12-01T11:50:36.172Z,26.43
2022-12-01T11:53:04.183Z,26.77
2022-12-01T11:55:31.663Z,26.60
2022-12-01T11:58:02.069Z,26.73
2022-12-01T12:00:43.933Z,27.37
2022-12-01T12:03:13.448Z,27.03
2022-12-01T12:06:38.384Z,27.70
2022-12-01T12:09:16.408Z,25.33
2022-12-01T12:11:59.134Z,27.03
2022-12-01T12:14:33.963Z,24.67
2022-12-01T12:17:16.658Z,26.50
2022-12-01T12:20:09.654Z,26.70
2022-12-01T12:23:16.425Z,26.10
2022-12-01T12:25:55.296Z,27.10
2022-12-01T12:28:44.585Z,26.50
2022-12-01T12:31:17.242Z,26.47
2022-12-01T12:33:52.973Z,26.13
2022-12-01T12:36:38.430Z,27.53
2022-12-01T12:39:28.459Z,28.00
2022-12-01T12:41:56.422Z,26.70
2022-12-01T12:44:43.241Z,28.30
2022-12-01T12:47:37.038Z,27.90
2022-12-01T12:50:03.690Z,26.23
2022-12-01T12:52:34.776Z,28.37
2022-12-01T12:55:15.623Z,26.80
2022-12-01T12:57:53.176Z,26.70
2022-12-01T13:00:27.743Z,26.10
2022-12-01T13:02:59.393Z,28.80
2022-12-01T13:05:43.910Z,27.60
2022-12-01T13:08:19.472Z,27.50
2022-12-01T13:10:50.434Z,27.77
2022-12-01T13:13:41.668Z,27.53
2022-12-01T13:16:28.657Z,26.20
2022-12-01T13:19:05.088Z,27.00
2022-12-01T13:21:41.689Z,27.17
2022-12-01T13:24:27.899Z,27.37
2022-12-01T13:27:06.285Z,26.13
2022-12-01T13:29:48.333Z,26.27
2022-12-01T13:32:44.380Z,28.30
2022-12-01T13:35:39.206Z,25.87
2022-12-01T13:38:25.455Z,24.80
2022-12-01T13:41:11.992Z,25.10
2022-12-01T13:43:49.469Z,25.40
2022-12-01T13:46:25.565Z,25.73
2022-12-01T13:48:57.329Z,25.50
2022-12-01T13:51:25.732Z,24.77
2022-12-01T13:54:28.644Z,25.83
2022-12-01T13:57:12.320Z,24.60
2022-12-01T14:00:20.792Z,24.07
2022-12-01T14:03:13.126Z,23.80
2022-12-01T14:05:39.733Z,25.70
2022-12-01T14:08:23.332Z,26.57
2022-12-01T14:11:00.245Z,26.47
2022-12-01T14:13:28.221Z,26.67
2022-12-01T14:16:11.398Z,25.53
2022-12-01T14:18:43.692Z,27.10
2022-12-01T14:21:12.586Z,27.10
2022-12-01T14:23:57.069Z,27.47
2022-12-01T14:26:28.700Z,27.37
2022-12-01T14:28:55.456Z,25.63
2022-12-01T14:31:44.758Z,27.77
2022-12-01T14:34:19.257Z,26.87
2022-12-01T14:36:53.192Z,28.00
2022-12-01T14:39:46.383Z,26.27
2022-12-01T14:42:43.761Z,27.53
2022-12-01T14:45:15.771Z,26.23
2022-12-01T14:47:49.477Z,25.57
2022-12-01T14:50:25.208Z,26.40
2022-12-01T14:53:12.481Z,25.87
2022-12-01T14:55:42.603Z,26.43
2022-12-01T14:58:19.742Z,26.23
2022-12-01T15:01:08.356Z,24.90
2022-12-01T15:03:38.806Z,25.23
2022-12-01T15:06:08.123Z,26.47
2022-12-01T15:08:43.518Z,27.33
2022-12-01T15:11:23.101Z,26.47
2022-12-01T15:13:57.247Z,29.23
2022-12-01T15:16:26.685Z,27.63
2022-12-01T15:18:53.736Z,28.03
2022-12-01T15:21:28.140Z,27.70
2022-12-01T15:24:06.742Z,26.73
2022-12-01T15:26:47.013Z,27.03
2022-12-01T15:29:21.551Z,25.87
2022-12-01T15:32:02.705Z,26.47
2022-12-01T15:34:37.797Z,29.83
2022-12-01T15:37:08.841Z,28.10
2022-12-01T15:39:39.528Z,27.77
2022-12-01T15:42:07.271Z,27.97
2022-12-01T15:44:36.399Z,28.40
2022-12-01T15:47:32.685Z,27.67
2022-12-01T15:49:59.267Z,26.77
2022-12-01T15:52:26.232Z,26.80
2022-12-01T15:54:53.052Z,28.90
2022-12-01T15:57:21.251Z,27.47
2022-12-01T15:59:53.611Z,26.63
2022-12-01T16:02:20.456Z,28.83
2022-12-01T16:04:48.332Z,28.57
2022-12-01T16:07:15.463Z,26.87
2022-12-01T16:09:59.431Z,28.23
2022-12-01T16:12:34.732Z,29.87
2022-12-01T16:15:01.693Z,28.13
2022-12-01T16:17:49.532Z,28.17
2022-12-01T16:20:24.397Z,26.03
2022-12-01T16:22:58.823Z,28.10
2022-12-01T16:25:34.667Z,28.90
2022-12-01T16:28:04.146Z,29.90
2022-12-01T16:30:37.208Z,28.27
2022-12-01T16:33:06.617Z,29.10
2022-12-01T16:35:34.285Z,28.37
2022-12-01T16:38:10.296Z,26.77
2022-12-01T16:40:36.965Z,29.27
2022-12-01T16:43:06.505Z,28.27
2022-12-01T16:45:33.254Z,30.20
2022-12-01T16:48:03.536Z,29.30
2022-12-01T16:50:33.475Z,29.57
2022-12-01T16:53:02.515Z,27.33
2022-12-01T16:55:51.439Z,30.73
2022-12-01T16:58:18.672Z,31.30
2022-12-01T17:00:46.987Z,29.33
2022-12-01T17:03:16.808Z,30.60
2022-12-01T17:05:44.066Z,27.47
2022-12-01T17:08:11.607Z,28.53
2022-12-01T17:10:47.340Z,30.27
2022-12-01T17:13:14.232Z,28.80
2022-12-01T17:15:44.776Z,31.30
2022-12-01T17:18:12.272Z,28.60
2022-12-01T17:20:41.163Z,31.30
2022-12-01T17:23:07.956Z,32.50
2022-12-01T17:25:35.063Z,30.67
2022-12-01T17:28:02.090Z,29.20
2022-12-01T17:30:29.700Z,30.97
2022-12-01T17:32:59.131Z,31.07
2022-12-01T17:35:25.856Z,30.27
2022-12-01T17:37:52.644Z,29.73
2022-12-01T17:40:19.441Z,30.80
2022-12-01T17:42:50.498Z,29.77
2022-12-01T17:45:18.340Z,30.37
2022-12-01T17:47:45.199Z,29.70
2022-12-01T17:50:12.081Z,31.53
2022-12-01T17:52:38.984Z,30.10
2022-12-01T17:55:07.339Z,30.77
2022-12-01T17:57:34.836Z,28.70
2022-12-01T18:00:01.834Z,31.27
2022-12-01T18:02:35.605Z,29.87
2022-12-01T18:05:03.879Z,31.17
2022-12-01T18:07:30.783Z,30.40
2022-12-01T18:09:57.520Z,30.97
2022-12-01T18:12:24.592Z,30.73
2022-12-01T18:14:52.012Z,31.50
2022-12-01T18:17:18.949Z,30.60
2022-12-01T18:19:45.629Z,31.10
2022-12-01T18:22:12.349Z,32.97
2022-12-01T18:24:39.279Z,29.77
2022-12-01T18:27:06.129Z,29.27
2022-12-01T18:29:34.008Z,31.03
2022-12-01T18:32:01.174Z,30.77
2022-12-01T18:34:31.233Z,32.03
2022-12-01T18:36:57.868Z,28.60
2022-12-01T18:39:24.609Z,31.27
2022-12-01T18:41:51.263Z,29.70
2022-12-01T18:44:17.989Z,29.70
2022-12-01T18:46:44.802Z,29.20
2022-12-01T18:49:13.876Z,29.43
2022-12-01T18:51:41.183Z,30.07
2022-12-01T18:54:11.445Z,31.53
2022-12-01T18:56:38.375Z,31.57
2022-12-01T18:59:07.308Z,30.93
2022-12-01T19:01:36.735Z,29.33
2022-12-01T19:04:04.609Z,30.13
2022-12-01T19:06:35.924Z,30.97
2022-12-01T19:09:05.081Z,28.47
2022-12-01T19:11:33.206Z,30.43
2022-12-01T19:13:59.854Z,29.57
2022-12-01T19:16:26.840Z,28.33
2022-12-01T19:18:53.527Z,31.03
2022-12-01T19:21:20.761Z,28.97
2022-12-01T19:23:48.057Z,29.93
2022-12-01T19:26:17.254Z,30.60
2022-12-01T19:28:45.663Z,29.57
2022-12-01T19:31:22.675Z,30.73
2022-12-01T19:33:50.025Z,33.47
2022-12-01T19:36:19.167Z,31.90
2022-12-01T19:38:46.988Z,31.67
2022-12-01T19:41:14.236Z,29.43
2022-12-01T19:43:42.176Z,29.80
2022-12-01T19:46:11.648Z,28.80
2022-12-01T19:48:38.611Z,30.10
2022-12-01T19:51:07.929Z,30.87
2022-12-01T19:53:34.617Z,30.03
2022-12-01T19:56:05.189Z,31.03
2022-12-01T19:58:39.423Z,31.07
2022-12-01T20:01:08.528Z,30.77
2022-12-01T20:03:35.344Z,31.03
2022-12-01T20:06:10.462Z,32.23
2022-12-01T20:08:39.261Z,30.93
2022-12-01T20:11:06.197Z,32.07
2022-12-01T20:13:38.918Z,31.90
2022-12-01T20:16:12.067Z,30.97
2022-12-01T20:18:41.727Z,32.97
2022-12-01T20:21:11.315Z,33.13
2022-12-01T20:23:38.201Z,31.90
2022-12-01T20:26:06.651Z,29.47
2022-12-01T20:28:36.501Z,31.00
2022-12-01T20:31:08.133Z,29.97
2022-12-01T20:33:38.522Z,29.97
2022-12-01T20:36:14.583Z,34.47
2022-12-01T20:38:42.721Z,31.37
2022-12-01T20:41:09.544Z,32.00
2022-12-01T20:43:46.069Z,30.50
2022-12-01T20:46:13.451Z,31.40
2022-12-01T20:48:40.677Z,32.60
2022-12-01T20:51:08.106Z,29.53
2022-12-01T20:53:42.431Z,32.50
2022-12-01T20:56:20.217Z,30.63
2022-12-01T20:58:46.797Z,32.60
2022-12-01T21:01:15.490Z,31.67
2022-12-01T21:03:43.600Z,30.00
2022-12-01T21:06:12.111Z,32.90
2022-12-01T21:08:40.315Z,31.87
2022-12-01T21:11:52.797Z,29.80
2022-12-01T21:14:30.581Z,31.53
2022-12-01T21:16:59.919Z,32.90
2022-12-01T21:19:36.410Z,30.60
2022-12-01T21:22:10.183Z,31.40
2022-12-01T21:24:48.266Z,31.50
2022-12-01T21:27:18.899Z,30.90
2022-12-01T21:29:47.772Z,40.17
2022-12-01T21:32:29.252Z,32.77
2022-12-01T21:35:01.621Z,35.53
2022-12-01T21:37:28.525Z,35.60
2022-12-01T21:39:56.666Z,32.37
2022-12-01T21:42:27.136Z,31.23
2022-12-01T21:44:55.610Z,30.87
2022-12-01T21:47:24.731Z,31.90
2022-12-01T21:49:54.005Z,30.60
2022-12-01T21:52:41.128Z,32.10
2022-12-01T21:55:16.844Z,30.30
2022-12-01T21:57:45.614Z,32.23
2022-12-01T22:00:26.582Z,33.33
2022-12-01T22:03:09.751Z,33.80
2022-12-01T22:05:40.787Z,34.97
2022-12-01T22:08:13.219Z,33.00
2022-12-01T22:10:56.353Z,34.73
2022-12-01T22:13:30.836Z,33.10
2022-12-01T22:15:57.516Z,30.60
2022-12-01T22:18:27.746Z,30.83
2022-12-01T22:20:54.370Z,32.00
2022-12-01T22:23:22.343Z,32.00
2022-12-01T22:25:49.337Z,31.30
2022-12-01T22:28:20.189Z,30.30
2022-12-01T22:30:46.926Z,31.77
2022-12-01T22:33:22.957Z,31.37
2022-12-01T22:35:51.796Z,32.23
2022-12-01T22:38:24.569Z,32.90
2022-12-01T22:41:01.004Z,31.23
2022-12-01T22:43:47.869Z,30.27
2022-12-01T22:46:21.991Z,29.00
2022-12-01T22:49:06.604Z,32.20
2022-12-01T22:51:38.021Z,30.70
2022-12-01T22:54:16.818Z,32.60
2022-12-01T22:57:12.717Z,30.17
2022-12-01T22:59:42.189Z,33.27
2022-12-01T23:02:24.010Z,32.40
2022-12-01T23:04:56.244Z,31.07
2022-12-01T23:07:32.438Z,31.43
2022-12-01T23:10:21.666Z,31.80
2022-12-01T23:12:50.548Z,31.70
2022-12-01T23:15:35.369Z,32.03
2022-12-01T23:18:14.183Z,31.83
2022-12-01T23:20:42.346Z,31.60
2022-12-01T23:23:13.986Z,31.47
2022-12-01T23:25:42.109Z,32.80
2022-12-01T23:28:10.671Z,30.40
2022-12-01T23:30:39.660Z,31.00
2022-12-01T23:33:09.330Z,31.10
2022-12-01T23:35:40.068Z,29.03
2022-12-01T23:38:13.734Z,32.00
2022-12-01T23:40:40.316Z,29.43
2022-12-01T23:43:19.087Z,29.57
2022-12-01T23:45:46.766Z,28.53
2022-12-01T23:48:20.840Z,30.70
2022-12-01T23:50:49.464Z,27.77
2022-12-01T23:53:24.594Z,29.43
2022-12-01T23:55:51.480Z,28.93
2022-12-01T23:58:18.103Z,27.00
