createdAt,value
2019-03-21T00:00:40.404Z,0.00
2019-03-21T00:01:40.452Z,0.00
2019-03-21T00:02:40.508Z,0.00
2019-03-21T00:03:40.619Z,0.00
2019-03-21T00:04:40.572Z,0.00
2019-03-21T00:05:40.613Z,0.00
2019-03-21T00:06:40.652Z,0.00
2019-03-21T00:07:40.699Z,0.00
2019-03-21T00:08:40.767Z,0.00
2019-03-21T00:09:40.779Z,0.00
2019-03-21T00:10:40.820Z,0.00
2019-03-21T00:11:40.877Z,0.00
2019-03-21T00:12:40.921Z,0.00
2019-03-21T00:13:40.979Z,0.00
2019-03-21T00:14:40.993Z,0.00
2019-03-21T00:15:41.032Z,0.00
2019-03-21T00:16:41.071Z,0.00
2019-03-21T00:17:41.121Z,0.00
2019-03-21T00:18:41.171Z,0.00
2019-03-21T00:19:41.202Z,0.00
2019-03-21T00:20:41.259Z,0.00
2019-03-21T00:21:41.282Z,0.00
2019-03-21T00:22:41.320Z,0.00
2019-03-21T00:23:41.387Z,0.00
2019-03-21T00:24:41.430Z,0.00
2019-03-21T00:25:41.456Z,0.00
2019-03-21T00:26:41.514Z,0.00
2019-03-21T00:27:41.536Z,0.00
2019-03-21T00:28:41.570Z,0.00
2019-03-21T00:29:41.634Z,0.00
2019-03-21T00:30:41.786Z,0.00
2019-03-21T00:31:41.700Z,0.00
2019-03-21T00:32:41.748Z,0.00
2019-03-21T00:33:41.789Z,0.00
2019-03-21T00:34:41.842Z,0.00
2019-03-21T00:35:41.864Z,0.00
2019-03-21T00:36:41.905Z,0.00
2019-03-21T00:37:42.060Z,0.00
2019-03-21T00:38:41.988Z,0.00
2019-03-21T00:39:42.068Z,0.00
2019-03-21T00:40:43.983Z,0.00
2019-03-21T00:41:42.109Z,0.00
2019-03-21T00:42:42.151Z,0.00
2019-03-21T00:43:42.195Z,0.00
2019-03-21T00:44:42.262Z,0.00
2019-03-21T00:45:42.295Z,0.00
2019-03-21T00:46:42.320Z,0.00
2019-03-21T00:47:42.355Z,0.00
2019-03-21T00:48:42.401Z,0.00
2019-03-21T00:49:42.447Z,0.00
2019-03-21T00:50:42.509Z,0.00
2019-03-21T00:51:42.525Z,0.00
2019-03-21T00:52:42.564Z,0.00
2019-03-21T00:53:42.612Z,0.00
2019-03-21T00:54:42.648Z,0.00
2019-03-21T00:55:42.715Z,0.00
2019-03-21T00:56:42.739Z,0.00
2019-03-21T00:57:42.771Z,0.00
2019-03-21T00:58:42.814Z,0.00
2019-03-21T00:59:42.853Z,0.00
2019-03-21T01:00:42.955Z,0.00
2019-03-21T01:01:42.946Z,0.00
2019-03-21T01:02:42.979Z,0.00
2019-03-21T01:03:43.029Z,0.00
2019-03-21T01:04:43.069Z,0.00
2019-03-21T01:05:43.144Z,0.00
2019-03-21T01:06:43.148Z,0.00
2019-03-21T01:07:43.191Z,0.00
2019-03-21T01:08:43.227Z,0.00
2019-03-21T01:09:43.272Z,0.00
2019-03-21T01:10:43.338Z,0.00
2019-03-21T01:11:43.349Z,0.00
2019-03-21T01:12:43.413Z,0.00
2019-03-21T01:13:43.432Z,0.00
2019-03-21T01:14:43.482Z,0.00
2019-03-21T01:15:43.543Z,0.00
2019-03-21T01:16:43.564Z,0.00
2019-03-21T01:17:43.599Z,0.00
2019-03-21T01:18:43.636Z,0.00
2019-03-21T01:19:43.684Z,0.00
2019-03-21T01:20:43.771Z,0.00
2019-03-21T01:21:43.764Z,0.00
2019-03-21T01:22:43.801Z,0.00
2019-03-21T01:23:43.844Z,0.00
2019-03-21T01:24:43.888Z,0.00
2019-03-21T01:25:43.948Z,0.00
2019-03-21T01:26:44.029Z,0.00
2019-03-21T01:27:44.007Z,0.00
2019-03-21T01:28:44.056Z,0.00
2019-03-21T01:29:44.100Z,0.00
2019-03-21T01:30:44.153Z,0.00
2019-03-21T01:31:44.199Z,0.00
2019-03-21T01:32:44.215Z,0.00
2019-03-21T01:33:44.258Z,0.00
2019-03-21T01:34:44.298Z,0.00
2019-03-21T01:35:44.428Z,0.00
2019-03-21T01:36:44.403Z,0.00
2019-03-21T01:37:44.446Z,0.00
2019-03-21T01:38:44.460Z,0.00
2019-03-21T01:39:44.502Z,0.00
2019-03-21T01:40:44.549Z,0.00
2019-03-21T01:41:44.611Z,0.00
2019-03-21T01:42:44.757Z,0.00
2019-03-21T01:43:44.682Z,0.00
2019-03-21T01:44:44.707Z,0.00
2019-03-21T01:45:44.744Z,0.00
2019-03-21T01:46:44.785Z,0.00
2019-03-21T01:47:44.852Z,0.00
2019-03-21T01:48:44.869Z,0.00
2019-03-21T01:49:44.996Z,0.00
2019-03-21T01:50:44.979Z,0.00
2019-03-21T01:51:44.992Z,0.00
2019-03-21T01:52:45.057Z,0.00
2019-03-21T01:53:45.073Z,0.00
2019-03-21T01:54:45.114Z,0.00
2019-03-21T01:55:45.163Z,0.00
2019-03-21T01:56:45.306Z,0.00
2019-03-21T01:57:45.264Z,0.00
2019-03-21T01:58:45.278Z,0.00
2019-03-21T01:59:45.320Z,0.00
2019-03-21T02:00:45.368Z,0.00
2019-03-21T02:01:45.411Z,0.00
2019-03-21T02:02:45.465Z,0.00
2019-03-21T02:03:45.621Z,0.00
2019-03-21T02:04:45.526Z,0.00
2019-03-21T02:05:45.565Z,0.00
2019-03-21T02:06:45.609Z,0.00
2019-03-21T02:07:45.680Z,0.00
2019-03-21T02:08:45.690Z,0.00
2019-03-21T02:09:45.732Z,0.00
2019-03-21T02:10:45.811Z,0.00
2019-03-21T02:11:45.819Z,0.00
2019-03-21T02:12:45.870Z,0.00
2019-03-21T02:13:45.896Z,0.00
2019-03-21T02:14:52.075Z,0.00
2019-03-21T02:15:46.499Z,0.00
2019-03-21T02:16:46.018Z,0.00
2019-03-21T02:17:46.089Z,0.00
2019-03-21T02:18:46.115Z,0.00
2019-03-21T02:19:46.139Z,0.00
2019-03-21T02:20:46.189Z,0.00
2019-03-21T02:21:46.271Z,0.00
2019-03-21T02:22:46.260Z,0.00
2019-03-21T02:23:46.323Z,0.00
2019-03-21T02:24:46.348Z,0.00
2019-03-21T02:25:46.384Z,0.00
2019-03-21T02:26:46.424Z,0.00
2019-03-21T02:27:46.494Z,0.00
2019-03-21T02:28:46.507Z,0.00
2019-03-21T02:29:46.574Z,0.00
2019-03-21T02:30:46.595Z,0.00
2019-03-21T02:31:46.630Z,0.00
2019-03-21T02:32:46.700Z,0.00
2019-03-21T02:33:46.785Z,0.00
2019-03-21T02:34:46.751Z,0.00
2019-03-21T02:35:46.791Z,0.00
2019-03-21T02:36:46.833Z,0.00
2019-03-21T02:37:46.874Z,0.00
2019-03-21T02:38:46.941Z,0.00
2019-03-21T02:39:58.514Z,0.00
2019-03-21T02:40:47.004Z,0.00
2019-03-21T02:41:47.038Z,0.00
2019-03-21T02:42:47.100Z,0.00
2019-03-21T02:43:47.251Z,0.00
2019-03-21T02:44:47.234Z,0.00
2019-03-21T02:45:47.196Z,0.00
2019-03-21T02:46:47.248Z,0.00
2019-03-21T02:47:47.287Z,0.00
2019-03-21T02:48:47.341Z,0.00
2019-03-21T02:49:47.366Z,0.00
2019-03-21T02:50:47.401Z,0.00
2019-03-21T02:51:47.444Z,0.00
2019-03-21T02:52:47.479Z,0.00
2019-03-21T02:53:47.557Z,0.00
2019-03-21T02:54:47.565Z,0.00
2019-03-21T02:55:47.612Z,0.00
2019-03-21T02:56:47.643Z,0.00
2019-03-21T02:57:47.681Z,0.00
2019-03-21T02:58:47.773Z,0.00
2019-03-21T02:59:47.771Z,0.00
2019-03-21T03:00:47.822Z,0.00
2019-03-21T03:01:47.845Z,0.00
2019-03-21T03:02:47.894Z,0.00
2019-03-21T03:03:47.953Z,0.00
2019-03-21T03:04:47.967Z,0.00
2019-03-21T03:05:48.111Z,0.00
2019-03-21T03:06:48.045Z,0.00
2019-03-21T03:07:48.090Z,0.00
2019-03-21T03:08:48.155Z,0.00
2019-03-21T03:09:48.211Z,0.00
2019-03-21T03:10:48.210Z,0.00
2019-03-21T03:11:48.254Z,0.00
2019-03-21T03:12:48.294Z,0.00
2019-03-21T03:13:48.349Z,0.00
2019-03-21T03:14:48.390Z,0.00
2019-03-21T03:15:48.414Z,0.00
2019-03-21T03:16:48.461Z,0.00
2019-03-21T03:17:48.490Z,0.00
2019-03-21T03:18:48.540Z,0.00
2019-03-21T03:19:48.637Z,0.00
2019-03-21T03:20:48.611Z,0.00
2019-03-21T03:21:48.665Z,0.00
2019-03-21T03:22:48.701Z,0.00
2019-03-21T03:23:48.738Z,0.00
2019-03-21T03:24:48.804Z,0.00
2019-03-21T03:25:50.958Z,0.00
2019-03-21T03:26:48.870Z,0.00
2019-03-21T03:27:48.901Z,0.00
2019-03-21T03:28:48.944Z,0.00
2019-03-21T03:29:49.000Z,0.00
2019-03-21T03:30:49.030Z,0.00
2019-03-21T03:31:49.059Z,0.00
2019-03-21T03:32:49.100Z,0.00
2019-03-21T03:33:49.194Z,0.00
2019-03-21T03:34:49.205Z,0.00
2019-03-21T03:35:49.218Z,0.00
2019-03-21T03:36:49.278Z,0.00
2019-03-21T03:37:49.313Z,0.00
2019-03-21T03:38:49.345Z,0.00
2019-03-21T03:39:49.378Z,0.00
2019-03-21T03:40:49.422Z,0.00
2019-03-21T03:41:49.494Z,0.00
2019-03-21T03:42:49.503Z,0.00
2019-03-21T03:43:49.563Z,0.00
2019-03-21T03:44:49.594Z,0.00
2019-03-21T03:45:49.648Z,0.00
2019-03-21T03:46:49.683Z,0.00
2019-03-21T03:47:49.709Z,0.00
2019-03-21T03:48:49.747Z,0.00
2019-03-21T03:49:49.793Z,0.00
2019-03-21T03:50:49.856Z,0.00
2019-03-21T03:51:49.870Z,0.00
2019-03-21T03:52:49.905Z,0.00
2019-03-21T03:53:49.952Z,0.00
2019-03-21T03:54:49.984Z,0.00
2019-03-21T03:55:50.062Z,0.00
2019-03-21T03:56:50.087Z,0.00
2019-03-21T03:57:50.108Z,0.00
2019-03-21T03:58:50.323Z,0.00
2019-03-21T03:59:50.195Z,0.00
2019-03-21T04:00:50.247Z,0.00
2019-03-21T04:01:50.286Z,0.00
2019-03-21T04:02:50.306Z,0.00
2019-03-21T04:03:50.349Z,0.00
2019-03-21T04:04:50.387Z,0.00
2019-03-21T04:05:50.472Z,0.00
2019-03-21T04:06:50.499Z,0.00
2019-03-21T04:07:50.510Z,0.00
2019-03-21T04:08:50.547Z,0.00
2019-03-21T04:09:50.589Z,0.00
2019-03-21T04:10:50.630Z,0.00
2019-03-21T04:11:50.686Z,0.00
2019-03-21T04:12:50.710Z,0.00
2019-03-21T04:13:50.749Z,0.00
2019-03-21T04:14:50.918Z,0.00
2019-03-21T04:15:53.149Z,0.00
2019-03-21T04:16:50.907Z,0.00
2019-03-21T04:17:50.911Z,0.00
2019-03-21T04:18:50.952Z,0.00
2019-03-21T04:19:50.991Z,0.00
2019-03-21T04:20:51.035Z,0.00
2019-03-21T04:21:51.225Z,0.00
2019-03-21T04:22:51.112Z,0.00
2019-03-21T04:23:51.171Z,0.00
2019-03-21T04:24:51.199Z,0.00
2019-03-21T04:25:51.232Z,0.00
2019-03-21T04:26:51.309Z,0.00
2019-03-21T04:27:51.319Z,0.00
2019-03-21T04:28:51.479Z,0.00
2019-03-21T04:29:51.394Z,0.00
2019-03-21T04:30:51.435Z,0.00
2019-03-21T04:31:51.506Z,0.00
2019-03-21T04:32:51.518Z,0.00
2019-03-21T04:33:51.567Z,0.00
2019-03-21T04:34:51.599Z,0.00
2019-03-21T04:35:51.636Z,0.00
2019-03-21T04:36:51.695Z,0.00
2019-03-21T04:37:51.713Z,0.00
2019-03-21T04:38:51.781Z,0.00
2019-03-21T04:39:51.793Z,0.00
2019-03-21T04:40:51.845Z,0.00
2019-03-21T04:41:51.903Z,0.00
2019-03-21T04:42:51.944Z,0.00
2019-03-21T04:43:51.955Z,0.00
2019-03-21T04:44:51.997Z,0.00
2019-03-21T04:46:02.589Z,0.00
2019-03-21T04:46:52.090Z,0.00
2019-03-21T04:47:52.142Z,0.00
2019-03-21T04:48:52.159Z,0.00
2019-03-21T04:49:52.210Z,0.00
2019-03-21T04:50:52.243Z,0.00
2019-03-21T04:51:52.279Z,0.00
2019-03-21T04:52:52.351Z,0.00
2019-03-21T04:53:53.485Z,4.00
2019-03-21T04:54:52.396Z,4.00
2019-03-21T04:55:52.436Z,4.00
2019-03-21T04:56:52.487Z,4.00
2019-03-21T04:57:52.547Z,4.00
2019-03-21T04:58:52.561Z,4.00
2019-03-21T04:59:52.595Z,4.00
2019-03-21T05:00:52.639Z,8.00
2019-03-21T05:01:52.678Z,12.00
2019-03-21T05:02:52.754Z,12.00
2019-03-21T05:03:52.756Z,12.00
2019-03-21T05:04:52.801Z,20.00
2019-03-21T05:05:52.838Z,24.00
2019-03-21T05:06:52.900Z,28.00
2019-03-21T05:07:52.939Z,36.00
2019-03-21T05:08:52.975Z,40.00
2019-03-21T05:09:52.996Z,48.00
2019-03-21T05:10:53.036Z,60.00
2019-03-21T05:11:53.087Z,72.00
2019-03-21T05:12:53.141Z,84.00
2019-03-21T05:13:53.156Z,96.00
2019-03-21T05:14:53.206Z,112.00
2019-03-21T05:15:53.233Z,128.00
2019-03-21T05:16:53.278Z,152.00
2019-03-21T05:17:53.361Z,172.00
2019-03-21T05:18:53.354Z,192.00
2019-03-21T05:19:53.397Z,220.00
2019-03-21T05:20:53.429Z,244.00
2019-03-21T05:21:53.471Z,276.00
2019-03-21T05:22:53.544Z,304.00
2019-03-21T05:23:53.557Z,336.00
2019-03-21T05:24:53.595Z,368.00
2019-03-21T05:25:53.632Z,412.00
2019-03-21T05:26:53.712Z,448.00
2019-03-21T05:27:53.737Z,488.00
2019-03-21T05:28:53.768Z,528.00
2019-03-21T05:29:53.791Z,572.00
2019-03-21T05:30:53.843Z,612.00
2019-03-21T05:31:53.879Z,660.00
2019-03-21T05:32:53.913Z,704.00
2019-03-21T05:33:53.980Z,760.00
2019-03-21T05:34:53.991Z,804.00
2019-03-21T05:35:54.030Z,852.00
2019-03-21T05:36:54.067Z,900.00
2019-03-21T05:37:54.112Z,952.00
2019-03-21T05:38:54.160Z,1004.00
2019-03-21T05:39:54.181Z,1060.00
2019-03-21T05:40:54.230Z,1112.00
2019-03-21T05:41:54.262Z,1172.00
2019-03-21T05:42:54.309Z,1228.00
2019-03-21T05:43:54.359Z,1284.00
2019-03-21T05:44:54.380Z,1336.00
2019-03-21T05:45:54.418Z,1392.00
2019-03-21T05:46:54.459Z,1444.00
2019-03-21T05:47:54.513Z,1496.00
2019-03-21T05:48:54.572Z,1544.00
2019-03-21T05:49:54.610Z,1596.00
2019-03-21T05:50:54.617Z,1648.00
2019-03-21T05:51:54.673Z,1704.00
2019-03-21T05:52:54.697Z,1752.00
2019-03-21T05:53:54.755Z,1804.00
2019-03-21T05:54:54.780Z,1852.00
2019-03-21T05:55:54.821Z,1900.00
2019-03-21T05:56:54.855Z,1948.00
2019-03-21T05:57:54.893Z,1996.00
2019-03-21T05:58:54.969Z,2036.00
2019-03-21T05:59:54.992Z,2088.00
2019-03-21T06:00:55.013Z,2128.00
2019-03-21T06:01:55.051Z,2176.00
2019-03-21T06:02:55.089Z,2220.00
2019-03-21T06:03:55.132Z,2264.00
2019-03-21T06:04:55.211Z,2308.00
2019-03-21T06:05:55.223Z,2352.00
2019-03-21T06:06:55.248Z,2388.00
2019-03-21T06:07:55.287Z,2428.00
2019-03-21T06:08:55.328Z,2472.00
2019-03-21T06:09:55.462Z,2516.00
2019-03-21T06:10:55.406Z,2556.00
2019-03-21T06:11:55.448Z,2596.00
2019-03-21T06:12:55.486Z,2632.00
2019-03-21T06:13:55.526Z,2676.00
2019-03-21T06:14:55.586Z,2712.00
2019-03-21T06:15:55.629Z,2752.00
2019-03-21T06:16:55.643Z,2792.00
2019-03-21T06:17:55.688Z,2832.00
2019-03-21T06:18:55.722Z,2872.00
2019-03-21T06:19:55.799Z,3068.00
2019-03-21T06:20:55.831Z,3412.00
2019-03-21T06:21:55.852Z,3640.00
2019-03-21T06:22:55.886Z,3632.00
2019-03-21T06:23:55.931Z,4020.00
2019-03-21T06:24:55.968Z,4160.00
2019-03-21T06:25:56.022Z,4248.00
2019-03-21T06:26:56.046Z,4336.00
2019-03-21T06:27:56.082Z,3848.00
2019-03-21T06:28:56.126Z,3824.00
2019-03-21T06:29:56.164Z,3700.00
2019-03-21T06:30:56.234Z,3848.00
2019-03-21T06:31:56.258Z,4280.00
2019-03-21T06:32:56.291Z,4812.00
2019-03-21T06:33:56.323Z,5580.00
2019-03-21T06:34:56.372Z,5972.00
2019-03-21T06:35:56.424Z,5856.00
2019-03-21T06:36:56.449Z,5348.00
2019-03-21T06:37:56.484Z,6776.00
2019-03-21T06:38:56.648Z,7696.00
2019-03-21T06:39:56.570Z,8380.00
2019-03-21T06:40:56.623Z,9448.00
2019-03-21T06:41:56.647Z,10028.00
2019-03-21T06:42:56.690Z,10384.00
2019-03-21T06:43:56.732Z,10820.00
2019-03-21T06:44:56.771Z,10068.00
2019-03-21T06:45:56.841Z,8604.00
2019-03-21T06:46:56.858Z,8684.00
2019-03-21T06:47:56.895Z,6684.00
2019-03-21T06:48:56.938Z,5964.00
2019-03-21T06:49:56.980Z,7784.00
2019-03-21T06:50:57.041Z,7276.00
2019-03-21T06:51:57.093Z,10352.00
2019-03-21T06:52:57.107Z,12932.00
2019-03-21T06:53:57.154Z,13308.00
2019-03-21T06:54:59.692Z,13560.00
2019-03-21T06:55:57.255Z,13864.00
2019-03-21T06:56:57.295Z,14208.00
2019-03-21T06:57:57.341Z,14400.00
2019-03-21T06:58:57.364Z,14784.00
2019-03-21T06:59:57.480Z,15008.00
2019-03-21T07:00:57.475Z,15520.00
2019-03-21T07:01:57.520Z,15552.00
2019-03-21T07:02:57.536Z,15808.00
2019-03-21T07:04:06.604Z,16192.00
2019-03-21T07:04:57.634Z,16448.00
2019-03-21T07:05:57.673Z,16736.00
2019-03-21T07:07:07.706Z,17184.00
2019-03-21T07:07:57.759Z,17792.00
2019-03-21T07:08:57.800Z,17952.00
2019-03-21T07:09:57.856Z,18208.00
2019-03-21T07:10:58.439Z,18368.00
2019-03-21T07:11:57.969Z,15744.00
2019-03-21T07:12:58.004Z,8008.00
2019-03-21T07:13:58.032Z,6196.00
2019-03-21T07:14:58.082Z,7244.00
2019-03-21T07:15:58.120Z,9272.00
2019-03-21T07:17:00.704Z,11900.00
2019-03-21T07:17:58.219Z,12148.00
2019-03-21T07:18:58.279Z,9056.00
2019-03-21T07:19:58.301Z,7320.00
2019-03-21T07:21:00.907Z,5824.00
2019-03-21T07:21:58.419Z,5920.00
2019-03-21T07:22:58.452Z,5828.00
2019-03-21T07:23:58.487Z,7112.00
2019-03-21T07:24:58.541Z,12092.00
2019-03-21T07:25:58.583Z,15224.00
2019-03-21T07:26:58.646Z,17056.00
2019-03-21T07:27:58.669Z,21248.00
2019-03-21T07:28:58.712Z,23104.00
2019-03-21T07:29:58.762Z,24320.00
2019-03-21T07:30:58.809Z,24512.00
2019-03-21T07:31:58.871Z,25696.00
2019-03-21T07:32:58.898Z,26400.00
2019-03-21T07:33:58.944Z,25664.00
2019-03-21T07:34:58.990Z,26144.00
2019-03-21T07:35:59.042Z,27616.00
2019-03-21T07:36:59.160Z,27712.00
2019-03-21T07:37:59.131Z,27040.00
2019-03-21T07:38:59.196Z,27456.00
2019-03-21T07:39:59.225Z,29472.00
2019-03-21T07:40:59.294Z,30080.00
2019-03-21T07:42:01.217Z,29408.00
2019-03-21T07:42:59.380Z,29536.00
2019-03-21T07:43:59.441Z,29664.00
2019-03-21T07:44:59.469Z,30688.00
2019-03-21T07:45:59.505Z,30656.00
2019-03-21T07:46:59.554Z,31072.00
2019-03-21T07:47:59.630Z,31904.00
2019-03-21T07:48:59.646Z,32192.00
2019-03-21T07:49:59.709Z,33632.00
2019-03-21T07:50:59.742Z,33920.00
2019-03-21T07:51:59.825Z,32032.00
2019-03-21T07:52:59.874Z,32736.00
2019-03-21T07:53:59.892Z,34528.00
2019-03-21T07:54:59.944Z,34080.00
2019-03-21T07:55:59.984Z,33952.00
2019-03-21T07:57:00.032Z,34880.00
2019-03-21T07:58:00.100Z,35328.00
2019-03-21T07:59:00.130Z,36160.00
2019-03-21T08:00:00.395Z,36800.00
2019-03-21T08:01:00.226Z,36384.00
2019-03-21T08:02:00.274Z,36704.00
2019-03-21T08:03:00.341Z,36864.00
2019-03-21T08:04:02.865Z,36896.00
2019-03-21T08:05:00.441Z,37824.00
2019-03-21T08:06:00.467Z,37024.00
2019-03-21T08:07:00.523Z,36736.00
2019-03-21T08:08:00.564Z,37664.00
2019-03-21T08:09:00.686Z,39584.00
2019-03-21T08:10:00.664Z,40800.00
2019-03-21T08:11:00.725Z,41024.00
2019-03-21T08:12:00.772Z,40960.00
2019-03-21T08:13:00.802Z,41888.00
2019-03-21T08:14:00.880Z,42784.00
2019-03-21T08:15:00.911Z,42720.00
2019-03-21T08:16:01.008Z,41088.00
2019-03-21T08:17:00.999Z,42784.00
2019-03-21T08:18:01.053Z,46720.00
2019-03-21T08:19:01.128Z,45920.00
2019-03-21T08:20:01.179Z,42464.00
2019-03-21T08:21:01.210Z,43776.00
2019-03-21T08:22:01.254Z,46688.00
2019-03-21T08:23:01.303Z,46176.00
2019-03-21T08:24:01.343Z,47808.00
2019-03-21T08:25:01.535Z,48640.00
2019-03-21T08:26:01.444Z,46368.00
2019-03-21T08:27:01.530Z,44544.00
2019-03-21T08:28:01.542Z,46464.00
2019-03-21T08:29:01.587Z,48448.00
2019-03-21T08:30:01.667Z,48832.00
2019-03-21T08:31:01.685Z,48352.00
2019-03-21T08:32:01.827Z,49088.00
2019-03-21T08:33:03.087Z,49056.00
2019-03-21T08:34:01.840Z,46400.00
2019-03-21T08:35:01.904Z,46464.00
2019-03-21T08:36:01.931Z,48480.00
2019-03-21T08:37:01.976Z,49568.00
2019-03-21T08:38:02.026Z,49664.00
2019-03-21T08:39:02.122Z,50752.00
2019-03-21T08:40:02.154Z,51008.00
2019-03-21T08:41:02.174Z,48960.00
2019-03-21T08:42:02.237Z,49760.00
2019-03-21T08:43:02.268Z,52096.00
2019-03-21T08:44:02.319Z,52416.00
2019-03-21T08:45:02.393Z,51488.00
2019-03-21T08:46:02.451Z,51200.00
2019-03-21T08:47:02.467Z,52160.00
2019-03-21T08:48:02.514Z,53600.00
2019-03-21T08:49:02.571Z,54176.00
2019-03-21T08:50:02.649Z,56224.00
2019-03-21T08:51:08.202Z,59072.00
2019-03-21T08:52:02.708Z,58784.00
2019-03-21T08:53:02.774Z,57952.00
2019-03-21T08:54:02.809Z,58688.00
2019-03-21T08:55:02.856Z,59680.00
2019-03-21T08:56:02.928Z,60192.00
2019-03-21T08:57:02.960Z,60352.00
2019-03-21T08:58:03.006Z,60480.00
2019-03-21T08:59:03.053Z,59136.00
2019-03-21T09:00:03.102Z,58304.00
2019-03-21T09:01:03.175Z,59424.00
2019-03-21T09:02:03.203Z,63200.00
2019-03-21T09:03:03.247Z,64032.00
2019-03-21T09:04:03.299Z,63712.00
2019-03-21T09:05:03.351Z,61632.00
2019-03-21T09:06:03.436Z,62560.00
2019-03-21T09:07:03.443Z,65088.00
2019-03-21T09:08:03.494Z,65536.00
2019-03-21T09:09:03.538Z,63200.00
2019-03-21T09:10:03.605Z,63808.00
2019-03-21T09:11:03.690Z,66816.00
2019-03-21T09:12:03.710Z,69760.00
2019-03-21T09:13:03.737Z,68256.00
2019-03-21T09:14:04.599Z,65024.00
2019-03-21T09:15:03.838Z,63168.00
2019-03-21T09:16:03.910Z,66400.00
2019-03-21T09:17:03.936Z,67840.00
2019-03-21T09:18:03.982Z,64224.00
2019-03-21T09:19:04.033Z,61984.00
2019-03-21T09:20:04.119Z,62688.00
2019-03-21T09:21:04.149Z,62752.00
2019-03-21T09:22:04.209Z,63136.00
2019-03-21T09:23:04.237Z,65856.00
2019-03-21T09:24:04.287Z,71168.00
2019-03-21T09:25:04.854Z,72640.00
2019-03-21T09:26:04.379Z,69376.00
2019-03-21T09:27:04.632Z,64672.00
2019-03-21T09:28:04.487Z,60512.00
2019-03-21T09:29:04.532Z,61792.00
2019-03-21T09:30:04.573Z,68416.00
2019-03-21T09:31:04.659Z,72800.00
2019-03-21T09:32:04.731Z,70432.00
2019-03-21T09:33:04.723Z,64832.00
2019-03-21T09:34:04.820Z,62848.00
2019-03-21T09:35:04.820Z,62752.00
2019-03-21T09:36:04.892Z,62688.00
2019-03-21T09:37:04.925Z,63072.00
2019-03-21T09:38:04.972Z,62112.00
2019-03-21T09:39:05.025Z,60576.00
2019-03-21T09:40:05.076Z,61920.00
2019-03-21T09:41:05.180Z,66048.00
2019-03-21T09:42:05.210Z,68128.00
2019-03-21T09:43:05.245Z,66912.00
2019-03-21T09:44:05.271Z,65120.00
2019-03-21T09:45:05.320Z,63360.00
2019-03-21T09:46:05.374Z,62592.00
2019-03-21T09:47:05.455Z,64000.00
2019-03-21T09:48:05.472Z,65664.00
2019-03-21T09:49:05.549Z,65696.00
2019-03-21T09:50:05.573Z,64992.00
2019-03-21T09:51:05.625Z,64928.00
2019-03-21T09:52:05.702Z,65632.00
2019-03-21T09:53:05.738Z,67136.00
2019-03-21T09:54:09.878Z,66848.00
2019-03-21T09:55:05.825Z,65312.00
2019-03-21T09:56:05.875Z,62304.00
2019-03-21T09:57:05.958Z,61824.00
2019-03-21T09:58:05.985Z,64032.00
2019-03-21T09:59:06.190Z,67328.00
2019-03-21T10:00:06.077Z,67936.00
2019-03-21T10:01:06.131Z,65408.00
2019-03-21T10:02:06.216Z,65824.00
2019-03-21T10:03:06.227Z,68480.00
2019-03-21T10:04:06.282Z,71584.00
2019-03-21T10:05:06.326Z,72224.00
2019-03-21T10:06:06.456Z,68736.00
2019-03-21T10:07:06.452Z,65600.00
2019-03-21T10:08:06.475Z,68416.00
2019-03-21T10:09:06.524Z,68576.00
2019-03-21T10:10:06.581Z,67840.00
2019-03-21T10:11:06.626Z,67744.00
2019-03-21T10:12:06.712Z,66816.00
2019-03-21T10:13:06.738Z,68064.00
2019-03-21T10:14:06.812Z,67360.00
2019-03-21T10:15:06.916Z,67104.00
2019-03-21T10:16:06.894Z,68192.00
2019-03-21T10:17:06.940Z,68672.00
2019-03-21T10:18:07.013Z,69792.00
2019-03-21T10:19:07.027Z,71200.00
2019-03-21T10:20:07.079Z,72896.00
2019-03-21T10:21:07.132Z,73248.00
2019-03-21T10:22:07.201Z,70112.00
2019-03-21T10:23:07.254Z,66944.00
2019-03-21T10:24:07.281Z,65440.00
2019-03-21T10:25:07.328Z,69216.00
2019-03-21T10:26:07.384Z,72512.00
2019-03-21T10:27:07.434Z,74144.00
2019-03-21T10:28:07.494Z,72832.00
2019-03-21T10:29:07.600Z,68736.00
2019-03-21T10:30:07.580Z,64800.00
2019-03-21T10:31:07.628Z,63488.00
2019-03-21T10:32:14.153Z,67488.00
2019-03-21T10:33:07.739Z,72928.00
2019-03-21T10:34:07.807Z,76384.00
2019-03-21T10:35:07.826Z,76768.00
2019-03-21T10:36:07.878Z,74048.00
2019-03-21T10:37:07.927Z,70688.00
2019-03-21T10:38:07.994Z,69792.00
2019-03-21T10:39:08.048Z,68672.00
2019-03-21T10:40:08.074Z,70336.00
2019-03-21T10:41:08.128Z,72128.00
2019-03-21T10:42:08.185Z,72320.00
2019-03-21T10:43:10.375Z,72544.00
2019-03-21T10:44:08.309Z,71424.00
2019-03-21T10:45:08.328Z,71328.00
2019-03-21T10:46:08.390Z,71360.00
2019-03-21T10:47:08.554Z,71680.00
2019-03-21T10:48:08.482Z,72096.00
2019-03-21T10:49:08.566Z,70816.00
2019-03-21T10:50:08.635Z,71008.00
2019-03-21T10:51:08.636Z,76192.00
2019-03-21T10:52:08.690Z,80608.00
2019-03-21T10:53:08.752Z,81344.00
2019-03-21T10:54:08.789Z,78848.00
2019-03-21T10:55:08.877Z,75616.00
2019-03-21T10:56:08.888Z,76832.00
2019-03-21T10:57:08.944Z,77952.00
2019-03-21T10:58:08.993Z,79264.00
2019-03-21T10:59:09.042Z,79616.00
2019-03-21T11:00:09.116Z,79808.00
2019-03-21T11:01:09.194Z,80000.00
2019-03-21T11:02:09.195Z,79680.00
2019-03-21T11:03:09.253Z,80544.00
2019-03-21T11:04:09.381Z,82816.00
2019-03-21T11:05:09.390Z,84832.00
2019-03-21T11:06:09.412Z,88768.00
2019-03-21T11:07:09.448Z,88224.00
2019-03-21T11:08:09.499Z,86432.00
2019-03-21T11:09:09.550Z,84160.00
2019-03-21T11:10:09.651Z,82944.00
2019-03-21T11:11:09.670Z,83872.00
2019-03-21T11:12:09.710Z,85024.00
2019-03-21T11:13:09.747Z,84928.00
2019-03-21T11:14:09.806Z,86336.00
2019-03-21T11:15:09.859Z,87808.00
2019-03-21T11:16:09.922Z,87232.00
2019-03-21T11:17:09.956Z,84608.00
2019-03-21T11:18:10.010Z,82912.00
2019-03-21T11:19:10.053Z,82240.00
2019-03-21T11:20:10.106Z,83520.00
2019-03-21T11:21:10.184Z,85696.00
2019-03-21T11:22:10.207Z,86176.00
2019-03-21T11:23:10.264Z,87488.00
2019-03-21T11:24:10.308Z,89280.00
2019-03-21T11:25:10.359Z,94208.00
2019-03-21T11:26:10.429Z,99264.00
2019-03-21T11:27:10.476Z,101696.00
2019-03-21T11:28:10.547Z,102816.00
2019-03-21T11:29:10.563Z,97600.00
2019-03-21T11:30:16.086Z,89696.00
2019-03-21T11:31:10.683Z,82528.00
2019-03-21T11:32:10.725Z,79392.00
2019-03-21T11:33:10.766Z,85440.00
2019-03-21T11:34:10.817Z,91648.00
2019-03-21T11:35:10.868Z,96160.00
2019-03-21T11:36:10.947Z,97664.00
2019-03-21T11:37:10.971Z,93120.00
2019-03-21T11:38:11.029Z,89024.00
2019-03-21T11:39:11.639Z,84032.00
2019-03-21T11:40:11.130Z,82560.00
2019-03-21T11:41:11.197Z,84352.00
2019-03-21T11:42:11.260Z,89856.00
2019-03-21T11:43:11.299Z,92384.00
2019-03-21T11:44:11.364Z,93152.00
2019-03-21T11:45:11.378Z,87776.00
2019-03-21T11:46:11.454Z,81440.00
2019-03-21T11:47:11.519Z,81792.00
2019-03-21T11:48:11.556Z,85600.00
2019-03-21T11:49:11.611Z,90176.00
2019-03-21T11:50:11.641Z,91328.00
2019-03-21T11:51:11.722Z,93920.00
2019-03-21T11:52:18.094Z,93952.00
2019-03-21T11:53:11.912Z,91616.00
2019-03-21T11:54:11.858Z,84640.00
2019-03-21T11:55:11.914Z,80192.00
2019-03-21T11:56:13.054Z,80032.00
2019-03-21T11:57:12.029Z,82912.00
2019-03-21T11:58:12.066Z,83936.00
2019-03-21T11:59:12.110Z,84992.00
2019-03-21T12:00:12.263Z,86144.00
2019-03-21T12:01:12.216Z,86656.00
2019-03-21T12:02:12.286Z,86208.00
2019-03-21T12:03:12.322Z,86176.00
2019-03-21T12:04:12.368Z,85472.00
2019-03-21T12:05:12.428Z,84064.00
2019-03-21T12:06:12.474Z,82688.00
2019-03-21T12:07:12.567Z,80128.00
2019-03-21T12:08:12.578Z,82880.00
2019-03-21T12:09:12.703Z,86656.00
2019-03-21T12:10:12.683Z,89280.00
2019-03-21T12:11:12.733Z,90368.00
2019-03-21T12:12:12.812Z,90624.00
2019-03-21T12:13:12.862Z,90912.00
2019-03-21T12:14:12.894Z,88288.00
2019-03-21T12:15:12.952Z,86272.00
2019-03-21T12:16:12.998Z,85632.00
2019-03-21T12:17:13.076Z,85952.00
2019-03-21T12:18:13.128Z,88928.00
2019-03-21T12:19:13.170Z,91136.00
2019-03-21T12:20:13.266Z,90112.00
2019-03-21T12:21:13.285Z,86752.00
2019-03-21T12:22:13.325Z,83488.00
2019-03-21T12:23:13.388Z,80480.00
2019-03-21T12:24:13.427Z,80608.00
2019-03-21T12:25:13.481Z,83040.00