createdAt,value
2023-04-25T00:00:11.071Z,0.00
2023-04-25T00:01:11.045Z,0.00
2023-04-25T00:02:11.074Z,0.00
2023-04-25T00:03:11.177Z,0.00
2023-04-25T00:04:11.172Z,0.00
2023-04-25T00:05:10.986Z,0.00
2023-04-25T00:06:10.890Z,0.00
2023-04-25T00:07:10.835Z,0.00
2023-04-25T00:08:10.806Z,0.00
2023-04-25T00:09:10.834Z,0.00
2023-04-25T00:10:10.727Z,0.00
2023-04-25T00:11:10.701Z,0.00
2023-04-25T00:12:10.676Z,0.00
2023-04-25T00:13:10.642Z,0.00
2023-04-25T00:14:10.605Z,0.00
2023-04-25T00:15:10.638Z,0.00
2023-04-25T00:16:10.554Z,0.00
2023-04-25T00:17:10.492Z,0.00
2023-04-25T00:18:10.516Z,0.00
2023-04-25T00:19:10.424Z,0.00
2023-04-25T00:20:10.388Z,0.00
2023-04-25T00:21:10.362Z,0.00
2023-04-25T00:22:10.322Z,0.00
2023-04-25T00:23:10.350Z,0.00
2023-04-25T00:24:10.256Z,0.00
2023-04-25T00:25:10.226Z,0.00
2023-04-25T00:26:10.199Z,0.00
2023-04-25T00:27:10.154Z,0.00
2023-04-25T00:28:10.130Z,0.00
2023-04-25T00:29:10.147Z,0.00
2023-04-25T00:30:10.050Z,0.00
2023-04-25T00:31:10.067Z,0.00
2023-04-25T00:32:09.999Z,0.00
2023-04-25T00:33:09.968Z,0.00
2023-04-25T00:34:09.912Z,0.00
2023-04-25T00:35:09.933Z,0.00
2023-04-25T00:36:09.848Z,0.00
2023-04-25T00:37:09.825Z,0.00
2023-04-25T00:38:09.785Z,0.00
2023-04-25T00:39:09.742Z,0.00
2023-04-25T00:40:09.706Z,0.00
2023-04-25T00:41:09.753Z,0.00
2023-04-25T00:42:09.650Z,0.00
2023-04-25T00:43:09.619Z,0.00
2023-04-25T00:44:09.575Z,0.00
2023-04-25T00:45:09.544Z,0.00
2023-04-25T00:46:09.555Z,0.00
2023-04-25T00:47:09.534Z,0.00
2023-04-25T00:48:09.435Z,0.00
2023-04-25T00:49:09.414Z,0.00
2023-04-25T00:50:09.377Z,0.00
2023-04-25T00:51:09.333Z,0.00
2023-04-25T00:52:09.315Z,0.00
2023-04-25T00:53:09.331Z,0.00
2023-04-25T00:54:09.240Z,0.00
2023-04-25T00:55:09.209Z,0.00
2023-04-25T00:56:09.174Z,0.00
2023-04-25T00:57:09.145Z,0.00
2023-04-25T00:58:09.105Z,0.00
2023-04-25T00:59:09.127Z,0.00
2023-04-25T01:00:09.026Z,0.00
2023-04-25T01:01:09.066Z,0.00
2023-04-25T01:02:09.021Z,0.00
2023-04-25T01:03:09.045Z,0.00
2023-04-25T01:04:09.006Z,0.00
2023-04-25T01:05:08.918Z,0.00
2023-04-25T01:06:08.857Z,0.00
2023-04-25T01:07:08.790Z,0.00
2023-04-25T01:08:08.761Z,0.00
2023-04-25T01:09:08.727Z,0.00
2023-04-25T01:10:08.690Z,0.00
2023-04-25T01:11:08.698Z,0.00
2023-04-25T01:12:08.622Z,0.00
2023-04-25T01:13:08.601Z,0.00
2023-04-25T01:14:08.563Z,0.00
2023-04-25T01:15:08.533Z,0.00
2023-04-25T01:16:08.515Z,0.00
2023-04-25T01:17:08.684Z,0.00
2023-04-25T01:18:08.458Z,0.00
2023-04-25T01:19:08.410Z,0.00
2023-04-25T01:20:08.401Z,0.00
2023-04-25T01:21:08.405Z,0.00
2023-04-25T01:22:08.294Z,0.00
2023-04-25T01:23:08.254Z,0.00
2023-04-25T01:24:08.209Z,0.00
2023-04-25T01:25:08.184Z,0.00
2023-04-25T01:26:08.213Z,0.00
2023-04-25T01:27:08.122Z,0.00
2023-04-25T01:28:08.080Z,0.00
2023-04-25T01:29:08.042Z,0.00
2023-04-25T01:30:08.012Z,0.00
2023-04-25T01:31:07.970Z,0.00
2023-04-25T01:32:08.072Z,0.00
2023-04-25T01:33:07.989Z,0.00
2023-04-25T01:34:07.867Z,0.00
2023-04-25T01:35:07.840Z,0.00
2023-04-25T01:36:07.827Z,0.00
2023-04-25T01:37:07.819Z,0.00
2023-04-25T01:38:07.737Z,0.00
2023-04-25T01:39:07.699Z,0.00
2023-04-25T01:40:07.670Z,0.00
2023-04-25T01:41:07.646Z,0.00
2023-04-25T01:42:07.710Z,0.00
2023-04-25T01:43:07.571Z,0.00
2023-04-25T01:44:07.523Z,0.00
2023-04-25T01:45:07.496Z,0.00
2023-04-25T01:46:07.502Z,0.00
2023-04-25T01:47:07.436Z,0.00
2023-04-25T01:48:07.547Z,0.00
2023-04-25T01:49:07.357Z,0.00
2023-04-25T01:50:07.339Z,0.00
2023-04-25T01:51:07.295Z,0.00
2023-04-25T01:52:07.259Z,0.00
2023-04-25T01:53:07.236Z,0.00
2023-04-25T01:54:07.246Z,0.00
2023-04-25T01:55:07.176Z,0.00
2023-04-25T01:56:07.141Z,0.00
2023-04-25T01:57:07.090Z,0.00
2023-04-25T01:58:07.049Z,0.00
2023-04-25T01:59:07.100Z,0.00
2023-04-25T02:00:06.982Z,0.00
2023-04-25T02:01:06.984Z,0.00
2023-04-25T02:02:06.928Z,0.00
2023-04-25T02:03:06.990Z,0.00
2023-04-25T02:04:07.015Z,0.00
2023-04-25T02:05:06.867Z,0.00
2023-04-25T02:06:06.781Z,0.00
2023-04-25T02:07:06.748Z,0.00
2023-04-25T02:08:06.736Z,0.00
2023-04-25T02:09:06.680Z,0.00
2023-04-25T02:10:06.641Z,0.00
2023-04-25T02:11:06.676Z,0.00
2023-04-25T02:12:06.574Z,0.00
2023-04-25T02:13:06.551Z,0.00
2023-04-25T02:14:06.509Z,0.00
2023-04-25T02:15:06.467Z,0.00
2023-04-25T02:16:06.470Z,0.00
2023-04-25T02:17:06.534Z,0.00
2023-04-25T02:18:06.430Z,0.00
2023-04-25T02:19:06.345Z,0.00
2023-04-25T02:20:06.300Z,0.00
2023-04-25T02:21:06.282Z,0.00
2023-04-25T02:22:06.242Z,0.00
2023-04-25T02:23:06.260Z,0.00
2023-04-25T02:24:06.183Z,0.00
2023-04-25T02:25:06.135Z,0.00
2023-04-25T02:26:06.101Z,0.00
2023-04-25T02:27:06.076Z,0.00
2023-04-25T02:28:06.163Z,0.00
2023-04-25T02:29:06.014Z,0.00
2023-04-25T02:30:05.986Z,0.00
2023-04-25T02:31:05.961Z,0.00
2023-04-25T02:32:05.896Z,0.00
2023-04-25T02:33:05.939Z,0.00
2023-04-25T02:34:05.884Z,0.00
2023-04-25T02:35:05.786Z,0.00
2023-04-25T02:36:05.760Z,0.00
2023-04-25T02:37:05.731Z,0.00
2023-04-25T02:38:05.709Z,0.00
2023-04-25T02:39:05.650Z,0.00
2023-04-25T02:40:05.672Z,0.00
2023-04-25T02:41:05.585Z,0.00
2023-04-25T02:42:05.569Z,0.00
2023-04-25T02:43:05.519Z,0.00
2023-04-25T02:44:05.482Z,0.00
2023-04-25T02:45:05.522Z,0.00
2023-04-25T02:46:05.476Z,0.00
2023-04-25T02:47:05.452Z,0.00
2023-04-25T02:48:05.409Z,0.00
2023-04-25T02:49:05.316Z,0.00
2023-04-25T02:50:05.285Z,0.00
2023-04-25T02:51:05.328Z,0.00
2023-04-25T02:52:05.225Z,0.00
2023-04-25T02:53:05.188Z,0.00
2023-04-25T02:54:05.135Z,0.00
2023-04-25T02:55:05.103Z,0.00
2023-04-25T02:56:05.126Z,0.00
2023-04-25T02:57:05.047Z,0.00
2023-04-25T02:58:05.010Z,0.00
2023-04-25T02:59:04.966Z,0.00
2023-04-25T03:00:05.028Z,0.00
2023-04-25T03:01:04.912Z,0.00
2023-04-25T03:02:04.914Z,0.00
2023-04-25T03:03:04.912Z,0.00
2023-04-25T03:04:04.862Z,0.00
2023-04-25T03:05:04.757Z,0.00
2023-04-25T03:06:04.732Z,0.00
2023-04-25T03:07:04.778Z,0.00
2023-04-25T03:08:04.663Z,0.00
2023-04-25T03:09:04.669Z,0.00
2023-04-25T03:10:04.591Z,0.00
2023-04-25T03:11:04.564Z,0.00
2023-04-25T03:12:04.521Z,0.00
2023-04-25T03:13:04.538Z,0.00
2023-04-25T03:14:04.450Z,0.00
2023-04-25T03:15:04.423Z,0.00
2023-04-25T03:16:04.458Z,0.00
2023-04-25T03:17:04.357Z,0.00
2023-04-25T03:18:04.406Z,0.00
2023-04-25T03:19:04.280Z,0.00
2023-04-25T03:20:04.264Z,0.00
2023-04-25T03:21:04.214Z,0.00
2023-04-25T03:22:04.199Z,0.00
2023-04-25T03:23:04.200Z,0.00
2023-04-25T03:24:05.063Z,0.00
2023-04-25T03:25:04.235Z,0.00
2023-04-25T03:26:04.045Z,0.00
2023-04-25T03:27:04.013Z,0.00
2023-04-25T03:28:04.054Z,0.00
2023-04-25T03:29:03.939Z,0.00
2023-04-25T03:30:03.900Z,0.00
2023-04-25T03:31:03.881Z,0.00
2023-04-25T03:32:03.917Z,0.00
2023-04-25T03:33:03.858Z,0.00
2023-04-25T03:34:03.836Z,0.00
2023-04-25T03:35:03.806Z,0.00
2023-04-25T03:36:03.694Z,0.00
2023-04-25T03:37:03.675Z,0.00
2023-04-25T03:38:03.631Z,0.00
2023-04-25T03:39:03.608Z,0.00
2023-04-25T03:40:03.667Z,0.00
2023-04-25T03:41:03.534Z,0.00
2023-04-25T03:42:03.493Z,0.00
2023-04-25T03:43:03.469Z,0.00
2023-04-25T03:44:03.440Z,0.00
2023-04-25T03:45:03.405Z,0.00
2023-04-25T03:46:03.507Z,0.00
2023-04-25T03:47:03.342Z,0.00
2023-04-25T03:48:03.343Z,0.00
2023-04-25T03:49:03.252Z,0.00
2023-04-25T03:50:03.234Z,0.00
2023-04-25T03:51:03.193Z,5.63
2023-04-25T03:52:03.230Z,5.63
2023-04-25T03:53:03.123Z,5.63
2023-04-25T03:54:03.086Z,5.63
2023-04-25T03:55:03.063Z,5.63
2023-04-25T03:56:03.041Z,5.63
2023-04-25T03:57:03.050Z,5.63
2023-04-25T03:58:02.988Z,11.25
2023-04-25T03:59:02.917Z,11.25
2023-04-25T04:00:02.969Z,11.25
2023-04-25T04:01:02.863Z,11.25
2023-04-25T04:02:02.841Z,11.25
2023-04-25T04:03:02.881Z,11.25
2023-04-25T04:04:02.957Z,16.88
2023-04-25T04:05:02.836Z,16.88
2023-04-25T04:06:02.763Z,16.88
2023-04-25T04:07:02.679Z,16.88
2023-04-25T04:08:02.621Z,22.50
2023-04-25T04:09:02.577Z,22.50
2023-04-25T04:10:02.559Z,22.50
2023-04-25T04:11:02.543Z,22.50
2023-04-25T04:12:02.549Z,28.13
2023-04-25T04:13:02.434Z,28.13
2023-04-25T04:14:03.194Z,28.13
2023-04-25T04:15:02.364Z,28.13
2023-04-25T04:16:02.396Z,28.13
2023-04-25T04:17:02.378Z,28.13
2023-04-25T04:18:02.332Z,28.13
2023-04-25T04:19:02.243Z,33.75
2023-04-25T04:20:02.222Z,33.75
2023-04-25T04:21:02.197Z,39.38
2023-04-25T04:22:02.138Z,39.38
2023-04-25T04:23:02.193Z,39.38
2023-04-25T04:24:02.085Z,45.00
2023-04-25T04:25:02.071Z,45.00
2023-04-25T04:26:02.006Z,50.63
2023-04-25T04:27:01.979Z,50.63
2023-04-25T04:28:02.001Z,50.63
2023-04-25T04:29:01.914Z,56.25
2023-04-25T04:30:01.900Z,61.88
2023-04-25T04:31:01.846Z,67.50
2023-04-25T04:32:01.894Z,73.13
2023-04-25T04:33:01.880Z,73.13
2023-04-25T04:34:01.721Z,67.50
2023-04-25T04:35:01.692Z,67.50
2023-04-25T04:36:01.668Z,61.88
2023-04-25T04:37:01.655Z,67.50
2023-04-25T04:38:01.671Z,67.50
2023-04-25T04:39:01.554Z,73.13
2023-04-25T04:40:01.525Z,84.38
2023-04-25T04:41:01.508Z,90.00
2023-04-25T04:42:01.517Z,90.00
2023-04-25T04:43:01.478Z,90.00
2023-04-25T04:44:01.389Z,84.38
2023-04-25T04:45:01.365Z,78.75
2023-04-25T04:46:01.330Z,61.88
2023-04-25T04:47:01.353Z,61.88
2023-04-25T04:48:01.278Z,61.88
2023-04-25T04:49:01.305Z,61.88
2023-04-25T04:50:01.198Z,73.13
2023-04-25T04:51:01.171Z,90.00
2023-04-25T04:52:01.146Z,95.63
2023-04-25T04:53:01.101Z,95.63
2023-04-25T04:54:01.071Z,90.00
2023-04-25T04:55:01.149Z,95.63
2023-04-25T04:56:01.020Z,101.25
2023-04-25T04:57:01.002Z,95.63
2023-04-25T04:58:00.921Z,90.00
2023-04-25T04:59:00.970Z,84.38
2023-04-25T05:00:00.850Z,90.00
2023-04-25T05:01:00.861Z,95.63
2023-04-25T05:02:00.792Z,95.63
2023-04-25T05:03:00.900Z,106.88
2023-04-25T05:04:01.774Z,106.88
2023-04-25T05:05:00.700Z,106.88
2023-04-25T05:06:00.638Z,112.50
2023-04-25T05:07:00.613Z,112.50
2023-04-25T05:08:00.578Z,106.88
2023-04-25T05:09:00.606Z,106.88
2023-04-25T05:10:00.523Z,106.88
2023-04-25T05:11:00.508Z,118.13
2023-04-25T05:12:00.444Z,118.13
2023-04-25T05:13:00.399Z,112.50
2023-04-25T05:14:00.374Z,112.50
2023-04-25T05:15:00.421Z,112.50
2023-04-25T05:16:00.387Z,112.50
2023-04-25T05:17:00.389Z,112.50
2023-04-25T05:18:00.294Z,118.13
2023-04-25T05:19:00.235Z,129.38
2023-04-25T05:20:00.232Z,151.88
2023-04-25T05:21:00.145Z,163.13
2023-04-25T05:22:00.156Z,168.75
2023-04-25T05:23:00.146Z,180.00
2023-04-25T05:24:00.052Z,196.88
2023-04-25T05:25:00.079Z,230.63
2023-04-25T05:25:59.967Z,241.88
2023-04-25T05:27:00.005Z,253.13
2023-04-25T05:27:59.908Z,275.63
2023-04-25T05:28:59.878Z,292.50
2023-04-25T05:29:59.869Z,309.38
2023-04-25T05:30:59.895Z,326.25
2023-04-25T05:31:59.843Z,337.50
2023-04-25T05:32:59.781Z,343.13
2023-04-25T05:33:59.733Z,365.63
2023-04-25T05:34:59.721Z,382.50
2023-04-25T05:35:59.696Z,382.50
2023-04-25T05:36:59.674Z,365.63
2023-04-25T05:37:59.593Z,354.38
2023-04-25T05:38:59.563Z,348.75
2023-04-25T05:39:59.504Z,337.50
2023-04-25T05:40:59.537Z,320.63
2023-04-25T05:41:59.469Z,303.75
2023-04-25T05:42:59.402Z,253.13
2023-04-25T05:43:59.647Z,219.38
2023-04-25T05:44:59.373Z,225.00
2023-04-25T05:45:59.418Z,202.50
2023-04-25T05:46:59.283Z,185.63
2023-04-25T05:47:59.303Z,185.63
2023-04-25T05:48:59.251Z,196.88
2023-04-25T05:49:59.212Z,202.50
2023-04-25T05:50:59.156Z,213.75
2023-04-25T05:51:59.172Z,196.88
2023-04-25T05:52:59.088Z,185.63
2023-04-25T05:53:59.058Z,185.63
2023-04-25T05:54:59.021Z,185.63
2023-04-25T05:55:58.988Z,180.00
2023-04-25T05:56:58.986Z,196.88
2023-04-25T05:57:58.988Z,191.25
2023-04-25T05:58:58.942Z,230.63
2023-04-25T05:59:58.844Z,275.63
2023-04-25T06:00:58.833Z,298.13
2023-04-25T06:01:58.825Z,253.13
2023-04-25T06:02:59.033Z,202.50
2023-04-25T06:03:59.216Z,196.88
2023-04-25T06:04:58.946Z,185.63
2023-04-25T06:05:58.740Z,180.00
2023-04-25T06:06:58.639Z,174.38
2023-04-25T06:07:58.603Z,196.88
2023-04-25T06:08:58.554Z,196.88
2023-04-25T06:09:58.615Z,196.88
2023-04-25T06:10:58.473Z,196.88
2023-04-25T06:11:58.466Z,219.38
2023-04-25T06:12:58.431Z,225.00
2023-04-25T06:13:58.403Z,236.25
2023-04-25T06:14:58.369Z,236.25
2023-04-25T06:15:58.378Z,225.00
2023-04-25T06:16:58.303Z,236.25
2023-04-25T06:17:58.296Z,230.63
2023-04-25T06:18:58.224Z,202.50
2023-04-25T06:19:58.179Z,213.75
2023-04-25T06:20:58.147Z,225.00
2023-04-25T06:21:58.176Z,180.00
2023-04-25T06:22:58.079Z,185.63
2023-04-25T06:23:58.058Z,202.50
2023-04-25T06:24:58.056Z,219.38
2023-04-25T06:25:58.005Z,185.63
2023-04-25T06:26:57.957Z,174.38
2023-04-25T06:27:57.991Z,157.50
2023-04-25T06:28:57.919Z,151.88
2023-04-25T06:29:57.854Z,151.88
2023-04-25T06:30:57.822Z,146.25
2023-04-25T06:31:57.790Z,140.63
2023-04-25T06:32:57.787Z,118.13
2023-04-25T06:33:57.806Z,118.13
2023-04-25T06:34:57.686Z,112.50
2023-04-25T06:35:57.667Z,106.88
2023-04-25T06:36:57.627Z,106.88
2023-04-25T06:37:57.618Z,101.25
2023-04-25T06:38:57.587Z,146.25
2023-04-25T06:39:57.588Z,146.25
2023-04-25T06:40:57.507Z,185.63
2023-04-25T06:41:57.467Z,151.88
2023-04-25T06:42:57.445Z,163.13
2023-04-25T06:43:57.408Z,202.50
2023-04-25T06:44:57.367Z,191.25
2023-04-25T06:45:57.395Z,168.75
2023-04-25T06:46:57.319Z,174.38
2023-04-25T06:47:57.340Z,196.88
2023-04-25T06:48:57.225Z,196.88
2023-04-25T06:49:57.278Z,163.13
2023-04-25T06:50:57.158Z,129.38
2023-04-25T06:51:57.133Z,112.50
2023-04-25T06:52:57.086Z,106.88
2023-04-25T06:53:57.063Z,95.63
2023-04-25T06:54:57.035Z,118.13
2023-04-25T06:55:57.091Z,129.38
2023-04-25T06:56:56.968Z,135.00
2023-04-25T06:57:56.939Z,140.63
2023-04-25T06:58:56.890Z,146.25
2023-04-25T06:59:56.859Z,157.50
2023-04-25T07:00:56.927Z,180.00
2023-04-25T07:01:56.848Z,196.88
2023-04-25T07:02:56.867Z,225.00
2023-04-25T07:03:56.868Z,247.50
2023-04-25T07:04:56.838Z,281.25
2023-04-25T07:05:56.671Z,320.63
2023-04-25T07:06:56.664Z,348.75
2023-04-25T07:07:56.665Z,326.25
2023-04-25T07:08:56.576Z,315.00
2023-04-25T07:09:56.525Z,303.75
2023-04-25T07:10:56.521Z,286.88
2023-04-25T07:11:56.472Z,281.25
2023-04-25T07:12:56.441Z,292.50
2023-04-25T07:13:56.492Z,292.50
2023-04-25T07:14:56.392Z,292.50
2023-04-25T07:15:57.428Z,286.88
2023-04-25T07:16:56.332Z,292.50
2023-04-25T07:17:56.332Z,270.00
2023-04-25T07:18:56.336Z,247.50
2023-04-25T07:19:56.201Z,230.63
2023-04-25T07:20:56.162Z,236.25
2023-04-25T07:21:56.140Z,253.13
2023-04-25T07:22:56.116Z,253.13
2023-04-25T07:23:56.143Z,270.00
2023-04-25T07:24:56.094Z,320.63
2023-04-25T07:25:55.998Z,343.13
2023-04-25T07:26:55.965Z,360.00
2023-04-25T07:27:55.945Z,382.50
2023-04-25T07:28:55.896Z,405.00
2023-04-25T07:29:55.880Z,450.00
2023-04-25T07:30:55.888Z,483.75
2023-04-25T07:31:55.907Z,489.38
2023-04-25T07:32:55.826Z,500.63
2023-04-25T07:33:55.766Z,517.50
2023-04-25T07:34:55.763Z,523.13
2023-04-25T07:35:55.673Z,506.25
2023-04-25T07:36:55.701Z,511.88
2023-04-25T07:37:55.621Z,500.63
2023-04-25T07:38:55.577Z,444.38
2023-04-25T07:39:55.565Z,421.88
2023-04-25T07:40:55.509Z,405.00
2023-04-25T07:41:55.719Z,354.38
2023-04-25T07:42:55.550Z,326.25
2023-04-25T07:43:55.416Z,348.75
2023-04-25T07:44:55.384Z,360.00
2023-04-25T07:45:55.386Z,376.88
2023-04-25T07:46:55.336Z,382.50
2023-04-25T07:47:55.336Z,382.50
2023-04-25T07:48:55.340Z,326.25
2023-04-25T07:49:55.223Z,281.25
2023-04-25T07:50:55.177Z,286.88
2023-04-25T07:51:55.176Z,292.50
2023-04-25T07:52:55.121Z,292.50
2023-04-25T07:53:55.112Z,298.13
2023-04-25T07:54:55.122Z,303.75
2023-04-25T07:55:55.036Z,298.13
2023-04-25T07:56:55.001Z,393.75
2023-04-25T07:57:54.945Z,511.88
2023-04-25T07:58:54.917Z,573.75
2023-04-25T07:59:54.888Z,551.25
2023-04-25T08:00:54.917Z,596.25
2023-04-25T08:01:54.834Z,663.75
2023-04-25T08:02:54.916Z,680.63
2023-04-25T08:03:55.090Z,669.38
2023-04-25T08:04:54.873Z,630.00
2023-04-25T08:05:54.777Z,590.63
2023-04-25T08:06:54.812Z,551.25
2023-04-25T08:07:54.633Z,528.75
2023-04-25T08:08:54.595Z,511.88
2023-04-25T08:09:55.127Z,483.75
2023-04-25T08:10:54.530Z,478.13
2023-04-25T08:11:54.490Z,517.50
2023-04-25T08:12:54.526Z,540.00
2023-04-25T08:13:54.434Z,528.75
2023-04-25T08:14:54.408Z,500.63
2023-04-25T08:15:54.439Z,500.63
2023-04-25T08:16:54.340Z,528.75
2023-04-25T08:17:54.329Z,579.38
2023-04-25T08:18:54.478Z,613.13
2023-04-25T08:19:54.243Z,624.38
2023-04-25T08:20:54.221Z,573.75
2023-04-25T08:21:54.174Z,534.38
2023-04-25T08:22:54.152Z,556.88
2023-04-25T08:23:54.143Z,500.63
2023-04-25T08:24:54.158Z,495.00
2023-04-25T08:25:54.045Z,613.13
2023-04-25T08:26:54.025Z,618.75
2023-04-25T08:27:54.015Z,545.63
2023-04-25T08:28:53.984Z,568.13
2023-04-25T08:29:53.932Z,517.50
2023-04-25T08:30:54.208Z,573.75
2023-04-25T08:31:54.095Z,635.63
2023-04-25T08:32:53.931Z,517.50
2023-04-25T08:33:53.812Z,495.00
2023-04-25T08:34:53.768Z,506.25
2023-04-25T08:35:53.737Z,551.25
2023-04-25T08:36:53.787Z,601.88
2023-04-25T08:37:53.691Z,568.13
2023-04-25T08:38:55.288Z,511.88
2023-04-25T08:39:53.621Z,500.63
2023-04-25T08:40:53.580Z,478.13
2023-04-25T08:41:53.711Z,495.00
2023-04-25T08:42:53.510Z,528.75
2023-04-25T08:43:53.531Z,489.38
2023-04-25T08:44:53.496Z,393.75
2023-04-25T08:45:53.597Z,393.75
2023-04-25T08:46:53.525Z,416.25
2023-04-25T08:47:53.402Z,405.00
2023-04-25T08:48:55.575Z,450.00
2023-04-25T08:49:53.305Z,483.75
2023-04-25T08:50:53.276Z,511.88
2023-04-25T08:51:53.285Z,534.38
2023-04-25T08:52:53.210Z,568.13
2023-04-25T08:53:54.369Z,641.25
2023-04-25T08:54:53.153Z,708.75
2023-04-25T08:55:53.102Z,669.38
2023-04-25T08:56:53.129Z,646.88
2023-04-25T08:57:53.049Z,663.75
2023-04-25T08:58:53.250Z,686.25
2023-04-25T08:59:52.985Z,720.00
2023-04-25T09:00:53.049Z,703.13
2023-04-25T09:01:52.933Z,686.25
2023-04-25T09:02:53.054Z,691.88
2023-04-25T09:03:52.924Z,680.63
2023-04-25T09:04:52.838Z,686.25
2023-04-25T09:05:52.775Z,697.50
2023-04-25T09:06:52.762Z,731.25
2023-04-25T09:07:52.731Z,793.13
2023-04-25T09:08:52.841Z,821.25
2023-04-25T09:09:52.684Z,776.25
2023-04-25T09:10:52.655Z,759.38
2023-04-25T09:11:52.616Z,697.50
2023-04-25T09:12:52.560Z,652.50
2023-04-25T09:13:53.011Z,585.00
2023-04-25T09:14:52.514Z,472.50
2023-04-25T09:15:52.499Z,478.13
2023-04-25T09:16:52.463Z,630.00
2023-04-25T09:17:52.450Z,725.63
2023-04-25T09:18:52.413Z,770.63
2023-04-25T09:19:52.405Z,770.63
2023-04-25T09:21:52.280Z,556.88
2023-04-25T09:22:52.261Z,596.25
2023-04-25T09:23:52.447Z,596.25
2023-04-25T09:24:52.304Z,635.63
2023-04-25T09:25:52.174Z,669.38
2023-04-25T09:26:52.180Z,635.63
2023-04-25T09:27:52.118Z,556.88
2023-04-25T09:28:52.071Z,528.75
2023-04-25T09:29:52.035Z,613.13
2023-04-25T09:30:52.087Z,686.25
2023-04-25T09:31:52.048Z,607.50
2023-04-25T09:32:51.997Z,545.63
2023-04-25T09:33:54.589Z,545.63
2023-04-25T09:34:51.938Z,551.25
2023-04-25T09:35:51.876Z,607.50
2023-04-25T09:36:51.918Z,613.13
2023-04-25T09:37:51.832Z,663.75
2023-04-25T09:38:51.762Z,725.63
2023-04-25T09:39:51.738Z,798.75
2023-04-25T09:40:51.698Z,787.50
2023-04-25T09:41:51.671Z,781.88
2023-04-25T09:42:51.705Z,821.25
2023-04-25T09:43:51.612Z,787.50
2023-04-25T09:44:51.577Z,753.75
2023-04-25T09:45:51.576Z,658.13
2023-04-25T09:46:51.517Z,607.50
2023-04-25T09:47:51.689Z,675.00
2023-04-25T09:48:51.469Z,720.00
2023-04-25T09:49:51.427Z,618.75
2023-04-25T09:50:51.391Z,545.63
2023-04-25T09:51:51.372Z,551.25
2023-04-25T09:52:51.355Z,590.63
2023-04-25T09:53:51.618Z,545.63
2023-04-25T09:54:51.268Z,472.50
2023-04-25T09:55:51.269Z,421.88
2023-04-25T09:56:51.215Z,455.63
2023-04-25T09:57:51.179Z,556.88
2023-04-25T09:58:51.141Z,646.88
2023-04-25T09:59:51.233Z,725.63
2023-04-25T10:00:51.127Z,776.25
2023-04-25T10:01:51.112Z,810.00
2023-04-25T10:02:51.127Z,826.88
2023-04-25T10:03:51.174Z,838.13
2023-04-25T10:04:51.056Z,826.88
2023-04-25T10:05:51.044Z,815.63
2023-04-25T10:06:50.909Z,804.38
2023-04-25T10:07:50.876Z,798.75
2023-04-25T10:08:50.846Z,759.38
2023-04-25T10:09:50.818Z,736.88
2023-04-25T10:10:50.779Z,781.88
2023-04-25T10:11:50.819Z,804.38
2023-04-25T10:12:50.743Z,736.88
2023-04-25T10:13:50.894Z,697.50
2023-04-25T10:14:50.662Z,720.00
2023-04-25T10:15:50.686Z,787.50
2023-04-25T10:16:50.622Z,826.88
2023-04-25T10:17:50.665Z,770.63
2023-04-25T10:18:50.569Z,675.00
2023-04-25T10:19:50.530Z,568.13
2023-04-25T10:20:51.501Z,483.75
2023-04-25T10:21:50.458Z,466.88
2023-04-25T10:22:50.422Z,534.38
2023-04-25T10:23:50.760Z,573.75
2023-04-25T10:24:50.362Z,579.38
2023-04-25T10:25:50.338Z,624.38
2023-04-25T10:26:50.332Z,658.13
2023-04-25T10:27:50.329Z,742.50
2023-04-25T10:28:50.237Z,821.25
2023-04-25T10:29:50.284Z,860.63
2023-04-25T10:30:50.340Z,883.13
2023-04-25T10:31:50.162Z,888.75
2023-04-25T10:32:50.143Z,877.50
2023-04-25T10:33:50.260Z,860.63
2023-04-25T10:34:50.046Z,838.13
2023-04-25T10:35:50.081Z,798.75
2023-04-25T10:36:49.985Z,793.13
2023-04-25T10:37:49.964Z,810.00
2023-04-25T10:38:49.937Z,838.13
2023-04-25T10:39:49.895Z,826.88
2023-04-25T10:40:49.898Z,781.88
2023-04-25T10:41:49.925Z,731.25
2023-04-25T10:42:49.819Z,675.00
2023-04-25T10:43:50.054Z,635.63
2023-04-25T10:44:49.747Z,613.13
2023-04-25T10:45:49.722Z,607.50
2023-04-25T10:46:49.749Z,540.00
2023-04-25T10:47:49.766Z,478.13
2023-04-25T10:48:49.624Z,461.25
2023-04-25T10:49:49.605Z,489.38
2023-04-25T10:50:49.561Z,601.88
2023-04-25T10:51:55.310Z,663.75
2023-04-25T10:52:49.497Z,635.63
2023-04-25T10:53:49.688Z,596.25
2023-04-25T10:54:49.433Z,585.00
2023-04-25T10:55:49.406Z,585.00
2023-04-25T10:56:49.383Z,573.75
2023-04-25T10:57:49.357Z,551.25
2023-04-25T10:58:51.181Z,562.50
2023-04-25T10:59:49.332Z,573.75
2023-04-25T11:01:49.343Z,517.50
2023-04-25T11:02:49.400Z,461.25
2023-04-25T11:03:49.253Z,405.00
2023-04-25T11:04:49.235Z,376.88
2023-04-25T11:05:57.854Z,360.00
2023-04-25T11:06:49.265Z,348.75
2023-04-25T11:07:59.473Z,348.75
2023-04-25T11:08:49.371Z,354.38
2023-04-25T11:09:48.980Z,354.38
2023-04-25T11:10:50.241Z,360.00
2023-04-25T11:11:48.979Z,354.38
2023-04-25T11:12:48.911Z,354.38
2023-04-25T11:13:48.860Z,354.38
2023-04-25T11:14:48.836Z,360.00
2023-04-25T11:15:54.780Z,365.63
2023-04-25T11:16:48.820Z,382.50
2023-04-25T11:17:48.968Z,438.75
2023-04-25T11:18:48.858Z,523.13
2023-04-25T11:19:48.684Z,590.63
2023-04-25T11:20:48.649Z,646.88
2023-04-25T11:21:48.634Z,691.88
2023-04-25T11:22:50.377Z,697.50
2023-04-25T11:23:48.918Z,686.25
2023-04-25T11:24:48.575Z,663.75
2023-04-25T11:25:48.484Z,624.38
2023-04-25T11:26:48.454Z,585.00
2023-04-25T11:27:48.414Z,562.50
2023-04-25T11:28:48.471Z,551.25
2023-04-25T11:29:48.350Z,528.75
2023-04-25T11:30:48.323Z,495.00
2023-04-25T11:31:48.333Z,489.38
2023-04-25T11:32:48.290Z,495.00
2023-04-25T11:33:48.560Z,511.88
2023-04-25T11:34:48.360Z,517.50
2023-04-25T11:35:48.163Z,523.13
2023-04-25T11:36:48.175Z,545.63
2023-04-25T11:37:48.119Z,568.13
2023-04-25T11:38:48.135Z,573.75
2023-04-25T11:39:48.144Z,562.50
2023-04-25T11:40:48.141Z,568.13
2023-04-25T11:41:47.985Z,579.38
2023-04-25T11:42:47.966Z,590.63
2023-04-25T11:43:47.948Z,618.75
2023-04-25T11:44:47.887Z,646.88
2023-04-25T11:45:47.998Z,652.50
2023-04-25T11:46:47.877Z,646.88
2023-04-25T11:47:47.924Z,635.63
2023-04-25T11:48:47.887Z,635.63
2023-04-25T11:49:47.724Z,630.00
2023-04-25T11:50:47.703Z,641.25
2023-04-25T11:51:47.666Z,652.50
2023-04-25T11:52:47.715Z,675.00
2023-04-25T11:53:47.626Z,675.00
2023-04-25T11:54:47.598Z,680.63
2023-04-25T11:55:47.535Z,697.50
2023-04-25T11:56:47.525Z,714.38
2023-04-25T11:57:47.476Z,725.63
2023-04-25T11:58:47.537Z,731.25
2023-04-25T11:59:47.440Z,725.63
2023-04-25T12:00:50.494Z,725.63
2023-04-25T12:01:47.355Z,753.75
2023-04-25T12:02:47.461Z,776.25
2023-04-25T12:03:47.546Z,798.75
2023-04-25T12:04:47.481Z,826.88
2023-04-25T12:05:47.674Z,832.50
2023-04-25T12:06:47.229Z,838.13
2023-04-25T12:07:47.181Z,849.38
2023-04-25T12:08:47.156Z,855.00
2023-04-25T12:09:47.098Z,855.00
2023-04-25T12:10:47.136Z,838.13
2023-04-25T12:11:47.074Z,826.88
2023-04-25T12:12:47.019Z,804.38
2023-04-25T12:13:46.976Z,770.63
2023-04-25T12:14:46.955Z,736.88
2023-04-25T12:15:46.967Z,714.38
2023-04-25T12:16:46.954Z,686.25
2023-04-25T12:17:46.934Z,652.50
2023-04-25T12:18:46.834Z,618.75
2023-04-25T12:19:46.853Z,573.75
2023-04-25T12:20:46.762Z,551.25
2023-04-25T12:21:57.168Z,523.13
2023-04-25T12:22:46.708Z,506.25
2023-04-25T12:23:46.675Z,500.63
2023-04-25T12:24:46.708Z,495.00
2023-04-25T12:25:46.652Z,483.75
2023-04-25T12:26:46.578Z,483.75
2023-04-25T12:27:46.566Z,483.75
2023-04-25T12:28:46.531Z,478.13
2023-04-25T12:29:49.822Z,506.25
2023-04-25T12:30:46.456Z,562.50
2023-04-25T12:31:46.495Z,596.25
2023-04-25T12:32:46.429Z,607.50
2023-04-25T12:33:46.470Z,596.25
2023-04-25T12:34:46.348Z,590.63
2023-04-25T12:35:46.362Z,607.50
2023-04-25T12:36:46.283Z,618.75
2023-04-25T12:37:46.287Z,630.00
2023-04-25T12:38:46.239Z,641.25
2023-04-25T12:39:46.191Z,658.13
2023-04-25T12:40:46.156Z,669.38
2023-04-25T12:41:46.161Z,703.13
2023-04-25T12:42:46.087Z,736.88
2023-04-25T12:43:46.090Z,759.38
2023-04-25T12:44:46.031Z,770.63
2023-04-25T12:45:46.000Z,759.38
2023-04-25T12:46:45.992Z,720.00