createdAt,value
2022-12-13T02:15:19.854Z,99.72
2022-12-13T02:16:28.877Z,99.80
2022-12-13T02:17:54.162Z,100.00
2022-12-13T02:19:20.470Z,100.00
2022-12-13T02:20:50.111Z,99.78
2022-12-13T02:23:30.344Z,100.00
2022-12-13T02:24:45.017Z,100.00
2022-12-13T02:26:13.451Z,100.00
2022-12-13T02:27:42.855Z,100.00
2022-12-13T02:29:07.882Z,100.00
2022-12-13T02:30:20.052Z,100.00
2022-12-13T02:31:31.981Z,100.00
2022-12-13T02:32:37.654Z,99.40
2022-12-13T02:33:49.400Z,98.69
2022-12-13T02:35:12.951Z,99.56
2022-12-13T02:36:28.372Z,99.37
2022-12-13T02:37:39.013Z,98.53
2022-12-13T02:38:47.830Z,99.30
2022-12-13T02:40:14.903Z,100.00
2022-12-13T02:41:29.514Z,99.84
2022-12-13T02:42:35.149Z,99.20
2022-12-13T02:43:45.677Z,98.30
2022-12-13T02:44:49.072Z,97.96
2022-12-13T02:45:54.650Z,97.23
2022-12-13T02:47:03.256Z,97.08
2022-12-13T02:48:10.021Z,96.77
2022-12-13T02:49:13.847Z,95.83
2022-12-13T02:50:16.212Z,95.72
2022-12-13T02:51:20.433Z,94.46
2022-12-13T02:52:25.923Z,93.21
2022-12-13T02:53:29.198Z,93.02
2022-12-13T02:54:33.157Z,92.06
2022-12-13T02:55:40.442Z,92.45
2022-12-13T02:56:44.516Z,92.25
2022-12-13T02:57:46.481Z,91.78
2022-12-13T02:58:51.891Z,91.41
2022-12-13T02:59:54.403Z,91.69
2022-12-13T03:01:28.950Z,91.05
2022-12-13T03:02:31.317Z,91.21
2022-12-13T03:03:54.727Z,91.31
2022-12-13T03:05:01.168Z,91.58
2022-12-13T03:06:36.255Z,91.11
2022-12-13T03:07:45.643Z,91.57
2022-12-13T03:08:57.598Z,91.54
2022-12-13T03:10:14.362Z,91.87
2022-12-13T03:11:19.408Z,92.11
2022-12-13T03:12:34.664Z,92.32
2022-12-13T03:13:56.701Z,92.49
2022-12-13T03:15:02.262Z,92.40
2022-12-13T03:16:11.404Z,92.58
2022-12-13T03:17:17.171Z,92.29
2022-12-13T03:18:21.699Z,92.57
2022-12-13T03:19:24.305Z,92.70
2022-12-13T03:20:29.198Z,92.38
2022-12-13T03:21:47.007Z,92.77
2022-12-13T03:22:43.994Z,92.78
2022-12-13T03:23:46.325Z,93.05
2022-12-13T03:24:49.395Z,93.05
2022-12-13T03:25:57.786Z,92.69
2022-12-13T03:27:00.182Z,92.37
2022-12-13T03:28:02.902Z,91.86
2022-12-13T03:29:05.685Z,91.76
2022-12-13T03:30:08.605Z,91.31
2022-12-13T03:31:10.641Z,91.04
2022-12-13T03:32:12.512Z,90.88
2022-12-13T03:33:14.362Z,91.25
2022-12-13T03:34:22.652Z,90.11
2022-12-13T03:35:21.881Z,89.54
2022-12-13T03:36:24.424Z,90.14
2022-12-13T03:37:27.123Z,89.89
2022-12-13T03:38:30.665Z,90.67
2022-12-13T03:39:32.722Z,90.52
2022-12-13T03:40:35.249Z,90.29
2022-12-13T03:41:37.557Z,90.63
2022-12-13T03:42:39.723Z,91.19
2022-12-13T03:43:42.340Z,91.11
2022-12-13T03:44:44.329Z,91.94
2022-12-13T03:45:45.985Z,92.61
2022-12-13T03:46:47.885Z,92.61
2022-12-13T03:47:49.672Z,92.75
2022-12-13T03:48:51.491Z,93.02
2022-12-13T03:49:54.149Z,92.90
2022-12-13T03:50:56.812Z,93.38
2022-12-13T03:51:59.026Z,92.69
2022-12-13T03:53:02.681Z,92.69
2022-12-13T03:54:04.711Z,92.66
2022-12-13T03:55:07.427Z,92.23
2022-12-13T03:56:09.777Z,92.02
2022-12-13T03:57:11.738Z,92.08
2022-12-13T03:58:15.574Z,91.80
2022-12-13T03:59:19.191Z,91.69
2022-12-13T04:00:21.777Z,91.16
2022-12-13T04:01:24.908Z,91.14
2022-12-13T04:02:31.024Z,90.67
2022-12-13T04:03:32.764Z,90.27
2022-12-13T04:04:35.627Z,89.98
2022-12-13T04:05:37.444Z,89.88
2022-12-13T04:06:39.275Z,89.52
2022-12-13T04:07:41.090Z,90.06
2022-12-13T04:08:45.187Z,89.72
2022-12-13T04:09:47.161Z,89.46
2022-12-13T04:10:49.066Z,89.00
2022-12-13T04:11:50.873Z,88.33
2022-12-13T04:12:53.712Z,87.82
2022-12-13T04:13:57.587Z,87.23
2022-12-13T04:14:59.228Z,86.90
2022-12-13T04:16:02.723Z,86.90
2022-12-13T04:17:05.034Z,86.78
2022-12-13T04:18:06.808Z,87.01
2022-12-13T04:19:08.676Z,87.76
2022-12-13T04:20:11.210Z,87.71
2022-12-13T04:21:13.009Z,87.94
2022-12-13T04:22:16.153Z,87.63
2022-12-13T04:23:18.597Z,87.57
2022-12-13T04:25:32.845Z,87.23
2022-12-13T04:26:34.635Z,87.23
2022-12-13T04:27:36.476Z,87.28
2022-12-13T04:28:38.444Z,87.88
2022-12-13T04:29:40.233Z,87.85
2022-12-13T04:30:42.113Z,87.74
2022-12-13T04:31:44.023Z,87.91
2022-12-13T04:32:46.143Z,88.25
2022-12-13T04:33:47.902Z,88.19
2022-12-13T04:34:49.829Z,88.02
2022-12-13T04:35:51.824Z,87.80
2022-12-13T04:36:53.981Z,87.59
2022-12-13T04:37:55.746Z,87.25
2022-12-13T04:39:00.670Z,86.97
2022-12-13T04:40:03.540Z,87.04
2022-12-13T04:41:12.407Z,86.42
2022-12-13T04:42:14.445Z,86.10
2022-12-13T04:43:16.273Z,85.46
2022-12-13T04:44:29.126Z,85.87
2022-12-13T04:45:23.115Z,85.16
2022-12-13T04:46:25.133Z,84.87
2022-12-13T04:47:26.961Z,84.44
2022-12-13T04:48:30.837Z,84.46
2022-12-13T04:49:33.252Z,85.20
2022-12-13T04:50:35.357Z,85.50
2022-12-13T04:51:37.446Z,85.90
2022-12-13T04:52:39.357Z,86.25
2022-12-13T04:54:57.378Z,87.08
2022-12-13T04:56:02.336Z,88.18
2022-12-13T04:57:10.206Z,87.91
2022-12-13T04:58:12.148Z,87.91
2022-12-13T04:59:14.225Z,87.85
2022-12-13T05:00:16.451Z,87.98
2022-12-13T05:01:18.410Z,87.86
2022-12-13T05:02:24.146Z,87.86
2022-12-13T05:03:24.006Z,87.63
2022-12-13T05:04:32.144Z,87.08
2022-12-13T05:05:29.674Z,86.85
2022-12-13T05:06:32.134Z,86.50
2022-12-13T05:07:33.951Z,85.91
2022-12-13T05:08:36.702Z,86.76
2022-12-13T05:09:38.669Z,87.06
2022-12-13T05:10:40.594Z,87.13
2022-12-13T05:11:45.453Z,87.40
2022-12-13T05:12:46.191Z,87.45
2022-12-13T05:13:48.061Z,87.73
2022-12-13T05:14:52.493Z,87.64
2022-12-13T05:15:59.537Z,88.02
2022-12-13T05:17:01.855Z,88.11
2022-12-13T05:18:09.793Z,87.92
2022-12-13T05:19:10.234Z,87.56
2022-12-13T05:20:12.424Z,87.35
2022-12-13T05:21:14.164Z,88.75
2022-12-13T05:22:20.263Z,88.75
2022-12-13T05:23:23.166Z,88.36
2022-12-13T05:24:25.259Z,88.15
2022-12-13T05:25:27.264Z,87.62
2022-12-13T05:26:29.455Z,87.48
2022-12-13T05:27:32.085Z,88.18
2022-12-13T05:28:34.284Z,88.18
2022-12-13T05:29:37.585Z,88.19
2022-12-13T05:30:41.035Z,88.27
2022-12-13T05:31:44.254Z,88.27
2022-12-13T05:32:46.410Z,88.57
2022-12-13T05:33:48.548Z,89.57
2022-12-13T05:34:52.807Z,89.75
2022-12-13T05:36:00.016Z,89.96
2022-12-13T05:36:59.719Z,89.71
2022-12-13T05:38:02.317Z,89.21
2022-12-13T05:39:04.299Z,89.02
2022-12-13T05:40:07.951Z,89.61
2022-12-13T05:41:17.126Z,89.92
2022-12-13T05:42:21.463Z,89.80
2022-12-13T05:43:24.086Z,90.66
2022-12-13T05:44:27.987Z,90.61
2022-12-13T05:45:31.962Z,90.33
2022-12-13T05:46:41.315Z,90.58
2022-12-13T05:47:40.217Z,90.57
2022-12-13T05:48:42.298Z,91.04
2022-12-13T05:49:44.315Z,91.34
2022-12-13T05:50:46.777Z,91.54
2022-12-13T05:51:49.119Z,92.03
2022-12-13T05:52:52.150Z,91.93
2022-12-13T05:53:54.131Z,91.96
2022-12-13T05:54:56.058Z,92.37
2022-12-13T05:56:02.252Z,92.13
2022-12-13T05:57:04.124Z,92.43
2022-12-13T05:58:05.858Z,92.79
2022-12-13T05:59:11.545Z,93.23
2022-12-13T06:00:30.197Z,93.58
2022-12-13T06:01:18.665Z,93.76
2022-12-13T06:02:21.852Z,93.13
2022-12-13T06:03:24.088Z,93.36
2022-12-13T06:04:26.055Z,93.38
2022-12-13T06:05:31.323Z,93.53
2022-12-13T06:06:33.355Z,93.78
2022-12-13T06:07:35.767Z,93.95
2022-12-13T06:08:39.418Z,93.86
2022-12-13T06:09:42.430Z,93.27
2022-12-13T06:10:44.544Z,92.02
2022-12-13T06:11:47.021Z,91.18
2022-12-13T06:12:49.509Z,91.00
2022-12-13T06:13:51.611Z,91.38
2022-12-13T06:14:53.336Z,90.99
2022-12-13T06:16:03.322Z,91.41
2022-12-13T06:17:05.280Z,91.44
2022-12-13T06:18:07.089Z,91.55
2022-12-13T06:19:08.755Z,91.46
2022-12-13T06:20:23.157Z,91.42
2022-12-13T06:21:15.589Z,92.02
2022-12-13T06:22:18.030Z,91.85
2022-12-13T06:23:19.963Z,91.85
2022-12-13T06:24:23.207Z,92.41
2022-12-13T06:25:31.064Z,92.37
2022-12-13T06:26:28.994Z,92.39
2022-12-13T06:27:30.752Z,92.55
2022-12-13T06:28:32.690Z,92.45
2022-12-13T06:29:34.830Z,92.03
2022-12-13T06:30:36.750Z,92.34
2022-12-13T10:45:24.210Z,98.04
2022-12-13T10:46:27.427Z,98.14
2022-12-13T10:47:29.496Z,98.36
2022-12-13T10:48:38.470Z,97.96
2022-12-13T10:49:59.018Z,97.96
2022-12-13T10:51:13.091Z,98.26
2022-12-13T10:52:34.127Z,98.91
2022-12-13T10:53:47.357Z,98.00
2022-12-13T10:55:01.587Z,97.24
2022-12-13T10:56:02.662Z,96.89
2022-12-13T10:57:10.077Z,96.44
2022-12-13T10:58:15.707Z,96.61
2022-12-13T10:59:24.766Z,97.24
2022-12-13T11:00:35.542Z,97.46
2022-12-13T11:01:40.091Z,96.45
2022-12-13T11:02:49.294Z,95.27
2022-12-13T11:04:05.148Z,95.27
2022-12-13T11:05:29.528Z,94.52
2022-12-13T11:06:43.944Z,93.24
2022-12-13T11:07:46.428Z,92.11
2022-12-13T11:08:49.764Z,93.33
2022-12-13T11:09:52.617Z,91.56
2022-12-13T11:11:04.264Z,91.65
2022-12-13T11:12:19.090Z,91.97
2022-12-13T11:13:38.108Z,90.62
2022-12-13T11:14:49.428Z,90.23
2022-12-13T11:15:55.333Z,90.22
2022-12-13T11:17:02.023Z,90.22
2022-12-13T11:18:07.678Z,91.12
2022-12-13T11:19:19.418Z,90.86
2022-12-13T11:20:25.121Z,91.83
2022-12-13T11:21:31.216Z,92.14
2022-12-13T11:22:38.503Z,92.24
2022-12-13T11:23:44.830Z,91.24
2022-12-13T11:24:50.261Z,90.82
2022-12-13T11:25:58.445Z,90.48
2022-12-13T11:27:07.027Z,91.03
2022-12-13T11:28:34.991Z,90.92
2022-12-13T11:29:43.017Z,90.83
2022-12-13T11:31:09.722Z,91.57
2022-12-13T11:32:23.853Z,91.20
2022-12-13T11:33:53.610Z,91.35
2022-12-13T11:35:12.092Z,91.60
2022-12-13T11:36:34.396Z,91.82
2022-12-13T11:37:42.444Z,91.90
2022-12-13T11:39:05.051Z,91.28
2022-12-13T11:40:14.799Z,90.77
2022-12-13T11:41:36.246Z,91.75
2022-12-13T11:42:47.854Z,91.74
2022-12-13T11:44:04.350Z,92.09
2022-12-13T11:45:30.862Z,91.38
2022-12-13T11:46:51.726Z,91.23
2022-12-13T11:48:17.242Z,92.55
2022-12-13T11:49:25.714Z,92.29
2022-12-13T11:50:37.578Z,91.10
2022-12-13T11:51:52.704Z,90.97
2022-12-13T11:53:01.249Z,91.14
2022-12-13T11:54:07.419Z,91.03
2022-12-13T11:55:13.403Z,92.05
2022-12-13T11:56:28.138Z,92.29
2022-12-13T11:57:41.066Z,92.79
2022-12-13T11:59:08.578Z,93.40
2022-12-13T12:00:13.020Z,92.12
2022-12-13T12:01:23.421Z,91.99
2022-12-13T12:02:29.061Z,91.51
2022-12-13T12:03:45.184Z,91.51
2022-12-13T12:05:00.789Z,91.22
2022-12-13T12:07:33.253Z,92.28
2022-12-13T12:08:38.785Z,92.26
2022-12-13T12:09:53.007Z,90.97
2022-12-13T12:10:58.987Z,90.20
2022-12-13T12:12:09.022Z,89.93
2022-12-13T12:13:20.004Z,89.97
2022-12-13T12:14:28.799Z,91.06
2022-12-13T12:15:41.469Z,91.11
2022-12-13T12:17:53.800Z,90.84
2022-12-13T12:19:01.463Z,90.83
2022-12-13T12:20:02.635Z,90.72
2022-12-13T12:21:13.963Z,90.51
2022-12-13T12:22:28.854Z,91.17
2022-12-13T12:23:54.199Z,91.35
2022-12-13T12:25:31.452Z,91.48
2022-12-13T12:26:42.767Z,92.03
2022-12-13T12:27:50.621Z,92.03
2022-12-13T12:29:14.046Z,92.85
2022-12-13T12:30:23.419Z,92.14
2022-12-13T12:31:31.265Z,92.31
2022-12-13T12:32:52.478Z,92.33
2022-12-13T12:34:17.678Z,93.22
2022-12-13T12:35:48.059Z,93.86
2022-12-13T12:37:10.614Z,92.93
2022-12-13T12:38:26.170Z,91.47
2022-12-13T12:39:45.701Z,91.23
2022-12-13T12:41:24.788Z,91.18
2022-12-13T12:43:14.328Z,91.11
2022-12-13T12:44:20.826Z,90.99
2022-12-13T12:45:55.285Z,91.37
2022-12-13T12:47:09.929Z,90.98
2022-12-13T12:49:41.685Z,91.01
2022-12-13T12:50:52.371Z,90.96
2022-12-13T12:52:10.616Z,91.78
2022-12-13T12:53:31.455Z,92.25
2022-12-13T12:54:52.306Z,92.76
2022-12-13T12:57:54.834Z,92.71
2022-12-13T12:59:03.831Z,92.68
2022-12-13T13:00:13.611Z,93.03
2022-12-13T13:01:43.948Z,93.31
2022-12-13T13:03:18.866Z,92.76
2022-12-13T13:04:22.635Z,92.73
2022-12-13T13:05:28.372Z,92.61
2022-12-13T13:06:44.336Z,92.62
2022-12-13T13:07:51.535Z,92.64
2022-12-13T13:08:57.474Z,92.75
2022-12-13T13:10:16.433Z,93.03
2022-12-13T13:11:25.099Z,93.13
2022-12-13T13:12:29.654Z,93.52
2022-12-13T13:13:46.507Z,93.02
2022-12-13T13:14:47.772Z,93.14
2022-12-13T13:15:55.342Z,93.11
2022-12-13T13:16:59.277Z,93.38
2022-12-13T13:18:02.756Z,92.60
2022-12-13T13:19:25.372Z,92.48
2022-12-13T13:20:27.676Z,92.45
2022-12-13T13:21:36.388Z,92.72
2022-12-13T13:22:43.417Z,92.48
2022-12-13T13:23:42.658Z,92.42
2022-12-13T13:24:48.265Z,92.34
2022-12-13T13:27:13.820Z,91.94
2022-12-13T13:28:17.549Z,91.79
2022-12-13T13:29:28.551Z,91.51
2022-12-13T13:30:31.830Z,91.35
2022-12-13T13:32:01.864Z,91.50
2022-12-13T13:33:03.056Z,91.77
2022-12-13T13:34:27.286Z,91.96
2022-12-13T13:35:36.184Z,92.12
2022-12-13T13:36:45.596Z,91.94
2022-12-13T13:37:48.334Z,91.95
2022-12-13T13:38:53.128Z,91.64
2022-12-13T13:39:58.272Z,91.73
2022-12-13T13:41:06.456Z,91.73
2022-12-13T13:42:31.093Z,91.82
2022-12-13T13:43:34.442Z,91.48
2022-12-13T13:44:50.257Z,91.49
2022-12-13T13:46:10.350Z,91.70
2022-12-13T13:47:25.403Z,93.33
2022-12-13T13:49:00.223Z,95.08
2022-12-13T13:50:06.401Z,94.51
2022-12-13T13:51:54.862Z,93.80
2022-12-13T13:52:47.279Z,93.00
2022-12-13T13:53:55.854Z,92.37
2022-12-13T13:55:21.029Z,92.23
2022-12-13T13:56:50.464Z,92.64
2022-12-13T13:58:09.801Z,92.40
2022-12-13T13:59:30.375Z,92.93
2022-12-13T14:01:00.435Z,93.82
2022-12-13T14:02:28.829Z,92.89
2022-12-13T14:04:10.020Z,93.69
2022-12-13T14:05:51.328Z,94.80
2022-12-13T14:08:34.675Z,94.23
2022-12-13T14:09:43.048Z,95.77
2022-12-13T14:11:16.879Z,95.25
2022-12-13T14:14:40.135Z,93.84
2022-12-13T14:16:20.625Z,93.22
2022-12-13T14:18:00.767Z,92.43
2022-12-13T14:19:32.681Z,92.70
2022-12-13T14:20:56.955Z,92.08
2022-12-13T14:22:36.258Z,93.66
2022-12-13T14:23:47.565Z,92.61
2022-12-13T14:25:05.789Z,92.68
2022-12-13T14:26:14.615Z,93.36
2022-12-13T14:27:28.654Z,92.48
2022-12-13T14:28:50.978Z,92.08
2022-12-13T14:29:58.408Z,91.40
2022-12-13T14:31:00.537Z,91.06
2022-12-13T14:32:10.588Z,90.73
2022-12-13T14:33:23.503Z,91.92
2022-12-13T14:34:29.707Z,92.49
2022-12-13T14:35:32.557Z,92.99
2022-12-13T18:02:56.439Z,91.66
2022-12-13T18:03:59.496Z,91.58
2022-12-13T18:05:02.671Z,91.17
2022-12-13T18:06:07.158Z,91.08
2022-12-13T18:07:09.470Z,91.08
2022-12-13T18:08:12.012Z,91.41
2022-12-13T18:09:16.171Z,90.93
2022-12-13T18:10:22.528Z,90.52
2022-12-13T18:11:33.776Z,90.41
2022-12-13T18:12:28.817Z,90.40
2022-12-13T18:13:31.051Z,90.40
2022-12-13T18:14:33.632Z,90.41
2022-12-13T18:15:38.073Z,89.10
2022-12-13T18:16:41.601Z,88.84
2022-12-13T18:18:10.039Z,89.02
2022-12-13T18:18:55.212Z,89.59
2022-12-13T18:19:51.503Z,88.77
2022-12-13T18:20:55.548Z,88.94
2022-12-13T18:21:59.260Z,88.48
2022-12-13T18:23:01.352Z,87.84
2022-12-13T18:24:05.308Z,86.41
2022-12-13T18:25:08.524Z,85.79
2022-12-13T18:26:14.466Z,85.15
2022-12-13T18:27:16.582Z,85.17
2022-12-13T18:28:18.601Z,84.70
2022-12-13T18:29:20.593Z,84.00
2022-12-13T18:30:22.549Z,83.84
2022-12-13T18:31:25.041Z,83.70
2022-12-13T18:32:27.805Z,83.53
2022-12-13T18:33:30.883Z,83.94
2022-12-13T18:34:33.415Z,84.06
2022-12-13T18:35:36.531Z,84.02
2022-12-13T18:36:39.793Z,83.84
2022-12-13T18:37:41.708Z,84.38
2022-12-13T18:38:44.913Z,84.72
2022-12-13T18:39:54.510Z,84.12
2022-12-13T18:40:54.985Z,83.93
2022-12-13T18:41:57.980Z,84.03
2022-12-13T18:43:00.456Z,83.92
2022-12-13T18:44:05.223Z,83.29
2022-12-13T18:45:07.562Z,83.20
2022-12-13T18:46:12.239Z,83.09
2022-12-13T18:47:20.831Z,82.54
2022-12-13T18:48:19.493Z,81.98
2022-12-13T18:49:23.039Z,81.81
2022-12-13T18:50:25.841Z,82.35
2022-12-13T18:51:29.250Z,81.85
2022-12-13T18:52:31.679Z,81.52
2022-12-13T18:53:34.612Z,81.75
2022-12-13T18:54:37.790Z,81.24
2022-12-13T18:55:40.066Z,81.31
2022-12-13T18:56:44.849Z,81.82
2022-12-13T18:57:52.024Z,81.47
2022-12-13T18:58:56.134Z,80.75
2022-12-13T18:59:58.969Z,81.29
2022-12-13T19:01:02.385Z,81.25
2022-12-13T19:02:06.139Z,80.44
2022-12-13T19:03:09.566Z,80.33
2022-12-13T19:04:11.517Z,80.06
2022-12-13T19:05:14.709Z,80.21
2022-12-13T19:06:19.744Z,79.12
2022-12-13T19:07:21.926Z,78.73
2022-12-13T19:08:26.921Z,78.79
2022-12-13T19:09:29.629Z,78.75
2022-12-13T19:10:32.572Z,79.40
2022-12-13T19:11:37.196Z,79.68
2022-12-13T19:12:39.938Z,79.39
2022-12-13T19:13:42.093Z,79.36
2022-12-13T19:14:43.854Z,80.29
2022-12-13T19:17:05.744Z,80.49
2022-12-13T19:18:08.218Z,80.38
2022-12-13T19:19:12.785Z,80.23
2022-12-13T19:20:14.849Z,80.23
2022-12-13T19:21:19.761Z,80.94
2022-12-13T19:22:21.818Z,80.81
2022-12-13T19:23:24.141Z,79.95
2022-12-13T19:24:26.419Z,80.22
2022-12-13T19:25:28.628Z,79.46
2022-12-13T19:26:33.528Z,78.65
2022-12-13T19:27:35.944Z,79.89
2022-12-13T19:28:38.614Z,78.61
2022-12-13T19:29:40.623Z,79.00
2022-12-13T19:30:45.318Z,78.52
2022-12-13T19:31:47.990Z,79.42
2022-12-13T19:32:50.402Z,78.67
2022-12-13T19:33:53.317Z,77.73
2022-12-13T19:34:55.694Z,78.14
2022-12-13T19:35:59.698Z,78.12
2022-12-13T19:37:06.249Z,78.03
2022-12-13T19:38:06.217Z,78.95
2022-12-13T19:39:11.539Z,78.48
2022-12-13T19:40:14.586Z,78.88
2022-12-13T19:41:19.508Z,78.72
2022-12-13T19:42:21.395Z,78.82
2022-12-13T19:43:23.244Z,78.86
2022-12-13T19:44:26.249Z,79.33
2022-12-13T19:45:29.027Z,80.02
2022-12-13T19:46:34.698Z,80.32
2022-12-13T19:47:36.597Z,80.23
2022-12-13T19:48:38.856Z,80.89
2022-12-13T19:49:40.801Z,80.81
2022-12-13T19:50:43.030Z,81.59
2022-12-13T19:51:45.418Z,80.75
2022-12-13T19:52:48.226Z,81.23
2022-12-13T19:53:50.681Z,80.80
2022-12-13T19:54:52.657Z,81.04
2022-12-13T19:55:54.580Z,81.35
2022-12-13T19:57:02.463Z,81.62
2022-12-13T19:58:02.429Z,81.95
2022-12-13T19:59:04.533Z,82.21
2022-12-13T20:00:07.972Z,81.89
2022-12-13T20:01:11.505Z,81.75
2022-12-13T20:02:14.800Z,82.12
2022-12-13T20:03:19.014Z,82.30
2022-12-13T20:04:20.893Z,82.16
2022-12-13T20:05:22.820Z,82.91
2022-12-13T20:06:25.173Z,82.94
2022-12-13T20:07:28.270Z,82.68
2022-12-13T20:08:31.019Z,83.12
2022-12-13T20:09:34.493Z,82.26
2022-12-13T20:10:40.060Z,82.80
2022-12-13T20:11:43.096Z,82.86
2022-12-13T20:12:46.813Z,82.84
2022-12-13T20:13:53.558Z,83.11
2022-12-13T20:14:59.219Z,83.26
2022-12-13T20:16:03.597Z,83.15
2022-12-13T20:17:06.911Z,83.38
2022-12-13T20:18:09.189Z,83.09
2022-12-13T20:19:15.924Z,83.20
2022-12-13T20:20:19.738Z,83.37
2022-12-13T20:21:23.060Z,83.20
2022-12-13T20:22:25.500Z,83.33
2022-12-13T20:23:27.545Z,83.42
2022-12-13T20:24:33.719Z,83.22
2022-12-13T20:25:36.228Z,83.58
2022-12-13T20:26:40.561Z,83.55
2022-12-13T20:27:42.541Z,83.71
2022-12-13T20:28:46.445Z,84.15
2022-12-13T20:29:49.519Z,83.90
2022-12-13T20:30:52.468Z,84.28
2022-12-13T20:31:54.209Z,83.94
2022-12-13T20:32:57.603Z,83.83
2022-12-13T20:34:02.952Z,84.21
2022-12-13T20:35:06.846Z,84.04
2022-12-13T20:36:24.182Z,84.29
2022-12-13T20:37:20.575Z,84.30
2022-12-13T20:38:23.663Z,84.63
2022-12-13T20:39:27.855Z,84.93
2022-12-13T20:40:29.983Z,84.93
2022-12-13T20:41:34.304Z,84.87
2022-12-13T20:42:37.411Z,85.00
2022-12-13T20:43:41.015Z,85.00
2022-12-13T20:44:44.242Z,85.20
2022-12-13T20:45:46.161Z,85.27
2022-12-13T20:46:50.840Z,85.14
2022-12-13T20:47:55.361Z,85.85
2022-12-13T20:48:59.895Z,85.43
2022-12-13T20:50:01.711Z,85.30
2022-12-13T20:51:06.803Z,85.35
2022-12-13T20:52:15.351Z,85.61
2022-12-13T20:53:18.514Z,85.29
2022-12-13T20:54:26.062Z,85.53
2022-12-13T20:55:28.458Z,85.84
2022-12-13T20:56:34.261Z,85.41
2022-12-13T20:57:36.656Z,85.30
2022-12-13T20:58:40.403Z,85.62
2022-12-13T20:59:43.859Z,85.82
2022-12-13T21:00:47.673Z,85.95
2022-12-13T21:01:50.267Z,86.27
2022-12-13T21:02:52.452Z,86.29
2022-12-13T21:03:56.376Z,86.00
2022-12-13T21:04:58.720Z,85.94
2022-12-13T21:06:01.015Z,86.12
2022-12-13T21:07:03.037Z,86.29
2022-12-13T21:08:06.856Z,86.25
2022-12-13T21:09:10.541Z,86.49
2022-12-13T21:10:13.910Z,86.60
2022-12-13T21:11:18.869Z,86.49
2022-12-13T21:12:21.690Z,86.30
2022-12-13T21:13:24.392Z,86.29
2022-12-13T21:14:28.203Z,86.55
2022-12-13T21:15:29.953Z,86.58
2022-12-13T21:16:35.082Z,86.55
2022-12-13T21:17:37.601Z,86.73
2022-12-13T21:18:39.852Z,86.64
2022-12-13T21:19:41.667Z,86.73
2022-12-13T21:20:46.560Z,86.91
2022-12-13T21:21:49.413Z,86.54
2022-12-13T21:22:51.606Z,86.97
2022-12-13T21:23:54.921Z,86.46
2022-12-13T21:24:56.774Z,86.77
2022-12-13T21:25:59.631Z,86.35
2022-12-13T21:27:04.817Z,86.88
2022-12-13T21:28:06.792Z,91.66
2022-12-13T21:29:10.202Z,91.66
2022-12-13T21:30:14.456Z,90.88
2022-12-13T21:31:18.571Z,90.37
2022-12-13T21:32:21.148Z,88.08
2022-12-13T21:33:22.930Z,87.59
2022-12-13T21:34:25.281Z,87.79
2022-12-13T21:35:28.075Z,92.60
2022-12-13T21:36:36.934Z,90.30
2022-12-13T21:37:39.166Z,89.66
2022-12-13T21:38:41.779Z,88.35
2022-12-13T21:39:44.604Z,87.42
2022-12-13T21:40:50.796Z,86.70
2022-12-13T21:41:53.037Z,88.89
2022-12-13T21:42:54.812Z,87.71
2022-12-13T21:43:57.745Z,87.20
2022-12-13T21:45:02.321Z,87.70
2022-12-13T21:46:11.037Z,88.95
2022-12-13T21:47:13.987Z,87.39
2022-12-13T21:48:16.985Z,86.94
2022-12-13T21:49:18.954Z,87.06
2022-12-13T21:50:24.949Z,87.64
2022-12-13T21:51:29.355Z,87.36
2022-12-13T21:52:32.956Z,86.81
2022-12-13T21:53:37.838Z,86.83
2022-12-13T21:54:43.844Z,86.59
2022-12-13T21:55:45.806Z,86.67
2022-12-13T21:56:50.495Z,86.73
2022-12-13T21:57:57.078Z,86.97
2022-12-13T21:59:00.164Z,87.15
2022-12-13T22:00:02.335Z,87.39
2022-12-13T22:01:04.254Z,87.47
2022-12-13T22:02:16.958Z,87.13
2022-12-13T22:03:20.842Z,86.33
2022-12-13T22:04:24.192Z,86.49
2022-12-13T22:05:27.430Z,86.51
2022-12-13T22:06:29.230Z,86.41
2022-12-13T22:07:34.568Z,86.24
2022-12-13T22:08:36.745Z,86.43
2022-12-13T22:09:39.546Z,85.98
2022-12-13T22:10:45.734Z,85.67
2022-12-13T22:11:47.958Z,85.78
2022-12-13T22:12:50.409Z,85.76
2022-12-13T22:13:52.480Z,85.76
2022-12-13T22:14:55.150Z,85.78
2022-12-13T22:15:57.891Z,85.86
2022-12-13T22:17:04.464Z,86.16
2022-12-13T22:18:15.271Z,85.99
2022-12-13T22:19:18.212Z,85.57
2022-12-13T22:20:20.118Z,85.12
2022-12-13T22:21:23.449Z,85.10
2022-12-13T22:22:25.318Z,85.12
2022-12-13T22:23:27.595Z,85.30
2022-12-13T22:24:33.292Z,85.56
2022-12-13T22:25:38.982Z,85.93
2022-12-13T22:26:41.543Z,85.98
2022-12-13T22:27:43.699Z,85.56
2022-12-13T22:28:45.603Z,85.88
2022-12-13T22:29:48.430Z,86.12
2022-12-13T22:30:53.479Z,85.84
2022-12-13T22:31:56.412Z,85.73
2022-12-13T22:32:58.379Z,85.16
2022-12-13T22:34:00.082Z,85.38
2022-12-13T22:35:02.006Z,85.23
2022-12-13T22:36:03.964Z,85.18
2022-12-13T22:37:06.219Z,85.67
2022-12-13T22:38:07.911Z,86.79
2022-12-13T22:39:21.897Z,87.55
2022-12-13T22:40:23.815Z,88.25
2022-12-13T22:41:26.404Z,89.63
2022-12-13T22:42:28.086Z,89.69
2022-12-13T22:43:34.343Z,90.11
2022-12-13T22:44:36.156Z,89.97
2022-12-13T22:45:38.053Z,90.37
2022-12-13T22:46:41.870Z,90.18
2022-12-13T22:47:43.778Z,90.31
2022-12-13T22:48:45.917Z,90.82
2022-12-13T22:49:48.911Z,90.93
2022-12-13T22:51:04.358Z,90.80
2022-12-13T22:52:07.653Z,89.95
2022-12-13T22:53:10.308Z,90.06
2022-12-13T22:54:12.293Z,90.18
2022-12-13T22:55:13.919Z,90.30
2022-12-13T22:56:19.184Z,90.05
2022-12-13T22:57:20.996Z,90.05
2022-12-13T22:58:23.581Z,90.30
2022-12-13T22:59:26.654Z,88.72
2022-12-13T23:00:29.267Z,88.72
2022-12-13T23:01:33.549Z,89.43
2022-12-13T23:02:36.673Z,88.98
2022-12-13T23:03:40.631Z,88.80
2022-12-13T23:04:43.575Z,88.74
2022-12-13T23:05:45.285Z,88.46
2022-12-13T23:06:47.144Z,88.46
2022-12-13T23:07:49.304Z,88.53
2022-12-13T23:08:54.109Z,88.76
2022-12-13T23:09:56.954Z,88.93
2022-12-13T23:11:00.121Z,89.24
2022-12-13T23:12:12.371Z,89.41
2022-12-13T23:13:19.168Z,89.20
2022-12-13T23:14:31.152Z,89.19
2022-12-13T23:15:36.475Z,89.19
2022-12-13T23:16:40.101Z,88.98
2022-12-13T23:17:42.074Z,89.37
2022-12-13T23:18:47.045Z,88.90
2022-12-13T23:19:53.114Z,89.16
2022-12-13T23:20:53.147Z,89.01
2022-12-13T23:22:00.239Z,89.30
2022-12-13T23:23:06.010Z,88.99
2022-12-13T23:24:12.892Z,89.36
2022-12-13T23:25:15.424Z,89.71
2022-12-13T23:26:19.942Z,90.21
2022-12-13T23:27:24.585Z,90.08
2022-12-13T23:28:26.887Z,89.62
2022-12-13T23:29:30.053Z,89.15
2022-12-13T23:30:32.432Z,89.26
2022-12-13T23:31:37.828Z,89.82
2022-12-13T23:32:39.687Z,90.11
2022-12-13T23:33:41.706Z,89.83
2022-12-13T23:34:43.546Z,94.98
2022-12-13T23:35:45.733Z,92.78
2022-12-13T23:36:47.837Z,92.56
2022-12-13T23:37:50.560Z,91.87
2022-12-13T23:38:53.201Z,95.90
2022-12-13T23:40:07.499Z,95.90
2022-12-13T23:41:20.326Z,97.28
2022-12-13T23:42:20.815Z,93.63
2022-12-13T23:43:23.791Z,97.12
2022-12-13T23:44:26.511Z,96.89
2022-12-13T23:45:28.231Z,94.05
2022-12-13T23:46:33.513Z,92.68
2022-12-13T23:47:36.345Z,90.17
2022-12-13T23:48:38.448Z,90.17
2022-12-13T23:49:40.888Z,90.17
2022-12-13T23:50:42.687Z,92.68
2022-12-13T23:51:45.129Z,89.97
2022-12-13T23:52:48.122Z,90.50
2022-12-13T23:53:50.067Z,89.75
2022-12-13T23:54:52.983Z,90.18
2022-12-13T23:55:55.799Z,90.00
2022-12-13T23:56:58.449Z,90.28
2022-12-13T23:58:00.516Z,89.55
2022-12-13T23:59:02.686Z,93.95
