createdAt,value
2018-07-01T00:01:59.564Z,21.00
2018-07-01T00:04:28.593Z,21.10
2018-07-01T00:06:56.944Z,21.10
2018-07-01T00:09:25.604Z,21.10
2018-07-01T00:11:53.938Z,21.10
2018-07-01T00:14:22.249Z,21.20
2018-07-01T00:16:50.786Z,21.20
2018-07-01T00:19:19.134Z,21.20
2018-07-01T00:21:47.509Z,21.30
2018-07-01T00:24:16.186Z,21.30
2018-07-01T00:26:44.492Z,21.40
2018-07-01T00:29:12.813Z,21.40
2018-07-01T00:31:41.244Z,21.40
2018-07-01T00:34:09.598Z,21.50
2018-07-01T00:36:37.968Z,21.50
2018-07-01T00:39:09.228Z,21.50
2018-07-01T00:41:37.587Z,21.60
2018-07-01T00:44:06.469Z,21.60
2018-07-01T00:46:35.337Z,22.10
2018-07-01T00:49:04.357Z,21.70
2018-07-01T00:51:32.745Z,21.80
2018-07-01T00:54:01.173Z,21.80
2018-07-01T00:56:29.507Z,21.90
2018-07-01T00:58:57.900Z,21.80
2018-07-01T01:01:26.484Z,21.90
2018-07-01T01:03:54.960Z,22.00
2018-07-01T01:06:23.288Z,22.00
2018-07-01T01:08:51.581Z,22.10
2018-07-01T01:11:19.918Z,22.20
2018-07-01T01:13:48.315Z,22.20
2018-07-01T01:16:16.753Z,22.10
2018-07-01T01:18:45.362Z,22.20
2018-07-01T01:21:13.715Z,22.30
2018-07-01T01:23:42.061Z,22.30
2018-07-01T01:26:10.363Z,22.30
2018-07-01T01:28:38.725Z,22.40
2018-07-01T01:31:07.258Z,22.40
2018-07-01T01:33:35.591Z,22.50
2018-07-01T01:36:04.107Z,22.50
2018-07-01T01:38:34.738Z,22.50
2018-07-01T01:41:09.796Z,22.60
2018-07-01T01:43:44.831Z,22.60
2018-07-01T01:46:26.196Z,22.70
2018-07-01T01:48:59.871Z,22.80
2018-07-01T01:51:32.789Z,22.80
2018-07-01T01:56:38.758Z,22.80
2018-07-01T01:59:26.597Z,22.90
2018-07-01T02:02:03.029Z,22.90
2018-07-01T02:04:36.863Z,22.90
2018-07-01T02:07:10.240Z,23.00
2018-07-01T02:09:39.116Z,23.00
2018-07-01T02:12:09.873Z,23.10
2018-07-01T02:14:41.115Z,23.10
2018-07-01T02:17:13.779Z,23.20
2018-07-01T02:19:42.115Z,23.20
2018-07-01T02:22:13.101Z,23.30
2018-07-01T02:24:44.482Z,23.30
2018-07-01T02:27:12.827Z,23.30
2018-07-01T02:29:41.150Z,23.40
2018-07-01T02:32:09.454Z,23.50
2018-07-01T02:34:37.801Z,23.60
2018-07-01T02:37:06.392Z,23.60
2018-07-01T02:39:34.739Z,23.60
2018-07-01T02:42:03.411Z,23.60
2018-07-01T02:44:31.755Z,23.60
2018-07-01T02:47:00.181Z,23.70
2018-07-01T02:49:28.660Z,23.60
2018-07-01T02:51:57.006Z,23.70
2018-07-01T02:54:25.337Z,23.70
2018-07-01T02:56:53.787Z,23.70
2018-07-01T02:59:22.224Z,23.80
2018-07-01T03:01:50.667Z,23.80
2018-07-01T03:04:19.122Z,23.90
2018-07-01T03:06:47.464Z,24.00
2018-07-01T03:09:15.884Z,23.90
2018-07-01T03:11:44.230Z,24.00
2018-07-01T03:14:12.695Z,24.00
2018-07-01T03:16:41.069Z,24.10
2018-07-01T03:19:09.404Z,24.10
2018-07-01T03:21:37.712Z,24.20
2018-07-01T03:24:06.407Z,24.10
2018-07-01T03:26:34.790Z,24.20
2018-07-01T03:29:03.130Z,24.20
2018-07-01T03:31:31.620Z,24.20
2018-07-01T03:33:59.971Z,24.30
2018-07-01T03:36:28.354Z,24.20
2018-07-01T03:38:56.712Z,24.30
2018-07-01T03:41:25.151Z,24.30
2018-07-01T03:46:21.647Z,24.40
2018-07-01T03:48:50.038Z,24.40
2018-07-01T03:51:18.761Z,24.40
2018-07-01T03:53:47.459Z,24.40
2018-07-01T03:56:15.872Z,24.50
2018-07-01T03:58:44.241Z,24.60
2018-07-01T04:01:12.634Z,24.70
2018-07-01T04:03:41.068Z,24.70
2018-07-01T04:06:09.594Z,24.90
2018-07-01T04:08:37.985Z,25.00
2018-07-01T04:11:06.654Z,24.70
2018-07-01T04:13:35.028Z,24.70
2018-07-01T04:16:03.599Z,24.70
2018-07-01T04:18:32.065Z,24.70
2018-07-01T04:21:00.417Z,24.70
2018-07-01T04:23:28.910Z,24.70
2018-07-01T04:25:57.272Z,24.80
2018-07-01T04:28:25.640Z,24.90
2018-07-01T04:30:54.059Z,24.90
2018-07-01T04:35:52.079Z,25.00
2018-07-01T04:38:20.591Z,25.00
2018-07-01T04:40:49.080Z,25.10
2018-07-01T04:43:17.647Z,25.10
2018-07-01T04:45:46.403Z,25.20
2018-07-01T04:48:14.756Z,25.20
2018-07-01T04:50:43.187Z,25.10
2018-07-01T04:53:11.513Z,25.20
2018-07-01T04:55:39.811Z,25.30
2018-07-01T04:58:08.275Z,25.30
2018-07-01T05:00:36.808Z,25.30
2018-07-01T05:03:05.183Z,25.30
2018-07-01T05:05:33.575Z,25.30
2018-07-01T05:08:02.043Z,25.50
2018-07-01T05:10:30.490Z,25.50
2018-07-01T05:12:58.907Z,25.50
2018-07-01T05:15:27.554Z,25.50
2018-07-01T05:17:55.877Z,25.60
2018-07-01T05:20:24.260Z,25.50
2018-07-01T05:22:52.577Z,25.50
2018-07-01T05:25:21.009Z,25.60
2018-07-01T05:27:49.715Z,25.60
2018-07-01T05:30:18.140Z,25.60
2018-07-01T05:32:46.561Z,25.60
2018-07-01T05:35:14.889Z,25.60
2018-07-01T05:37:43.195Z,25.70
2018-07-01T05:40:11.512Z,25.70
2018-07-01T05:42:39.952Z,25.80
2018-07-01T05:45:08.598Z,25.80
2018-07-01T05:47:37.266Z,25.80
2018-07-01T05:50:05.928Z,25.80
2018-07-01T05:52:34.295Z,25.90
2018-07-01T05:55:02.745Z,25.90
2018-07-01T05:57:31.161Z,25.90
2018-07-01T05:59:59.547Z,25.90
2018-07-01T06:02:28.005Z,25.90
2018-07-01T06:04:56.391Z,26.00
2018-07-01T06:07:24.808Z,26.00
2018-07-01T06:09:53.388Z,26.00
2018-07-01T06:14:50.213Z,26.00
2018-07-01T06:17:18.539Z,26.00
2018-07-01T06:19:46.837Z,26.10
2018-07-01T06:22:15.223Z,26.10
2018-07-01T06:24:43.668Z,26.10
2018-07-01T06:27:12.027Z,26.00
2018-07-01T06:29:40.368Z,26.00
2018-07-01T06:32:08.788Z,26.10
2018-07-01T06:34:40.584Z,26.00
2018-07-01T06:37:09.161Z,26.00
2018-07-01T06:39:37.516Z,26.10
2018-07-01T06:42:07.944Z,26.10
2018-07-01T06:44:36.337Z,26.10
2018-07-01T06:47:04.836Z,26.20
2018-07-01T06:49:33.261Z,26.20
2018-07-01T06:52:01.696Z,26.20
2018-07-01T06:54:30.169Z,26.20
2018-07-01T06:57:00.374Z,26.10
2018-07-01T06:59:29.746Z,26.20
2018-07-01T07:02:00.123Z,26.20
2018-07-01T07:04:29.615Z,26.20
2018-07-01T07:06:58.099Z,26.10
2018-07-01T07:09:26.436Z,26.30
2018-07-01T07:11:54.843Z,26.20
2018-07-01T07:14:23.360Z,26.20
2018-07-01T07:16:51.723Z,26.30
2018-07-01T07:19:20.125Z,26.20
2018-07-01T07:21:48.596Z,26.20
2018-07-01T07:24:17.003Z,26.10
2018-07-01T07:26:45.423Z,26.10
2018-07-01T07:29:13.826Z,26.10
2018-07-01T07:31:42.137Z,26.10
2018-07-01T07:34:11.067Z,26.20
2018-07-01T07:36:39.455Z,26.10
2018-07-01T07:39:09.522Z,26.20
2018-07-01T07:41:37.863Z,26.10
2018-07-01T07:44:06.350Z,26.10
2018-07-01T07:46:35.344Z,26.10
2018-07-01T07:49:04.073Z,26.20
2018-07-01T07:51:32.819Z,26.50
2018-07-01T07:54:01.293Z,26.90
2018-07-01T07:56:29.988Z,27.20
2018-07-01T07:58:59.377Z,27.80
2018-07-01T08:01:27.783Z,27.90
2018-07-01T08:03:56.175Z,28.00
2018-07-01T08:06:24.611Z,28.10
2018-07-01T08:08:52.951Z,28.00
2018-07-01T08:11:21.403Z,28.00
2018-07-01T08:13:49.839Z,27.70
2018-07-01T08:16:18.797Z,27.60
2018-07-01T08:18:47.436Z,27.40
2018-07-01T08:21:15.823Z,27.30
2018-07-01T08:23:44.220Z,27.20
2018-07-01T08:26:12.591Z,27.00
2018-07-01T08:28:40.992Z,26.90
2018-07-01T08:31:09.540Z,26.70
2018-07-01T08:33:37.873Z,26.50
2018-07-01T08:36:06.448Z,26.10
2018-07-01T08:38:34.888Z,25.50
2018-07-01T08:41:03.301Z,25.00
2018-07-01T08:43:31.847Z,24.60
2018-07-01T08:46:00.395Z,24.30
2018-07-01T08:48:28.799Z,24.10
2018-07-01T08:50:57.340Z,24.10
2018-07-01T08:53:25.859Z,23.90
2018-07-01T08:55:54.443Z,24.00
2018-07-01T09:00:50.834Z,24.10
2018-07-01T09:03:19.336Z,23.50
2018-07-01T09:05:50.298Z,23.10
2018-07-01T09:08:18.719Z,23.00
2018-07-01T09:10:48.232Z,22.80
2018-07-01T09:13:16.629Z,22.60
2018-07-01T09:15:45.026Z,22.40
2018-07-01T09:18:13.374Z,22.00
2018-07-01T09:20:42.023Z,21.60
2018-07-01T09:23:10.861Z,21.50
2018-07-01T09:25:39.184Z,21.20
2018-07-01T09:28:07.554Z,21.10
2018-07-01T09:30:35.941Z,20.90
2018-07-01T09:33:04.267Z,20.60
2018-07-01T09:35:32.933Z,20.10
2018-07-01T09:38:01.400Z,19.90
2018-07-01T09:40:30.157Z,19.70
2018-07-01T09:42:58.890Z,19.50
2018-07-01T09:45:27.567Z,19.30
2018-07-01T09:47:55.891Z,19.10
2018-07-01T09:50:24.328Z,18.80
2018-07-01T09:52:52.683Z,18.50
2018-07-01T09:55:21.080Z,18.30
2018-07-01T09:57:49.399Z,18.10
2018-07-01T10:00:17.825Z,18.00
2018-07-01T10:02:46.232Z,18.00
2018-07-01T10:05:14.693Z,17.90
2018-07-01T10:07:43.042Z,17.40
2018-07-01T10:10:11.776Z,17.10
2018-07-01T10:12:40.745Z,17.00
2018-07-01T10:15:09.062Z,16.60
2018-07-01T10:17:37.420Z,16.40
2018-07-01T10:20:05.843Z,16.30
2018-07-01T10:22:34.216Z,16.20
2018-07-01T10:25:02.653Z,16.10
2018-07-01T10:27:31.287Z,16.00
2018-07-01T10:29:59.971Z,15.60
2018-07-01T10:32:32.006Z,15.50
2018-07-01T10:35:00.628Z,15.30
2018-07-01T10:37:29.515Z,15.20
2018-07-01T10:39:58.025Z,15.50
2018-07-01T10:42:26.725Z,14.70
2018-07-01T10:44:55.064Z,14.40
2018-07-01T10:47:23.479Z,14.40
2018-07-01T10:49:52.045Z,14.20
2018-07-01T10:52:20.504Z,14.00
2018-07-01T10:54:48.912Z,14.00
2018-07-01T10:57:17.292Z,14.00
2018-07-01T10:59:45.863Z,13.90
2018-07-01T11:02:14.342Z,13.70
2018-07-01T11:04:42.688Z,13.40
2018-07-01T11:07:11.294Z,13.30
2018-07-01T11:09:39.713Z,13.10
2018-07-01T11:12:08.119Z,12.90
2018-07-01T11:14:36.582Z,12.80
2018-07-01T11:17:06.818Z,12.60
2018-07-01T11:19:35.389Z,12.50
2018-07-01T11:22:04.040Z,12.40
2018-07-01T11:24:32.735Z,12.20
2018-07-01T11:27:01.440Z,12.10
2018-07-01T11:29:29.962Z,12.20
2018-07-01T11:31:58.529Z,12.10
2018-07-01T11:34:27.103Z,12.00
2018-07-01T11:36:55.446Z,11.90
2018-07-01T11:39:23.902Z,11.70
2018-07-01T11:41:52.315Z,11.50
2018-07-01T11:44:20.686Z,11.50
2018-07-01T11:46:49.084Z,11.50
2018-07-01T11:49:17.444Z,11.40
2018-07-01T11:51:45.788Z,11.30
2018-07-01T11:54:14.149Z,11.20
2018-07-01T11:56:42.480Z,11.10
2018-07-01T11:59:11.045Z,11.00
2018-07-01T12:01:39.404Z,10.90
2018-07-01T12:04:07.854Z,10.90
2018-07-01T12:06:36.284Z,11.10
2018-07-01T12:09:07.249Z,10.50
2018-07-01T12:11:35.691Z,10.50
2018-07-01T12:14:04.742Z,10.60
2018-07-01T12:16:33.520Z,11.00
2018-07-01T12:19:01.982Z,10.30
2018-07-01T12:21:30.590Z,10.10
2018-07-01T12:23:59.093Z,10.00
2018-07-01T12:26:27.591Z,9.90
2018-07-01T12:28:55.995Z,9.90
2018-07-01T12:31:24.575Z,9.90
2018-07-01T12:33:53.143Z,9.90
2018-07-01T12:36:21.523Z,9.60
2018-07-01T12:38:49.900Z,9.20
2018-07-01T12:41:18.337Z,9.30
2018-07-01T12:43:46.973Z,9.20
2018-07-01T12:46:15.424Z,9.00
2018-07-01T12:48:43.796Z,9.00
2018-07-01T12:51:12.462Z,8.90
2018-07-01T12:53:40.875Z,9.00
2018-07-01T12:56:09.365Z,8.90
2018-07-01T12:58:37.706Z,8.90
2018-07-01T13:01:06.207Z,8.80
2018-07-01T13:03:34.895Z,8.60
2018-07-01T13:06:03.395Z,8.60
2018-07-01T13:08:32.094Z,8.50
2018-07-01T13:11:00.666Z,8.60
2018-07-01T13:15:57.139Z,8.70
2018-07-01T13:18:25.600Z,8.70
2018-07-01T13:20:54.215Z,8.60
2018-07-01T13:23:22.729Z,8.40
2018-07-01T13:28:19.252Z,8.20
2018-07-01T13:30:47.698Z,8.10
2018-07-01T13:33:16.169Z,8.00
2018-07-01T13:35:44.639Z,7.90
2018-07-01T13:38:13.147Z,7.90
2018-07-01T13:40:41.547Z,7.90
2018-07-01T13:43:09.969Z,7.90
2018-07-01T13:45:38.308Z,7.90
2018-07-01T13:48:06.798Z,7.90
2018-07-01T13:50:35.487Z,7.80
2018-07-01T13:53:04.019Z,7.70
2018-07-01T13:55:32.436Z,7.60
2018-07-01T13:58:00.959Z,7.60
2018-07-01T14:00:29.454Z,7.40
2018-07-01T14:02:57.941Z,7.40
2018-07-01T14:05:26.261Z,7.20
2018-07-01T14:07:54.735Z,7.10
2018-07-01T14:10:23.165Z,7.50
2018-07-01T14:12:51.728Z,7.10
2018-07-01T14:15:20.172Z,7.10
2018-07-01T14:17:48.558Z,7.00
2018-07-01T14:20:16.909Z,7.00
2018-07-01T14:22:45.359Z,7.00
2018-07-01T14:25:13.767Z,7.00
2018-07-01T14:27:42.164Z,6.90
2018-07-01T14:30:10.552Z,6.90
2018-07-01T14:32:38.921Z,7.00
2018-07-01T14:35:07.265Z,6.90
2018-07-01T14:37:35.823Z,7.00
2018-07-01T14:40:04.567Z,7.00
2018-07-01T14:42:33.035Z,7.00
2018-07-01T14:45:01.431Z,7.10
2018-07-01T14:47:29.912Z,7.10
2018-07-01T14:49:58.275Z,7.10
2018-07-01T14:52:26.741Z,7.10
2018-07-01T14:54:55.186Z,7.00
2018-07-01T14:57:23.570Z,7.00
2018-07-01T14:59:52.120Z,7.00
2018-07-01T15:02:20.510Z,7.00
2018-07-01T15:04:48.931Z,7.00
2018-07-01T15:07:17.353Z,7.10
2018-07-01T15:09:45.703Z,7.10
2018-07-01T15:12:14.116Z,7.10
2018-07-01T15:14:42.539Z,7.00
2018-07-01T15:17:10.959Z,7.00
2018-07-01T15:19:39.267Z,7.00
2018-07-01T15:22:07.730Z,7.00
2018-07-01T15:24:36.254Z,6.90
2018-07-01T15:27:04.922Z,6.90
2018-07-01T15:29:33.537Z,6.90
2018-07-01T15:32:02.006Z,7.00
2018-07-01T15:36:58.493Z,7.10
2018-07-01T15:39:27.198Z,7.20
2018-07-01T15:41:55.641Z,7.20
2018-07-01T15:44:24.019Z,7.20
2018-07-01T15:46:52.862Z,7.30
2018-07-01T15:49:21.284Z,7.10
2018-07-01T15:51:49.620Z,7.50
2018-07-01T15:54:17.975Z,7.10
2018-07-01T15:56:46.333Z,7.20
2018-07-01T15:59:14.650Z,7.20
2018-07-01T16:01:43.089Z,7.20
2018-07-01T16:04:11.437Z,7.10
2018-07-01T16:06:39.760Z,7.10
2018-07-01T16:09:09.467Z,7.20
2018-07-01T16:11:37.940Z,7.10
2018-07-01T16:14:06.335Z,7.20
2018-07-01T16:16:34.959Z,7.30
2018-07-01T16:19:03.404Z,8.00
2018-07-01T16:21:32.206Z,7.60
2018-07-01T16:24:00.568Z,7.80
2018-07-01T16:26:34.474Z,8.20
2018-07-01T16:29:03.106Z,8.30
2018-07-01T16:31:32.679Z,8.50
2018-07-01T16:34:01.273Z,9.10
2018-07-01T16:36:30.439Z,8.90
2018-07-01T16:38:58.929Z,9.10
2018-07-01T16:43:55.689Z,9.50
2018-07-01T16:46:24.063Z,9.70
2018-07-01T16:48:52.461Z,9.80
2018-07-01T16:51:20.949Z,9.90
2018-07-01T16:53:49.508Z,10.00
2018-07-01T16:58:46.048Z,10.10
2018-07-01T17:01:14.373Z,10.30
2018-07-01T17:03:42.777Z,10.40
2018-07-01T17:06:11.099Z,10.50
2018-07-01T17:08:39.815Z,10.60
2018-07-01T17:11:08.188Z,10.70
2018-07-01T17:13:36.748Z,10.90
2018-07-01T17:16:05.157Z,11.00
2018-07-01T17:18:33.726Z,11.00
2018-07-01T17:23:30.548Z,11.20
2018-07-01T17:25:59.107Z,11.30
2018-07-01T17:28:27.480Z,11.40
2018-07-01T17:31:01.427Z,11.40
2018-07-01T17:33:31.144Z,11.40
2018-07-01T17:35:59.632Z,11.50
2018-07-01T17:38:28.093Z,11.60
2018-07-01T17:40:56.483Z,11.70
2018-07-01T17:43:25.073Z,11.70
2018-07-01T17:45:53.502Z,11.80
2018-07-01T17:48:22.154Z,11.80
2018-07-01T17:50:50.611Z,11.90
2018-07-01T17:53:30.339Z,12.00
2018-07-01T17:55:59.067Z,12.20
2018-07-01T18:00:55.703Z,12.40
2018-07-01T18:03:24.356Z,12.40
2018-07-01T18:05:52.850Z,12.50
2018-07-01T18:08:21.200Z,12.50
2018-07-01T18:10:49.562Z,12.60
2018-07-01T18:13:17.975Z,12.70
2018-07-01T18:15:49.728Z,12.80
2018-07-01T18:18:18.304Z,12.90
2018-07-01T18:20:46.849Z,13.00
2018-07-01T18:23:44.888Z,13.00
2018-07-01T18:28:22.703Z,13.30
2018-07-01T18:30:40.670Z,13.40
2018-07-01T18:33:10.373Z,13.50
2018-07-01T18:35:39.620Z,13.50
2018-07-01T18:38:10.428Z,13.60
2018-07-01T18:40:39.381Z,13.70
2018-07-01T18:43:08.393Z,13.70
2018-07-01T18:45:37.123Z,13.70
2018-07-01T18:48:05.826Z,13.70
2018-07-01T18:50:34.539Z,13.90
2018-07-01T18:53:03.687Z,13.90
2018-07-01T18:55:33.128Z,13.90
2018-07-01T18:58:01.986Z,13.90
2018-07-01T19:00:32.055Z,14.10
2018-07-01T19:03:00.649Z,14.10
2018-07-01T19:05:29.799Z,14.10
2018-07-01T19:07:59.347Z,14.10
2018-07-01T19:10:28.420Z,14.20
2018-07-01T19:12:56.942Z,14.20
2018-07-01T19:15:25.488Z,14.30
2018-07-01T19:17:53.860Z,14.40
2018-07-01T19:20:23.279Z,14.40
2018-07-01T19:22:51.900Z,14.40
2018-07-01T19:25:20.541Z,14.50
2018-07-01T19:27:49.245Z,14.60
2018-07-01T19:30:18.253Z,14.70
2018-07-01T19:32:47.119Z,14.60
2018-07-01T19:35:15.614Z,15.20
2018-07-01T19:37:44.380Z,14.80
2018-07-01T19:40:13.542Z,14.80
2018-07-01T19:42:42.340Z,14.90
2018-07-01T19:45:10.939Z,14.90
2018-07-01T19:47:39.375Z,15.00
2018-07-01T19:50:09.253Z,15.10
2018-07-01T19:52:39.398Z,15.20
2018-07-01T19:55:08.259Z,15.20
2018-07-01T19:57:37.214Z,15.30
2018-07-01T20:00:06.388Z,15.80
2018-07-01T20:02:34.917Z,15.40
2018-07-01T20:05:03.427Z,15.40
2018-07-01T20:07:31.891Z,15.50
2018-07-01T20:10:01.393Z,15.90
2018-07-01T20:12:29.996Z,15.60
2018-07-01T20:14:59.088Z,15.60
2018-07-01T20:17:27.718Z,15.70
2018-07-01T20:19:56.624Z,15.70
2018-07-01T20:22:25.150Z,15.70
2018-07-01T20:24:53.509Z,15.80
2018-07-01T20:27:22.361Z,15.90
2018-07-01T20:29:51.064Z,16.00
2018-07-01T20:32:20.202Z,16.00
2018-07-01T20:34:48.893Z,16.10
2018-07-01T20:37:17.513Z,16.20
2018-07-01T20:39:46.286Z,16.30
2018-07-01T20:42:14.887Z,16.30
2018-07-01T20:44:43.437Z,16.40
2018-07-01T20:47:16.723Z,16.40
2018-07-01T20:49:45.260Z,16.90
2018-07-01T20:52:13.680Z,17.00
2018-07-01T20:54:42.065Z,16.60
2018-07-01T20:57:10.604Z,16.60
2018-07-01T20:59:39.139Z,16.70
2018-07-01T21:02:07.595Z,16.70
2018-07-01T21:04:36.135Z,16.80
2018-07-01T21:09:33.024Z,16.90
2018-07-01T21:12:01.602Z,16.90
2018-07-01T21:14:30.447Z,17.00
2018-07-01T21:16:58.919Z,17.00
2018-07-01T21:19:27.419Z,17.10
2018-07-01T21:21:56.008Z,17.20
2018-07-01T21:24:24.479Z,17.20
2018-07-01T21:26:53.087Z,17.20
2018-07-01T21:29:21.533Z,17.30
2018-07-01T21:31:49.931Z,17.50
2018-07-01T21:34:18.348Z,17.40
2018-07-01T21:36:46.964Z,17.50
2018-07-01T21:39:15.315Z,17.90
2018-07-01T21:41:43.699Z,17.60
2018-07-01T21:44:12.186Z,17.60
2018-07-01T21:46:40.627Z,17.70
2018-07-01T21:49:09.627Z,17.80
2018-07-01T21:52:41.284Z,18.10
2018-07-01T21:55:09.892Z,18.10
2018-07-01T21:57:38.406Z,17.80
2018-07-01T22:00:08.302Z,17.90
2018-07-01T22:02:36.740Z,18.30
2018-07-01T22:05:05.198Z,18.00
2018-07-01T22:07:33.644Z,18.10
2018-07-01T22:10:02.111Z,18.10
2018-07-01T22:12:41.771Z,18.10
2018-07-01T22:15:25.887Z,18.40
2018-07-01T22:17:54.935Z,18.30
2018-07-01T22:20:23.480Z,18.30
2018-07-01T22:22:52.040Z,18.80
2018-07-01T22:25:20.522Z,18.40
2018-07-01T22:27:48.986Z,18.50
2018-07-01T22:30:17.344Z,18.50
2018-07-01T22:32:45.693Z,18.50
2018-07-01T22:35:14.277Z,18.70
2018-07-01T22:37:43.271Z,18.60
2018-07-01T22:40:11.709Z,18.60
2018-07-01T22:42:39.999Z,19.20
2018-07-01T22:45:08.444Z,18.80
2018-07-01T22:47:36.861Z,18.90
2018-07-01T22:50:05.260Z,18.80
2018-07-01T22:52:33.671Z,18.90
2018-07-01T22:55:02.213Z,18.90
2018-07-01T22:57:30.809Z,19.00
2018-07-01T22:59:59.199Z,19.10
2018-07-01T23:03:08.162Z,19.00
2018-07-01T23:05:36.547Z,19.10
2018-07-01T23:08:04.965Z,19.00
2018-07-01T23:10:33.536Z,19.10
2018-07-01T23:13:02.269Z,19.20
2018-07-01T23:15:30.674Z,19.20
2018-07-01T23:17:59.176Z,19.30
2018-07-01T23:20:27.711Z,19.30
2018-07-01T23:22:56.144Z,19.40
2018-07-01T23:25:24.510Z,19.40
2018-07-01T23:27:52.942Z,19.40
2018-07-01T23:30:21.307Z,19.50
2018-07-01T23:32:49.805Z,19.50
2018-07-01T23:35:18.200Z,19.60
2018-07-01T23:37:46.595Z,19.70
2018-07-01T23:40:14.894Z,19.60
2018-07-01T23:42:43.558Z,19.70
2018-07-01T23:45:14.088Z,19.70
2018-07-01T23:47:42.740Z,19.80
2018-07-01T23:50:11.099Z,19.80
2018-07-01T23:52:39.527Z,19.90
2018-07-01T23:55:08.386Z,20.00
2018-07-01T23:57:36.766Z,20.00
