createdAt,value
2023-05-05T00:03:16.645Z,90.60
2023-05-05T00:08:18.791Z,90.90
2023-05-05T00:13:21.625Z,90.90
2023-05-05T00:18:23.702Z,90.70
2023-05-05T00:23:25.802Z,90.70
2023-05-05T00:28:27.756Z,90.70
2023-05-05T00:33:29.729Z,90.80
2023-05-05T00:38:31.816Z,90.80
2023-05-05T00:43:33.751Z,90.80
2023-05-05T00:48:35.884Z,90.80
2023-05-05T00:53:39.756Z,90.90
2023-05-05T00:58:44.954Z,90.90
2023-05-05T01:03:47.054Z,90.90
2023-05-05T01:09:01.691Z,90.90
2023-05-05T01:14:14.641Z,90.90
2023-05-05T01:19:25.603Z,90.90
2023-05-05T01:24:59.605Z,90.90
2023-05-05T01:30:17.652Z,91.20
2023-05-05T01:35:45.841Z,90.90
2023-05-05T01:40:52.267Z,90.90
2023-05-05T01:45:55.535Z,90.90
2023-05-05T01:50:58.868Z,90.90
2023-05-05T01:56:02.654Z,90.90
2023-05-05T02:01:05.670Z,90.90
2023-05-05T02:06:10.129Z,91.00
2023-05-05T02:11:12.872Z,91.00
2023-05-05T02:16:16.155Z,91.00
2023-05-05T02:21:18.384Z,91.00
2023-05-05T02:26:22.001Z,91.10
2023-05-05T02:31:26.986Z,91.10
2023-05-05T02:36:32.661Z,91.10
2023-05-05T02:41:39.374Z,91.10
2023-05-05T02:46:47.910Z,91.10
2023-05-05T02:51:50.521Z,91.10
2023-05-05T02:56:59.500Z,91.10
2023-05-05T03:02:17.148Z,91.20
2023-05-05T03:07:42.679Z,91.20
2023-05-05T03:12:56.629Z,91.20
2023-05-05T03:18:08.147Z,91.20
2023-05-05T03:23:10.763Z,91.20
2023-05-05T03:28:17.301Z,91.20
2023-05-05T03:33:19.729Z,91.20
2023-05-05T03:38:22.262Z,91.30
2023-05-05T03:43:24.437Z,91.30
2023-05-05T03:48:27.272Z,91.30
2023-05-05T03:53:29.746Z,91.40
2023-05-05T03:58:32.182Z,91.40
2023-05-05T04:03:34.466Z,91.40
2023-05-05T04:08:36.861Z,91.40
2023-05-05T04:13:39.022Z,91.40
2023-05-05T04:18:41.403Z,91.40
2023-05-05T04:23:43.640Z,91.50
2023-05-05T04:28:46.222Z,91.40
2023-05-05T04:33:50.152Z,91.50
2023-05-05T04:38:52.500Z,91.50
2023-05-05T04:43:57.530Z,91.50
2023-05-05T04:49:06.942Z,91.90
2023-05-05T04:54:09.940Z,91.60
2023-05-05T04:59:14.322Z,91.60
2023-05-05T05:04:18.903Z,91.60
2023-05-05T05:09:21.794Z,91.70
2023-05-05T05:14:25.047Z,91.70
2023-05-05T05:19:27.728Z,91.80
2023-05-05T05:24:30.790Z,91.80
2023-05-05T05:29:38.727Z,91.90
2023-05-05T05:40:38.990Z,92.20
2023-05-05T05:45:42.329Z,92.20
2023-05-05T06:08:35.675Z,92.30
2023-05-05T06:13:38.653Z,92.40
2023-05-05T06:18:47.824Z,92.50
2023-05-05T06:23:56.296Z,92.50
2023-05-05T06:40:57.636Z,92.90
2023-05-05T06:46:06.078Z,92.80
2023-05-05T06:51:43.787Z,93.20
2023-05-05T06:56:57.522Z,93.00
2023-05-05T07:02:04.715Z,93.00
2023-05-05T07:14:47.098Z,93.30
2023-05-05T07:20:00.764Z,93.30
2023-05-05T07:25:08.666Z,93.30
2023-05-05T07:30:19.094Z,93.50
2023-05-05T08:39:04.449Z,94.40
2023-05-05T09:24:11.463Z,95.00
2023-05-05T09:29:20.926Z,95.10
2023-05-05T09:34:22.778Z,95.10
2023-05-05T09:39:24.662Z,95.20
2023-05-05T09:44:38.191Z,95.30
2023-05-05T09:49:40.237Z,95.30
2023-05-05T09:54:43.147Z,95.70
2023-05-05T09:59:58.738Z,95.50
2023-05-05T10:05:18.319Z,95.40
2023-05-05T10:10:20.462Z,95.40
2023-05-05T10:15:22.884Z,95.40
2023-05-05T10:20:26.160Z,95.50
2023-05-05T10:25:31.548Z,95.60
2023-05-05T10:30:40.233Z,95.50
2023-05-05T10:35:45.893Z,95.50
2023-05-05T10:40:48.922Z,95.30
2023-05-05T10:45:51.154Z,95.30
2023-05-05T10:51:01.795Z,95.70
2023-05-05T10:56:11.167Z,95.30
2023-05-05T11:01:36.967Z,95.10
2023-05-05T11:06:38.876Z,94.90
2023-05-05T11:17:47.034Z,95.10
2023-05-05T11:23:07.508Z,95.20
2023-05-05T11:28:32.741Z,95.30
2023-05-05T11:33:39.233Z,95.20
2023-05-05T11:38:57.477Z,95.20
2023-05-05T11:44:09.140Z,95.20
2023-05-05T11:49:11.044Z,95.10
2023-05-05T11:54:20.237Z,95.10
2023-05-05T11:59:22.904Z,94.90
2023-05-05T12:04:24.884Z,94.90
2023-05-05T12:09:27.319Z,94.70
2023-05-05T12:14:29.137Z,94.50
2023-05-05T12:19:33.604Z,94.50
2023-05-05T12:24:35.482Z,94.50
2023-05-05T12:29:37.542Z,94.50
2023-05-05T12:34:39.463Z,94.40
2023-05-05T12:39:41.274Z,94.40
2023-05-05T12:44:44.297Z,94.40
2023-05-05T12:49:50.902Z,94.40
2023-05-05T12:54:56.183Z,94.20
2023-05-05T12:59:58.338Z,94.10
2023-05-05T13:05:00.362Z,93.90
2023-05-05T13:10:10.818Z,93.80
2023-05-05T13:15:12.924Z,93.50
2023-05-05T13:20:15.346Z,93.50
2023-05-05T13:25:17.251Z,93.50
2023-05-05T13:30:20.648Z,93.40
2023-05-05T13:35:22.992Z,93.30
2023-05-05T13:40:25.963Z,93.20
2023-05-05T13:45:28.018Z,93.00
2023-05-05T13:50:29.866Z,92.90
2023-05-05T13:55:31.791Z,92.90
2023-05-05T14:00:34.850Z,92.90
2023-05-05T14:05:38.772Z,92.80
2023-05-05T14:10:40.615Z,92.70
2023-05-05T14:15:42.634Z,92.70
2023-05-05T14:20:44.493Z,92.70
2023-05-05T14:25:46.455Z,92.60
2023-05-05T14:30:48.290Z,92.70
2023-05-05T14:35:50.218Z,92.70
2023-05-05T14:40:52.084Z,92.70
2023-05-05T14:45:54.083Z,92.70
2023-05-05T14:50:55.938Z,92.60
2023-05-05T14:55:57.754Z,92.50
2023-05-05T15:01:00.500Z,92.40
2023-05-05T15:06:02.366Z,92.30
2023-05-05T15:11:04.458Z,92.30
2023-05-05T15:16:10.299Z,92.20
2023-05-05T15:21:12.150Z,92.10
2023-05-05T15:26:13.976Z,92.00
2023-05-05T15:31:15.996Z,91.90
2023-05-05T15:36:22.374Z,91.80
2023-05-05T15:41:32.998Z,91.70
2023-05-05T15:46:34.930Z,91.60
2023-05-05T15:51:36.880Z,91.60
2023-05-05T15:56:38.776Z,91.60
2023-05-05T16:01:41.114Z,91.50
2023-05-05T16:06:43.185Z,91.40
2023-05-05T16:11:46.438Z,91.40
2023-05-05T16:16:48.529Z,91.30
2023-05-05T16:21:50.398Z,91.30
2023-05-05T16:26:53.070Z,91.40
2023-05-05T16:32:14.232Z,91.30
2023-05-05T16:49:29.107Z,90.90
2023-05-05T16:54:30.986Z,90.90
2023-05-05T16:59:32.895Z,91.00
2023-05-05T17:04:37.590Z,91.10
2023-05-05T17:09:39.448Z,91.00
2023-05-05T17:14:41.873Z,91.00
2023-05-05T17:19:44.878Z,91.10
2023-05-05T17:24:46.802Z,90.90
2023-05-05T17:29:48.717Z,90.80
2023-05-05T17:34:50.637Z,90.70
2023-05-05T17:39:52.602Z,90.80
2023-05-05T17:44:54.480Z,90.80
2023-05-05T17:49:57.116Z,90.80
2023-05-05T17:54:59.203Z,90.80
2023-05-05T18:00:03.735Z,90.90
2023-05-05T18:05:14.396Z,90.90
2023-05-05T18:10:16.699Z,91.10
2023-05-05T18:15:18.646Z,90.90
2023-05-05T18:20:20.611Z,90.90
2023-05-05T18:25:23.547Z,90.90
2023-05-05T18:30:25.524Z,90.90
2023-05-05T18:35:28.315Z,90.80
2023-05-05T18:40:30.168Z,90.90
2023-05-05T18:45:32.157Z,90.90
2023-05-05T18:50:34.160Z,91.00
2023-05-05T18:55:36.318Z,91.00
2023-05-05T19:00:38.360Z,91.10
2023-05-05T19:05:40.746Z,91.10
2023-05-05T19:10:42.643Z,91.40
2023-05-05T19:15:44.759Z,91.10
2023-05-05T19:20:46.680Z,91.10
2023-05-05T19:25:52.186Z,91.20
2023-05-05T19:30:54.229Z,91.20
2023-05-05T19:35:56.592Z,91.20
2023-05-05T19:40:58.456Z,91.20
2023-05-05T19:46:00.417Z,91.20
2023-05-05T19:51:02.371Z,91.30
2023-05-05T19:56:04.943Z,91.30
2023-05-05T20:01:07.010Z,91.40
2023-05-05T20:06:09.010Z,91.50
2023-05-05T20:11:10.922Z,91.50
2023-05-05T20:16:13.244Z,91.50
2023-05-05T20:21:16.594Z,91.60
2023-05-05T20:26:18.680Z,91.60
2023-05-05T20:31:20.638Z,91.60
2023-05-05T20:36:22.959Z,91.70
2023-05-05T20:41:25.036Z,91.70
2023-05-05T20:46:26.899Z,91.70
2023-05-05T20:51:31.634Z,91.70
2023-05-05T20:56:33.635Z,91.70
2023-05-05T21:01:35.643Z,91.70
2023-05-05T21:06:38.292Z,91.70
2023-05-05T21:11:40.172Z,91.70
2023-05-05T21:16:42.658Z,91.70
2023-05-05T21:21:44.598Z,91.70
2023-05-05T21:26:46.599Z,91.70
2023-05-05T21:31:48.598Z,91.70
2023-05-05T21:36:50.569Z,91.70
2023-05-05T21:41:52.724Z,91.60
2023-05-05T21:46:55.053Z,91.60
2023-05-05T21:51:57.008Z,91.60
2023-05-05T21:56:59.042Z,91.70
2023-05-05T22:02:00.986Z,91.70
2023-05-05T22:07:03.005Z,91.70
2023-05-05T22:12:05.200Z,91.90
2023-05-05T22:17:07.224Z,91.60
2023-05-05T22:22:09.125Z,91.70
2023-05-05T22:27:11.581Z,91.70
2023-05-05T22:32:13.583Z,91.70
2023-05-05T22:37:15.748Z,91.70
2023-05-05T22:42:17.655Z,91.80
2023-05-05T22:47:19.516Z,91.70
2023-05-05T22:52:21.474Z,91.80
2023-05-05T22:57:23.405Z,91.80
2023-05-05T23:02:26.648Z,91.80
2023-05-05T23:07:28.733Z,91.80
2023-05-05T23:12:30.654Z,91.80
2023-05-05T23:17:32.667Z,91.80
2023-05-05T23:22:34.513Z,91.80
2023-05-05T23:27:37.912Z,92.20
2023-05-05T23:32:39.790Z,91.90
2023-05-05T23:37:41.660Z,91.90
2023-05-05T23:42:43.512Z,91.90
2023-05-05T23:47:45.417Z,91.90
2023-05-05T23:52:47.248Z,91.90
2023-05-05T23:57:51.474Z,92.00
