createdAt,value
2022-08-03T00:00:49.697Z,101136.7
2022-08-03T00:01:54.105Z,101141.61
2022-08-03T00:02:58.663Z,101137.48
2022-08-03T00:04:03.246Z,101143.96
2022-08-03T00:05:07.664Z,101135.55
2022-08-03T00:06:12.085Z,101137.83
2022-08-03T00:07:16.466Z,101132.67
2022-08-03T00:08:20.874Z,101136.48
2022-08-03T00:09:36.469Z,101131.43
2022-08-03T00:10:40.861Z,101136.89
2022-08-03T00:11:45.258Z,101133.19
2022-08-03T00:12:49.666Z,101138.16
2022-08-03T00:13:54.078Z,101134.45
2022-08-03T00:14:58.519Z,101132.25
2022-08-03T00:16:03.236Z,101131.25
2022-08-03T00:17:07.627Z,101134.02
2022-08-03T00:18:12.050Z,101133.27
2022-08-03T00:19:19.413Z,101132.67
2022-08-03T00:20:23.818Z,101131.51
2022-08-03T00:21:28.241Z,101136.38
2022-08-03T00:22:32.650Z,101132.33
2022-08-03T00:23:53.341Z,101131.92
2022-08-03T00:24:57.758Z,101127.13
2022-08-03T00:26:02.669Z,101137.83
2022-08-03T00:27:07.116Z,101136.03
2022-08-03T00:28:11.490Z,101132
2022-08-03T00:29:16.848Z,101130.08
2022-08-03T00:30:21.248Z,101132.67
2022-08-03T00:32:00.716Z,101130.31
2022-08-03T00:33:09.310Z,101131.25
2022-08-03T00:34:15.025Z,101129.98
2022-08-03T00:35:51.632Z,101132.1
2022-08-03T00:36:56.022Z,101132.59
2022-08-03T00:38:00.436Z,101130.42
2022-08-03T00:39:04.861Z,101127.73
2022-08-03T00:40:09.248Z,101134.87
2022-08-03T00:41:16.738Z,101138.05
2022-08-03T00:42:21.108Z,101132.33
2022-08-03T00:43:31.954Z,101130.91
2022-08-03T00:44:36.490Z,101129.98
2022-08-03T00:45:40.895Z,101130.42
2022-08-03T00:46:45.351Z,101130.23
2022-08-03T00:47:49.725Z,101127.55
2022-08-03T00:48:54.462Z,101128.97
2022-08-03T00:49:59.043Z,101126.8
2022-08-03T00:51:03.480Z,101120.89
2022-08-03T00:52:10.778Z,101131.58
2022-08-03T00:53:15.199Z,101129.08
2022-08-03T00:54:22.856Z,101133.19
2022-08-03T00:55:27.243Z,101129.23
2022-08-03T00:56:31.658Z,101138.31
2022-08-03T00:57:36.052Z,101130.23
2022-08-03T00:58:40.467Z,101127.05
2022-08-03T00:59:44.920Z,101125.19
2022-08-03T01:00:49.427Z,101134.2
2022-08-03T01:01:53.994Z,101122.09
2022-08-03T01:02:58.390Z,101122.84
2022-08-03T01:04:02.808Z,101122.42
2022-08-03T01:05:07.232Z,101127.05
2022-08-03T01:06:11.639Z,101122.91
2022-08-03T01:07:16.055Z,101125.78
2022-08-03T01:08:20.473Z,101118.38
2022-08-03T01:09:24.869Z,101122.76
2022-08-03T01:10:32.616Z,101116.62
2022-08-03T01:12:01.777Z,101117.63
2022-08-03T01:13:06.369Z,101121.67
2022-08-03T01:15:21.537Z,101114.69
2022-08-03T01:16:37.742Z,101120.41
2022-08-03T01:17:42.629Z,101119.58
2022-08-03T01:18:50.794Z,101121.23
2022-08-03T01:19:57.294Z,101117.71
2022-08-03T01:21:04.018Z,101110.16
2022-08-03T01:22:09.321Z,101120.06
2022-08-03T01:23:13.719Z,101120.41
2022-08-03T01:24:18.114Z,101114.09
2022-08-03T01:25:22.551Z,101115.09
2022-08-03T01:26:26.913Z,101116.03
2022-08-03T01:27:31.292Z,101113
2022-08-03T01:28:35.700Z,101114.69
2022-08-03T01:29:40.071Z,101109.22
2022-08-03T01:30:44.471Z,101110.31
2022-08-03T01:33:02.143Z,101110.83
2022-08-03T01:34:14.588Z,101109.04
2022-08-03T01:35:20.898Z,101110.83
2022-08-03T01:36:26.121Z,101106.61
2022-08-03T01:37:31.610Z,101109.71
2022-08-03T01:38:36.020Z,101101.56
2022-08-03T01:39:40.433Z,101105.19
2022-08-03T01:40:44.846Z,101108.29
2022-08-03T01:41:49.243Z,101102.3
2022-08-03T01:42:53.675Z,101101.63
2022-08-03T01:44:31.612Z,101103.31
2022-08-03T01:45:36.016Z,101097.45
2022-08-03T01:46:40.395Z,101099.2
2022-08-03T01:47:52.429Z,101100.06
2022-08-03T01:48:56.894Z,101102.56
2022-08-03T01:50:01.337Z,101100.55
2022-08-03T01:51:05.715Z,101094.83
2022-08-03T01:52:10.111Z,101093.56
2022-08-03T01:53:14.529Z,101089.97
2022-08-03T01:54:18.926Z,101098.04
2022-08-03T01:55:23.352Z,101099.95
2022-08-03T01:56:27.749Z,101093.22
2022-08-03T01:57:32.173Z,101093.22
2022-08-03T01:59:08.145Z,101096.25
2022-08-03T02:00:12.554Z,101095.91
2022-08-03T02:01:17.112Z,101093.14
2022-08-03T02:02:35.199Z,101094
2022-08-03T02:04:01.597Z,101088.84
2022-08-03T02:05:06.008Z,101094.16
2022-08-03T02:07:04.131Z,101095.58
2022-08-03T02:08:08.789Z,101089.86
2022-08-03T02:09:13.216Z,101092.14
2022-08-03T02:10:36.042Z,101086.49
2022-08-03T02:11:43.024Z,101094.49
2022-08-03T02:12:51.011Z,101085.67
2022-08-03T02:13:57.199Z,101081.78
2022-08-03T02:15:01.980Z,101087.5
2022-08-03T02:16:06.385Z,101079.77
2022-08-03T02:17:10.795Z,101080.7
2022-08-03T02:18:15.176Z,101086
2022-08-03T02:19:19.598Z,101080.02
2022-08-03T02:20:23.983Z,101081.55
2022-08-03T02:22:01.212Z,101079.2
2022-08-03T02:23:07.517Z,101080.63
2022-08-03T02:24:11.924Z,101082.71
2022-08-03T02:25:16.312Z,101073.81
2022-08-03T02:26:20.746Z,101075.98
2022-08-03T02:27:25.150Z,101078.27
2022-08-03T02:28:29.689Z,101074.72
2022-08-03T02:29:41.594Z,101077.25
2022-08-03T02:30:46.625Z,101077.33
2022-08-03T02:31:57.282Z,101071.2
2022-08-03T02:33:01.691Z,101070.19
2022-08-03T02:34:06.094Z,101075.39
2022-08-03T02:35:10.505Z,101072.36
2022-08-03T02:36:14.924Z,101070.11
2022-08-03T02:37:19.343Z,101069.77
2022-08-03T02:38:23.751Z,101073.37
2022-08-03T02:39:28.150Z,101074.83
2022-08-03T02:40:32.596Z,101072.95
2022-08-03T02:41:36.973Z,101069.85
2022-08-03T02:42:43.000Z,101073.55
2022-08-03T02:44:07.644Z,101070.34
2022-08-03T02:45:13.213Z,101070.86
2022-08-03T02:46:18.250Z,101074.9
2022-08-03T02:47:22.640Z,101071.35
2022-08-03T02:48:27.079Z,101073.55
2022-08-03T02:49:52.509Z,101070.34
2022-08-03T02:50:57.919Z,101074.98
2022-08-03T02:52:04.077Z,101076.33
2022-08-03T02:53:08.807Z,101071.27
2022-08-03T02:54:13.238Z,101079.69
2022-08-03T02:55:17.619Z,101081.89
2022-08-03T02:56:22.023Z,101072.2
2022-08-03T02:57:26.442Z,101080.88
2022-08-03T02:58:30.858Z,101075.31
2022-08-03T02:59:35.259Z,101076.5
2022-08-03T03:00:39.761Z,101080.95
2022-08-03T03:01:44.500Z,101081.55
2022-08-03T03:02:48.894Z,101075.31
2022-08-03T03:03:54.106Z,101077.07
2022-08-03T03:05:57.326Z,101076.25
2022-08-03T03:07:05.552Z,101084.25
2022-08-03T03:08:26.290Z,101080.87
2022-08-03T03:09:43.297Z,101086.34
2022-08-03T03:10:47.768Z,101084.32
2022-08-03T03:11:56.686Z,101085.82
2022-08-03T03:13:01.061Z,101076.4
2022-08-03T03:14:09.675Z,101082.23
2022-08-03T03:15:14.068Z,101085.41
2022-08-03T03:16:18.462Z,101078.52
2022-08-03T03:17:22.944Z,101074.83
2022-08-03T03:18:27.354Z,101078.52
2022-08-03T03:19:31.753Z,101078.94
2022-08-03T03:20:36.140Z,101081.22
2022-08-03T03:21:40.580Z,101077.67
2022-08-03T03:22:46.382Z,101077.07
2022-08-03T03:23:50.790Z,101077.52
2022-08-03T03:24:56.252Z,101077.85
2022-08-03T03:26:01.656Z,101082.3
2022-08-03T03:27:06.040Z,101078.75
2022-08-03T03:28:10.482Z,101082.3
2022-08-03T03:29:14.885Z,101077.85
2022-08-03T03:30:19.304Z,101080.7
2022-08-03T03:31:23.724Z,101084.32
2022-08-03T03:32:28.096Z,101077.41
2022-08-03T03:33:32.512Z,101074.37
2022-08-03T03:34:36.947Z,101077.52
2022-08-03T03:35:43.325Z,101081.97
2022-08-03T03:36:47.716Z,101079.27
2022-08-03T03:37:52.105Z,101077.07
2022-08-03T03:38:56.515Z,101074.83
2022-08-03T03:40:01.440Z,101079.2
2022-08-03T03:41:05.846Z,101081.11
2022-08-03T03:42:10.303Z,101086.83
2022-08-03T03:43:14.728Z,101087.77
2022-08-03T03:44:19.128Z,101083.98
2022-08-03T03:45:23.520Z,101091.2
2022-08-03T03:46:27.891Z,101085.92
2022-08-03T03:47:33.983Z,101087.16
2022-08-03T03:48:38.416Z,101085.81
2022-08-03T03:49:45.359Z,101084.06
2022-08-03T03:50:51.763Z,101084.66
2022-08-03T03:51:56.151Z,101084.14
2022-08-03T03:53:00.576Z,101081.63
2022-08-03T03:54:05.003Z,101084.73
2022-08-03T03:55:09.725Z,101083.72
2022-08-03T03:56:14.167Z,101085.26
2022-08-03T03:57:18.597Z,101088.28
2022-08-03T03:58:25.913Z,101084.32
2022-08-03T03:59:30.396Z,101082.56
2022-08-03T04:00:39.472Z,101082.9
2022-08-03T04:01:43.969Z,101089.3
2022-08-03T04:02:48.375Z,101084.58
2022-08-03T04:03:55.342Z,101081.45
2022-08-03T04:04:59.772Z,101086.49
2022-08-03T04:06:04.174Z,101086.67
2022-08-03T04:07:08.594Z,101083.39
2022-08-03T04:08:12.992Z,101087.84
2022-08-03T04:09:17.403Z,101087.77
2022-08-03T04:10:21.827Z,101088.7
2022-08-03T04:11:31.777Z,101099.62
2022-08-03T04:12:36.278Z,101089.37
2022-08-03T04:13:53.392Z,101090.8
2022-08-03T04:14:57.846Z,101094.57
2022-08-03T04:16:03.291Z,101102.49
2022-08-03T04:17:07.738Z,101093.33
2022-08-03T04:18:12.140Z,101098.37
2022-08-03T04:19:23.384Z,101093.89
2022-08-03T04:20:27.867Z,101104.33
2022-08-03T04:21:32.284Z,101107.36
2022-08-03T04:22:36.698Z,101104.33
2022-08-03T04:23:41.118Z,101103.66
2022-08-03T04:24:45.508Z,101105.94
2022-08-03T04:25:49.895Z,101103.66
2022-08-03T04:26:54.287Z,101108.14
2022-08-03T04:28:31.934Z,101100.47
2022-08-03T04:29:44.879Z,101101.56
2022-08-03T04:30:52.920Z,101102.83
2022-08-03T04:31:57.316Z,101106.94
2022-08-03T04:33:02.923Z,101110.98
2022-08-03T04:34:08.153Z,101112.66
2022-08-03T04:35:13.133Z,101111.31
2022-08-03T04:36:17.528Z,101110.38
2022-08-03T04:37:21.914Z,101104.33
2022-08-03T04:38:26.332Z,101118.23
2022-08-03T04:39:30.730Z,101111.98
2022-08-03T04:40:35.438Z,101111.98
2022-08-03T04:42:09.541Z,101110.31
2022-08-03T04:43:13.977Z,101109.3
2022-08-03T04:44:19.229Z,101113.19
2022-08-03T04:45:23.627Z,101117.75
2022-08-03T04:46:28.015Z,101114.58
2022-08-03T04:47:32.406Z,101109.79
2022-08-03T04:48:36.839Z,101113.64
2022-08-03T04:49:41.422Z,101110.49
2022-08-03T04:50:45.903Z,101113.23
2022-08-03T04:51:52.853Z,101112.66
2022-08-03T04:52:57.547Z,101114.42
2022-08-03T04:54:01.954Z,101117.63
2022-08-03T04:55:06.367Z,101111.73
2022-08-03T04:56:10.796Z,101112.41
2022-08-03T04:57:23.878Z,101120.41
2022-08-03T04:58:28.285Z,101110.16
2022-08-03T04:59:32.651Z,101110.31
2022-08-03T05:00:42.454Z,101113
2022-08-03T05:01:47.115Z,101114.94
2022-08-03T05:02:51.636Z,101118.2
2022-08-03T05:03:56.021Z,101112.48
2022-08-03T05:05:00.415Z,101111.63
2022-08-03T05:06:12.118Z,101112.7
2022-08-03T05:07:25.919Z,101114.05
2022-08-03T05:08:48.847Z,101112.92
2022-08-03T05:10:03.973Z,101108.36
2022-08-03T05:11:18.192Z,101112.92
2022-08-03T05:12:22.586Z,101108.96
2022-08-03T05:13:26.970Z,101111.98
2022-08-03T05:14:31.379Z,101104.33
2022-08-03T05:15:43.943Z,101111.98
2022-08-03T05:16:48.322Z,101109.11
2022-08-03T05:17:55.823Z,101100.21
2022-08-03T05:19:00.497Z,101106.86
2022-08-03T05:20:04.903Z,101108.95
2022-08-03T05:21:09.332Z,101109.45
2022-08-03T05:22:13.982Z,101107.95
2022-08-03T05:23:18.949Z,101104.25
2022-08-03T05:24:23.342Z,101107.87
2022-08-03T05:25:28.572Z,101111.31
2022-08-03T05:26:33.101Z,101108.95
2022-08-03T05:27:37.560Z,101101.37
2022-08-03T05:28:52.323Z,101107.28
2022-08-03T05:29:56.734Z,101105.52
2022-08-03T05:31:37.944Z,101101.14
2022-08-03T05:32:42.429Z,101106.94
2022-08-03T05:33:46.833Z,101111.23
2022-08-03T05:34:51.231Z,101105.41
2022-08-03T05:36:04.592Z,101116.7
2022-08-03T05:37:09.518Z,101115.5
2022-08-03T05:38:28.407Z,101116.95
2022-08-03T05:39:38.938Z,101125.94
2022-08-03T05:41:20.668Z,101123.25
2022-08-03T05:42:40.606Z,101121.82
2022-08-03T05:43:45.002Z,101116.95
2022-08-03T05:44:49.404Z,101120.81
2022-08-03T05:46:13.694Z,101127.12
2022-08-03T05:47:18.093Z,101119.46
2022-08-03T05:48:22.910Z,101119.8
2022-08-03T05:49:28.193Z,101119.13
2022-08-03T05:50:32.746Z,101126.45
2022-08-03T05:51:37.147Z,101122
2022-08-03T05:52:41.804Z,101131.5
2022-08-03T05:53:46.705Z,101122.34
2022-08-03T05:54:57.871Z,101124.44
2022-08-03T05:56:16.490Z,101121.48
2022-08-03T05:57:22.665Z,101118.19
2022-08-03T05:58:30.965Z,101121.63
2022-08-03T05:59:39.661Z,101116.84
2022-08-03T06:01:02.231Z,101113.39
2022-08-03T06:02:06.807Z,101118.7
2022-08-03T06:03:11.279Z,101119.45
2022-08-03T06:04:15.652Z,101122.48
2022-08-03T06:05:20.078Z,101118.11
2022-08-03T06:06:24.471Z,101119.38
2022-08-03T06:07:33.913Z,101122.97
2022-08-03T06:08:38.342Z,101126
2022-08-03T06:10:38.242Z,101128.8
2022-08-03T06:11:43.341Z,101125.25
2022-08-03T06:12:50.405Z,101130.64
2022-08-03T06:13:57.004Z,101133.18
2022-08-03T06:15:01.659Z,101127.12
2022-08-03T06:16:06.033Z,101134.95
2022-08-03T06:17:13.583Z,101136.14
2022-08-03T06:18:19.626Z,101138.72
2022-08-03T06:19:24.031Z,101134.45
2022-08-03T06:20:28.643Z,101135.7
2022-08-03T06:21:33.468Z,101137.38
2022-08-03T06:23:00.114Z,101125.93
2022-08-03T06:24:07.278Z,101130.31
2022-08-03T06:25:15.220Z,101127.88
2022-08-03T06:26:19.653Z,101125.78
2022-08-03T06:27:37.817Z,101128.63
2022-08-03T06:28:54.616Z,101124.52
2022-08-03T06:29:59.131Z,101119.31
2022-08-03T06:31:03.594Z,101121.41
2022-08-03T06:32:10.962Z,101126.01
2022-08-03T06:33:15.385Z,101132.06
2022-08-03T06:34:36.158Z,101129.48
2022-08-03T06:35:45.169Z,101129.41
2022-08-03T06:36:49.702Z,101123.42
2022-08-03T06:37:55.960Z,101125.26
2022-08-03T06:39:00.410Z,101127.95
2022-08-03T06:40:04.810Z,101130.64
2022-08-03T06:41:09.266Z,101126.6
2022-08-03T06:42:13.832Z,101133.86
2022-08-03T06:43:18.720Z,101126.94
2022-08-03T06:44:23.121Z,101132.84
2022-08-03T06:45:32.832Z,101131.39
2022-08-03T06:46:37.237Z,101126.94
2022-08-03T06:47:46.591Z,101133.59
2022-08-03T06:48:51.015Z,101129.81
2022-08-03T06:50:19.779Z,101129.89
2022-08-03T06:52:06.990Z,101129.3
2022-08-03T06:53:21.443Z,101136.36
2022-08-03T06:54:26.037Z,101129.14
2022-08-03T06:55:30.791Z,101133.41
2022-08-03T06:56:35.215Z,101129.48
2022-08-03T06:57:39.606Z,101133.52
2022-08-03T06:58:44.012Z,101129.81
2022-08-03T07:00:12.868Z,101131.16
2022-08-03T07:01:19.992Z,101137.63
2022-08-03T07:02:24.539Z,101130.82
2022-08-03T07:03:34.084Z,101128.46
2022-08-03T07:04:38.993Z,101129.29
2022-08-03T07:05:43.415Z,101130.97
2022-08-03T07:06:47.818Z,101125.51
2022-08-03T07:07:52.229Z,101133.51
2022-08-03T07:09:00.391Z,101131.91
2022-08-03T07:10:04.782Z,101135.53
2022-08-03T07:11:09.174Z,101135.01
2022-08-03T07:12:14.452Z,101133.25
2022-08-03T07:13:19.403Z,101132.73
2022-08-03T07:14:25.993Z,101132.05
2022-08-03T07:15:56.914Z,101134.59
2022-08-03T07:17:01.320Z,101131.82
2022-08-03T07:18:15.396Z,101129.46
2022-08-03T07:19:19.800Z,101134.85
2022-08-03T07:20:24.268Z,101131.22
2022-08-03T07:21:30.545Z,101136.2
2022-08-03T07:22:34.923Z,101132.16
2022-08-03T07:23:39.359Z,101130.03
2022-08-03T07:24:43.747Z,101131.64
2022-08-03T07:25:48.286Z,101130.97
2022-08-03T07:26:52.681Z,101126.33
2022-08-03T07:27:57.656Z,101128.53
2022-08-03T07:29:02.725Z,101129.29
2022-08-03T07:30:15.303Z,101128.95
2022-08-03T07:31:19.746Z,101129.29
2022-08-03T07:32:24.141Z,101130.22
2022-08-03T07:33:28.558Z,101129.62
2022-08-03T07:34:32.985Z,101127.52
2022-08-03T07:35:37.430Z,101134.59
2022-08-03T07:36:41.867Z,101127.59
2022-08-03T07:37:55.416Z,101136.08
2022-08-03T07:38:59.811Z,101126.65
2022-08-03T07:40:19.903Z,101130.61
2022-08-03T07:41:24.420Z,101130.87
2022-08-03T07:42:28.851Z,101121.09
2022-08-03T07:43:33.246Z,101135.31
2022-08-03T07:44:37.643Z,101135.8
2022-08-03T07:45:42.042Z,101135.8
2022-08-03T07:46:46.470Z,101133.3
2022-08-03T07:47:54.840Z,101132.44
2022-08-03T07:48:59.563Z,101125.48
2022-08-03T07:50:04.613Z,101133.64
2022-08-03T07:51:09.061Z,101131.55
2022-08-03T07:52:13.460Z,101129.27
2022-08-03T07:53:18.097Z,101131.7
2022-08-03T07:54:22.504Z,101134.73
2022-08-03T07:55:26.892Z,101130.88
2022-08-03T07:56:31.289Z,101135.75
2022-08-03T07:57:35.691Z,101133.91
2022-08-03T07:58:40.185Z,101134.06
2022-08-03T08:00:02.865Z,101138.44
2022-08-03T08:01:07.640Z,101132.9
2022-08-03T08:02:18.987Z,101137.35
2022-08-03T08:03:23.450Z,101134.66
2022-08-03T08:04:27.839Z,101131.63
2022-08-03T08:05:32.319Z,101134.58
2022-08-03T08:06:36.880Z,101138.43
2022-08-03T08:07:42.830Z,101142.73
2022-08-03T08:08:54.071Z,101141.38
2022-08-03T08:09:58.502Z,101136.92
2022-08-03T08:11:02.939Z,101140.45
2022-08-03T08:12:16.682Z,101136.07
2022-08-03T08:13:24.695Z,101135.58
2022-08-03T08:14:30.582Z,101137.08
2022-08-03T08:15:34.989Z,101132.78
2022-08-03T08:16:46.217Z,101140.45
2022-08-03T08:17:50.610Z,101137.67
2022-08-03T08:18:55.008Z,101141.79
2022-08-03T08:20:00.344Z,101138.61
2022-08-03T08:21:05.748Z,101140.78
2022-08-03T08:22:13.466Z,101134.98
2022-08-03T08:23:46.272Z,101138.94
2022-08-03T08:25:02.379Z,101127.39
2022-08-03T08:26:06.804Z,101135.39
2022-08-03T08:27:11.227Z,101135.98
2022-08-03T08:28:33.610Z,101137.75
2022-08-03T08:29:52.611Z,101138.16
2022-08-03T08:31:05.919Z,101130.94
2022-08-03T08:32:10.299Z,101132.09
2022-08-03T08:33:24.097Z,101135.05
2022-08-03T08:34:29.327Z,101131.75
2022-08-03T08:35:36.761Z,101132.01
2022-08-03T08:36:42.385Z,101129.8
2022-08-03T08:37:52.259Z,101122.84
2022-08-03T08:38:56.638Z,101125.34
2022-08-03T08:40:01.014Z,101128.78
2022-08-03T08:41:05.392Z,101129.25
2022-08-03T08:42:09.761Z,101127.98
2022-08-03T08:43:14.168Z,101124.42
2022-08-03T08:44:18.546Z,101124.34
2022-08-03T08:45:22.901Z,101122.24
2022-08-03T08:46:28.784Z,101121.91
2022-08-03T08:47:54.761Z,101124.41
2022-08-03T08:49:06.164Z,101123.81
2022-08-03T08:50:28.494Z,101123.59
2022-08-03T08:52:01.307Z,101126.43
2022-08-03T08:53:09.777Z,101126.61
2022-08-03T08:54:26.231Z,101123.23
2022-08-03T08:56:00.434Z,101128.7
2022-08-03T08:57:41.759Z,101122.45
2022-08-03T08:58:47.383Z,101123.99
2022-08-03T08:59:57.976Z,101125.26
2022-08-03T09:01:02.528Z,101120.28
2022-08-03T09:02:07.040Z,101121.03
2022-08-03T09:03:13.523Z,101122.22
2022-08-03T09:04:34.496Z,101114.21
2022-08-03T09:05:57.033Z,101121.69
2022-08-03T09:07:20.926Z,101115.37
2022-08-03T09:08:25.307Z,101122.63
2022-08-03T09:10:14.072Z,101119.83
2022-08-03T09:11:18.466Z,101120.03
2022-08-03T09:13:04.710Z,101112.77
2022-08-03T09:14:09.073Z,101119.13
2022-08-03T09:15:38.560Z,101122.81
2022-08-03T09:16:42.995Z,101120.56
2022-08-03T09:17:51.904Z,101114.33
2022-08-03T09:18:56.290Z,101116.08
2022-08-03T09:20:04.310Z,101124.36
2022-08-03T09:21:32.742Z,101121
2022-08-03T09:22:38.197Z,101126.47
2022-08-03T09:24:03.595Z,101117.61
2022-08-03T09:25:27.097Z,101123.69
2022-08-03T09:26:31.611Z,101118.57
2022-08-03T09:27:37.505Z,101117.3
2022-08-03T09:29:07.081Z,101120.86
2022-08-03T09:30:35.614Z,101114.52
2022-08-03T09:31:44.821Z,101113.53
2022-08-03T09:32:51.599Z,101121.95
2022-08-03T09:33:57.544Z,101117.24
2022-08-03T09:35:01.996Z,101114.82
2022-08-03T09:36:06.378Z,101111.48
2022-08-03T09:37:10.759Z,101122.3
2022-08-03T09:38:15.526Z,101114
2022-08-03T09:39:19.883Z,101117.09
2022-08-03T09:40:45.909Z,101119.06
2022-08-03T09:41:50.568Z,101113.11
2022-08-03T09:42:54.946Z,101110.27
2022-08-03T09:43:59.377Z,101103.66
2022-08-03T09:45:03.734Z,101110.41
2022-08-03T09:46:08.103Z,101110.56
2022-08-03T09:47:12.562Z,101106.7
2022-08-03T09:48:16.941Z,101104.17
2022-08-03T09:49:21.446Z,101107.18
2022-08-03T09:50:26.163Z,101103.33
2022-08-03T09:52:31.410Z,101109.44
2022-08-03T09:54:00.611Z,101107.87
2022-08-03T09:55:05.075Z,101102.76
2022-08-03T09:57:38.125Z,101102.98
2022-08-03T09:58:42.483Z,101100.12
2022-08-03T09:59:47.280Z,101103.75
2022-08-03T10:00:51.765Z,101098.52
2022-08-03T10:01:56.266Z,101092.66
2022-08-03T10:03:00.622Z,101099.14
2022-08-03T10:04:06.260Z,101096.7
2022-08-03T10:05:10.659Z,101096.73
2022-08-03T10:06:29.847Z,101104.06
2022-08-03T10:07:34.217Z,101099.68
2022-08-03T10:08:50.296Z,101102.16
2022-08-03T10:09:54.717Z,101102.17
2022-08-03T10:10:59.091Z,101101.35
2022-08-03T10:12:03.571Z,101108.45
2022-08-03T10:13:07.939Z,101095.59
2022-08-03T10:14:12.366Z,101095.61
2022-08-03T10:16:25.966Z,101090.41
2022-08-03T10:17:30.496Z,101084.66
2022-08-03T10:18:37.557Z,101081.84
2022-08-03T10:19:41.929Z,101096.33
2022-08-03T10:20:47.750Z,101095.05
2022-08-03T10:21:52.138Z,101093.95
2022-08-03T10:22:56.510Z,101092.27
2022-08-03T10:24:00.872Z,101091.09
2022-08-03T10:25:05.248Z,101086.05
2022-08-03T10:26:09.660Z,101090.41
2022-08-03T10:27:14.099Z,101085.92
2022-08-03T10:28:18.481Z,101089.74
2022-08-03T10:29:22.841Z,101086.8
2022-08-03T10:30:27.635Z,101084.68
2022-08-03T10:31:33.458Z,101094.45
2022-08-03T10:32:37.811Z,101091.5
2022-08-03T10:33:53.626Z,101079.79
2022-08-03T10:35:01.826Z,101087.91
2022-08-03T10:36:25.213Z,101082.47
2022-08-03T10:37:29.605Z,101087.2
2022-08-03T10:38:33.979Z,101081.27
2022-08-03T10:39:38.331Z,101084.33
2022-08-03T10:40:57.217Z,101080.63
2022-08-03T10:42:03.878Z,101086.27
2022-08-03T10:43:17.977Z,101084.78
2022-08-03T10:44:22.388Z,101087.2
2022-08-03T10:45:26.781Z,101093.83
2022-08-03T10:46:31.098Z,101088.99
2022-08-03T10:47:35.614Z,101081.01
2022-08-03T10:48:40.028Z,101076.84
2022-08-03T10:49:44.498Z,101073.91
2022-08-03T10:50:50.903Z,101073.39
2022-08-03T10:51:55.550Z,101071
2022-08-03T10:53:04.826Z,101079.45
2022-08-03T10:54:13.361Z,101073.34
2022-08-03T10:55:22.463Z,101072.55
2022-08-03T10:56:49.948Z,101078.56
2022-08-03T10:57:59.657Z,101077.09
2022-08-03T10:59:04.987Z,101074.86
2022-08-03T11:00:14.019Z,101072.7
2022-08-03T11:01:18.542Z,101065.8
2022-08-03T11:02:23.036Z,101070.3
2022-08-03T11:03:27.433Z,101068.27
2022-08-03T11:04:32.015Z,101071.88
2022-08-03T11:05:36.909Z,101069.76
2022-08-03T11:06:41.290Z,101074.69
2022-08-03T11:07:55.584Z,101074.13
2022-08-03T11:08:59.929Z,101079.05
2022-08-03T11:10:11.466Z,101076.88
2022-08-03T11:11:15.914Z,101074.86
2022-08-03T11:12:20.317Z,101074.45
2022-08-03T11:13:33.373Z,101073.19
2022-08-03T11:14:37.750Z,101075.22
2022-08-03T11:15:42.149Z,101065.53
2022-08-03T11:16:46.536Z,101070.78
2022-08-03T11:17:57.152Z,101072.73
2022-08-03T11:19:04.968Z,101073.56
2022-08-03T11:20:09.606Z,101062.03
2022-08-03T11:21:14.069Z,101062.55
2022-08-03T11:22:18.736Z,101063.9
2022-08-03T11:24:06.723Z,101072.15
2022-08-03T11:25:56.238Z,101069.66
2022-08-03T11:27:06.537Z,101059.38
2022-08-03T11:28:11.387Z,101067.63
2022-08-03T11:29:19.119Z,101063.81
2022-08-03T11:30:28.557Z,101057.92
2022-08-03T11:31:51.855Z,101061.89
2022-08-03T11:32:56.323Z,101061.62
2022-08-03T11:34:01.400Z,101051.66
2022-08-03T11:35:05.770Z,101056.03
2022-08-03T11:36:10.151Z,101058.16
2022-08-03T11:37:14.539Z,101045.83
2022-08-03T11:38:18.876Z,101043.69
2022-08-03T11:39:23.293Z,101055.14
2022-08-03T11:40:27.677Z,101048.83
2022-08-03T11:41:32.089Z,101045.39
2022-08-03T11:42:48.795Z,101053.39
2022-08-03T11:43:53.130Z,101057.22
2022-08-03T11:44:57.477Z,101051.58
2022-08-03T11:46:01.830Z,101051.77
2022-08-03T11:47:06.249Z,101058.17
2022-08-03T11:48:10.647Z,101051.59
2022-08-03T11:49:15.162Z,101052.12
2022-08-03T11:50:19.661Z,101062.57
2022-08-03T11:51:24.078Z,101051.87
2022-08-03T11:52:30.016Z,101051.34
2022-08-03T11:53:43.007Z,101050.52
2022-08-03T11:54:47.360Z,101051.87
2022-08-03T11:56:01.100Z,101051.53
2022-08-03T11:57:05.477Z,101059.63
2022-08-03T11:59:21.964Z,101058.36
2022-08-03T12:00:27.164Z,101050.34
2022-08-03T12:01:31.516Z,101047.23
2022-08-03T12:02:37.367Z,101037.8
2022-08-03T12:03:41.933Z,101040.5
2022-08-03T12:04:47.361Z,101049.52
2022-08-03T12:05:53.168Z,101054.5
2022-08-03T12:06:59.340Z,101047.32
2022-08-03T12:08:07.719Z,101050.13
2022-08-03T12:09:16.556Z,101036.73
2022-08-03T12:10:25.684Z,101052.38
2022-08-03T12:11:31.405Z,101049.2
2022-08-03T12:12:35.798Z,101043.8
2022-08-03T12:14:52.388Z,101029.05
2022-08-03T12:15:56.944Z,101038.08
2022-08-03T12:17:01.284Z,101037.22
2022-08-03T12:18:11.069Z,101039.09
2022-08-03T12:19:15.453Z,101039.51
2022-08-03T12:20:19.882Z,101036.56
2022-08-03T12:21:38.402Z,101034.99
2022-08-03T12:22:42.743Z,101034.47
2022-08-03T12:23:47.133Z,101036.42
2022-08-03T12:24:51.532Z,101033.72
2022-08-03T12:25:56.151Z,101028.74
2022-08-03T12:27:01.189Z,101030.42
2022-08-03T12:28:36.645Z,101032.22
2022-08-03T12:29:59.922Z,101030.87
2022-08-03T12:31:04.305Z,101022.67
2022-08-03T12:32:08.694Z,101022.17
2022-08-03T12:33:13.115Z,101023
2022-08-03T12:34:17.447Z,101021.73
2022-08-03T12:35:21.867Z,101028.91
2022-08-03T12:36:26.232Z,101029.73
2022-08-03T12:37:31.478Z,101024.02
2022-08-03T12:38:37.432Z,101029
2022-08-03T12:40:09.898Z,101024.76
2022-08-03T12:41:19.850Z,101021.73
2022-08-03T12:42:24.211Z,101016.27
2022-08-03T12:43:39.793Z,101012.63
2022-08-03T12:44:44.311Z,101017.12
2022-08-03T12:45:57.963Z,101007.34
2022-08-03T12:47:02.356Z,101014.42
2022-08-03T12:48:06.760Z,101009.93
2022-08-03T12:49:11.308Z,101011.28
2022-08-03T12:50:15.825Z,101013.56
2022-08-03T12:51:20.153Z,101012
2022-08-03T12:52:24.499Z,101013.23
2022-08-03T12:53:28.842Z,101012.82
2022-08-03T12:54:33.230Z,101024.43
2022-08-03T12:56:05.545Z,101016.34
2022-08-03T12:57:10.433Z,101010.95
2022-08-03T12:58:20.131Z,101010.05
2022-08-03T12:59:40.573Z,101008.78
2022-08-03T13:00:53.958Z,101012.82
2022-08-03T13:02:00.086Z,101015.93
2022-08-03T13:03:42.547Z,101010.95
2022-08-03T13:04:49.182Z,101015.44
2022-08-03T13:05:53.570Z,101013.16
2022-08-03T13:07:03.927Z,101006
2022-08-03T13:08:12.523Z,101012.82
2022-08-03T13:09:16.875Z,101010.13
2022-08-03T13:10:23.018Z,101015.84