createdAt,value
2022-09-28T00:02:29.133Z,10.30
2022-09-28T00:04:59.356Z,10.29
2022-09-28T00:07:29.391Z,10.01
2022-09-28T00:10:04.595Z,10.41
2022-09-28T00:12:33.906Z,10.26
2022-09-28T00:15:03.542Z,10.45
2022-09-28T00:17:33.069Z,10.36
2022-09-28T00:20:04.608Z,10.60
2022-09-28T00:22:32.132Z,10.41
2022-09-28T00:25:01.610Z,10.43
2022-09-28T00:27:31.472Z,10.59
2022-09-28T00:30:01.184Z,10.44
2022-09-28T00:32:30.637Z,10.58
2022-09-28T00:35:00.248Z,9.90
2022-09-28T00:37:33.000Z,10.55
2022-09-28T00:40:02.775Z,10.21
2022-09-28T00:42:32.472Z,10.61
2022-09-28T00:45:02.062Z,10.45
2022-09-28T00:47:34.724Z,10.57
2022-09-28T00:50:24.662Z,10.21
2022-09-28T00:53:12.223Z,10.45
2022-09-28T00:55:45.577Z,10.15
2022-09-28T00:58:17.289Z,10.17
2022-09-28T01:00:47.647Z,10.33
2022-09-28T01:03:17.185Z,10.27
2022-09-28T01:05:45.337Z,10.31
2022-09-28T01:08:13.514Z,10.54
2022-09-28T01:10:43.322Z,9.79
2022-09-28T01:13:13.473Z,10.26
2022-09-28T01:15:48.815Z,9.84
2022-09-28T01:18:24.235Z,9.85
2022-09-28T01:21:00.727Z,9.79
2022-09-28T01:23:47.762Z,9.73
2022-09-28T01:26:23.333Z,9.77
2022-09-28T01:29:00.492Z,9.86
2022-09-28T01:31:31.759Z,10.20
2022-09-28T01:34:08.400Z,10.07
2022-09-28T01:36:49.944Z,10.30
2022-09-28T01:39:27.817Z,10.04
2022-09-28T01:42:04.220Z,9.92
2022-09-28T01:44:41.211Z,9.64
2022-09-28T01:47:13.238Z,9.91
2022-09-28T01:49:46.579Z,9.84
2022-09-28T01:52:24.781Z,9.93
2022-09-28T01:54:58.577Z,9.69
2022-09-28T01:57:33.778Z,9.88
2022-09-28T02:00:09.956Z,9.47
2022-09-28T02:02:42.621Z,9.82
2022-09-28T02:05:15.995Z,9.77
2022-09-28T02:08:03.009Z,9.81
2022-09-28T02:10:43.600Z,9.86
2022-09-28T02:13:28.642Z,9.71
2022-09-28T02:16:11.005Z,9.86
2022-09-28T02:18:44.251Z,9.53
2022-09-28T02:21:20.435Z,9.56
2022-09-28T02:23:57.094Z,9.66
2022-09-28T02:26:31.957Z,9.71
2022-09-28T02:29:01.698Z,5.50
2022-09-28T02:31:31.611Z,9.76
2022-09-28T02:34:05.715Z,8.95
2022-09-28T02:36:35.491Z,9.49
2022-09-28T02:39:05.982Z,9.56
2022-09-28T02:42:04.667Z,9.70
2022-09-28T02:44:50.421Z,9.27
2022-09-28T02:47:34.153Z,10.04
2022-09-28T02:50:15.180Z,8.75
2022-09-28T02:52:54.805Z,9.72
2022-09-28T02:55:46.838Z,9.71
2022-09-28T02:58:32.452Z,9.59
2022-09-28T03:01:05.624Z,9.64
2022-09-28T03:03:46.245Z,9.64
2022-09-28T03:06:33.932Z,9.80
2022-09-28T03:09:38.686Z,9.44
2022-09-28T03:12:11.042Z,9.67
2022-09-28T03:14:46.573Z,9.57
2022-09-28T03:17:12.638Z,9.85
2022-09-28T03:19:38.819Z,9.70
2022-09-28T03:22:05.018Z,9.45
2022-09-28T03:24:40.056Z,9.56
2022-09-28T03:27:08.666Z,9.74
2022-09-28T03:29:38.611Z,9.51
2022-09-28T03:32:07.660Z,9.52
2022-09-28T03:34:37.217Z,9.81
2022-09-28T03:37:07.280Z,9.83
2022-09-28T03:39:36.982Z,9.80
2022-09-28T03:42:10.255Z,10.08
2022-09-28T03:44:40.183Z,10.17
2022-09-28T03:47:09.822Z,10.14
2022-09-28T03:49:39.184Z,10.11
2022-09-28T03:52:08.803Z,10.15
2022-09-28T03:54:38.605Z,10.17
2022-09-28T03:57:07.805Z,10.17
2022-09-28T03:59:37.177Z,10.13
2022-09-28T04:02:07.419Z,9.95
2022-09-28T04:04:37.028Z,10.04
2022-09-28T04:07:06.613Z,10.13
2022-09-28T04:09:36.195Z,9.63
2022-09-28T04:12:06.224Z,9.20
2022-09-28T04:14:35.986Z,9.98
2022-09-28T04:17:06.523Z,9.87
2022-09-28T04:19:41.146Z,9.37
2022-09-28T04:22:10.722Z,9.58
2022-09-28T04:24:42.748Z,8.62
2022-09-28T04:27:28.638Z,9.60
2022-09-28T04:29:54.721Z,10.01
2022-09-28T04:32:21.697Z,10.00
2022-09-28T04:34:47.916Z,10.09
2022-09-28T04:37:18.168Z,10.14
2022-09-28T04:39:48.195Z,10.33
2022-09-28T04:42:15.261Z,10.40
2022-09-28T04:44:42.602Z,10.39
2022-09-28T04:47:12.502Z,10.41
2022-09-28T04:49:42.092Z,10.52
2022-09-28T04:52:17.890Z,10.50
2022-09-28T04:54:52.569Z,10.23
2022-09-28T04:57:18.621Z,10.47
2022-09-28T04:59:44.989Z,10.45
2022-09-28T05:02:14.307Z,10.53
2022-09-28T05:04:48.549Z,10.43
2022-09-28T05:07:14.638Z,10.27
2022-09-28T05:09:40.843Z,10.55
2022-09-28T05:12:10.681Z,10.52
2022-09-28T05:14:43.656Z,10.30
2022-09-28T05:17:13.232Z,10.40
2022-09-28T05:19:42.586Z,10.40
2022-09-28T05:22:14.107Z,10.41
2022-09-28T05:24:42.073Z,10.28
2022-09-28T05:27:11.766Z,9.63
2022-09-28T05:29:41.229Z,10.46
2022-09-28T05:32:13.630Z,10.32
2022-09-28T05:34:43.316Z,10.26
2022-09-28T05:37:12.983Z,10.31
2022-09-28T05:39:42.206Z,10.25
2022-09-28T05:42:15.600Z,10.47
2022-09-28T05:44:44.985Z,10.49
2022-09-28T05:47:14.817Z,10.34
2022-09-28T05:49:44.901Z,10.26
2022-09-28T05:52:14.485Z,10.11
2022-09-28T05:54:44.004Z,10.30
2022-09-28T05:57:14.065Z,10.10
2022-09-28T05:59:43.761Z,9.80
2022-09-28T06:02:13.519Z,9.77
2022-09-28T06:04:43.331Z,10.04
2022-09-28T06:07:13.365Z,8.85
2022-09-28T06:09:46.745Z,10.27
2022-09-28T06:12:16.281Z,10.31
2022-09-28T06:14:45.992Z,10.40
2022-09-28T06:17:16.055Z,10.46
2022-09-28T06:19:45.612Z,10.30
2022-09-28T06:22:15.170Z,10.41
2022-09-28T06:24:44.599Z,9.97
2022-09-28T06:27:14.361Z,10.42
2022-09-28T06:29:45.423Z,10.00
2022-09-28T06:32:13.632Z,10.49
2022-09-28T06:34:43.808Z,10.32
2022-09-28T06:37:16.720Z,10.36
2022-09-28T06:39:45.908Z,10.54
2022-09-28T06:42:17.024Z,10.65
2022-09-28T06:44:46.365Z,10.75
2022-09-28T06:47:15.678Z,10.69
2022-09-28T06:49:47.046Z,10.66
2022-09-28T06:52:14.472Z,10.27
2022-09-28T06:54:43.953Z,10.77
2022-09-28T06:57:13.529Z,10.72
2022-09-28T06:59:43.287Z,10.45
2022-09-28T07:02:15.798Z,10.26
2022-09-28T07:04:42.787Z,10.66
2022-09-28T07:07:12.092Z,10.69
2022-09-28T07:09:44.987Z,10.11
2022-09-28T07:12:14.292Z,10.71
2022-09-28T07:14:49.722Z,10.80
2022-09-28T07:17:17.585Z,10.10
2022-09-28T07:19:51.683Z,10.67
2022-09-28T07:22:29.975Z,10.37
2022-09-28T07:25:00.845Z,10.85
2022-09-28T07:27:29.057Z,10.28
2022-09-28T07:29:56.096Z,10.78
2022-09-28T07:32:26.674Z,11.05
2022-09-28T07:34:58.072Z,10.50
2022-09-28T07:37:25.850Z,10.83
2022-09-28T07:40:10.618Z,10.79
2022-09-28T07:42:37.615Z,10.79
2022-09-28T07:45:06.266Z,10.78
2022-09-28T07:47:35.021Z,11.02
2022-09-28T07:50:05.744Z,10.61
2022-09-28T07:52:34.414Z,11.00
2022-09-28T07:55:06.646Z,11.04
2022-09-28T07:57:41.089Z,11.03
2022-09-28T08:00:10.394Z,11.00
2022-09-28T08:02:36.853Z,10.88
2022-09-28T08:05:03.527Z,10.82
2022-09-28T08:07:34.098Z,10.95
2022-09-28T08:10:00.275Z,10.85
2022-09-28T08:12:26.873Z,11.12
2022-09-28T08:14:53.101Z,10.56
2022-09-28T08:17:19.253Z,11.03
2022-09-28T08:20:05.921Z,11.18
2022-09-28T08:22:32.314Z,11.15
2022-09-28T08:24:58.652Z,11.26
2022-09-28T08:27:26.602Z,11.18
2022-09-28T08:29:52.790Z,11.15
2022-09-28T08:32:20.225Z,11.54
2022-09-28T08:34:48.886Z,11.06
2022-09-28T08:37:19.229Z,11.03
2022-09-28T08:39:48.858Z,10.28
2022-09-28T08:42:54.261Z,11.14
2022-09-28T08:45:29.145Z,11.07
2022-09-28T08:48:26.240Z,11.03
2022-09-28T08:51:06.920Z,11.34
2022-09-28T08:53:45.446Z,10.93
2022-09-28T08:56:24.028Z,11.89
2022-09-28T08:58:57.548Z,11.72
2022-09-28T09:01:32.006Z,11.08
2022-09-28T09:04:03.799Z,11.72
2022-09-28T09:06:57.542Z,11.65
2022-09-28T09:09:30.184Z,11.55
2022-09-28T09:12:20.186Z,11.66
2022-09-28T09:14:47.105Z,11.19
2022-09-28T09:17:30.345Z,11.58
2022-09-28T09:20:25.399Z,11.64
2022-09-28T09:22:59.020Z,11.01
2022-09-28T09:25:42.364Z,11.14
2022-09-28T09:28:47.781Z,12.08
2022-09-28T09:31:56.838Z,12.61
2022-09-28T09:34:41.714Z,12.47
2022-09-28T09:37:11.016Z,11.95
2022-09-28T09:40:14.647Z,11.90
2022-09-28T09:42:44.627Z,11.61
2022-09-28T09:45:37.719Z,11.77
2022-09-28T09:48:14.256Z,10.76
2022-09-28T09:50:49.006Z,10.18
2022-09-28T09:53:43.855Z,10.65
2022-09-28T09:56:30.016Z,11.20
2022-09-28T09:59:07.241Z,11.32
2022-09-28T10:01:39.491Z,10.75
2022-09-28T10:04:25.335Z,11.41
2022-09-28T10:06:59.998Z,11.49
2022-09-28T10:09:30.233Z,11.71
2022-09-28T10:11:57.060Z,12.02
2022-09-28T10:14:27.716Z,12.17
2022-09-28T10:16:57.400Z,12.25
2022-09-28T10:19:33.592Z,11.54
2022-09-28T10:22:03.192Z,12.01
2022-09-28T10:24:39.573Z,12.45
2022-09-28T10:27:08.350Z,12.44
2022-09-28T10:29:44.722Z,12.56
2022-09-28T10:32:35.689Z,11.80
2022-09-28T10:35:17.891Z,11.86
2022-09-28T10:37:54.373Z,11.35
2022-09-28T10:40:31.292Z,11.64
2022-09-28T10:43:07.643Z,11.15
2022-09-28T10:45:38.170Z,11.76
2022-09-28T10:48:18.896Z,11.67
2022-09-28T10:51:17.957Z,11.98
2022-09-28T10:54:01.876Z,11.00
2022-09-28T10:56:36.510Z,11.59
2022-09-28T10:59:30.055Z,11.63
2022-09-28T11:02:02.560Z,11.66
2022-09-28T11:04:36.073Z,11.93
2022-09-28T11:07:02.370Z,11.39
2022-09-28T11:09:38.397Z,11.47
2022-09-28T11:12:06.021Z,11.36
2022-09-28T11:14:42.762Z,11.89
2022-09-28T11:17:30.657Z,11.60
2022-09-28T11:20:01.469Z,12.08
2022-09-28T11:22:31.424Z,11.66
2022-09-28T11:25:16.103Z,12.31
2022-09-28T11:27:52.169Z,12.45
2022-09-28T11:30:23.625Z,12.34
2022-09-28T11:32:56.731Z,11.22
2022-09-28T11:35:30.056Z,13.16
2022-09-28T11:38:07.764Z,12.69
2022-09-28T11:40:55.841Z,13.53
2022-09-28T11:43:51.298Z,13.02
2022-09-28T11:46:44.412Z,12.66
2022-09-28T11:49:46.049Z,14.37
2022-09-28T11:52:32.792Z,13.73
2022-09-28T11:55:04.491Z,13.85
2022-09-28T11:57:41.796Z,13.31
2022-09-28T12:00:21.556Z,12.91
2022-09-28T12:03:21.765Z,13.20
2022-09-28T12:05:57.863Z,13.74
2022-09-28T12:08:36.727Z,13.29
2022-09-28T12:11:20.815Z,13.19
2022-09-28T12:13:52.084Z,12.64
2022-09-28T12:17:04.819Z,12.40
2022-09-28T12:19:39.521Z,12.74
2022-09-28T12:22:17.864Z,12.89
2022-09-28T12:24:46.860Z,12.65
2022-09-28T12:27:39.774Z,12.41
2022-09-28T12:30:20.874Z,12.82
2022-09-28T12:33:21.170Z,13.29
2022-09-28T12:35:57.488Z,12.75
2022-09-28T12:42:16.942Z,8.71
2022-09-28T12:45:19.241Z,12.99
2022-09-28T12:48:07.438Z,12.89
2022-09-28T12:51:42.153Z,12.82
2022-09-28T12:54:33.655Z,12.65
2022-09-28T12:57:29.350Z,12.69
2022-09-28T13:00:11.846Z,12.07
2022-09-28T13:02:41.752Z,12.47
2022-09-28T13:05:22.299Z,12.79
2022-09-28T13:08:18.926Z,12.88
2022-09-28T13:10:54.141Z,13.54
2022-09-28T13:13:42.985Z,13.51
2022-09-28T13:16:27.963Z,14.71
2022-09-28T13:19:12.589Z,13.86
2022-09-28T13:21:58.055Z,13.91
2022-09-28T13:24:36.669Z,14.67
2022-09-28T13:27:13.039Z,15.12
2022-09-28T13:32:14.771Z,15.76
2022-09-28T13:34:47.820Z,15.09
2022-09-28T13:37:25.346Z,14.34
2022-09-28T13:39:59.268Z,13.91
2022-09-28T13:42:45.101Z,13.84
2022-09-28T13:45:19.629Z,13.71
2022-09-28T13:48:15.707Z,12.84
2022-09-28T13:51:05.269Z,12.46
2022-09-28T13:53:42.351Z,12.67
2022-09-28T13:56:33.094Z,12.74
2022-09-28T13:59:21.150Z,12.87
2022-09-28T14:02:06.601Z,13.59
2022-09-28T14:04:58.474Z,13.22
2022-09-28T14:07:34.051Z,13.15
2022-09-28T14:10:23.861Z,13.77
2022-09-28T14:12:57.132Z,14.07
2022-09-28T14:15:29.933Z,14.33
2022-09-28T14:18:31.515Z,14.75
2022-09-28T14:21:01.270Z,14.92
2022-09-28T14:24:07.329Z,13.73
2022-09-28T14:27:01.309Z,13.49
2022-09-28T14:29:33.693Z,13.49
2022-09-28T14:32:24.484Z,13.99
2022-09-28T14:34:59.527Z,14.13
2022-09-28T14:37:56.871Z,13.73
2022-09-28T14:41:12.922Z,14.15
2022-09-28T14:43:44.780Z,13.62
2022-09-28T14:46:16.197Z,13.45
2022-09-28T14:48:54.845Z,13.69
2022-09-28T14:51:32.240Z,13.41
2022-09-28T14:54:07.070Z,12.96
2022-09-28T14:56:51.356Z,13.32
2022-09-28T14:59:24.177Z,13.31
2022-09-28T15:02:02.100Z,13.38
2022-09-28T15:04:29.513Z,13.06
2022-09-28T15:07:02.756Z,13.24
2022-09-28T15:09:34.713Z,12.78
2022-09-28T15:12:27.113Z,12.67
2022-09-28T15:15:07.733Z,12.01
2022-09-28T15:17:40.260Z,12.36
2022-09-28T15:20:40.867Z,12.76
2022-09-28T15:23:29.338Z,12.35
2022-09-28T15:25:59.629Z,11.88
2022-09-28T15:28:30.146Z,12.78
2022-09-28T15:31:04.546Z,12.67
2022-09-28T15:33:53.845Z,12.50
2022-09-28T15:36:25.406Z,12.63
2022-09-28T15:39:11.365Z,12.52
2022-09-28T15:41:37.683Z,12.90
2022-09-28T15:44:36.632Z,12.78
2022-09-28T15:47:10.457Z,12.95
2022-09-28T15:49:57.828Z,12.90
2022-09-28T15:52:43.242Z,12.73
2022-09-28T15:55:26.653Z,12.27
2022-09-28T15:58:17.988Z,12.73
2022-09-28T16:00:50.242Z,12.79
2022-09-28T16:03:20.545Z,12.75
2022-09-28T16:06:09.761Z,12.36
2022-09-28T16:08:42.017Z,12.76
2022-09-28T16:11:27.059Z,12.35
2022-09-28T16:14:08.202Z,12.55
2022-09-28T16:16:46.683Z,12.28
2022-09-28T16:19:29.261Z,12.59
2022-09-28T16:22:01.944Z,12.57
2022-09-28T16:24:36.793Z,12.47
2022-09-28T16:27:39.035Z,12.67
2022-09-28T16:30:13.965Z,12.39
2022-09-28T16:32:51.479Z,12.22
2022-09-28T16:35:34.531Z,12.57
2022-09-28T16:38:13.803Z,10.43
2022-09-28T16:40:48.659Z,12.18
2022-09-28T16:43:25.935Z,12.63
2022-09-28T16:45:59.012Z,12.66
2022-09-28T16:48:26.406Z,12.63
2022-09-28T16:50:52.621Z,12.06
2022-09-28T16:53:37.169Z,12.39
2022-09-28T16:56:07.780Z,12.01
2022-09-28T16:58:33.986Z,12.34
2022-09-28T17:01:00.561Z,10.26
2022-09-28T17:03:30.914Z,11.97
2022-09-28T17:05:57.148Z,11.93
2022-09-28T17:08:24.465Z,11.85
2022-09-28T17:11:13.888Z,12.34
2022-09-28T17:13:46.434Z,12.37
2022-09-28T17:16:20.994Z,12.45
2022-09-28T17:18:56.372Z,12.51
2022-09-28T17:21:26.254Z,12.11
2022-09-28T17:23:57.043Z,12.43
2022-09-28T17:26:33.785Z,12.25
2022-09-28T17:29:07.969Z,12.34
2022-09-28T17:31:37.665Z,12.21
2022-09-28T17:34:04.141Z,12.19
2022-09-28T17:36:33.770Z,12.35
2022-09-28T17:39:04.410Z,12.41
2022-09-28T17:41:34.284Z,12.25
2022-09-28T17:44:02.340Z,12.30
2022-09-28T17:46:46.648Z,12.23
2022-09-28T17:49:16.656Z,11.15
2022-09-28T17:51:46.879Z,12.29
2022-09-28T17:54:19.554Z,12.22
2022-09-28T17:56:49.862Z,12.30
2022-09-28T17:59:19.769Z,12.33
2022-09-28T18:01:53.587Z,12.35
2022-09-28T18:04:50.255Z,12.20
2022-09-28T18:07:13.323Z,12.24
2022-09-28T18:09:43.568Z,12.33
2022-09-28T18:12:13.909Z,12.34
2022-09-28T18:14:44.357Z,12.27
2022-09-28T18:17:17.598Z,12.30
2022-09-28T18:19:47.401Z,12.25
2022-09-28T18:22:17.232Z,11.98
2022-09-28T18:24:47.752Z,11.96
2022-09-28T18:27:17.696Z,12.08
2022-09-28T18:29:47.560Z,12.18
2022-09-28T18:32:17.705Z,12.08
2022-09-28T18:34:52.206Z,11.53
2022-09-28T18:37:22.064Z,11.83
2022-09-28T18:39:52.039Z,11.43
2022-09-28T18:42:21.955Z,11.86
2022-09-28T18:44:51.762Z,11.36
2022-09-28T18:47:21.738Z,11.99
2022-09-28T18:49:51.577Z,11.36
2022-09-28T18:52:21.270Z,12.10
2022-09-28T18:54:51.359Z,12.05
2022-09-28T18:57:21.888Z,11.76
2022-09-28T18:59:52.111Z,11.85
2022-09-28T19:02:25.606Z,11.92
2022-09-28T19:04:55.725Z,12.11
2022-09-28T19:07:25.919Z,12.16
2022-09-28T19:09:55.833Z,12.05
2022-09-28T19:12:26.457Z,11.93
2022-09-28T19:14:56.490Z,11.91
2022-09-28T19:17:26.524Z,12.01
2022-09-28T19:20:00.679Z,12.04
2022-09-28T19:22:30.769Z,11.93
2022-09-28T19:25:00.913Z,11.91
2022-09-28T19:27:30.736Z,11.30
2022-09-28T19:30:00.839Z,11.52
2022-09-28T19:32:30.724Z,11.83
2022-09-28T19:35:02.739Z,11.80
2022-09-28T19:37:38.562Z,10.69
2022-09-28T19:40:07.043Z,11.90
2022-09-28T19:42:35.528Z,11.95
2022-09-28T19:45:06.649Z,11.69
2022-09-28T19:47:35.139Z,11.09
2022-09-28T19:50:05.582Z,11.33
2022-09-28T19:52:34.436Z,11.69
2022-09-28T19:55:04.690Z,11.68
2022-09-28T19:57:34.166Z,11.81
2022-09-28T20:00:04.093Z,11.76
2022-09-28T20:02:34.027Z,11.67
2022-09-28T20:05:02.699Z,11.75
2022-09-28T20:07:33.437Z,11.77
2022-09-28T20:10:01.693Z,11.75
2022-09-28T20:12:32.207Z,11.69
2022-09-28T20:15:06.047Z,11.35
2022-09-28T20:17:35.586Z,11.68
2022-09-28T20:20:05.253Z,11.31
2022-09-28T20:22:34.414Z,11.69
2022-09-28T20:25:04.871Z,11.52
2022-09-28T20:27:34.571Z,11.03
2022-09-28T20:30:05.489Z,11.73
2022-09-28T20:32:34.512Z,11.62
2022-09-28T20:35:03.886Z,10.55
2022-09-28T20:37:32.809Z,11.44
2022-09-28T20:40:02.741Z,11.57
2022-09-28T20:42:36.987Z,11.60
2022-09-28T20:45:05.521Z,11.63
2022-09-28T20:47:34.685Z,11.51
2022-09-28T20:50:05.861Z,11.53
2022-09-28T20:52:33.941Z,11.49
2022-09-28T20:55:03.826Z,11.06
2022-09-28T20:57:33.102Z,11.55
2022-09-28T21:00:03.387Z,11.52
2022-09-28T21:02:32.423Z,11.54
2022-09-28T21:05:02.032Z,11.56
2022-09-28T21:07:32.068Z,11.41
2022-09-28T21:10:05.869Z,11.38
2022-09-28T21:12:36.217Z,11.34
2022-09-28T21:15:20.308Z,11.51
2022-09-28T21:17:53.295Z,11.38
2022-09-28T21:20:23.007Z,11.51
2022-09-28T21:22:52.270Z,11.29
2022-09-28T21:25:22.196Z,11.20
2022-09-28T21:27:52.464Z,11.14
2022-09-28T21:30:21.957Z,10.22
2022-09-28T21:32:51.876Z,10.53
2022-09-28T21:35:25.359Z,10.65
2022-09-28T21:37:55.146Z,10.70
2022-09-28T21:40:26.039Z,10.92
2022-09-28T21:42:55.444Z,10.87
2022-09-28T21:45:24.936Z,10.79
2022-09-28T21:47:54.521Z,10.67
2022-09-28T21:50:25.798Z,10.59
2022-09-28T21:52:54.763Z,11.03
2022-09-28T21:55:24.116Z,10.96
2022-09-28T21:57:53.522Z,10.99
2022-09-28T22:00:23.735Z,10.78
2022-09-28T22:02:57.698Z,10.70
2022-09-28T22:05:28.184Z,10.91
2022-09-28T22:07:57.713Z,10.87
2022-09-28T22:10:27.448Z,10.96
2022-09-28T22:12:56.998Z,10.88
2022-09-28T22:15:26.867Z,9.80
2022-09-28T22:17:57.190Z,10.18
2022-09-28T22:20:26.335Z,10.76
2022-09-28T22:22:55.780Z,10.76
2022-09-28T22:25:25.473Z,10.67
2022-09-28T22:27:55.610Z,10.65
2022-09-28T22:30:25.332Z,10.56
2022-09-28T22:32:54.860Z,9.58
2022-09-28T22:35:24.769Z,10.57
2022-09-28T22:37:54.655Z,10.33
2022-09-28T22:40:27.660Z,10.44
2022-09-28T22:42:57.139Z,10.06
2022-09-28T22:45:26.900Z,10.38
2022-09-28T22:47:56.405Z,10.51
2022-09-28T22:50:26.216Z,10.39
2022-09-28T22:52:55.775Z,10.36
2022-09-28T22:55:25.436Z,10.53
2022-09-28T22:57:55.177Z,10.56
2022-09-28T23:00:24.773Z,10.46
2022-09-28T23:02:54.271Z,10.38
2022-09-28T23:05:23.788Z,10.54
2022-09-28T23:07:57.142Z,10.31
2022-09-28T23:10:27.295Z,10.52
2022-09-28T23:12:57.395Z,10.52
2022-09-28T23:15:27.770Z,10.54
2022-09-28T23:17:56.451Z,10.53
2022-09-28T23:20:26.664Z,10.53
2022-09-28T23:22:56.093Z,10.60
2022-09-28T23:25:27.847Z,10.49
2022-09-28T23:27:55.010Z,10.45
2022-09-28T23:30:24.614Z,10.59
2022-09-28T23:32:54.635Z,10.54
2022-09-28T23:35:27.932Z,10.44
2022-09-28T23:37:57.192Z,10.49
2022-09-28T23:40:27.061Z,10.49
2022-09-28T23:42:56.558Z,10.59
2022-09-28T23:45:26.965Z,10.46
2022-09-28T23:47:56.138Z,9.35
2022-09-28T23:50:25.687Z,10.12
2022-09-28T23:52:55.242Z,9.11
2022-09-28T23:55:25.236Z,10.24
2022-09-28T23:57:55.937Z,10.09
