createdAt,value
2019-03-27T00:01:23.735Z,102354.48
2019-03-27T00:06:28.370Z,102352.81
2019-03-27T00:11:32.958Z,102348.16
2019-03-27T00:16:37.634Z,102354.63
2019-03-27T00:21:42.239Z,102350.72
2019-03-27T00:26:46.837Z,102358.52
2019-03-27T00:31:51.440Z,102362.40
2019-03-27T00:36:55.998Z,102370.08
2019-03-27T00:42:00.561Z,102365.81
2019-03-27T00:47:05.242Z,102362.02
2019-03-27T00:52:10.724Z,102362.86
2019-03-27T00:57:15.834Z,102359.44
2019-03-27T01:02:20.483Z,102355.93
2019-03-27T01:07:25.771Z,102358.97
2019-03-27T01:12:30.455Z,102349.59
2019-03-27T01:17:35.023Z,102344.19
2019-03-27T01:22:39.620Z,102348.82
2019-03-27T01:27:44.271Z,102360.97
2019-03-27T01:32:48.842Z,102358.03
2019-03-27T01:37:53.687Z,102358.02
2019-03-27T01:42:58.657Z,102355.86
2019-03-27T01:48:03.251Z,102356.60
2019-03-27T01:53:07.808Z,102362.67
2019-03-27T01:58:12.413Z,102369.70
2019-03-27T02:03:16.978Z,102373.48
2019-03-27T02:08:21.548Z,102374.31
2019-03-27T02:13:26.470Z,102372.91
2019-03-27T02:18:31.411Z,102367.79
2019-03-27T02:23:36.631Z,102366.61
2019-03-27T02:28:41.194Z,102360.05
2019-03-27T02:33:45.729Z,102360.91
2019-03-27T02:38:50.314Z,102359.78
2019-03-27T02:43:54.974Z,102361.97
2019-03-27T02:48:59.576Z,102356.86
2019-03-27T02:54:04.170Z,102366.16
2019-03-27T02:59:08.745Z,102367.30
2019-03-27T03:04:13.358Z,102364.94
2019-03-27T03:09:18.322Z,102369.42
2019-03-27T03:14:22.917Z,102365.34
2019-03-27T03:19:27.771Z,102368.85
2019-03-27T03:24:32.719Z,102373.02
2019-03-27T03:29:37.290Z,102375.48
2019-03-27T03:34:41.920Z,102377.64
2019-03-27T03:39:46.547Z,102381.04
2019-03-27T03:44:51.157Z,102380.40
2019-03-27T03:49:55.791Z,102386.00
2019-03-27T03:55:00.522Z,102392.91
2019-03-27T04:00:05.501Z,102400.03
2019-03-27T04:05:13.714Z,102402.16
2019-03-27T04:10:18.298Z,102410.81
2019-03-27T04:15:22.966Z,102411.11
2019-03-27T04:20:27.493Z,102405.20
2019-03-27T04:26:00.404Z,102411.94
2019-03-27T04:30:38.511Z,102409.28
2019-03-27T04:35:43.338Z,102416.49
2019-03-27T04:40:48.025Z,102414.78
2019-03-27T04:45:52.742Z,102421.34
2019-03-27T04:50:57.317Z,102429.10
2019-03-27T04:56:02.260Z,102430.81
2019-03-27T05:01:07.203Z,102430.52
2019-03-27T05:06:11.822Z,102437.37
2019-03-27T05:11:16.377Z,102446.20
2019-03-27T05:16:20.932Z,102449.03
2019-03-27T05:21:25.544Z,102446.58
2019-03-27T05:26:31.603Z,102455.77
2019-03-27T05:31:39.337Z,102457.30
2019-03-27T05:36:44.427Z,102455.41
2019-03-27T05:41:49.067Z,102463.76
2019-03-27T05:46:53.946Z,102466.31
2019-03-27T05:51:58.547Z,102467.08
2019-03-27T05:57:03.479Z,102473.34
2019-03-27T06:02:08.087Z,102475.05
2019-03-27T06:07:12.795Z,102483.30
2019-03-27T06:12:17.448Z,102489.84
2019-03-27T06:17:22.019Z,102495.63
2019-03-27T06:22:26.616Z,102496.68
2019-03-27T06:27:31.232Z,102499.62
2019-03-27T06:32:36.397Z,102508.05
2019-03-27T06:37:40.961Z,102502.90
2019-03-27T06:42:46.783Z,102509.34
2019-03-27T06:47:51.515Z,102507.66
2019-03-27T06:52:56.142Z,102516.20
2019-03-27T06:58:01.240Z,102527.41
2019-03-27T07:03:07.060Z,102528.61
2019-03-27T07:08:11.636Z,102517.33
2019-03-27T07:13:16.293Z,102524.16
2019-03-27T07:18:21.260Z,102528.02
2019-03-27T07:23:26.930Z,102535.14
2019-03-27T07:28:32.342Z,102532.55
2019-03-27T07:33:37.036Z,102542.34
2019-03-27T07:38:43.510Z,102547.56
2019-03-27T07:43:48.103Z,102548.53
2019-03-27T07:48:54.158Z,102555.83
2019-03-27T07:53:59.133Z,102560.81
2019-03-27T07:59:03.811Z,102563.05
2019-03-27T08:04:08.353Z,102566.59
2019-03-27T08:09:13.250Z,102565.13
2019-03-27T08:14:17.828Z,102569.92
2019-03-27T08:19:22.480Z,102569.69
2019-03-27T08:24:27.359Z,102567.22
2019-03-27T08:29:32.058Z,102564.02
2019-03-27T08:34:37.018Z,102566.80
2019-03-27T08:39:41.576Z,102578.02
2019-03-27T08:44:46.154Z,102575.88
2019-03-27T08:49:50.897Z,102566.84
2019-03-27T08:54:55.479Z,102575.17
2019-03-27T09:00:00.344Z,102583.25
2019-03-27T09:05:05.271Z,102584.64
2019-03-27T09:10:11.426Z,102584.00
2019-03-27T09:15:16.301Z,102570.48
2019-03-27T09:20:20.972Z,102574.27
2019-03-27T09:25:25.627Z,102574.27
2019-03-27T09:30:30.281Z,102580.94
2019-03-27T09:35:35.214Z,102587.05
2019-03-27T09:40:39.803Z,102588.49
2019-03-27T09:45:44.514Z,102585.09
2019-03-27T09:50:49.121Z,102587.64
2019-03-27T09:55:53.688Z,102587.64
2019-03-27T10:01:06.027Z,102597.36
2019-03-27T10:06:10.579Z,102593.58
2019-03-27T10:11:15.142Z,102600.27
2019-03-27T10:16:19.750Z,102599.05
2019-03-27T10:21:24.438Z,102599.05
2019-03-27T10:26:29.097Z,102598.28
2019-03-27T10:31:33.741Z,102603.75
2019-03-27T10:36:38.330Z,102617.37
2019-03-27T10:41:42.931Z,102605.71
2019-03-27T10:46:47.712Z,102511.01
2019-03-27T10:51:52.349Z,102602.98
2019-03-27T10:56:56.944Z,102607.72
2019-03-27T11:02:01.534Z,102608.74
2019-03-27T11:07:06.164Z,102607.98
2019-03-27T11:12:10.807Z,102605.77
2019-03-27T11:17:15.739Z,102605.89
2019-03-27T11:22:20.399Z,102608.20
2019-03-27T11:27:27.761Z,102607.70
2019-03-27T11:32:32.437Z,102606.88
2019-03-27T11:37:37.361Z,102608.20
2019-03-27T11:42:42.181Z,102608.20
2019-03-27T11:47:46.818Z,102608.07
2019-03-27T11:52:51.362Z,102594.08
2019-03-27T11:57:55.950Z,102588.84
2019-03-27T12:03:18.455Z,102592.39
2019-03-27T12:08:40.734Z,102581.28
2019-03-27T12:13:47.255Z,102572.17
2019-03-27T12:18:51.916Z,102573.44
2019-03-27T12:23:56.510Z,102570.56
2019-03-27T12:29:01.399Z,102567.86
2019-03-27T12:34:06.026Z,102567.65
2019-03-27T12:39:10.788Z,102566.70
2019-03-27T12:44:16.372Z,102559.33
2019-03-27T12:49:21.028Z,102560.52
2019-03-27T12:54:25.676Z,102562.47
2019-03-27T12:59:30.543Z,102554.42
2019-03-27T13:04:35.150Z,102555.73
2019-03-27T13:09:39.785Z,102566.34
2019-03-27T13:14:44.948Z,102563.05
2019-03-27T13:19:50.575Z,102571.23
2019-03-27T13:24:55.781Z,102567.52
2019-03-27T13:30:00.514Z,102568.72
2019-03-27T13:35:05.829Z,102561.92
2019-03-27T13:40:11.351Z,102559.32
2019-03-27T13:45:16.570Z,102561.71
2019-03-27T13:50:22.014Z,102564.03
2019-03-27T13:55:26.736Z,102565.92
2019-03-27T14:00:31.399Z,102562.23
2019-03-27T14:05:36.112Z,102567.52
2019-03-27T14:10:40.809Z,102564.33
2019-03-27T14:15:45.401Z,102560.73
2019-03-27T14:20:50.157Z,102557.59
2019-03-27T14:25:54.745Z,102555.78
2019-03-27T14:30:59.743Z,102565.20
2019-03-27T14:36:04.602Z,102557.91
2019-03-27T14:41:09.809Z,102547.08
2019-03-27T14:46:14.579Z,102536.38
2019-03-27T14:51:19.330Z,102539.43
2019-03-27T14:56:23.941Z,102537.64
2019-03-27T15:01:28.547Z,102542.73
2019-03-27T15:06:33.301Z,102536.92
2019-03-27T15:11:37.897Z,102532.25
2019-03-27T15:16:42.590Z,102525.11
2019-03-27T15:21:47.213Z,102517.20
2019-03-27T15:26:52.167Z,102513.25
2019-03-27T15:31:57.932Z,102510.70
2019-03-27T15:37:02.657Z,102512.38
2019-03-27T15:42:09.243Z,102506.11
2019-03-27T15:47:13.613Z,102505.59
2019-03-27T15:52:18.353Z,102505.68
2019-03-27T15:57:23.035Z,102504.35
2019-03-27T16:02:27.596Z,102505.92
2019-03-27T16:07:32.146Z,102519.23
2019-03-27T16:12:37.055Z,102517.45
2019-03-27T16:17:41.734Z,102516.02
2019-03-27T16:22:51.051Z,102513.97
2019-03-27T16:27:52.776Z,102519.98
2019-03-27T16:32:57.389Z,102519.73
2019-03-27T16:38:01.964Z,102522.67
2019-03-27T16:43:06.682Z,102529.62
2019-03-27T16:48:11.386Z,102533.42
2019-03-27T16:53:16.006Z,102539.70
2019-03-27T16:58:20.837Z,102544.59
2019-03-27T17:03:25.662Z,102551.25
2019-03-27T17:08:30.510Z,102542.86
2019-03-27T17:13:35.451Z,102548.92
2019-03-27T17:18:40.114Z,102548.44
2019-03-27T17:23:44.692Z,102547.36
2019-03-27T17:28:49.295Z,102539.81
2019-03-27T17:33:53.865Z,102535.06
2019-03-27T17:38:58.786Z,102541.65
2019-03-27T17:44:03.748Z,102551.39
2019-03-27T17:49:11.434Z,102558.08
2019-03-27T17:54:20.808Z,102560.00
2019-03-27T17:59:22.349Z,102558.94
2019-03-27T18:04:27.216Z,102563.19
2019-03-27T18:09:31.745Z,102566.05
2019-03-27T18:14:36.432Z,102574.33
2019-03-27T18:19:41.364Z,102580.62
2019-03-27T18:24:45.947Z,102589.39
2019-03-27T18:29:50.886Z,102580.99
2019-03-27T18:34:57.307Z,102593.94
2019-03-27T18:40:01.954Z,102593.05
2019-03-27T18:45:07.774Z,102585.87
2019-03-27T18:50:12.574Z,102602.38
2019-03-27T18:55:26.467Z,102589.61
2019-03-27T19:00:24.089Z,102600.33
2019-03-27T19:05:28.760Z,102603.84
2019-03-27T19:10:33.867Z,102605.55
2019-03-27T19:15:38.546Z,102606.03
2019-03-27T19:20:43.207Z,102603.48
2019-03-27T19:25:47.978Z,102611.88
2019-03-27T19:30:52.674Z,102617.58
2019-03-27T19:35:57.389Z,102609.66
2019-03-27T19:41:02.096Z,102622.28
2019-03-27T19:46:07.064Z,102625.70
2019-03-27T19:51:11.851Z,102623.37
2019-03-27T19:56:16.729Z,102621.03
2019-03-27T20:01:21.444Z,102617.41
2019-03-27T20:06:26.508Z,102617.87
2019-03-27T20:11:31.987Z,102628.28
2019-03-27T20:16:39.002Z,102620.53
2019-03-27T20:21:45.671Z,102612.81
2019-03-27T20:26:50.870Z,102612.31
2019-03-27T20:31:56.029Z,102601.03
2019-03-27T20:37:00.879Z,102620.84
2019-03-27T20:42:06.694Z,102616.27
2019-03-27T20:47:11.309Z,102616.06
2019-03-27T20:52:15.887Z,102611.98
2019-03-27T20:57:28.008Z,102611.98
2019-03-27T21:02:32.637Z,102614.73
2019-03-27T21:07:37.594Z,102621.02
2019-03-27T21:12:42.187Z,102620.34
2019-03-27T21:17:46.876Z,102619.97
2019-03-27T21:22:51.512Z,102611.95
2019-03-27T21:27:56.483Z,102613.30
2019-03-27T21:33:01.739Z,102611.00
2019-03-27T21:38:06.774Z,102616.73
2019-03-27T21:43:11.565Z,102617.20
2019-03-27T21:48:16.334Z,102618.78
2019-03-27T21:53:20.918Z,102616.01
2019-03-27T21:58:26.360Z,102614.00
2019-03-27T22:03:31.137Z,102617.53
2019-03-27T22:08:35.723Z,102632.25
2019-03-27T22:13:40.322Z,102625.68
2019-03-27T22:18:45.519Z,102627.69
2019-03-27T22:23:50.159Z,102619.29
2019-03-27T22:28:55.320Z,102624.30
2019-03-27T22:33:59.929Z,102633.69
2019-03-27T22:39:07.368Z,102629.20
2019-03-27T22:44:12.302Z,102635.31
2019-03-27T22:49:16.940Z,102632.40
2019-03-27T22:54:21.491Z,102633.25
2019-03-27T22:59:26.159Z,102627.06
2019-03-27T23:04:31.072Z,102633.63
2019-03-27T23:09:35.692Z,102631.77
2019-03-27T23:14:40.563Z,102632.40
2019-03-27T23:19:45.191Z,102630.97
2019-03-27T23:24:50.081Z,102624.95
2019-03-27T23:29:54.707Z,102630.77
2019-03-27T23:34:59.635Z,102628.02
2019-03-27T23:40:05.477Z,102629.42
2019-03-27T23:45:10.522Z,102632.57
2019-03-27T23:50:15.130Z,102625.09
2019-03-27T23:55:20.069Z,102624.62
