createdAt,value
2022-11-05T00:04:34.998Z,15.84
2022-11-05T00:09:36.463Z,15.64
2022-11-05T00:14:56.281Z,15.87
2022-11-05T00:19:57.740Z,15.53
2022-11-05T00:25:14.479Z,15.65
2022-11-05T00:30:18.424Z,15.35
2022-11-05T00:35:21.671Z,16.00
2022-11-05T00:40:23.157Z,15.58
2022-11-05T00:45:24.625Z,15.84
2022-11-05T00:50:26.368Z,15.95
2022-11-05T00:55:37.968Z,15.97
2022-11-05T01:00:40.840Z,15.87
2022-11-05T01:05:52.603Z,15.85
2022-11-05T01:10:55.587Z,15.80
2022-11-05T01:15:57.092Z,15.91
2022-11-05T01:20:58.534Z,15.96
2022-11-05T01:26:00.016Z,15.88
2022-11-05T01:31:01.484Z,15.77
2022-11-05T01:36:04.815Z,15.80
2022-11-05T01:41:06.434Z,15.92
2022-11-05T01:46:07.890Z,14.90
2022-11-05T01:51:11.901Z,15.66
2022-11-05T01:56:20.512Z,15.42
2022-11-05T02:01:22.049Z,16.10
2022-11-05T02:06:23.589Z,15.42
2022-11-05T02:11:25.041Z,15.94
2022-11-05T02:17:16.895Z,15.96
2022-11-05T02:22:53.493Z,15.51
2022-11-05T02:28:21.487Z,15.98
2022-11-05T02:33:41.952Z,16.00
2022-11-05T02:39:13.515Z,15.78
2022-11-05T02:44:29.176Z,15.24
2022-11-05T02:49:39.348Z,15.41
2022-11-05T02:54:54.942Z,15.67
2022-11-05T03:00:05.425Z,14.53
2022-11-05T03:05:06.908Z,15.73
2022-11-05T03:10:32.374Z,15.49
2022-11-05T03:15:45.649Z,15.42
2022-11-05T03:20:50.352Z,15.68
2022-11-05T03:25:55.549Z,15.74
2022-11-05T03:30:57.004Z,15.29
2022-11-05T03:36:00.351Z,16.10
2022-11-05T03:41:07.367Z,16.21
2022-11-05T03:46:21.977Z,16.08
2022-11-05T03:51:36.201Z,15.45
2022-11-05T03:56:41.375Z,16.17
2022-11-05T04:01:43.022Z,16.34
2022-11-05T04:07:02.894Z,15.69
2022-11-05T04:12:23.064Z,15.99
2022-11-05T04:17:24.537Z,16.25
2022-11-05T04:22:45.400Z,16.19
2022-11-05T04:27:46.966Z,15.37
2022-11-05T04:33:00.577Z,15.32
2022-11-05T04:38:02.451Z,15.82
2022-11-05T04:43:04.051Z,15.83
2022-11-05T04:48:05.542Z,16.28
2022-11-05T04:53:06.999Z,15.86
2022-11-05T04:58:08.734Z,16.20
2022-11-05T05:03:10.469Z,16.18
2022-11-05T05:08:12.164Z,15.93
2022-11-05T05:13:13.805Z,15.78
2022-11-05T05:18:15.435Z,15.06
2022-11-05T05:23:16.899Z,16.01
2022-11-05T05:28:18.342Z,15.81
2022-11-05T05:33:19.825Z,15.85
2022-11-05T05:38:21.275Z,16.13
2022-11-05T05:43:22.718Z,15.64
2022-11-05T05:48:24.460Z,15.39
2022-11-05T05:53:25.917Z,16.15
2022-11-05T05:58:30.526Z,16.25
2022-11-05T06:03:32.072Z,16.24
2022-11-05T06:08:33.648Z,16.20
2022-11-05T06:13:35.804Z,16.28
2022-11-05T06:18:37.356Z,15.72
2022-11-05T06:23:40.191Z,15.80
2022-11-05T06:28:42.160Z,15.78
2022-11-05T06:33:43.694Z,16.19
2022-11-05T06:38:45.207Z,15.96
2022-11-05T06:43:46.659Z,15.92
2022-11-05T06:48:48.124Z,15.93
2022-11-05T06:53:49.591Z,15.56
2022-11-05T06:58:51.047Z,15.35
2022-11-05T07:03:52.513Z,14.65
2022-11-05T07:08:53.965Z,15.56
2022-11-05T07:13:55.439Z,15.88
2022-11-05T07:18:56.900Z,15.64
2022-11-05T07:23:58.359Z,15.17
2022-11-05T07:28:59.816Z,15.11
2022-11-05T07:34:01.657Z,15.14
2022-11-05T07:39:03.142Z,14.58
2022-11-05T07:44:04.599Z,14.56
2022-11-05T07:49:06.049Z,15.46
2022-11-05T07:54:07.515Z,14.95
2022-11-05T07:59:08.993Z,14.99
2022-11-05T08:04:10.452Z,15.52
2022-11-05T08:09:11.929Z,15.24
2022-11-05T08:14:13.539Z,15.59
2022-11-05T08:19:15.003Z,15.67
2022-11-05T08:24:16.503Z,15.90
2022-11-05T08:29:17.990Z,15.21
2022-11-05T08:34:19.440Z,14.80
2022-11-05T08:39:20.896Z,15.54
2022-11-05T08:44:22.423Z,16.11
2022-11-05T08:49:23.874Z,16.11
2022-11-05T08:54:25.357Z,15.35
2022-11-05T08:59:29.143Z,15.83
2022-11-05T09:04:30.634Z,15.74
2022-11-05T09:09:32.845Z,15.92
2022-11-05T09:14:34.306Z,15.17
2022-11-05T09:19:39.840Z,16.08
2022-11-05T09:24:42.045Z,15.72
2022-11-05T09:29:43.513Z,15.56
2022-11-05T09:34:45.340Z,16.05
2022-11-05T09:39:46.802Z,15.48
2022-11-05T09:44:51.140Z,15.33
2022-11-05T09:49:53.572Z,15.70
2022-11-05T09:54:55.543Z,16.05
2022-11-05T09:59:58.851Z,15.40
2022-11-05T10:05:09.684Z,15.94
2022-11-05T10:10:41.028Z,15.93
2022-11-05T10:15:46.902Z,15.51
2022-11-05T10:20:48.403Z,15.48
2022-11-05T10:26:01.620Z,15.79
2022-11-05T10:31:05.214Z,16.15
2022-11-05T10:36:10.009Z,16.13
2022-11-05T10:41:29.351Z,15.51
2022-11-05T10:46:38.539Z,15.96
2022-11-05T10:51:40.002Z,16.11
2022-11-05T10:56:41.554Z,15.12
2022-11-05T11:01:43.090Z,15.94
2022-11-05T11:06:49.577Z,15.57
2022-11-05T11:12:23.645Z,15.39
2022-11-05T11:17:38.837Z,15.62
2022-11-05T11:22:40.357Z,15.89
2022-11-05T11:27:41.838Z,15.97
2022-11-05T11:32:43.344Z,15.82
2022-11-05T11:37:44.807Z,15.52
2022-11-05T11:42:48.105Z,16.10
2022-11-05T11:47:50.116Z,16.23
2022-11-05T11:52:51.572Z,16.22
2022-11-05T11:58:05.757Z,15.80
2022-11-05T12:03:26.121Z,15.54
2022-11-05T12:08:45.104Z,16.28
2022-11-05T12:14:04.167Z,15.99
2022-11-05T12:19:29.529Z,16.11
2022-11-05T12:24:44.812Z,16.07
2022-11-05T12:30:05.143Z,16.24
2022-11-05T12:35:25.577Z,16.09
2022-11-05T12:40:57.941Z,16.03
2022-11-05T12:46:06.416Z,16.01
2022-11-05T12:51:20.601Z,16.08
2022-11-05T12:56:30.654Z,16.58
2022-11-05T13:01:36.987Z,16.29
2022-11-05T13:06:40.359Z,16.23
2022-11-05T13:11:59.126Z,16.06
2022-11-05T13:17:27.691Z,15.48
2022-11-05T13:22:37.048Z,15.16
2022-11-05T13:27:50.860Z,15.07
2022-11-05T13:33:06.342Z,15.38
2022-11-05T13:38:41.451Z,15.06
2022-11-05T13:44:03.101Z,14.45
2022-11-05T13:49:33.533Z,14.93
2022-11-05T13:54:43.727Z,14.80
2022-11-05T13:59:56.789Z,15.04
2022-11-05T14:05:01.381Z,15.26
2022-11-05T14:10:26.235Z,15.56
2022-11-05T14:15:28.784Z,15.81
2022-11-05T14:20:32.866Z,15.45
2022-11-05T14:25:34.167Z,14.38
2022-11-05T14:30:45.965Z,15.33
2022-11-05T14:35:47.422Z,15.14
2022-11-05T14:40:48.909Z,14.18
2022-11-05T14:46:00.883Z,14.18
2022-11-05T14:51:02.344Z,14.64
2022-11-05T14:56:04.874Z,14.80
2022-11-05T15:01:29.868Z,14.05
2022-11-05T15:06:32.066Z,14.22
2022-11-05T15:11:37.288Z,14.07
2022-11-05T15:16:47.968Z,14.26
2022-11-05T15:21:49.537Z,14.27
2022-11-05T15:27:04.795Z,14.79
2022-11-05T15:32:11.699Z,14.99
2022-11-05T15:37:13.264Z,14.42
2022-11-05T15:42:22.841Z,14.41
2022-11-05T15:47:24.807Z,14.61
2022-11-05T15:52:44.036Z,14.80
2022-11-05T15:57:50.655Z,14.42
2022-11-05T16:02:56.307Z,14.42
2022-11-05T16:07:58.663Z,15.02
2022-11-05T16:13:32.275Z,15.08
2022-11-05T16:18:35.466Z,13.87
2022-11-05T16:23:53.138Z,14.43
2022-11-05T16:28:54.928Z,14.51
2022-11-05T16:33:56.497Z,15.25
2022-11-05T16:38:58.537Z,14.92
2022-11-05T16:44:00.112Z,15.15
2022-11-05T16:49:01.573Z,15.17
2022-11-05T16:54:03.063Z,15.10
2022-11-05T16:59:04.520Z,15.30
2022-11-05T17:04:05.998Z,15.34
2022-11-05T17:09:07.473Z,15.63
2022-11-05T17:14:10.756Z,15.25
2022-11-05T17:19:14.602Z,15.11
2022-11-05T17:24:16.060Z,15.19
2022-11-05T17:29:17.521Z,15.00
2022-11-05T17:34:19.028Z,14.84
2022-11-05T17:39:20.503Z,15.14
2022-11-05T17:44:21.968Z,15.35
2022-11-05T17:49:23.501Z,14.59
2022-11-05T17:54:24.958Z,14.99
2022-11-05T17:59:26.404Z,15.29
2022-11-05T18:04:27.874Z,15.44
2022-11-05T18:09:29.341Z,15.27
2022-11-05T18:14:30.789Z,15.37
2022-11-05T18:19:32.314Z,15.35
2022-11-05T18:24:33.934Z,15.30
2022-11-05T18:29:35.405Z,15.32
2022-11-05T18:34:36.877Z,15.48
2022-11-05T18:39:38.341Z,15.48
2022-11-05T18:44:39.811Z,15.33
2022-11-05T18:49:41.328Z,15.11
2022-11-05T18:54:42.801Z,15.04
2022-11-05T18:59:46.684Z,15.23
2022-11-05T19:05:13.927Z,15.33
2022-11-05T19:10:09.666Z,15.08
2022-11-05T19:15:11.211Z,15.38
2022-11-05T19:20:12.687Z,15.11
2022-11-05T19:25:14.147Z,15.06
2022-11-05T19:30:15.708Z,15.28
2022-11-05T19:35:17.215Z,15.22
2022-11-05T19:40:19.158Z,15.03
2022-11-05T19:45:43.517Z,15.48
2022-11-05T19:50:42.694Z,14.95
2022-11-05T19:55:44.987Z,15.15
2022-11-05T20:00:47.566Z,14.81
2022-11-05T20:05:49.022Z,14.56
2022-11-05T20:10:54.152Z,15.07
2022-11-05T20:15:55.629Z,15.20
2022-11-05T20:27:19.575Z,14.94
2022-11-05T20:32:21.046Z,14.72
2022-11-05T20:37:22.527Z,14.68
2022-11-05T20:42:24.016Z,14.69
2022-11-05T20:47:25.544Z,15.09
2022-11-05T20:52:27.193Z,15.28
2022-11-05T20:57:28.644Z,15.36
2022-11-05T21:02:30.292Z,15.38
2022-11-05T21:07:31.889Z,15.37
2022-11-05T21:12:33.396Z,15.16
2022-11-05T21:17:35.301Z,15.26
2022-11-05T21:22:36.829Z,14.90
2022-11-05T21:27:43.260Z,15.12
2022-11-05T21:32:45.124Z,15.49
2022-11-05T21:37:46.589Z,15.38
2022-11-05T21:42:48.051Z,15.47
2022-11-05T21:47:49.504Z,15.51
2022-11-05T21:53:09.380Z,15.59
2022-11-05T21:58:33.878Z,15.25
2022-11-05T22:03:35.348Z,15.31
2022-11-05T22:08:36.812Z,15.34
2022-11-05T22:13:38.274Z,15.29
2022-11-05T22:18:39.726Z,15.52
2022-11-05T22:23:41.203Z,14.87
2022-11-05T22:28:42.667Z,15.17
2022-11-05T22:33:44.162Z,15.07
2022-11-05T22:38:45.613Z,15.10
2022-11-05T22:43:47.062Z,14.90
2022-11-05T22:48:48.604Z,14.87
2022-11-05T22:53:50.070Z,15.02
2022-11-05T22:58:51.679Z,14.95
2022-11-05T23:03:54.543Z,14.67
2022-11-05T23:09:14.795Z,14.74
2022-11-05T23:14:16.424Z,14.71
2022-11-05T23:19:36.316Z,14.46
2022-11-05T23:24:38.079Z,14.66
2022-11-05T23:29:39.549Z,14.65
2022-11-05T23:34:41.007Z,14.93
2022-11-05T23:39:43.067Z,14.67
2022-11-05T23:45:03.005Z,14.78
2022-11-05T23:50:04.600Z,14.53
2022-11-05T23:55:06.216Z,14.75
