createdAt,value
2018-12-15T00:01:08.019Z,34.83
2018-12-15T00:03:45.761Z,40.87
2018-12-15T00:06:23.801Z,42.90
2018-12-15T00:08:59.541Z,41.03
2018-12-15T00:11:35.446Z,41.07
2018-12-15T00:14:11.368Z,43.77
2018-12-15T00:16:47.016Z,39.30
2018-12-15T00:19:22.956Z,43.33
2018-12-15T00:21:58.899Z,36.13
2018-12-15T00:24:34.560Z,38.10
2018-12-15T00:27:10.926Z,39.53
2018-12-15T00:29:46.785Z,31.30
2018-12-15T00:32:22.383Z,32.03
2018-12-15T00:34:58.148Z,38.57
2018-12-15T00:37:34.031Z,39.17
2018-12-15T00:40:10.124Z,41.07
2018-12-15T00:42:46.106Z,40.83
2018-12-15T00:45:52.535Z,39.00
2018-12-15T00:48:28.373Z,42.57
2018-12-15T00:51:08.630Z,41.47
2018-12-15T00:53:44.489Z,42.97
2018-12-15T00:56:20.299Z,39.03
2018-12-15T00:58:55.975Z,39.90
2018-12-15T01:01:31.756Z,40.57
2018-12-15T01:04:07.477Z,37.83
2018-12-15T01:06:43.270Z,39.93
2018-12-15T01:09:19.012Z,41.53
2018-12-15T01:11:54.801Z,39.43
2018-12-15T01:14:30.479Z,42.03
2018-12-15T01:17:06.297Z,32.17
2018-12-15T01:19:42.589Z,43.23
2018-12-15T01:22:18.964Z,36.07
2018-12-15T01:24:54.756Z,45.17
2018-12-15T01:27:30.507Z,45.80
2018-12-15T01:30:06.267Z,48.63
2018-12-15T01:32:43.495Z,39.57
2018-12-15T01:35:19.180Z,39.47
2018-12-15T01:37:54.920Z,34.77
2018-12-15T01:40:30.657Z,35.80
2018-12-15T01:43:06.416Z,43.03
2018-12-15T01:45:42.557Z,34.87
2018-12-15T01:48:18.203Z,42.57
2018-12-15T01:50:54.075Z,38.90
2018-12-15T01:53:30.739Z,36.03
2018-12-15T01:56:06.688Z,40.47
2018-12-15T01:58:42.971Z,38.80
2018-12-15T02:01:18.680Z,40.57
2018-12-15T02:03:54.960Z,33.70
2018-12-15T02:06:30.755Z,37.57
2018-12-15T02:09:07.794Z,42.17
2018-12-15T02:11:45.524Z,37.50
2018-12-15T02:14:21.710Z,37.47
2018-12-15T02:16:58.019Z,31.87
2018-12-15T02:19:34.096Z,37.50
2018-12-15T02:22:09.863Z,34.40
2018-12-15T02:24:45.929Z,34.43
2018-12-15T02:27:21.566Z,36.40
2018-12-15T02:29:57.982Z,36.43
2018-12-15T02:32:34.080Z,38.43
2018-12-15T02:35:09.854Z,39.80
2018-12-15T02:37:45.821Z,36.50
2018-12-15T02:40:21.597Z,37.83
2018-12-15T02:42:57.330Z,40.63
2018-12-15T02:45:33.965Z,34.50
2018-12-15T02:48:10.205Z,39.20
2018-12-15T02:50:46.042Z,33.90
2018-12-15T02:53:21.759Z,35.57
2018-12-15T02:55:58.662Z,37.43
2018-12-15T02:58:35.059Z,34.23
2018-12-15T03:01:10.947Z,35.63
2018-12-15T03:03:46.703Z,37.00
2018-12-15T03:06:22.732Z,34.83
2018-12-15T03:08:58.516Z,34.77
2018-12-15T03:11:34.144Z,36.63
2018-12-15T03:14:10.017Z,34.70
2018-12-15T03:16:56.824Z,33.37
2018-12-15T03:19:33.907Z,34.23
2018-12-15T03:22:10.765Z,27.27
2018-12-15T03:24:46.728Z,32.50
2018-12-15T03:27:22.760Z,41.43
2018-12-15T03:29:58.347Z,34.67
2018-12-15T03:32:33.977Z,41.40
2018-12-15T03:35:09.839Z,37.77
2018-12-15T03:37:45.774Z,34.37
2018-12-15T03:40:21.646Z,35.50
2018-12-15T03:42:57.410Z,35.33
2018-12-15T03:45:35.641Z,29.80
2018-12-15T03:48:11.599Z,33.30
2018-12-15T03:50:47.289Z,38.33
2018-12-15T03:53:23.040Z,31.63
2018-12-15T03:55:58.795Z,34.23
2018-12-15T03:58:34.724Z,35.13
2018-12-15T04:01:10.447Z,33.13
2018-12-15T04:03:46.782Z,35.97
2018-12-15T04:06:22.459Z,38.77
2018-12-15T04:08:58.377Z,38.90
2018-12-15T04:11:33.968Z,37.77
2018-12-15T04:14:09.692Z,43.20
2018-12-15T04:16:45.593Z,38.17
2018-12-15T04:19:21.498Z,44.90
2018-12-15T04:22:07.465Z,41.87
2018-12-15T04:24:43.160Z,40.90
2018-12-15T04:27:19.300Z,37.93
2018-12-15T04:29:57.081Z,38.37
2018-12-15T04:32:33.232Z,36.53
2018-12-15T04:35:08.937Z,39.20
2018-12-15T04:37:44.979Z,37.77
2018-12-15T04:40:21.083Z,37.27
2018-12-15T04:42:56.879Z,38.93
2018-12-15T04:45:33.045Z,45.30
2018-12-15T04:48:11.275Z,35.70
2018-12-15T04:50:47.189Z,41.03
2018-12-15T04:53:32.117Z,35.93
2018-12-15T04:56:09.143Z,36.83
2018-12-15T04:58:56.146Z,40.43
2018-12-15T05:01:33.692Z,38.93
2018-12-15T05:04:10.932Z,37.93
2018-12-15T05:06:49.384Z,45.05
2018-12-15T05:09:26.015Z,36.83
2018-12-15T05:12:02.079Z,34.57
2018-12-15T05:14:38.075Z,31.23
2018-12-15T05:17:14.269Z,34.07
2018-12-15T05:19:49.988Z,31.27
2018-12-15T05:22:25.936Z,35.87
2018-12-15T05:25:01.981Z,36.90
2018-12-15T05:27:38.010Z,35.10
2018-12-15T05:30:13.919Z,33.87
2018-12-15T05:32:50.453Z,44.27
2018-12-15T05:35:26.330Z,31.10
2018-12-15T05:38:02.005Z,35.70
2018-12-15T05:40:38.101Z,29.73
2018-12-15T05:43:13.917Z,29.23
2018-12-15T05:45:49.796Z,35.33
2018-12-15T05:48:25.692Z,28.87
2018-12-15T05:51:01.439Z,33.30
2018-12-15T05:53:38.062Z,39.47
2018-12-15T05:56:14.073Z,34.90
2018-12-15T05:58:59.497Z,33.47
2018-12-15T06:01:36.165Z,30.37
2018-12-15T06:06:36.060Z,33.87
2018-12-15T06:09:15.738Z,40.50
2018-12-15T06:11:51.681Z,34.70
2018-12-15T06:14:27.682Z,40.50
2018-12-15T06:17:03.583Z,41.50
2018-12-15T06:19:39.302Z,42.10
2018-12-15T06:22:15.347Z,40.17
2018-12-15T06:24:51.431Z,38.80
2018-12-15T06:27:27.460Z,40.50
2018-12-15T06:30:15.425Z,40.03
2018-12-15T06:33:03.198Z,45.00
2018-12-15T06:35:42.459Z,38.27
2018-12-15T06:38:33.761Z,36.87
2018-12-15T06:41:14.817Z,41.97
2018-12-15T06:44:01.856Z,37.83
2018-12-15T06:46:39.075Z,34.57
2018-12-15T06:49:14.832Z,38.90
2018-12-15T06:51:50.978Z,43.37
2018-12-15T06:54:26.941Z,40.93
2018-12-15T06:57:03.643Z,35.10
2018-12-15T06:59:39.752Z,39.87
2018-12-15T07:02:15.411Z,37.17
2018-12-15T07:04:51.488Z,43.63
2018-12-15T07:07:38.534Z,38.30
2018-12-15T07:10:27.975Z,38.83
2018-12-15T07:13:13.497Z,39.00
2018-12-15T07:16:03.390Z,44.17
2018-12-15T07:18:52.478Z,40.83
2018-12-15T07:21:39.168Z,42.67
2018-12-15T07:24:25.850Z,37.43
2018-12-15T07:27:13.979Z,46.50
2018-12-15T07:30:04.570Z,43.53
2018-12-15T07:32:52.746Z,38.60
2018-12-15T07:35:38.619Z,47.63
2018-12-15T07:38:26.530Z,42.33
2018-12-15T07:41:15.029Z,45.83
2018-12-15T07:44:02.492Z,42.60
2018-12-15T07:46:54.509Z,48.27
2018-12-15T07:49:31.035Z,48.10
2018-12-15T07:52:07.160Z,43.57
2018-12-15T07:54:43.172Z,47.23
2018-12-15T07:57:18.791Z,40.80
2018-12-15T07:59:55.174Z,40.80
2018-12-15T08:02:37.965Z,45.60
2018-12-15T08:05:24.570Z,39.67
2018-12-15T08:08:11.224Z,41.33
2018-12-15T08:11:04.658Z,37.37
2018-12-15T08:13:56.443Z,42.67
2018-12-15T08:16:33.370Z,40.23
2018-12-15T08:19:09.319Z,38.10
2018-12-15T08:21:45.191Z,38.77
2018-12-15T08:24:20.975Z,37.93
2018-12-15T08:26:57.060Z,35.83
2018-12-15T08:29:33.100Z,36.17
2018-12-15T08:32:09.159Z,36.83
2018-12-15T08:34:45.423Z,37.00
2018-12-15T08:37:21.210Z,34.57
2018-12-15T08:39:57.435Z,31.40
2018-12-15T08:42:33.392Z,28.87
2018-12-15T08:45:09.349Z,29.47
2018-12-15T08:47:45.136Z,36.20
2018-12-15T08:50:21.117Z,29.57
2018-12-15T08:52:57.543Z,31.27
2018-12-15T08:55:33.480Z,31.90
2018-12-15T08:58:09.577Z,33.13
2018-12-15T09:00:45.429Z,30.80
2018-12-15T09:03:22.377Z,34.53
2018-12-15T09:05:58.181Z,27.33
2018-12-15T09:08:33.851Z,31.97
2018-12-15T09:11:09.582Z,30.03
2018-12-15T09:13:45.290Z,31.03
2018-12-15T09:16:26.386Z,27.50
2018-12-15T09:19:00.611Z,28.40
2018-12-15T09:21:36.600Z,31.80
2018-12-15T09:24:12.372Z,29.42
2018-12-15T09:26:48.156Z,28.40
2018-12-15T09:29:24.591Z,31.85
2018-12-15T09:32:00.575Z,30.15
2018-12-15T09:34:36.679Z,29.05
2018-12-15T09:37:12.730Z,35.68
2018-12-15T09:39:48.805Z,33.57
2018-12-15T09:42:24.579Z,31.63
2018-12-15T09:45:01.319Z,31.10
2018-12-15T09:47:37.615Z,25.62
2018-12-15T09:50:14.203Z,26.85
2018-12-15T09:52:50.256Z,27.50
2018-12-15T09:55:26.529Z,23.10
2018-12-15T09:58:02.792Z,25.50
2018-12-15T10:00:39.731Z,26.42
2018-12-15T10:03:15.795Z,34.63
2018-12-15T10:05:52.216Z,33.10
2018-12-15T10:08:28.695Z,28.50
2018-12-15T10:11:04.541Z,32.60
2018-12-15T10:13:40.543Z,33.20
2018-12-15T10:16:16.323Z,31.47
2018-12-15T10:18:52.918Z,28.13
2018-12-15T10:21:28.916Z,24.73
2018-12-15T10:24:04.784Z,28.90
2018-12-15T10:26:40.767Z,28.10
2018-12-15T10:31:29.553Z,30.50
2018-12-15T10:34:05.316Z,31.17
2018-12-15T10:36:42.155Z,28.23
2018-12-15T10:39:19.728Z,29.37
2018-12-15T10:41:56.623Z,32.20
2018-12-15T10:44:33.624Z,31.73
2018-12-15T10:47:10.376Z,27.87
2018-12-15T10:49:49.360Z,28.67
2018-12-15T10:52:27.306Z,29.10
2018-12-15T10:55:03.757Z,26.03
2018-12-15T10:57:39.972Z,24.87
2018-12-15T11:00:24.990Z,29.27
2018-12-15T11:03:03.715Z,30.17
2018-12-15T11:05:40.136Z,26.13
2018-12-15T11:08:17.200Z,25.20
2018-12-15T11:10:53.157Z,29.27
2018-12-15T11:13:30.968Z,24.63
2018-12-15T11:16:08.548Z,26.23
2018-12-15T11:18:46.163Z,26.97
2018-12-15T11:21:23.544Z,29.23
2018-12-15T11:24:00.599Z,25.77
2018-12-15T11:26:36.816Z,23.00
2018-12-15T11:29:13.651Z,20.83
2018-12-15T11:31:51.028Z,26.07
2018-12-15T11:34:27.917Z,30.33
2018-12-15T11:37:05.255Z,22.20
2018-12-15T11:39:42.622Z,29.07
2018-12-15T11:42:19.733Z,25.87
2018-12-15T11:44:56.438Z,25.80
2018-12-15T11:47:32.989Z,26.00
2018-12-15T11:50:09.870Z,26.83
2018-12-15T11:52:48.392Z,23.03
2018-12-15T11:55:26.122Z,25.77
2018-12-15T11:58:02.792Z,27.60
2018-12-15T12:00:39.186Z,25.37
2018-12-15T12:03:16.233Z,26.60
2018-12-15T12:05:52.624Z,26.70
2018-12-15T12:08:29.250Z,25.03
2018-12-15T12:11:05.411Z,29.90
2018-12-15T12:13:41.943Z,31.10
2018-12-15T12:16:18.951Z,23.93
2018-12-15T12:18:55.778Z,23.20
2018-12-15T12:21:32.919Z,30.37
2018-12-15T12:24:10.198Z,26.27
2018-12-15T12:26:49.471Z,30.13
2018-12-15T12:29:27.174Z,29.15
2018-12-15T12:32:04.628Z,30.70
2018-12-15T12:34:42.723Z,27.37
2018-12-15T12:37:19.456Z,26.23
2018-12-15T12:39:56.171Z,21.90
2018-12-15T12:42:33.400Z,26.57
2018-12-15T12:45:11.343Z,26.37
2018-12-15T12:47:47.979Z,26.47
2018-12-15T12:50:25.148Z,26.47
2018-12-15T12:53:03.156Z,21.17
2018-12-15T12:55:41.482Z,23.63
2018-12-15T12:58:18.442Z,25.13
2018-12-15T13:00:55.939Z,20.13
2018-12-15T13:03:32.892Z,32.33
2018-12-15T13:06:09.711Z,27.10
2018-12-15T13:08:47.430Z,23.60
2018-12-15T13:11:26.616Z,24.07
2018-12-15T13:14:03.503Z,22.57
2018-12-15T13:16:40.714Z,22.63
2018-12-15T13:19:17.300Z,24.73
2018-12-15T13:21:54.707Z,21.17
2018-12-15T13:24:32.313Z,20.77
2018-12-15T13:27:09.103Z,21.63
2018-12-15T13:29:46.065Z,27.70
2018-12-15T13:32:22.894Z,22.53
2018-12-15T13:35:00.093Z,27.17
2018-12-15T13:37:36.728Z,24.67
2018-12-15T13:40:13.756Z,26.10
2018-12-15T13:42:50.689Z,30.40
2018-12-15T13:45:28.062Z,24.37
2018-12-15T13:48:05.860Z,21.83
2018-12-15T13:50:42.743Z,26.80
2018-12-15T13:53:19.652Z,24.77
2018-12-15T13:55:56.225Z,22.27
2018-12-15T13:58:33.058Z,29.97
2018-12-15T14:01:10.328Z,25.47
2018-12-15T14:03:48.224Z,28.60
2018-12-15T14:06:25.700Z,27.30
2018-12-15T14:09:05.171Z,22.17
2018-12-15T14:11:44.184Z,24.67
2018-12-15T14:14:21.969Z,29.63
2018-12-15T14:16:58.921Z,21.93
2018-12-15T14:19:35.838Z,28.27
2018-12-15T14:22:12.667Z,26.60
2018-12-15T14:24:49.556Z,24.47
2018-12-15T14:27:26.524Z,23.73
2018-12-15T14:30:03.953Z,23.97
2018-12-15T14:32:41.303Z,26.37
2018-12-15T14:35:18.122Z,33.77
2018-12-15T14:37:55.050Z,26.07
2018-12-15T14:40:31.842Z,26.73
2018-12-15T14:43:08.915Z,30.77
2018-12-15T14:45:46.745Z,28.83
2018-12-15T14:48:23.875Z,27.90
2018-12-15T14:51:01.730Z,29.40
2018-12-15T14:53:39.446Z,31.20
2018-12-15T14:56:17.087Z,24.53
2018-12-15T14:58:54.103Z,29.30
2018-12-15T15:01:31.265Z,29.03
2018-12-15T15:04:08.710Z,30.27
2018-12-15T15:06:45.332Z,26.13
2018-12-15T15:09:23.236Z,30.57
2018-12-15T15:12:00.279Z,33.10
2018-12-15T15:14:37.535Z,30.90
2018-12-15T15:17:14.518Z,26.03
2018-12-15T15:19:51.709Z,24.80
2018-12-15T15:22:28.113Z,22.57
2018-12-15T15:25:05.407Z,28.70
2018-12-15T15:27:41.643Z,29.30
2018-12-15T15:30:18.750Z,27.77
2018-12-15T15:32:55.400Z,25.23
2018-12-15T15:35:33.142Z,28.30
2018-12-15T15:38:10.068Z,30.83
2018-12-15T15:40:47.064Z,28.53
2018-12-15T15:43:24.321Z,33.37
2018-12-15T15:46:02.204Z,33.90
2018-12-15T15:48:39.151Z,34.17
2018-12-15T15:51:16.876Z,29.63
2018-12-15T15:53:55.240Z,29.60
2018-12-15T15:56:32.717Z,37.75
2018-12-15T15:59:09.581Z,31.50
2018-12-15T16:01:46.256Z,30.90
2018-12-15T16:04:23.207Z,34.07
2018-12-15T16:07:00.496Z,34.77
2018-12-15T16:09:37.732Z,36.70
2018-12-15T16:12:15.095Z,34.63
2018-12-15T16:14:51.823Z,33.93
2018-12-15T16:17:30.615Z,37.77
2018-12-15T16:20:10.317Z,35.50
2018-12-15T16:22:47.712Z,30.93
2018-12-15T16:25:24.282Z,32.27
2018-12-15T16:28:01.347Z,30.87
2018-12-15T16:30:40.304Z,31.53
2018-12-15T16:33:19.857Z,36.43
2018-12-15T16:35:56.599Z,28.40
2018-12-15T16:38:33.734Z,38.60
2018-12-15T16:41:10.533Z,35.00
2018-12-15T16:43:48.141Z,40.03
2018-12-15T16:46:25.502Z,44.73
2018-12-15T16:49:03.633Z,39.77
2018-12-15T16:51:41.223Z,39.17
2018-12-15T16:54:18.721Z,40.77
2018-12-15T16:56:56.547Z,34.97
2018-12-15T16:59:33.802Z,38.73
2018-12-15T17:02:10.668Z,40.65
2018-12-15T17:04:47.961Z,35.13
2018-12-15T17:07:35.222Z,37.70
2018-12-15T17:10:13.775Z,41.03
2018-12-15T17:12:51.209Z,39.93
2018-12-15T17:15:30.453Z,43.45
2018-12-15T17:18:07.679Z,37.53
2018-12-15T17:20:44.885Z,40.63
2018-12-15T17:23:23.480Z,35.20
2018-12-15T17:26:01.168Z,40.17
2018-12-15T17:28:38.376Z,41.53
2018-12-15T17:31:15.286Z,36.67
2018-12-15T17:33:52.015Z,37.33
2018-12-15T17:36:30.181Z,35.57
2018-12-15T17:39:09.246Z,37.23
2018-12-15T17:41:49.600Z,45.03
2018-12-15T17:44:27.331Z,43.60
2018-12-15T17:47:07.771Z,39.80
2018-12-15T17:49:45.369Z,39.23
2018-12-15T17:52:22.834Z,41.50
2018-12-15T17:55:00.945Z,42.20
2018-12-15T17:57:40.103Z,39.90
2018-12-15T18:00:19.341Z,38.37
2018-12-15T18:02:57.051Z,40.67
2018-12-15T18:05:34.188Z,41.43
2018-12-15T18:08:12.638Z,40.37
2018-12-15T18:10:50.969Z,41.90
2018-12-15T18:13:28.956Z,45.13
2018-12-15T18:16:06.074Z,45.50
2018-12-15T18:18:42.983Z,41.07
2018-12-15T18:21:20.927Z,36.20
2018-12-15T18:23:58.011Z,47.40
2018-12-15T18:26:35.707Z,48.20
2018-12-15T18:29:12.938Z,39.53
2018-12-15T18:31:50.145Z,53.10
2018-12-15T18:34:27.104Z,54.65
2018-12-15T18:37:07.387Z,55.33
2018-12-15T18:39:45.499Z,59.60
2018-12-15T18:42:22.584Z,45.30
2018-12-15T18:44:59.682Z,47.23
2018-12-15T18:47:36.787Z,43.33
2018-12-15T18:50:14.208Z,43.50
2018-12-15T18:52:51.321Z,46.90
2018-12-15T18:55:28.492Z,47.17
2018-12-15T18:58:07.572Z,45.10
2018-12-15T19:00:44.674Z,39.13
2018-12-15T19:03:23.170Z,44.30
2018-12-15T19:06:00.435Z,45.30
2018-12-15T19:08:38.089Z,38.23
2018-12-15T19:11:16.241Z,39.17
2018-12-15T19:13:53.936Z,42.27
2018-12-15T19:16:33.020Z,36.07
2018-12-15T19:19:11.051Z,40.70
2018-12-15T19:21:48.240Z,39.27
2018-12-15T19:24:25.126Z,33.03
2018-12-15T19:27:02.241Z,29.93
2018-12-15T19:29:39.692Z,35.00
2018-12-15T19:32:17.508Z,36.13
2018-12-15T19:35:02.232Z,38.97
2018-12-15T19:37:39.872Z,34.50
2018-12-15T19:40:17.001Z,44.43
2018-12-15T19:42:53.863Z,28.33
2018-12-15T19:45:30.829Z,34.93
2018-12-15T19:48:07.791Z,34.83
2018-12-15T19:50:45.038Z,31.60
2018-12-15T19:53:23.496Z,32.97
2018-12-15T19:56:00.935Z,36.73
2018-12-15T19:58:38.457Z,30.13
2018-12-15T20:01:15.939Z,30.67
2018-12-15T20:03:53.525Z,31.90
2018-12-15T20:06:30.841Z,34.27
2018-12-15T20:09:10.089Z,30.73
2018-12-15T20:11:48.203Z,38.73
2018-12-15T20:14:25.044Z,35.00
2018-12-15T20:17:02.571Z,32.60
2018-12-15T20:19:40.073Z,28.43
2018-12-15T20:22:17.404Z,28.70
2018-12-15T20:24:55.046Z,28.80
2018-12-15T20:27:31.972Z,27.30
2018-12-15T20:30:09.457Z,23.50
2018-12-15T20:32:46.623Z,21.17
2018-12-15T20:35:24.470Z,25.63
2018-12-15T20:38:02.809Z,21.67
2018-12-15T20:40:39.876Z,23.70
2018-12-15T20:43:18.305Z,24.97
2018-12-15T20:45:55.236Z,24.27
2018-12-15T20:48:32.315Z,21.27
2018-12-15T20:51:09.856Z,22.60
2018-12-15T20:53:46.724Z,18.47
2018-12-15T20:56:23.531Z,20.47
2018-12-15T20:59:00.483Z,24.50
2018-12-15T21:01:38.036Z,15.67
2018-12-15T21:04:15.624Z,17.93
2018-12-15T21:06:53.552Z,13.47
2018-12-15T21:09:30.760Z,15.57
2018-12-15T21:12:07.761Z,18.50
2018-12-15T21:14:44.079Z,18.50
2018-12-15T21:17:21.523Z,18.97
2018-12-15T21:19:58.936Z,14.60
2018-12-15T21:22:35.565Z,18.40
2018-12-15T21:25:13.045Z,16.97
2018-12-15T21:27:50.440Z,22.77
2018-12-15T21:30:27.474Z,15.37
2018-12-15T21:33:04.376Z,14.63
2018-12-15T21:35:41.870Z,15.83
2018-12-15T21:38:18.925Z,18.00
2018-12-15T21:40:55.950Z,14.23
2018-12-15T21:43:32.648Z,12.67
2018-12-15T21:46:09.280Z,13.13
2018-12-15T21:48:45.829Z,14.73
2018-12-15T21:51:22.813Z,15.53
2018-12-15T21:53:59.564Z,11.67
2018-12-15T21:56:36.032Z,12.10
2018-12-15T21:59:12.941Z,13.57
2018-12-15T22:01:49.914Z,11.73
2018-12-15T22:04:26.515Z,13.73
2018-12-15T22:07:03.323Z,13.00
2018-12-15T22:09:39.944Z,15.10
2018-12-15T22:12:16.307Z,13.23
2018-12-15T22:14:52.808Z,11.90
2018-12-15T22:17:29.694Z,15.30
2018-12-15T22:20:07.436Z,13.67
2018-12-15T22:22:43.621Z,13.70
2018-12-15T22:25:19.705Z,15.13
2018-12-15T22:27:55.760Z,15.83
2018-12-15T22:30:31.533Z,12.47
2018-12-15T22:33:07.528Z,11.07
2018-12-15T22:35:43.627Z,11.73
2018-12-15T22:38:19.683Z,13.50
2018-12-15T22:40:55.461Z,12.07
2018-12-15T22:43:31.559Z,13.50
2018-12-15T22:46:07.408Z,23.07
2018-12-15T22:48:43.240Z,14.63
2018-12-15T22:51:19.060Z,16.90
2018-12-15T22:53:54.811Z,13.70
2018-12-15T22:56:30.556Z,12.77
2018-12-15T22:59:06.550Z,17.87
2018-12-15T23:01:46.572Z,10.97
2018-12-15T23:04:22.447Z,13.73
2018-12-15T23:06:58.331Z,13.00
2018-12-15T23:09:34.112Z,10.17
2018-12-15T23:12:09.943Z,13.80
2018-12-15T23:14:46.009Z,11.57
2018-12-15T23:17:21.753Z,14.30
2018-12-15T23:19:57.555Z,13.20
2018-12-15T23:22:33.312Z,12.40
2018-12-15T23:25:08.896Z,16.17
2018-12-15T23:27:44.771Z,13.20
2018-12-15T23:30:20.590Z,13.70
2018-12-15T23:32:56.503Z,10.20
2018-12-15T23:35:32.227Z,11.23
2018-12-15T23:38:08.092Z,11.70
2018-12-15T23:40:43.838Z,10.70
2018-12-15T23:43:19.592Z,16.50
2018-12-15T23:45:55.347Z,8.80
2018-12-15T23:48:31.079Z,10.57
2018-12-15T23:51:06.883Z,11.13
2018-12-15T23:53:42.775Z,10.00
2018-12-15T23:56:18.931Z,9.67
2018-12-15T23:58:55.054Z,11.70
