createdAt,value
2022-08-20T00:03:08.410Z,19.86
2022-08-20T00:08:13.497Z,19.82
2022-08-20T00:13:22.828Z,19.80
2022-08-20T00:18:27.227Z,19.85
2022-08-20T00:23:31.088Z,19.78
2022-08-20T00:28:36.173Z,19.80
2022-08-20T00:33:40.565Z,19.75
2022-08-20T00:38:46.550Z,19.64
2022-08-20T00:43:53.948Z,19.68
2022-08-20T00:48:58.839Z,19.69
2022-08-20T00:54:06.699Z,19.58
2022-08-20T00:59:17.669Z,19.55
2022-08-20T01:04:21.423Z,19.51
2022-08-20T01:09:33.341Z,19.46
2022-08-20T01:14:50.838Z,19.43
2022-08-20T01:19:59.870Z,19.40
2022-08-20T01:25:11.085Z,19.33
2022-08-20T01:30:16.351Z,19.28
2022-08-20T01:35:22.028Z,19.07
2022-08-20T01:40:40.499Z,19.10
2022-08-20T01:45:45.668Z,19.05
2022-08-20T01:50:59.542Z,18.99
2022-08-20T01:56:03.848Z,18.94
2022-08-20T02:01:09.018Z,18.98
2022-08-20T02:06:15.235Z,18.97
2022-08-20T02:11:19.003Z,18.91
2022-08-20T02:16:29.148Z,18.81
2022-08-20T02:21:34.176Z,18.85
2022-08-20T02:26:38.396Z,18.84
2022-08-20T02:32:23.649Z,18.85
2022-08-20T02:37:09.607Z,18.81
2022-08-20T02:42:14.360Z,18.70
2022-08-20T02:47:19.456Z,18.69
2022-08-20T02:52:23.169Z,18.68
2022-08-20T02:57:26.892Z,18.68
2022-08-20T03:02:32.095Z,18.68
2022-08-20T03:07:42.043Z,18.58
2022-08-20T03:12:45.798Z,18.50
2022-08-20T03:17:53.641Z,18.39
2022-08-20T03:22:58.434Z,18.34
2022-08-20T03:28:02.610Z,18.34
2022-08-20T03:33:08.788Z,18.32
2022-08-20T03:38:15.513Z,18.31
2022-08-20T03:43:20.027Z,18.34
2022-08-20T03:48:25.323Z,18.33
2022-08-20T03:53:31.485Z,18.27
2022-08-20T03:58:36.691Z,18.31
2022-08-20T04:03:42.248Z,18.26
2022-08-20T04:08:45.984Z,18.25
2022-08-20T04:13:49.671Z,18.17
2022-08-20T04:18:56.267Z,18.14
2022-08-20T04:24:07.242Z,18.14
2022-08-20T04:29:10.923Z,18.16
2022-08-20T04:34:17.019Z,18.15
2022-08-20T04:39:20.725Z,18.05
2022-08-20T04:44:24.477Z,18.05
2022-08-20T04:49:29.541Z,17.86
2022-08-20T04:54:33.920Z,17.65
2022-08-20T04:59:37.588Z,17.78
2022-08-20T05:04:42.648Z,17.77
2022-08-20T05:09:46.896Z,17.81
2022-08-20T05:14:50.611Z,17.80
2022-08-20T05:19:55.697Z,17.80
2022-08-20T05:25:01.681Z,17.78
2022-08-20T05:30:08.579Z,17.76
2022-08-20T05:35:16.857Z,17.74
2022-08-20T05:40:22.835Z,17.66
2022-08-20T05:45:26.618Z,17.48
2022-08-20T05:50:31.707Z,17.70
2022-08-20T05:55:37.411Z,17.60
2022-08-20T06:00:41.349Z,17.60
2022-08-20T06:05:46.987Z,17.75
2022-08-20T06:10:50.840Z,17.69
2022-08-20T06:15:54.661Z,17.78
2022-08-20T06:21:00.494Z,17.72
2022-08-20T06:26:04.238Z,17.88
2022-08-20T06:31:07.977Z,17.80
2022-08-20T06:36:13.863Z,17.71
2022-08-20T06:41:22.784Z,17.94
2022-08-20T06:46:40.123Z,18.07
2022-08-20T06:51:45.167Z,17.78
2022-08-20T06:56:54.621Z,17.82
2022-08-20T07:01:58.304Z,17.99
2022-08-20T07:07:03.386Z,18.06
2022-08-20T07:12:10.437Z,18.00
2022-08-20T07:17:14.424Z,18.07
2022-08-20T07:22:19.484Z,18.22
2022-08-20T07:27:24.156Z,18.37
2022-08-20T07:32:39.515Z,18.51
2022-08-20T07:37:46.549Z,18.46
2022-08-20T07:42:50.627Z,18.65
2022-08-20T07:47:56.097Z,18.84
2022-08-20T07:53:01.330Z,18.97
2022-08-20T07:58:10.051Z,19.05
2022-08-20T08:03:14.258Z,19.14
2022-08-20T08:08:22.884Z,19.30
2022-08-20T08:13:29.146Z,19.45
2022-08-20T08:18:39.712Z,19.67
2022-08-20T08:23:44.916Z,19.77
2022-08-20T08:28:49.200Z,19.81
2022-08-20T08:33:52.894Z,19.99
2022-08-20T08:38:57.947Z,20.16
2022-08-20T08:44:08.153Z,20.27
2022-08-20T08:49:15.265Z,20.39
2022-08-20T08:54:24.771Z,20.56
2022-08-20T08:59:48.739Z,20.64
2022-08-20T09:04:56.826Z,20.80
2022-08-20T09:10:03.291Z,20.97
2022-08-20T09:15:07.803Z,21.10
2022-08-20T09:20:12.365Z,21.25
2022-08-20T09:25:17.960Z,21.38
2022-08-20T09:30:21.695Z,21.59
2022-08-20T09:35:26.101Z,21.73
2022-08-20T09:40:31.281Z,21.86
2022-08-20T09:45:35.077Z,22.07
2022-08-20T09:50:49.908Z,22.14
2022-08-20T09:55:56.451Z,21.96
2022-08-20T10:01:01.661Z,22.04
2022-08-20T10:06:05.587Z,22.22
2022-08-20T10:11:10.973Z,22.24
2022-08-20T10:16:14.796Z,22.60
2022-08-20T10:21:18.593Z,22.87
2022-08-20T10:26:23.692Z,22.98
2022-08-20T10:31:29.275Z,23.00
2022-08-20T10:36:33.279Z,23.73
2022-08-20T10:41:39.133Z,24.97
2022-08-20T10:46:43.002Z,24.78
2022-08-20T10:51:46.710Z,24.70
2022-08-20T10:56:52.636Z,24.57
2022-08-20T11:01:56.618Z,24.37
2022-08-20T11:07:10.757Z,25.06
2022-08-20T11:12:16.439Z,26.07
2022-08-20T11:17:22.268Z,26.10
2022-08-20T11:22:26.127Z,26.72
2022-08-20T11:27:34.158Z,27.99
2022-08-20T11:32:38.167Z,27.73
2022-08-20T11:37:41.905Z,28.19
2022-08-20T11:43:11.004Z,29.25
2022-08-20T11:48:11.236Z,29.02
2022-08-20T11:53:15.399Z,28.20
2022-08-20T11:58:20.487Z,28.00
2022-08-20T12:03:24.406Z,27.43
2022-08-20T12:08:29.385Z,27.35
2022-08-20T12:13:47.521Z,26.50
2022-08-20T12:18:52.939Z,25.87
2022-08-20T12:23:56.663Z,25.77
2022-08-20T12:29:01.709Z,25.60
2022-08-20T12:34:05.504Z,25.41
2022-08-20T12:39:09.453Z,25.37
2022-08-20T12:44:14.533Z,25.18
2022-08-20T12:49:18.457Z,24.92
2022-08-20T12:54:22.185Z,24.68
2022-08-20T12:59:28.028Z,24.50
2022-08-20T13:04:31.759Z,24.56
2022-08-20T13:09:35.645Z,25.16
2022-08-20T13:14:45.344Z,25.95
2022-08-20T13:19:49.351Z,25.76
2022-08-20T13:24:53.552Z,25.39
2022-08-20T13:29:59.294Z,25.07
2022-08-20T13:35:03.465Z,25.48
2022-08-20T13:40:08.680Z,27.26
2022-08-20T13:45:14.001Z,28.45
2022-08-20T13:50:20.628Z,28.37
2022-08-20T13:55:26.992Z,27.84
2022-08-20T14:00:34.299Z,27.90
2022-08-20T14:05:39.199Z,29.08
2022-08-20T14:10:43.668Z,28.82
2022-08-20T14:15:48.862Z,28.10
2022-08-20T14:20:52.594Z,27.92
2022-08-20T14:25:56.303Z,27.79
2022-08-20T14:31:01.359Z,27.88
2022-08-20T14:36:05.784Z,28.82
2022-08-20T14:41:09.499Z,28.57
2022-08-20T14:46:14.600Z,29.81
2022-08-20T14:51:18.264Z,30.82
2022-08-20T14:56:21.972Z,30.39
2022-08-20T15:01:27.267Z,29.58
2022-08-20T15:06:31.203Z,30.49
2022-08-20T15:11:37.977Z,31.03
2022-08-20T15:16:43.416Z,31.22
2022-08-20T15:21:47.572Z,31.42
2022-08-20T15:26:51.464Z,31.84
2022-08-20T15:31:56.515Z,31.27
2022-08-20T15:37:06.859Z,30.14
2022-08-20T15:42:12.520Z,29.60
2022-08-20T15:47:24.532Z,29.13
2022-08-20T15:52:33.731Z,29.44
2022-08-20T15:57:49.101Z,30.04
2022-08-20T16:03:17.668Z,30.34
2022-08-20T16:08:35.861Z,30.34
2022-08-20T16:13:42.072Z,30.56
2022-08-20T16:18:51.183Z,30.65
2022-08-20T16:23:55.625Z,30.74
2022-08-20T16:29:11.338Z,30.55
2022-08-20T16:34:33.740Z,30.61
2022-08-20T16:39:47.588Z,30.59
2022-08-20T16:44:55.812Z,30.31
2022-08-20T16:50:05.984Z,29.54
2022-08-20T16:55:10.391Z,29.12
2022-08-20T17:00:22.812Z,28.83
2022-08-20T17:05:31.284Z,28.26
2022-08-20T17:10:40.634Z,27.85
2022-08-20T17:15:53.158Z,27.17
2022-08-20T17:21:03.909Z,26.91
2022-08-20T17:26:22.127Z,26.48
2022-08-20T17:31:38.825Z,26.18
2022-08-20T17:36:52.905Z,25.86
2022-08-20T17:42:06.198Z,25.41
2022-08-20T17:47:16.294Z,25.20
2022-08-20T17:52:28.471Z,25.07
2022-08-20T17:57:44.152Z,24.80
2022-08-20T18:02:47.945Z,24.59
2022-08-20T18:08:08.574Z,24.39
2022-08-20T18:13:18.767Z,24.06
2022-08-20T18:18:36.578Z,24.03
2022-08-20T18:24:05.522Z,23.77
2022-08-20T18:29:14.408Z,23.71
2022-08-20T18:34:20.670Z,23.64
2022-08-20T18:39:30.483Z,23.47
2022-08-20T18:44:40.115Z,23.31
2022-08-20T18:49:44.076Z,23.11
2022-08-20T18:54:53.932Z,22.86
2022-08-20T19:00:03.164Z,22.80
2022-08-20T19:05:10.644Z,22.65
2022-08-20T19:10:35.536Z,22.51
2022-08-20T19:15:43.280Z,22.18
2022-08-20T19:20:53.830Z,22.07
2022-08-20T19:26:01.250Z,21.83
2022-08-20T19:31:12.143Z,21.67
2022-08-20T19:36:18.181Z,21.48
2022-08-20T19:41:31.513Z,21.38
2022-08-20T19:46:40.399Z,21.22
2022-08-20T19:51:54.367Z,21.14
2022-08-20T19:57:01.082Z,21.15
2022-08-20T20:02:19.913Z,21.07
2022-08-20T20:07:26.986Z,20.98
2022-08-20T20:12:34.252Z,20.83
2022-08-20T20:17:38.242Z,20.68
2022-08-20T20:22:50.862Z,20.52
2022-08-20T20:27:58.417Z,20.37
2022-08-20T20:33:11.825Z,20.31
2022-08-20T20:38:26.446Z,20.22
2022-08-20T20:43:34.503Z,20.10
2022-08-20T20:48:46.033Z,20.00
2022-08-20T20:53:54.695Z,19.89
2022-08-20T20:59:06.126Z,19.80
2022-08-20T21:04:10.485Z,19.70
2022-08-20T21:09:14.645Z,19.58
2022-08-20T21:14:19.932Z,19.43
2022-08-20T21:19:23.864Z,19.28
2022-08-20T21:24:27.841Z,19.22
2022-08-20T21:29:33.354Z,19.16
2022-08-20T21:34:37.169Z,19.05
2022-08-20T21:39:41.044Z,18.99
2022-08-20T21:44:49.489Z,18.91
2022-08-20T21:49:54.192Z,18.84
2022-08-20T21:54:58.075Z,18.81
2022-08-20T22:00:09.952Z,18.70
2022-08-20T22:05:14.286Z,18.63
2022-08-20T22:10:18.066Z,18.58
2022-08-20T22:15:23.139Z,18.44
2022-08-20T22:20:27.036Z,18.36
2022-08-20T22:25:30.796Z,18.30
2022-08-20T22:30:38.387Z,18.25
2022-08-20T22:35:47.843Z,18.16
2022-08-20T22:40:51.880Z,18.10
2022-08-20T22:46:00.673Z,18.01
2022-08-20T22:51:04.832Z,17.94
2022-08-20T22:56:19.693Z,17.91
2022-08-20T23:01:25.627Z,17.83
2022-08-20T23:06:31.861Z,17.77
2022-08-20T23:11:35.575Z,17.71
2022-08-20T23:16:44.676Z,17.69
2022-08-20T23:21:48.515Z,17.63
2022-08-20T23:26:53.068Z,17.50
2022-08-20T23:32:00.519Z,17.44
2022-08-20T23:37:05.776Z,17.39
2022-08-20T23:42:11.029Z,17.40
2022-08-20T23:47:21.533Z,17.31
2022-08-20T23:52:25.408Z,17.25
2022-08-20T23:57:29.107Z,17.20
