createdAt,value
2022-12-26T00:00:59.514Z,100069.00
2022-12-26T00:03:27.728Z,100078.00
2022-12-26T00:05:56.821Z,100074.00
2022-12-26T00:08:24.475Z,100077.00
2022-12-26T00:10:52.169Z,100084.00
2022-12-26T00:13:39.875Z,100084.00
2022-12-26T00:16:08.611Z,100087.00
2022-12-26T00:18:36.824Z,100084.00
2022-12-26T00:21:06.888Z,100081.00
2022-12-26T00:23:35.367Z,100077.00
2022-12-26T00:26:04.659Z,100076.00
2022-12-26T00:28:32.441Z,100084.00
2022-12-26T00:31:00.533Z,100076.00
2022-12-26T00:33:28.288Z,100080.00
2022-12-26T00:36:01.326Z,100087.00
2022-12-26T00:38:30.601Z,100075.00
2022-12-26T00:40:58.414Z,100061.00
2022-12-26T00:43:26.075Z,100061.00
2022-12-26T00:45:53.844Z,100061.00
2022-12-26T00:48:22.440Z,100051.00
2022-12-26T00:50:50.164Z,100068.00
2022-12-26T00:53:18.115Z,100064.00
2022-12-26T00:55:47.129Z,100064.00
2022-12-26T00:58:14.776Z,100073.00
2022-12-26T01:00:42.770Z,100066.00
2022-12-26T01:03:12.103Z,100055.00
2022-12-26T01:05:42.121Z,100083.00
2022-12-26T01:08:23.492Z,100089.00
2022-12-26T01:10:54.083Z,100086.00
2022-12-26T01:13:21.799Z,100087.00
2022-12-26T01:15:50.849Z,100079.00
2022-12-26T01:18:19.026Z,100070.00
2022-12-26T01:20:46.695Z,100062.00
2022-12-26T01:23:14.628Z,100065.00
2022-12-26T01:26:15.130Z,100062.00
2022-12-26T01:28:31.365Z,100068.00
2022-12-26T01:31:02.354Z,100060.00
2022-12-26T01:33:30.082Z,100067.00
2022-12-26T01:35:57.778Z,100076.00
2022-12-26T01:38:25.433Z,100081.00
2022-12-26T01:41:13.451Z,100084.00
2022-12-26T01:43:54.849Z,100082.00
2022-12-26T01:46:25.935Z,100081.00
2022-12-26T01:48:54.688Z,100065.00
2022-12-26T01:51:25.682Z,100090.00
2022-12-26T01:54:40.896Z,100104.00
2022-12-26T01:56:47.147Z,100105.00
2022-12-26T01:59:20.036Z,100109.00
2022-12-26T02:01:50.314Z,100120.00
2022-12-26T02:04:40.623Z,100121.00
2022-12-26T02:07:08.713Z,100129.00
2022-12-26T02:09:37.131Z,100122.00
2022-12-26T02:12:35.862Z,100110.00
2022-12-26T02:15:02.501Z,100122.00
2022-12-26T02:17:30.527Z,100122.00
2022-12-26T02:20:06.020Z,100114.00
2022-12-26T02:23:21.249Z,100133.00
2022-12-26T02:26:11.754Z,100147.00
2022-12-26T02:29:00.659Z,100128.00
2022-12-26T02:31:37.449Z,100137.00
2022-12-26T02:34:14.890Z,100145.00
2022-12-26T02:37:03.016Z,100139.00
2022-12-26T02:39:47.007Z,100139.00
2022-12-26T02:42:24.209Z,100124.00
2022-12-26T02:45:28.042Z,100129.00
2022-12-26T02:48:06.664Z,100119.00
2022-12-26T02:51:04.144Z,100118.00
2022-12-26T02:53:57.855Z,100120.00
2022-12-26T02:56:48.701Z,100128.00
2022-12-26T02:59:55.176Z,100118.00
2022-12-26T03:02:46.953Z,100132.00
2022-12-26T03:05:39.509Z,100145.00
2022-12-26T03:08:27.786Z,100131.00
2022-12-26T03:11:15.616Z,100117.00
2022-12-26T03:13:44.741Z,100139.00
2022-12-26T03:16:32.324Z,100135.00
2022-12-26T03:19:04.587Z,100122.00
2022-12-26T03:21:39.399Z,100137.00
2022-12-26T03:24:10.780Z,100123.00
2022-12-26T03:26:43.819Z,100133.00
2022-12-26T03:29:31.280Z,100120.00
2022-12-26T03:31:59.475Z,100122.00
2022-12-26T03:34:28.215Z,100125.00
2022-12-26T03:37:25.998Z,100133.00
2022-12-26T03:40:41.329Z,100123.00
2022-12-26T03:43:35.191Z,100121.00
2022-12-26T03:46:31.155Z,100129.00
2022-12-26T03:49:24.145Z,100129.00
2022-12-26T03:52:17.637Z,100134.00
2022-12-26T03:55:11.338Z,100129.00
2022-12-26T03:58:04.772Z,100134.00
2022-12-26T04:00:52.259Z,100141.00
2022-12-26T04:03:40.438Z,100141.00
2022-12-26T04:06:33.357Z,100141.00
2022-12-26T04:09:22.780Z,100145.00
2022-12-26T04:12:10.338Z,100157.00
2022-12-26T04:15:00.468Z,100157.00
2022-12-26T04:17:50.842Z,100154.00
2022-12-26T04:20:24.123Z,100167.00
2022-12-26T04:23:10.628Z,100163.00
2022-12-26T04:26:02.585Z,100168.00
2022-12-26T04:28:49.143Z,100157.00
2022-12-26T04:31:40.626Z,100144.00
2022-12-26T04:34:31.988Z,100151.00
2022-12-26T04:37:20.886Z,100153.00
2022-12-26T04:40:09.821Z,100163.00
2022-12-26T04:42:57.298Z,100154.00
2022-12-26T04:45:27.694Z,100157.00
2022-12-26T04:48:13.241Z,100149.00
2022-12-26T04:50:51.160Z,100163.00
2022-12-26T04:53:19.217Z,100151.00
2022-12-26T04:55:47.237Z,100154.00
2022-12-26T04:58:14.981Z,100149.00
2022-12-26T05:00:44.006Z,100155.00
2022-12-26T05:03:31.883Z,100157.00
2022-12-26T05:06:17.218Z,100162.00
2022-12-26T05:09:04.202Z,100169.00
2022-12-26T05:11:33.805Z,100176.00
2022-12-26T05:14:01.916Z,100179.00
2022-12-26T05:16:56.797Z,100172.00
2022-12-26T05:19:42.330Z,100186.00
2022-12-26T05:22:30.116Z,100195.00
2022-12-26T05:25:15.409Z,100181.00
2022-12-26T05:28:14.308Z,100186.00
2022-12-26T05:30:41.963Z,100196.00
2022-12-26T05:33:28.552Z,100200.00
2022-12-26T05:35:56.260Z,100208.00
2022-12-26T05:38:23.887Z,100208.00
2022-12-26T05:40:51.537Z,100212.00
2022-12-26T05:43:19.854Z,100208.00
2022-12-26T05:45:47.509Z,100215.00
2022-12-26T05:48:16.519Z,100209.00
2022-12-26T05:50:44.167Z,100208.00
2022-12-26T05:53:11.865Z,100212.00
2022-12-26T05:55:39.651Z,100214.00
2022-12-26T05:58:07.614Z,100208.00
2022-12-26T06:00:35.300Z,100209.00
2022-12-26T06:03:03.206Z,100204.00
2022-12-26T06:05:32.288Z,100218.00
2022-12-26T06:07:59.976Z,100221.00
2022-12-26T06:10:29.563Z,100196.00
2022-12-26T06:12:57.462Z,100186.00
2022-12-26T06:15:25.132Z,100201.00
2022-12-26T06:17:52.783Z,100192.00
2022-12-26T06:20:20.452Z,100185.00
2022-12-26T06:22:49.456Z,100194.00
2022-12-26T06:25:18.444Z,100196.00
2022-12-26T06:27:46.085Z,100194.00
2022-12-26T06:30:14.268Z,100213.00
2022-12-26T06:32:41.954Z,100215.00
2022-12-26T06:35:09.888Z,100223.00
2022-12-26T06:37:37.589Z,100232.00
2022-12-26T06:40:08.227Z,100219.00
2022-12-26T06:42:35.873Z,100222.00
2022-12-26T06:45:04.432Z,100231.00
2022-12-26T06:47:32.131Z,100239.00
2022-12-26T06:49:59.822Z,100243.00
2022-12-26T06:52:28.000Z,100243.00
2022-12-26T06:54:55.818Z,100223.00
2022-12-26T06:57:24.874Z,100234.00
2022-12-26T06:59:52.524Z,100235.00
2022-12-26T07:02:20.277Z,100242.00
2022-12-26T07:04:48.069Z,100230.00
2022-12-26T07:07:15.786Z,100223.00
2022-12-26T07:09:43.451Z,100231.00
2022-12-26T07:12:11.086Z,100227.00
2022-12-26T07:14:40.373Z,100215.00
2022-12-26T07:17:10.712Z,100230.00
2022-12-26T07:19:38.382Z,100245.00
2022-12-26T07:22:06.007Z,100243.00
2022-12-26T07:24:33.750Z,100266.00
2022-12-26T07:27:01.418Z,100251.00
2022-12-26T07:29:29.102Z,100243.00
2022-12-26T07:31:59.029Z,100242.00
2022-12-26T07:34:31.438Z,100233.00
2022-12-26T07:36:59.734Z,100239.00
2022-12-26T07:39:27.369Z,100251.00
2022-12-26T07:42:01.076Z,100245.00
2022-12-26T07:44:30.905Z,100259.00
2022-12-26T07:47:01.005Z,100278.00
2022-12-26T07:49:28.728Z,100264.00
2022-12-26T07:51:56.453Z,100265.00
2022-12-26T07:54:24.237Z,100262.00
2022-12-26T07:56:51.936Z,100271.00
2022-12-26T07:59:19.728Z,100274.00
2022-12-26T08:01:47.532Z,100289.00
2022-12-26T08:04:16.872Z,100297.00
2022-12-26T08:06:46.283Z,100291.00
2022-12-26T08:09:15.882Z,100288.00
2022-12-26T08:11:45.412Z,100282.00
2022-12-26T08:14:14.128Z,100276.00
2022-12-26T08:16:41.849Z,100266.00
2022-12-26T08:19:09.677Z,100277.00
2022-12-26T08:21:38.718Z,100286.00
2022-12-26T08:24:06.755Z,100281.00
2022-12-26T08:26:34.449Z,100285.00
2022-12-26T08:29:02.289Z,100286.00
2022-12-26T08:31:30.000Z,100278.00
2022-12-26T08:33:58.528Z,100277.00
2022-12-26T08:36:26.272Z,100283.00
2022-12-26T08:38:55.594Z,100279.00
2022-12-26T08:41:23.982Z,100280.00
2022-12-26T08:46:40.935Z,100292.00
2022-12-26T08:49:08.610Z,100297.00
2022-12-26T08:51:36.401Z,100294.00
2022-12-26T08:54:06.572Z,100303.00
2022-12-26T08:56:34.292Z,100302.00
2022-12-26T08:59:02.030Z,100295.00
2022-12-26T09:01:32.059Z,100291.00
2022-12-26T09:04:03.336Z,100298.00
2022-12-26T09:06:33.604Z,100303.00
2022-12-26T09:09:01.711Z,100307.00
2022-12-26T09:11:30.862Z,100311.00
2022-12-26T09:13:59.999Z,100325.00
2022-12-26T09:16:34.056Z,100318.00
2022-12-26T09:19:06.616Z,100314.00
2022-12-26T09:21:34.573Z,100305.00
2022-12-26T09:24:04.937Z,100315.00
2022-12-26T09:26:34.629Z,100317.00
2022-12-26T09:29:02.706Z,100318.00
2022-12-26T09:31:32.658Z,100318.00
2022-12-26T09:34:01.881Z,100326.00
2022-12-26T09:36:32.084Z,100321.00
2022-12-26T09:39:00.140Z,100321.00
2022-12-26T09:41:55.803Z,100331.00
2022-12-26T09:44:31.063Z,100309.00
2022-12-26T09:47:08.770Z,100325.00
2022-12-26T09:49:43.584Z,100323.00
2022-12-26T09:52:15.737Z,100309.00
2022-12-26T09:54:48.659Z,100330.00
2022-12-26T09:57:20.053Z,100317.00
2022-12-26T09:59:52.247Z,100307.00
2022-12-26T10:02:22.534Z,100306.00
2022-12-26T10:04:50.992Z,100312.00
2022-12-26T10:07:24.391Z,100303.00
2022-12-26T10:09:58.889Z,100300.00
2022-12-26T10:12:53.063Z,100298.00
2022-12-26T10:15:32.356Z,100316.00
2022-12-26T10:18:10.527Z,100307.00
2022-12-26T10:20:52.949Z,100294.00
2022-12-26T10:23:32.492Z,100305.00
2022-12-26T10:26:07.177Z,100303.00
2022-12-26T10:28:40.357Z,100304.00
2022-12-26T10:31:16.851Z,100315.00
2022-12-26T10:33:49.949Z,100312.00
2022-12-26T10:36:27.092Z,100319.00
2022-12-26T10:38:58.284Z,100319.00
2022-12-26T10:41:28.787Z,100310.00
2022-12-26T10:43:57.983Z,100300.00
2022-12-26T10:46:55.574Z,100300.00
2022-12-26T10:49:26.723Z,100307.00
2022-12-26T10:51:56.414Z,100305.00
2022-12-26T10:54:24.338Z,100286.00
2022-12-26T10:56:53.677Z,100288.00
2022-12-26T10:59:27.928Z,100274.00
2022-12-26T11:01:55.705Z,100287.00
2022-12-26T11:04:53.240Z,100288.00
2022-12-26T11:07:14.043Z,100284.00
2022-12-26T11:09:45.477Z,100285.00
2022-12-26T11:12:21.844Z,100287.00
2022-12-26T11:14:57.614Z,100288.00
2022-12-26T11:17:28.404Z,100294.00
2022-12-26T11:20:25.314Z,100296.00
2022-12-26T11:22:54.418Z,100300.00
2022-12-26T11:25:25.034Z,100292.00
2022-12-26T11:27:55.136Z,100286.00
2022-12-26T11:30:28.006Z,100291.00
2022-12-26T11:33:14.185Z,100287.00
2022-12-26T11:35:52.262Z,100291.00
2022-12-26T11:38:43.988Z,100291.00
2022-12-26T11:41:33.572Z,100275.00
2022-12-26T11:44:12.201Z,100275.00
2022-12-26T11:46:44.279Z,100276.00
2022-12-26T11:49:19.599Z,100262.00
2022-12-26T11:51:52.878Z,100278.00
2022-12-26T11:54:34.356Z,100276.00
2022-12-26T11:57:20.769Z,100275.00
2022-12-26T11:59:49.747Z,100272.00
2022-12-26T12:02:30.254Z,100268.00
2022-12-26T12:05:01.754Z,100266.00
2022-12-26T12:08:08.142Z,100277.00
2022-12-26T12:10:56.627Z,100265.00
2022-12-26T12:13:36.556Z,100279.00
2022-12-26T12:16:12.244Z,100271.00
2022-12-26T12:18:52.300Z,100282.00
2022-12-26T12:21:30.494Z,100269.00
2022-12-26T12:24:19.319Z,100274.00
2022-12-26T12:27:03.132Z,100271.00
2022-12-26T12:29:43.440Z,100283.00
2022-12-26T12:32:19.094Z,100260.00
2022-12-26T12:35:08.513Z,100260.00
2022-12-26T12:37:49.067Z,100260.00
2022-12-26T12:40:26.723Z,100247.00
2022-12-26T12:43:05.109Z,100243.00
2022-12-26T12:45:35.223Z,100242.00
2022-12-26T12:48:26.724Z,100240.00
2022-12-26T12:51:02.854Z,100238.00
2022-12-26T12:53:46.154Z,100240.00
2022-12-26T12:56:24.534Z,100240.00
2022-12-26T12:58:57.030Z,100228.00
2022-12-26T13:01:29.387Z,100238.00
2022-12-26T13:04:06.434Z,100234.00
2022-12-26T13:06:41.814Z,100223.00
2022-12-26T13:09:14.891Z,100224.00
2022-12-26T13:11:46.703Z,100221.00
2022-12-26T13:14:20.248Z,100235.00
2022-12-26T13:16:53.020Z,100230.00
2022-12-26T13:19:24.794Z,100229.00
2022-12-26T13:21:58.531Z,100217.00
2022-12-26T13:24:32.370Z,100230.00
2022-12-26T13:27:05.360Z,100231.00
2022-12-26T13:29:41.208Z,100230.00
2022-12-26T13:32:18.597Z,100231.00
2022-12-26T13:34:47.439Z,100226.00
2022-12-26T13:37:48.347Z,100219.00
2022-12-26T13:40:19.646Z,100231.00
2022-12-26T13:43:08.976Z,100227.00
2022-12-26T13:45:58.165Z,100241.00
2022-12-26T13:48:56.152Z,100259.00
2022-12-26T13:51:55.249Z,100265.00
2022-12-26T13:54:25.030Z,100264.00
2022-12-26T13:57:30.604Z,100278.00
2022-12-26T14:00:20.085Z,100291.00
2022-12-26T14:03:19.501Z,100308.00
2022-12-26T14:06:30.248Z,100316.00
2022-12-26T14:09:21.761Z,100324.00
2022-12-26T14:12:12.942Z,100330.00
2022-12-26T14:14:54.940Z,100345.00
2022-12-26T14:17:36.705Z,100340.00
2022-12-26T14:20:15.810Z,100360.00
2022-12-26T14:22:54.223Z,100350.00
2022-12-26T14:25:27.832Z,100350.00
2022-12-26T14:28:03.486Z,100343.00
2022-12-26T14:30:38.783Z,100346.00
2022-12-26T14:33:30.334Z,100359.00
2022-12-26T14:36:08.985Z,100365.00
2022-12-26T14:38:46.808Z,100384.00
2022-12-26T14:41:31.221Z,100397.00
2022-12-26T14:44:12.169Z,100386.00
2022-12-26T14:47:02.683Z,100403.00
2022-12-26T14:49:42.449Z,100405.00
2022-12-26T14:52:40.591Z,100412.00
2022-12-26T14:55:47.432Z,100423.00
2022-12-26T14:58:41.011Z,100422.00
2022-12-26T15:01:46.059Z,100446.00
2022-12-26T15:04:29.633Z,100442.00
2022-12-26T15:07:20.756Z,100445.00
2022-12-26T15:10:16.549Z,100465.00
2022-12-26T15:13:17.828Z,100456.00
2022-12-26T15:16:02.700Z,100460.00
2022-12-26T15:19:08.449Z,100461.00
2022-12-26T15:21:59.301Z,100463.00
2022-12-26T15:25:19.677Z,100481.00
2022-12-26T15:28:35.568Z,100484.00
2022-12-26T15:31:22.386Z,100480.00
2022-12-26T15:33:53.950Z,100495.00
2022-12-26T15:36:29.630Z,100491.00
2022-12-26T15:39:02.956Z,100497.00
2022-12-26T15:41:39.762Z,100506.00
2022-12-26T15:44:17.669Z,100518.00
2022-12-26T15:46:51.119Z,100523.00
2022-12-26T15:49:33.788Z,100524.00
2022-12-26T15:52:11.326Z,100527.00
2022-12-26T15:55:13.330Z,100528.00
2022-12-26T15:57:51.479Z,100536.00
2022-12-26T16:00:22.734Z,100521.00
2022-12-26T16:03:04.459Z,100537.00
2022-12-26T16:05:54.427Z,100553.00
2022-12-26T16:08:46.450Z,100555.00
2022-12-26T16:11:19.608Z,100562.00
2022-12-26T16:13:53.891Z,100566.00
2022-12-26T16:16:26.679Z,100571.00
2022-12-26T16:18:55.146Z,100571.00
2022-12-26T16:21:42.732Z,100579.00
2022-12-26T16:24:11.963Z,100587.00
2022-12-26T16:26:43.116Z,100587.00
2022-12-26T16:29:16.479Z,100592.00
2022-12-26T16:31:44.143Z,100587.00
2022-12-26T16:34:16.961Z,100587.00
2022-12-26T16:36:45.350Z,100597.00
2022-12-26T16:39:13.969Z,100594.00
2022-12-26T16:41:59.939Z,100603.00
2022-12-26T16:44:31.427Z,100611.00
2022-12-26T16:47:02.077Z,100616.00
2022-12-26T16:49:32.197Z,100619.00
2022-12-26T16:52:00.555Z,100626.00
2022-12-26T16:54:31.594Z,100616.00
2022-12-26T16:57:06.902Z,100623.00
2022-12-26T16:59:42.177Z,100628.00
2022-12-26T17:02:18.632Z,100618.00
2022-12-26T17:04:58.271Z,100612.00
2022-12-26T17:07:27.226Z,100599.00
2022-12-26T17:09:57.060Z,100600.00
2022-12-26T17:12:29.780Z,100600.00
2022-12-26T17:14:59.579Z,100609.00
2022-12-26T17:17:31.189Z,100619.00
2022-12-26T17:20:19.747Z,100623.00
2022-12-26T17:22:47.501Z,100636.00
2022-12-26T17:25:21.949Z,100646.00
2022-12-26T17:28:24.229Z,100662.00
2022-12-26T17:30:54.321Z,100648.00
2022-12-26T17:33:25.466Z,100663.00
2022-12-26T17:36:52.442Z,100668.00
2022-12-26T17:38:45.430Z,100665.00
2022-12-26T17:41:16.052Z,100672.00
2022-12-26T17:43:45.986Z,100663.00
2022-12-26T17:46:15.616Z,100674.00
2022-12-26T17:48:43.948Z,100688.00
2022-12-26T17:51:15.482Z,100695.00
2022-12-26T17:53:45.790Z,100698.00
2022-12-26T17:56:16.014Z,100701.00
2022-12-26T17:58:46.314Z,100705.00
2022-12-26T18:01:20.737Z,100715.00
2022-12-26T18:03:49.322Z,100725.00
2022-12-26T18:06:17.895Z,100717.00
2022-12-26T18:08:46.301Z,100704.00
2022-12-26T18:11:15.472Z,100713.00
2022-12-26T18:13:44.319Z,100717.00
2022-12-26T18:16:17.533Z,100721.00
2022-12-26T18:18:47.115Z,100719.00
2022-12-26T18:21:16.522Z,100721.00
2022-12-26T18:23:44.466Z,100731.00
2022-12-26T18:26:17.549Z,100722.00
2022-12-26T18:28:45.482Z,100742.00
2022-12-26T18:31:16.951Z,100753.00
2022-12-26T18:33:44.680Z,100748.00
2022-12-26T18:36:13.500Z,100748.00
2022-12-26T18:38:41.799Z,100744.00
2022-12-26T18:41:14.253Z,100746.00
2022-12-26T18:43:41.946Z,100735.00
2022-12-26T18:46:17.113Z,100736.00
2022-12-26T18:48:45.038Z,100746.00
2022-12-26T18:51:12.887Z,100741.00
2022-12-26T18:53:40.592Z,100740.00
2022-12-26T18:56:11.923Z,100747.00
2022-12-26T18:58:39.584Z,100739.00
2022-12-26T19:01:07.485Z,100750.00
2022-12-26T19:03:36.653Z,100762.00
2022-12-26T19:06:04.619Z,100752.00
2022-12-26T19:08:32.316Z,100756.00
2022-12-26T19:10:59.996Z,100759.00
2022-12-26T19:13:28.110Z,100765.00
2022-12-26T19:15:55.922Z,100764.00
2022-12-26T19:18:23.624Z,100757.00
2022-12-26T19:20:52.619Z,100762.00
2022-12-26T19:23:20.308Z,100768.00
2022-12-26T19:25:47.985Z,100785.00
2022-12-26T19:28:15.647Z,100790.00
2022-12-26T19:30:43.317Z,100784.00
2022-12-26T19:33:11.667Z,100792.00
2022-12-26T19:35:39.365Z,100797.00
2022-12-26T19:38:08.399Z,100795.00
2022-12-26T19:40:36.049Z,100792.00
2022-12-26T19:43:03.729Z,100791.00
2022-12-26T19:45:31.432Z,100804.00
2022-12-26T19:47:59.350Z,100802.00
2022-12-26T19:50:27.100Z,100802.00
2022-12-26T19:52:54.763Z,100808.00
2022-12-26T19:55:23.848Z,100782.00
2022-12-26T19:57:51.605Z,100794.00
2022-12-26T20:00:19.351Z,100793.00
2022-12-26T20:02:47.221Z,100809.00
2022-12-26T20:05:15.018Z,100807.00
2022-12-26T20:07:42.709Z,100810.00
2022-12-26T20:10:10.731Z,100819.00
2022-12-26T20:12:39.775Z,100826.00
2022-12-26T20:15:08.595Z,100838.00
2022-12-26T20:17:36.289Z,100848.00
2022-12-26T20:20:04.268Z,100855.00
2022-12-26T20:22:31.940Z,100855.00
2022-12-26T20:24:59.631Z,100848.00
2022-12-26T20:27:27.484Z,100854.00
2022-12-26T20:29:56.555Z,100850.00
2022-12-26T20:32:24.227Z,100862.00
2022-12-26T20:34:51.934Z,100858.00
2022-12-26T20:37:19.639Z,100856.00
2022-12-26T20:39:47.290Z,100865.00
2022-12-26T20:42:16.279Z,100872.00
2022-12-26T20:44:44.143Z,100872.00
2022-12-26T20:47:13.156Z,100872.00
2022-12-26T20:49:40.815Z,100877.00
2022-12-26T20:52:08.473Z,100888.00
2022-12-26T20:54:36.115Z,100884.00
2022-12-26T20:57:03.865Z,100872.00
2022-12-26T20:59:31.522Z,100888.00
2022-12-26T21:01:59.461Z,100890.00
2022-12-26T21:04:28.586Z,100886.00
2022-12-26T21:06:56.421Z,100898.00
2022-12-26T21:09:24.143Z,100902.00
2022-12-26T21:11:51.853Z,100899.00
2022-12-26T21:14:22.016Z,100910.00
2022-12-26T21:16:52.168Z,100917.00
2022-12-26T21:19:20.430Z,100919.00
2022-12-26T21:21:51.537Z,100920.00
2022-12-26T21:24:21.210Z,100943.00
2022-12-26T21:26:49.673Z,100937.00
2022-12-26T21:29:19.695Z,100942.00
2022-12-26T21:31:48.599Z,100940.00
2022-12-26T21:34:19.199Z,100951.00
2022-12-26T21:37:08.196Z,100952.00
2022-12-26T21:39:38.618Z,100954.00
2022-12-26T21:42:07.714Z,100959.00
2022-12-26T21:44:35.776Z,100953.00
2022-12-26T21:47:04.330Z,100955.00
2022-12-26T21:49:32.281Z,100959.00
2022-12-26T21:51:59.954Z,100951.00
2022-12-26T21:54:49.002Z,100966.00
2022-12-26T21:57:18.799Z,100958.00
2022-12-26T21:59:59.215Z,100963.00
2022-12-26T22:02:46.960Z,100977.00
2022-12-26T22:05:15.168Z,100981.00
2022-12-26T22:07:43.087Z,100972.00
2022-12-26T22:10:32.392Z,100969.00
2022-12-26T22:13:01.479Z,100965.00
2022-12-26T22:15:47.361Z,100977.00
2022-12-26T22:18:16.487Z,100974.00
2022-12-26T22:20:45.794Z,100976.00
2022-12-26T22:23:13.604Z,100978.00
2022-12-26T22:25:41.311Z,100990.00
2022-12-26T22:28:10.791Z,100996.00
2022-12-26T22:30:38.435Z,100986.00
2022-12-26T22:33:06.113Z,100985.00
2022-12-26T22:35:34.071Z,100991.00
2022-12-26T22:38:01.812Z,100985.00
2022-12-26T22:40:29.528Z,100992.00
2022-12-26T22:42:57.354Z,100998.00
2022-12-26T22:45:26.363Z,101012.00
2022-12-26T22:47:54.097Z,101016.00
2022-12-26T22:50:22.275Z,101023.00
2022-12-26T22:52:51.843Z,101017.00
2022-12-26T22:55:19.601Z,101018.00
2022-12-26T22:57:51.173Z,101033.00
2022-12-26T23:00:20.306Z,101039.00
2022-12-26T23:02:49.865Z,101027.00
2022-12-26T23:05:18.521Z,101035.00
2022-12-26T23:07:46.864Z,101020.00
2022-12-26T23:10:19.664Z,101036.00
2022-12-26T23:12:48.251Z,101032.00
2022-12-26T23:15:18.125Z,101032.00
2022-12-26T23:18:09.828Z,101025.00
2022-12-26T23:20:56.263Z,101023.00
2022-12-26T23:23:24.599Z,101028.00
2022-12-26T23:25:52.303Z,101033.00
2022-12-26T23:28:37.431Z,101031.00
2022-12-26T23:31:05.153Z,101021.00
2022-12-26T23:33:34.215Z,101025.00
2022-12-26T23:36:02.078Z,101018.00
2022-12-26T23:38:29.741Z,101031.00
2022-12-26T23:40:57.405Z,101030.00
2022-12-26T23:43:25.086Z,101038.00
2022-12-26T23:45:52.761Z,101042.00
2022-12-26T23:48:20.508Z,101038.00
2022-12-26T23:50:50.078Z,101039.00
2022-12-26T23:53:17.774Z,101038.00
2022-12-26T23:55:45.402Z,101042.00
2022-12-26T23:58:13.165Z,101037.00
