createdAt,value
2022-11-10T07:52:26.554Z,12.90
2022-11-10T07:55:54.026Z,12.80
2022-11-10T07:59:21.462Z,12.90
2022-11-10T08:02:49.003Z,13.00
2022-11-10T08:06:16.586Z,13.00
2022-11-10T08:09:44.195Z,13.00
2022-11-10T08:13:11.664Z,13.10
2022-11-10T08:16:39.148Z,13.10
2022-11-10T08:20:06.638Z,13.10
2022-11-10T08:23:34.146Z,13.20
2022-11-10T08:27:01.584Z,13.30
2022-11-10T08:30:29.121Z,13.40
2022-11-10T08:33:56.625Z,13.40
2022-11-10T08:37:24.075Z,13.40
2022-11-10T08:40:51.535Z,13.50
2022-11-10T08:44:21.012Z,13.50
2022-11-10T08:47:48.789Z,13.50
2022-11-10T08:51:16.255Z,13.60
2022-11-10T08:54:43.694Z,13.50
2022-11-10T08:58:11.146Z,13.50
2022-11-10T09:01:38.677Z,13.50
2022-11-10T09:05:06.132Z,13.50
2022-11-10T09:08:33.610Z,13.50
2022-11-10T09:12:01.058Z,13.40
2022-11-10T09:15:28.534Z,13.50
2022-11-10T09:18:56.027Z,13.50
2022-11-10T09:22:23.468Z,13.60
2022-11-10T09:25:50.931Z,13.70
2022-11-10T09:29:18.409Z,13.70
2022-11-10T09:32:45.841Z,13.70
2022-11-10T09:36:13.295Z,13.80
2022-11-10T09:39:40.758Z,13.80
2022-11-10T09:43:08.248Z,13.80
2022-11-10T09:46:35.744Z,13.80
2022-11-10T09:50:03.208Z,13.90
2022-11-10T09:53:30.670Z,13.90
2022-11-10T09:56:58.142Z,14.00
2022-11-10T10:00:25.662Z,14.10
2022-11-10T10:03:53.253Z,14.00
2022-11-10T10:07:20.804Z,14.00
2022-11-10T10:10:48.272Z,14.00
2022-11-10T10:14:15.755Z,14.10
2022-11-10T10:17:43.217Z,14.20
2022-11-10T10:21:10.696Z,14.30
2022-11-10T10:24:38.162Z,14.40
2022-11-10T10:28:05.663Z,14.40
2022-11-10T10:31:33.099Z,14.40
2022-11-10T10:35:00.570Z,14.40
2022-11-10T10:38:27.989Z,14.40
2022-11-10T10:41:55.482Z,14.50
2022-11-10T10:45:23.000Z,14.50
2022-11-10T10:48:53.871Z,14.50
2022-11-10T10:52:30.261Z,14.50
2022-11-10T10:55:57.728Z,14.50
2022-11-10T10:59:25.183Z,14.60
2022-11-10T11:02:52.651Z,14.70
2022-11-10T11:06:20.118Z,14.70
2022-11-10T11:09:47.572Z,14.70
2022-11-10T11:13:15.044Z,14.70
2022-11-10T11:16:42.516Z,14.80
2022-11-10T11:20:09.982Z,14.90
2022-11-10T11:23:37.448Z,14.90
2022-11-10T11:27:04.920Z,15.00
2022-11-10T11:30:32.367Z,14.90
2022-11-10T11:33:59.890Z,15.00
2022-11-10T11:37:27.389Z,15.20
2022-11-10T11:40:54.861Z,15.30
2022-11-10T11:44:22.353Z,15.40
2022-11-10T11:47:49.809Z,15.40
2022-11-10T11:51:19.267Z,15.50
2022-11-10T11:54:46.745Z,15.40
2022-11-10T11:58:14.182Z,15.50
2022-11-10T12:01:41.643Z,15.50
2022-11-10T12:05:09.141Z,15.60
2022-11-10T12:08:36.588Z,15.60
2022-11-10T12:12:04.053Z,15.60
2022-11-10T12:15:31.515Z,15.80
2022-11-10T12:18:58.965Z,16.00
2022-11-10T12:22:26.426Z,16.20
2022-11-10T12:25:53.888Z,16.30
2022-11-10T12:29:22.767Z,16.10
2022-11-10T12:32:50.427Z,15.80
2022-11-10T12:36:17.876Z,15.80
2022-11-10T12:39:45.346Z,15.80
2022-11-10T12:43:12.807Z,15.80
2022-11-10T12:46:40.249Z,15.80
2022-11-10T12:50:07.706Z,15.80
2022-11-10T12:53:35.219Z,15.90
2022-11-10T12:57:02.666Z,15.80
2022-11-10T13:00:30.248Z,15.90
2022-11-10T13:03:57.872Z,15.90
2022-11-10T13:07:25.350Z,15.80
2022-11-10T13:10:52.852Z,15.90
2022-11-10T13:14:20.326Z,15.80
2022-11-10T13:17:47.775Z,15.80
2022-11-10T13:21:15.243Z,15.80
2022-11-10T13:24:42.836Z,16.00
2022-11-10T13:28:10.339Z,16.10
2022-11-10T13:31:37.824Z,16.10
2022-11-10T13:35:05.292Z,16.20
2022-11-10T13:38:32.757Z,16.10
2022-11-10T13:42:00.221Z,16.20
2022-11-10T13:45:27.730Z,16.20
2022-11-10T13:48:55.164Z,16.20
2022-11-10T13:52:22.625Z,16.20
2022-11-10T13:55:50.102Z,16.10
2022-11-10T13:59:17.547Z,16.00
2022-11-10T14:02:45.145Z,16.00
2022-11-10T14:06:12.631Z,16.00
2022-11-10T14:09:40.115Z,15.90
2022-11-10T14:13:07.618Z,15.90
2022-11-10T14:16:35.135Z,15.90
2022-11-10T14:20:02.599Z,15.90
2022-11-10T14:23:30.059Z,15.90
2022-11-10T14:26:57.494Z,15.80
2022-11-10T14:30:25.110Z,15.80
2022-11-10T14:33:52.592Z,15.80
2022-11-10T14:37:20.065Z,15.80
2022-11-10T14:40:47.507Z,15.80
2022-11-10T14:44:14.962Z,15.70
2022-11-10T14:47:42.447Z,15.60
2022-11-10T14:51:09.898Z,15.60
2022-11-10T14:54:37.372Z,15.50
2022-11-10T14:58:04.818Z,15.50
2022-11-10T15:01:32.286Z,15.50
2022-11-10T15:04:59.778Z,15.50
2022-11-10T15:08:27.263Z,15.50
2022-11-10T15:11:54.724Z,15.50
2022-11-10T15:15:22.201Z,15.50
2022-11-10T15:18:49.639Z,15.50
2022-11-10T15:22:17.102Z,15.50
2022-11-10T15:25:48.040Z,15.50
2022-11-10T15:29:17.999Z,15.40
2022-11-10T15:32:45.481Z,15.40
2022-11-10T15:36:12.929Z,15.40
2022-11-10T15:39:40.497Z,15.30
2022-11-10T15:43:08.012Z,15.30
2022-11-10T15:46:35.479Z,15.30
2022-11-10T15:50:03.166Z,15.20
