createdAt,value
2023-01-08T00:02:35.000Z,17.12
2023-01-08T00:07:34.000Z,17.51
2023-01-08T00:12:34.000Z,15.31
2023-01-08T00:17:35.000Z,15.3
2023-01-08T00:27:35.000Z,13.07
2023-01-08T00:32:35.000Z,15.03
2023-01-08T00:37:34.000Z,14.14
2023-01-08T00:42:34.000Z,14.14
2023-01-08T00:47:35.000Z,12.36
2023-01-08T00:52:34.000Z,12.84
2023-01-08T00:57:35.000Z,14.06
2023-01-08T01:02:35.000Z,12.58
2023-01-08T01:07:35.000Z,13.76
2023-01-08T01:12:34.000Z,11.11
2023-01-08T01:17:35.000Z,12.24
2023-01-08T01:22:35.000Z,12.03
2023-01-08T01:27:34.000Z,12.26
2023-01-08T01:32:35.000Z,11.03
2023-01-08T01:37:34.000Z,12.08
2023-01-08T01:42:35.000Z,11.66
2023-01-08T01:52:35.000Z,12.28
2023-01-08T01:57:35.000Z,11.69
2023-01-08T02:02:35.000Z,11.32
2023-01-08T02:07:35.000Z,10.75
2023-01-08T02:12:34.000Z,11.89
2023-01-08T02:17:35.000Z,10.89
2023-01-08T02:22:34.000Z,10.89
2023-01-08T02:27:34.000Z,14.52
2023-01-08T02:32:35.000Z,14.4
2023-01-08T02:37:35.000Z,16
2023-01-08T02:42:35.000Z,15.91
2023-01-08T02:47:34.000Z,16.6
2023-01-08T02:52:35.000Z,15.79
2023-01-08T02:57:34.000Z,16.65
2023-01-08T03:02:35.000Z,15.81
2023-01-08T03:07:34.000Z,15.88
2023-01-08T03:12:35.000Z,15.56
2023-01-08T03:17:34.000Z,15.97
2023-01-08T03:22:35.000Z,16.65
2023-01-08T03:27:35.000Z,16.64
2023-01-08T03:32:35.000Z,16.64
2023-01-08T03:37:35.000Z,14.02
2023-01-08T03:47:34.000Z,11.62
2023-01-08T03:52:35.000Z,11.52
2023-01-08T03:57:35.000Z,10.1
2023-01-08T04:02:35.000Z,10.83
2023-01-08T04:07:35.000Z,8.81
2023-01-08T04:12:35.000Z,8.06
2023-01-08T04:17:34.000Z,8.97
2023-01-08T04:22:35.000Z,8.48
2023-01-08T04:27:34.000Z,8.18
2023-01-08T04:32:35.000Z,7.86
2023-01-08T04:37:34.000Z,8.42
2023-01-08T04:42:35.000Z,8.42
2023-01-08T04:52:35.000Z,9.5
2023-01-08T04:57:35.000Z,9.5
2023-01-08T05:02:35.000Z,8.38
2023-01-08T05:07:34.000Z,8.44
2023-01-08T05:12:35.000Z,7.61
2023-01-08T05:17:35.000Z,9.12
2023-01-08T05:22:35.000Z,7.14
2023-01-08T05:27:35.000Z,7.93
2023-01-08T05:32:34.000Z,7.66
2023-01-08T05:37:35.000Z,6.22
2023-01-08T05:42:35.000Z,5.83
2023-01-08T05:47:34.000Z,6.15
2023-01-08T05:52:35.000Z,6
2023-01-08T05:57:35.000Z,6.47
2023-01-08T06:02:35.000Z,7.34
2023-01-08T06:07:35.000Z,6.54
2023-01-08T06:12:35.000Z,6.54
2023-01-08T06:17:34.000Z,6.82
2023-01-08T06:22:35.000Z,7.45
2023-01-08T06:27:35.000Z,7.68
2023-01-08T06:32:34.000Z,6.69
2023-01-08T06:37:35.000Z,6.98
2023-01-08T06:42:34.000Z,7.44
2023-01-08T06:47:35.000Z,7.72
2023-01-08T06:52:35.000Z,7.59
2023-01-08T06:57:35.000Z,8.67
2023-01-08T07:02:36.000Z,9.48
2023-01-08T07:07:35.000Z,8.64
2023-01-08T07:12:34.000Z,9.08
2023-01-08T07:17:35.000Z,10.13
2023-01-08T07:22:35.000Z,10.84
2023-01-08T07:27:35.000Z,10.84
2023-01-08T07:32:34.000Z,11.32
2023-01-08T07:37:35.000Z,12.15
2023-01-08T07:42:34.000Z,11.47
2023-01-08T07:47:35.000Z,11.72
2023-01-08T07:52:34.000Z,9.85
2023-01-08T07:57:35.000Z,10.63
2023-01-08T08:02:35.000Z,9.96
2023-01-08T08:07:35.000Z,9.77
2023-01-08T08:12:35.000Z,9.04
2023-01-08T08:17:34.000Z,9.83
2023-01-08T08:22:35.000Z,9.25
2023-01-08T08:27:35.000Z,8.74
2023-01-08T08:32:35.000Z,8.8
2023-01-08T08:37:34.000Z,8.88
2023-01-08T08:42:35.000Z,8.88
2023-01-08T08:47:35.000Z,8.53
2023-01-08T08:52:35.000Z,7.53
2023-01-08T08:57:34.000Z,7.99
2023-01-08T09:02:35.000Z,8.26
2023-01-08T09:07:35.000Z,8.01
2023-01-08T09:17:34.000Z,8.29
2023-01-08T09:22:35.000Z,8.32
2023-01-08T09:27:35.000Z,8.19
2023-01-08T09:32:34.000Z,9.17
2023-01-08T09:37:35.000Z,9.3
2023-01-08T09:42:35.000Z,10.28
2023-01-08T09:47:35.000Z,11.59
2023-01-08T09:52:35.000Z,10.61
2023-01-08T09:57:34.000Z,10.95
2023-01-08T10:02:35.000Z,11.62
2023-01-08T10:07:34.000Z,12.41
2023-01-08T10:12:35.000Z,11.57
2023-01-08T10:17:35.000Z,11.57
2023-01-08T10:22:35.000Z,12.89
2023-01-08T10:27:35.000Z,12.54
2023-01-08T10:32:35.000Z,12.24
2023-01-08T10:37:35.000Z,12.15
2023-01-08T10:42:35.000Z,10.6
2023-01-08T10:47:35.000Z,11.75
2023-01-08T10:52:35.000Z,10
2023-01-08T10:57:34.000Z,10.55
2023-01-08T11:02:35.000Z,10.72
2023-01-08T11:07:34.000Z,9.36
2023-01-08T11:12:35.000Z,10.88
2023-01-08T11:17:35.000Z,10.53
2023-01-08T11:22:35.000Z,10.19
2023-01-08T11:27:35.000Z,11.46
2023-01-08T11:32:34.000Z,11.46
2023-01-08T11:37:34.000Z,11.06
2023-01-08T11:42:34.000Z,10.18
2023-01-08T11:47:35.000Z,10.6
2023-01-08T11:52:35.000Z,9.69
2023-01-08T11:57:35.000Z,12.27
2023-01-08T12:02:35.000Z,12.57
2023-01-08T12:07:34.000Z,11.54
2023-01-08T12:17:35.000Z,11.16
2023-01-08T12:22:35.000Z,12.73
2023-01-08T12:28:05.000Z,14.46
2023-01-08T12:32:35.000Z,15.09
2023-01-08T12:42:35.000Z,14.46
2023-01-08T12:47:35.000Z,17.26
2023-01-08T12:52:35.000Z,18.81
2023-01-08T12:57:35.000Z,19.75
2023-01-08T13:02:35.000Z,20.53
2023-01-08T13:07:35.000Z,17.37
2023-01-08T13:12:35.000Z,17.37
2023-01-08T13:17:35.000Z,18.31
2023-01-08T13:22:34.000Z,20.92
2023-01-08T13:27:34.000Z,20.1
2023-01-08T13:32:35.000Z,18.38
2023-01-08T13:37:38.000Z,21.83
2023-01-08T13:42:35.000Z,20.22
2023-01-08T13:47:34.000Z,22.43
2023-01-08T13:52:35.000Z,19.64
2023-01-08T13:57:34.000Z,24.17
2023-01-08T14:02:35.000Z,20.58
2023-01-08T14:07:35.000Z,25.13
2023-01-08T14:12:35.000Z,27.63
2023-01-08T14:17:34.000Z,22.28
2023-01-08T14:22:35.000Z,21.91
2023-01-08T14:32:35.000Z,20.05
2023-01-08T14:37:34.000Z,22.3
2023-01-08T14:42:35.000Z,24.12
2023-01-08T14:47:35.000Z,29.69
2023-01-08T14:52:34.000Z,31.34
2023-01-08T14:57:34.000Z,30.34
2023-01-08T15:07:35.000Z,26.45
2023-01-08T15:12:35.000Z,31.27
2023-01-08T15:17:34.000Z,31.57
2023-01-08T15:27:35.000Z,37.39
2023-01-08T15:32:35.000Z,41.74
2023-01-08T15:42:34.000Z,59.34
2023-01-08T15:47:35.000Z,41.53
2023-01-08T15:52:34.000Z,36.45
2023-01-08T15:57:35.000Z,34.11
2023-01-08T16:02:36.000Z,34.21
2023-01-08T16:07:35.000Z,30.39
2023-01-08T16:12:35.000Z,30.15
2023-01-08T16:17:34.000Z,32.26
2023-01-08T16:22:35.000Z,36.35
2023-01-08T16:27:35.000Z,43.55
2023-01-08T16:32:35.000Z,44.85
2023-01-08T16:37:35.000Z,36.68
2023-01-08T16:42:35.000Z,35.54
2023-01-08T16:47:34.000Z,38.21
2023-01-08T16:52:35.000Z,38.21
2023-01-08T16:57:34.000Z,35.08
2023-01-08T17:02:35.000Z,33.04
2023-01-08T17:07:34.000Z,37.29
2023-01-08T17:12:35.000Z,36
2023-01-08T17:17:34.000Z,30.04
2023-01-08T17:27:34.000Z,51.15
2023-01-08T17:32:36.000Z,40.89
2023-01-08T17:37:35.000Z,50.43
2023-01-08T17:42:34.000Z,99.25
2023-01-08T17:47:35.000Z,89.3
2023-01-08T17:52:35.000Z,89.3
2023-01-08T17:57:35.000Z,88.3
2023-01-08T18:02:35.000Z,81.06
2023-01-08T18:07:35.000Z,70.29
2023-01-08T18:12:35.000Z,62.6
2023-01-08T18:17:35.000Z,50.23
2023-01-08T18:22:35.000Z,57.22
2023-01-08T18:27:34.000Z,81.64
2023-01-08T18:37:35.000Z,90.31
2023-01-08T18:42:35.000Z,88.38
2023-01-08T18:47:34.000Z,91.92
2023-01-08T18:52:35.000Z,94.6
2023-01-08T18:57:34.000Z,84.78
2023-01-08T19:02:35.000Z,87.64
2023-01-08T19:07:35.000Z,73.88
2023-01-08T19:12:34.000Z,73.88
2023-01-08T19:17:35.000Z,78.76
2023-01-08T19:22:34.000Z,74.16
2023-01-08T19:27:35.000Z,77.64
2023-01-08T19:32:34.000Z,74.58
2023-01-08T19:37:35.000Z,76.79
2023-01-08T19:42:34.000Z,72.96
2023-01-08T19:47:35.000Z,79.3
2023-01-08T19:52:34.000Z,79.74
2023-01-08T19:57:35.000Z,78.3
2023-01-08T20:02:35.000Z,84.23
2023-01-08T20:07:35.000Z,75.73
2023-01-08T20:12:35.000Z,81.26
2023-01-08T20:17:35.000Z,80.38
2023-01-08T20:22:35.000Z,80.38
2023-01-08T20:27:35.000Z,79.93
2023-01-08T20:32:35.000Z,78.79
2023-01-08T20:37:35.000Z,80.03
2023-01-08T20:42:43.000Z,75.33
2023-01-08T20:47:34.000Z,76.07
2023-01-08T20:52:34.000Z,66.81
2023-01-08T20:57:35.000Z,69.66
2023-01-08T21:02:35.000Z,75.67
2023-01-08T21:07:34.000Z,78.65
2023-01-08T21:12:35.000Z,79.94
2023-01-08T21:17:35.000Z,87.78
2023-01-08T21:22:34.000Z,87.55
2023-01-08T21:27:37.000Z,83.25
2023-01-08T21:32:35.000Z,83.25
2023-01-08T21:37:35.000Z,90.47
2023-01-08T21:42:34.000Z,86.7
2023-01-08T21:57:35.000Z,88.58
2023-01-08T22:02:34.000Z,105.33
2023-01-08T22:07:34.000Z,105.33
2023-01-08T22:12:35.000Z,105.1
2023-01-08T22:17:34.000Z,90.19
2023-01-08T22:22:35.000Z,89.71
2023-01-08T22:27:35.000Z,83.38
2023-01-08T22:32:35.000Z,80.71
2023-01-08T22:37:34.000Z,89.3
2023-01-08T22:42:35.000Z,93.51
2023-01-08T22:47:34.000Z,88.82
2023-01-08T22:52:35.000Z,83.52
2023-01-08T22:57:34.000Z,75.6
2023-01-08T23:02:35.000Z,79.85
2023-01-08T23:07:35.000Z,64.08
2023-01-08T23:12:35.000Z,59.57
2023-01-08T23:17:35.000Z,59.87
2023-01-08T23:22:35.000Z,59.87
2023-01-08T23:27:35.000Z,67.52
2023-01-08T23:32:35.000Z,61.59
2023-01-08T23:37:34.000Z,52.06
2023-01-08T23:42:35.000Z,51.2
2023-01-08T23:47:35.000Z,50.18
2023-01-08T23:52:35.000Z,45.77
2023-01-08T23:57:34.000Z,49.97
