createdAt,value
2016-05-13T00:00:50.495Z,10.39
2016-05-13T00:01:50.498Z,10.41
2016-05-13T00:02:50.204Z,10.41
2016-05-13T00:03:50.503Z,10.39
2016-05-13T00:04:50.553Z,10.39
2016-05-13T00:05:50.572Z,10.45
2016-05-13T00:06:50.511Z,10.45
2016-05-13T00:07:50.499Z,10.39
2016-05-13T00:08:50.533Z,10.36
2016-05-13T00:09:50.504Z,10.36
2016-05-13T00:10:50.507Z,10.36
2016-05-13T00:11:50.494Z,10.36
2016-05-13T00:12:50.497Z,10.27
2016-05-13T00:13:50.343Z,10.3
2016-05-13T00:14:50.190Z,10.33
2016-05-13T00:15:50.489Z,10.27
2016-05-13T00:16:50.507Z,10.27
2016-05-13T00:17:51.119Z,10.3
2016-05-13T00:18:50.497Z,10.28
2016-05-13T00:19:50.344Z,10.28
2016-05-13T00:20:50.503Z,10.28
2016-05-13T00:21:50.506Z,10.34
2016-05-13T00:22:50.508Z,10.3
2016-05-13T00:23:50.511Z,10.25
2016-05-13T00:24:50.357Z,10.27
2016-05-13T00:25:50.500Z,10.3
2016-05-13T00:26:50.190Z,10.28
2016-05-13T00:27:50.506Z,10.3
2016-05-13T00:28:50.336Z,10.27
2016-05-13T00:29:50.495Z,10.3
2016-05-13T00:30:50.498Z,10.17
2016-05-13T00:31:50.344Z,10.18
2016-05-13T00:32:50.645Z,10.12
2016-05-13T00:33:50.506Z,10.23
2016-05-13T00:34:50.353Z,10.2
2016-05-13T00:35:50.511Z,10.2
2016-05-13T00:36:50.358Z,10.23
2016-05-13T00:37:50.501Z,10.17
2016-05-13T00:38:50.519Z,10.17
2016-05-13T00:39:50.522Z,10.15
2016-05-13T00:40:50.510Z,10.15
2016-05-13T00:41:50.513Z,10.13
2016-05-13T00:42:50.358Z,10.15
2016-05-13T00:43:50.346Z,10.23
2016-05-13T00:44:50.520Z,10.24
2016-05-13T00:45:50.366Z,10.28
2016-05-13T00:46:50.510Z,10.24
2016-05-13T00:47:50.966Z,10.15
2016-05-13T00:48:50.359Z,10.2
2016-05-13T00:49:50.362Z,10.24
2016-05-13T00:50:50.504Z,10.15
2016-05-13T00:51:50.507Z,10.2
2016-05-13T00:52:50.510Z,10.17
2016-05-13T00:53:50.512Z,10.15
2016-05-13T00:54:50.516Z,10.18
2016-05-13T00:55:50.518Z,10.12
2016-05-13T00:56:50.506Z,10.13
2016-05-13T00:57:50.524Z,10.13
2016-05-13T00:58:50.511Z,10.13
2016-05-13T00:59:50.514Z,10.1
2016-05-13T01:00:50.516Z,10.06
2016-05-13T01:01:50.389Z,10.05
2016-05-13T01:02:50.998Z,10.13
2016-05-13T01:03:50.607Z,10.12
2016-05-13T01:04:50.652Z,10.13
2016-05-13T01:05:50.699Z,10.17
2016-05-13T01:06:50.581Z,10.17
2016-05-13T01:07:50.756Z,10.09
2016-05-13T01:08:50.619Z,10.05
2016-05-13T01:09:50.637Z,10.12
2016-05-13T01:10:50.811Z,10.12
2016-05-13T01:11:50.812Z,10.06
2016-05-13T01:12:50.835Z,10.07
2016-05-13T01:13:50.828Z,10.03
2016-05-13T01:14:50.821Z,10.02
2016-05-13T01:15:50.688Z,10.05
2016-05-13T01:16:50.836Z,10.06
2016-05-13T01:17:50.856Z,10.03
2016-05-13T01:18:50.861Z,10.05
2016-05-13T01:19:50.849Z,10.02
2016-05-13T01:20:50.854Z,10.03
2016-05-13T01:21:50.702Z,10
2016-05-13T01:22:50.862Z,9.95
2016-05-13T01:23:50.584Z,10.07
2016-05-13T01:24:50.853Z,10
2016-05-13T01:25:50.701Z,9.92
2016-05-13T01:26:50.703Z,10.03
2016-05-13T01:27:50.863Z,10.03
2016-05-13T01:28:50.866Z,10.02
2016-05-13T01:29:50.712Z,10.02
2016-05-13T01:30:50.857Z,10.03
2016-05-13T01:31:50.703Z,10.02
2016-05-13T01:32:50.862Z,10.03
2016-05-13T01:33:50.865Z,9.99
2016-05-13T01:34:50.867Z,10.05
2016-05-13T01:35:50.870Z,10.06
2016-05-13T01:36:50.858Z,10.02
2016-05-13T01:37:50.860Z,10.07
2016-05-13T01:38:50.707Z,10.1
2016-05-13T01:39:50.881Z,10.1
2016-05-13T01:40:50.868Z,10.05
2016-05-13T01:41:50.871Z,10.02
2016-05-13T01:42:50.701Z,10.07
2016-05-13T01:43:50.876Z,10.07
2016-05-13T01:44:50.863Z,10.09
2016-05-13T01:45:50.865Z,10.1
2016-05-13T01:46:50.868Z,10.06
2016-05-13T01:47:51.153Z,10.05
2016-05-13T01:48:50.859Z,10.13
2016-05-13T01:49:50.862Z,10.03
2016-05-13T01:50:50.864Z,10.1
2016-05-13T01:51:50.867Z,10.06
2016-05-13T01:52:50.869Z,10.05
2016-05-13T01:53:50.716Z,10.13
2016-05-13T01:54:50.874Z,10.03
2016-05-13T01:55:50.877Z,10.06
2016-05-13T01:56:50.880Z,10.07
2016-05-13T01:57:50.867Z,10.13
2016-05-13T01:58:50.870Z,10.13
2016-05-13T01:59:50.857Z,10.18
2016-05-13T02:00:50.875Z,10.05
2016-05-13T02:01:50.862Z,10.05
2016-05-13T02:02:50.708Z,10.1
2016-05-13T02:03:50.868Z,10.12
2016-05-13T02:04:50.886Z,10.2
2016-05-13T02:05:50.716Z,10.06
2016-05-13T02:06:50.876Z,10.06
2016-05-13T02:07:50.878Z,10.12
2016-05-13T02:08:50.882Z,10.05
2016-05-13T02:09:50.884Z,10.03
2016-05-13T02:10:50.715Z,10.18
2016-05-13T02:11:50.874Z,10.06
2016-05-13T02:12:50.876Z,10.02
2016-05-13T02:13:50.722Z,10.05
2016-05-13T02:14:50.725Z,10.07
2016-05-13T02:15:50.869Z,10.06
2016-05-13T02:16:50.715Z,10.03
2016-05-13T02:17:51.218Z,10.07
2016-05-13T02:18:50.876Z,10.05
2016-05-13T02:19:50.878Z,10.05
2016-05-13T02:20:50.881Z,10.07
2016-05-13T02:21:50.869Z,10.03
2016-05-13T02:22:50.887Z,10.03
2016-05-13T02:23:50.890Z,10.03
2016-05-13T02:24:50.564Z,10.02
2016-05-13T02:25:50.880Z,10.03
2016-05-13T02:26:50.883Z,10.06
2016-05-13T02:27:50.885Z,10.09
2016-05-13T02:28:50.888Z,10.02
2016-05-13T02:29:50.891Z,10.03
2016-05-13T02:30:50.878Z,10.02
2016-05-13T02:31:50.896Z,10.05
2016-05-13T02:32:51.196Z,10.1
2016-05-13T02:33:50.901Z,10.07
2016-05-13T02:34:50.888Z,10.07
2016-05-13T02:35:50.874Z,10.07
2016-05-13T02:36:50.877Z,10.05
2016-05-13T02:37:50.741Z,10.06
2016-05-13T02:38:50.883Z,10.05
2016-05-13T02:39:50.886Z,10.15
2016-05-13T02:40:50.888Z,10.17
2016-05-13T02:41:50.891Z,10.17
2016-05-13T02:42:50.894Z,10.13
2016-05-13T02:43:50.896Z,10.15
2016-05-13T02:44:50.899Z,10.21
2016-05-13T02:45:50.887Z,10.17
2016-05-13T02:46:50.889Z,10.21
2016-05-13T02:47:51.017Z,10.17
2016-05-13T02:48:50.879Z,10.12
2016-05-13T02:49:50.913Z,10.17
2016-05-13T02:50:50.885Z,10.23
2016-05-13T02:51:50.887Z,10.21
2016-05-13T02:52:50.889Z,10.21
2016-05-13T02:53:50.877Z,10.18
2016-05-13T02:54:50.895Z,10.25
2016-05-13T02:55:50.897Z,10.23
2016-05-13T02:56:50.886Z,10.23
2016-05-13T02:57:50.731Z,10.2
2016-05-13T02:58:50.734Z,10.21
2016-05-13T02:59:50.893Z,10.15
2016-05-13T03:00:50.896Z,10.2
2016-05-13T03:01:50.899Z,10.25
2016-05-13T03:02:50.901Z,10.23
2016-05-13T03:03:50.732Z,10.1
2016-05-13T03:04:50.907Z,10.2
2016-05-13T03:05:50.894Z,10.15
2016-05-13T03:06:50.724Z,10.15
2016-05-13T03:07:50.899Z,10.23
2016-05-13T03:08:50.730Z,10.2
2016-05-13T03:09:50.889Z,10.23
2016-05-13T03:10:50.751Z,10.21
2016-05-13T03:11:50.894Z,10.13
2016-05-13T03:12:50.724Z,10.18
2016-05-13T03:13:50.899Z,10.18
2016-05-13T03:14:50.887Z,10.23
2016-05-13T03:15:50.889Z,10.24
2016-05-13T03:16:50.892Z,10.18
2016-05-13T03:17:51.082Z,10.24
2016-05-13T03:18:50.897Z,10.33
2016-05-13T03:19:50.900Z,10.25
2016-05-13T03:20:50.917Z,10.31
2016-05-13T03:21:50.889Z,10.31
2016-05-13T03:22:50.893Z,10.28
2016-05-13T03:23:50.895Z,10.38
2016-05-13T03:24:50.898Z,10.24
2016-05-13T03:25:50.900Z,10.3
2016-05-13T03:26:50.887Z,10.34
2016-05-13T03:27:50.734Z,10.25
2016-05-13T03:28:50.736Z,10.38
2016-05-13T03:29:50.895Z,10.27
2016-05-13T03:30:50.914Z,10.41
2016-05-13T03:31:50.900Z,10.39
2016-05-13T03:32:50.872Z,10.33
2016-05-13T03:33:50.735Z,10.34
2016-05-13T03:34:50.909Z,10.46
2016-05-13T03:35:50.897Z,10.33
2016-05-13T03:36:50.743Z,10.34
2016-05-13T03:37:50.917Z,10.36
2016-05-13T03:38:50.748Z,10.41
2016-05-13T03:39:50.891Z,10.48
2016-05-13T03:40:50.893Z,10.46
2016-05-13T03:41:50.897Z,10.43
2016-05-13T03:42:50.899Z,10.48
2016-05-13T03:43:50.746Z,10.46
2016-05-13T03:44:50.905Z,10.43
2016-05-13T03:45:50.907Z,10.31
2016-05-13T03:46:50.738Z,10.42
2016-05-13T03:47:51.226Z,10.46
2016-05-13T03:48:50.900Z,10.38
2016-05-13T03:49:50.903Z,10.41
2016-05-13T03:50:50.906Z,10.41
2016-05-13T03:51:50.908Z,10.34
2016-05-13T03:52:50.895Z,10.42
2016-05-13T03:53:50.742Z,10.33
2016-05-13T03:54:50.745Z,10.46
2016-05-13T03:55:50.762Z,10.34
2016-05-13T03:56:50.906Z,10.45
2016-05-13T03:57:50.908Z,10.43
2016-05-13T03:58:50.739Z,10.43
2016-05-13T03:59:50.914Z,10.42
2016-05-13T04:00:50.744Z,10.42
2016-05-13T04:01:50.904Z,10.43
2016-05-13T04:02:50.766Z,10.42
2016-05-13T04:03:50.909Z,10.43
2016-05-13T04:04:50.911Z,10.48
2016-05-13T04:05:50.899Z,10.38
2016-05-13T04:06:50.916Z,10.48
2016-05-13T04:07:50.905Z,10.38
2016-05-13T04:08:50.907Z,10.43
2016-05-13T04:09:50.910Z,10.48
2016-05-13T04:10:50.755Z,10.42
2016-05-13T04:11:50.899Z,10.45
2016-05-13T04:12:50.746Z,10.48
2016-05-13T04:13:50.905Z,10.43
2016-05-13T04:14:50.923Z,10.48
2016-05-13T04:15:50.910Z,10.46
2016-05-13T04:16:50.756Z,10.51
2016-05-13T04:17:51.071Z,10.45
2016-05-13T04:18:50.762Z,10.48
2016-05-13T04:19:50.905Z,10.43
2016-05-13T04:20:50.908Z,10.48
2016-05-13T04:21:50.926Z,10.45
2016-05-13T04:22:50.913Z,10.43
2016-05-13T04:23:50.744Z,10.42
2016-05-13T04:24:50.903Z,10.43
2016-05-13T04:25:50.920Z,10.43
2016-05-13T04:26:50.909Z,10.53
2016-05-13T04:27:50.911Z,10.57
2016-05-13T04:28:50.914Z,10.51
2016-05-13T04:29:50.917Z,10.53
2016-05-13T04:30:50.919Z,10.48
2016-05-13T04:31:50.906Z,10.58
2016-05-13T04:32:51.096Z,10.57
2016-05-13T04:33:50.911Z,10.49
2016-05-13T04:34:50.914Z,10.55
2016-05-13T04:35:50.917Z,10.57
2016-05-13T04:36:50.622Z,10.58
2016-05-13T04:37:50.907Z,10.61
2016-05-13T04:38:50.925Z,10.53
2016-05-13T04:39:50.913Z,10.59
2016-05-13T04:40:50.602Z,10.64
2016-05-13T04:41:50.918Z,10.62
2016-05-13T04:42:50.763Z,10.67
2016-05-13T04:43:50.907Z,10.53
2016-05-13T04:44:50.909Z,10.59
2016-05-13T04:45:50.913Z,10.57
2016-05-13T04:46:50.932Z,10.55
2016-05-13T04:47:50.918Z,10.67
2016-05-13T04:48:50.920Z,10.53
2016-05-13T04:49:50.923Z,10.61
2016-05-13T04:50:50.909Z,10.53
2016-05-13T04:51:50.912Z,10.61
2016-05-13T04:52:50.916Z,10.59
2016-05-13T04:53:50.918Z,10.67
2016-05-13T04:54:50.920Z,10.57
2016-05-13T04:55:50.939Z,10.58
2016-05-13T04:56:50.911Z,10.64
2016-05-13T04:57:50.914Z,10.61
2016-05-13T04:58:50.917Z,10.62
2016-05-13T04:59:50.919Z,10.67
2016-05-13T05:00:50.922Z,10.65
2016-05-13T05:01:50.924Z,10.65
2016-05-13T05:02:50.927Z,10.69
2016-05-13T05:03:50.945Z,10.67
2016-05-13T05:04:50.605Z,10.75
2016-05-13T05:05:50.764Z,10.71
2016-05-13T05:06:50.766Z,10.71
2016-05-13T05:07:50.925Z,10.72
2016-05-13T05:08:50.755Z,10.75
2016-05-13T05:09:50.914Z,10.69
2016-05-13T05:10:50.916Z,10.75
2016-05-13T05:11:50.920Z,10.75
2016-05-13T05:12:50.922Z,10.75
2016-05-13T05:13:50.925Z,10.79
2016-05-13T05:14:50.913Z,10.75
2016-05-13T05:15:50.915Z,10.72
2016-05-13T05:16:50.918Z,10.86
2016-05-13T05:17:51.029Z,10.8
2016-05-13T05:18:50.923Z,10.84
2016-05-13T05:19:50.941Z,10.87
2016-05-13T05:20:50.944Z,10.79
2016-05-13T05:21:50.775Z,10.87
2016-05-13T05:22:50.918Z,10.79
2016-05-13T05:23:50.920Z,10.86
2016-05-13T05:24:50.955Z,10.83
2016-05-13T05:25:50.926Z,10.83
2016-05-13T05:26:50.929Z,10.82
2016-05-13T05:27:50.931Z,10.87
2016-05-13T05:28:50.934Z,10.84
2016-05-13T05:29:50.780Z,10.9
2016-05-13T05:30:50.924Z,10.89
2016-05-13T05:31:50.928Z,10.94
2016-05-13T05:32:50.992Z,10.92
2016-05-13T05:33:50.933Z,10.95
2016-05-13T05:34:50.935Z,10.9
2016-05-13T05:35:50.938Z,11.04
2016-05-13T05:36:50.941Z,11.02
2016-05-13T05:37:50.927Z,11.07
2016-05-13T05:38:50.930Z,11.02
2016-05-13T05:39:50.933Z,11.08
2016-05-13T05:40:50.780Z,11.07
2016-05-13T05:41:50.782Z,11.05
2016-05-13T05:42:50.785Z,11.08
2016-05-13T05:43:50.943Z,11.08
2016-05-13T05:44:50.790Z,11.05
2016-05-13T05:45:50.932Z,11.08
2016-05-13T05:46:50.951Z,11.07
2016-05-13T05:47:51.314Z,11.05
2016-05-13T05:48:50.926Z,11.07
2016-05-13T05:49:50.929Z,11.1
2016-05-13T05:50:50.931Z,11.07
2016-05-13T05:51:50.934Z,11.08
2016-05-13T05:52:50.780Z,11.02
2016-05-13T05:53:50.954Z,11.01
2016-05-13T05:54:50.926Z,11.04
2016-05-13T05:55:50.944Z,11.04
2016-05-13T05:56:50.932Z,11.04
2016-05-13T05:57:50.934Z,11.1
2016-05-13T05:58:50.937Z,11.16
2016-05-13T05:59:50.940Z,11.18
2016-05-13T06:00:50.926Z,11.12
2016-05-13T06:01:50.929Z,11.16
2016-05-13T06:02:51.103Z,11.18
2016-05-13T06:03:50.622Z,11.2
2016-05-13T06:04:50.937Z,11.27
2016-05-13T06:05:50.925Z,11.23
2016-05-13T06:06:50.942Z,11.23
2016-05-13T06:07:50.633Z,11.27
2016-05-13T06:08:50.948Z,11.27
2016-05-13T06:09:50.936Z,11.35
2016-05-13T06:10:50.938Z,11.3
2016-05-13T06:11:50.940Z,11.4
2016-05-13T06:12:50.943Z,11.34
2016-05-13T06:13:50.946Z,11.31
2016-05-13T06:14:50.933Z,11.35
2016-05-13T06:15:50.935Z,11.33
2016-05-13T06:16:50.844Z,11.45
2016-05-13T06:17:50.863Z,11.4
2016-05-13T06:18:50.944Z,11.4
2016-05-13T06:19:50.947Z,11.52
2016-05-13T06:20:50.793Z,11.49
2016-05-13T06:21:50.796Z,11.55
2016-05-13T06:22:50.940Z,11.59
2016-05-13T06:23:50.942Z,11.56
2016-05-13T06:24:50.945Z,11.65
2016-05-13T06:25:50.947Z,11.68
2016-05-13T06:26:50.934Z,11.6
2016-05-13T06:27:50.937Z,11.65
2016-05-13T06:28:50.956Z,11.6
2016-05-13T06:29:50.786Z,11.62
2016-05-13T06:30:50.945Z,11.63
2016-05-13T06:31:50.947Z,11.76
2016-05-13T06:32:51.076Z,11.73
2016-05-13T06:33:50.953Z,11.68
2016-05-13T06:34:50.939Z,11.76
2016-05-13T06:35:50.942Z,11.8
2016-05-13T06:36:50.945Z,11.77
2016-05-13T06:37:50.947Z,11.89
2016-05-13T06:38:50.951Z,11.88
2016-05-13T06:39:50.953Z,11.91
2016-05-13T06:40:50.799Z,11.86
2016-05-13T06:41:50.943Z,11.86
2016-05-13T06:42:50.806Z,11.85
2016-05-13T06:43:50.791Z,11.78
2016-05-13T06:44:50.951Z,11.76
2016-05-13T06:45:50.735Z,11.76
2016-05-13T06:46:50.691Z,11.83
2016-05-13T06:47:50.835Z,11.83
2016-05-13T06:48:50.852Z,11.78
2016-05-13T06:49:50.683Z,11.85
2016-05-13T06:50:50.701Z,11.8
2016-05-13T06:51:50.720Z,11.85
2016-05-13T06:52:50.676Z,11.81
2016-05-13T06:53:50.865Z,11.83
2016-05-13T06:54:50.837Z,11.89
2016-05-13T06:55:50.840Z,11.86
2016-05-13T06:56:50.687Z,11.95
2016-05-13T06:57:50.846Z,11.95
2016-05-13T06:58:50.848Z,11.95
2016-05-13T06:59:50.850Z,11.85
2016-05-13T07:00:50.838Z,11.93
2016-05-13T07:01:50.529Z,11.95
2016-05-13T07:02:50.859Z,11.97
2016-05-13T07:03:50.846Z,11.91
2016-05-13T07:04:50.848Z,11.96
2016-05-13T07:05:50.851Z,12.02
2016-05-13T07:06:50.698Z,11.97
2016-05-13T07:07:50.841Z,12.03
2016-05-13T07:08:50.844Z,12.02
2016-05-13T07:09:50.846Z,11.97
2016-05-13T07:10:50.709Z,12.02
2016-05-13T07:11:50.680Z,12.03
2016-05-13T07:12:50.854Z,12.08
2016-05-13T07:13:50.702Z,12.15
2016-05-13T07:14:50.844Z,12.15
2016-05-13T07:15:50.691Z,12.11
2016-05-13T07:16:50.694Z,12.21
2016-05-13T07:17:50.852Z,12.18
2016-05-13T07:18:50.698Z,12.32
2016-05-13T07:19:50.858Z,12.3
2016-05-13T07:20:50.845Z,12.44
2016-05-13T07:21:50.848Z,12.47
2016-05-13T07:22:50.851Z,12.53
2016-05-13T07:23:50.869Z,12.58
2016-05-13T07:24:50.856Z,12.57
2016-05-13T07:25:50.873Z,12.55
2016-05-13T07:26:50.862Z,12.53
2016-05-13T07:27:50.848Z,12.53
2016-05-13T07:28:50.851Z,12.57
2016-05-13T07:29:50.870Z,12.63
2016-05-13T07:30:50.715Z,12.63
2016-05-13T07:31:50.859Z,12.54
2016-05-13T07:32:50.940Z,12.62
2016-05-13T07:33:50.864Z,12.62
2016-05-13T07:34:50.898Z,12.58
2016-05-13T07:35:50.869Z,12.65
2016-05-13T07:36:50.856Z,12.73
2016-05-13T07:37:50.859Z,12.73
2016-05-13T07:38:50.862Z,12.72
2016-05-13T07:39:50.849Z,12.73
2016-05-13T07:40:50.852Z,12.73
2016-05-13T07:41:50.870Z,12.7
2016-05-13T07:42:50.889Z,12.75
2016-05-13T07:43:50.861Z,12.7
2016-05-13T07:44:50.706Z,12.73
2016-05-13T07:45:50.552Z,12.81
2016-05-13T07:46:50.868Z,12.75
2016-05-13T07:47:50.824Z,12.76
2016-05-13T07:48:50.717Z,12.8
2016-05-13T07:49:50.861Z,12.73
2016-05-13T07:50:50.879Z,12.86
2016-05-13T07:51:50.882Z,12.84
2016-05-13T07:52:50.728Z,12.87
2016-05-13T07:53:50.887Z,12.99
2016-05-13T07:54:50.890Z,12.95
2016-05-13T07:55:50.892Z,12.98
2016-05-13T07:56:50.973Z,13.11
2016-05-13T07:57:50.898Z,13.09
2016-05-13T07:58:50.869Z,13.05
2016-05-13T07:59:50.887Z,13.2
2016-05-13T08:00:51.046Z,13.26
2016-05-13T08:01:50.877Z,13.27
2016-05-13T08:02:51.098Z,13.2
2016-05-13T08:03:50.882Z,13.26
2016-05-13T08:04:51.025Z,13.3
2016-05-13T08:05:50.998Z,13.37
2016-05-13T08:06:50.875Z,13.37
2016-05-13T08:07:50.878Z,13.39
2016-05-13T08:08:50.881Z,13.49
2016-05-13T08:09:50.868Z,13.5
2016-05-13T08:10:50.886Z,13.47
2016-05-13T08:11:50.872Z,13.55
2016-05-13T08:12:50.891Z,13.57
2016-05-13T08:13:50.722Z,13.6
2016-05-13T08:14:50.881Z,13.68
2016-05-13T08:15:50.884Z,13.6
2016-05-13T08:16:50.886Z,13.68
2016-05-13T08:17:51.936Z,13.71
2016-05-13T08:18:50.736Z,13.73
2016-05-13T08:19:50.894Z,13.85
2016-05-13T08:20:50.882Z,13.87
2016-05-13T08:21:50.884Z,13.86
2016-05-13T08:22:50.903Z,13.87
2016-05-13T08:23:50.890Z,14.04
2016-05-13T08:24:50.892Z,14.05
2016-05-13T08:25:50.896Z,14.07
2016-05-13T08:26:50.913Z,14.13
2016-05-13T08:27:50.901Z,14.18
2016-05-13T08:28:50.887Z,14.2
2016-05-13T08:29:50.890Z,14.25
2016-05-13T08:30:50.893Z,14.34
2016-05-13T08:31:50.879Z,14.38
2016-05-13T08:32:51.070Z,14.33
2016-05-13T08:33:50.901Z,14.33
2016-05-13T08:34:50.887Z,14.33
2016-05-13T08:35:50.906Z,14.28
2016-05-13T08:36:50.909Z,14.18
2016-05-13T08:37:50.912Z,14.16
2016-05-13T08:38:50.915Z,14.2
2016-05-13T08:39:50.745Z,14.12
2016-05-13T08:40:50.748Z,14.15
2016-05-13T08:41:50.906Z,14.19
2016-05-13T08:42:50.909Z,14.2
2016-05-13T08:43:50.912Z,14.22
2016-05-13T08:44:50.899Z,14.22
2016-05-13T08:45:50.902Z,14.36
2016-05-13T08:46:50.905Z,14.33
2016-05-13T08:47:51.517Z,14.31
2016-05-13T08:48:50.769Z,14.33
2016-05-13T08:49:50.913Z,14.38
2016-05-13T08:50:50.930Z,14.33
2016-05-13T08:51:50.777Z,14.28
2016-05-13T08:52:50.921Z,14.22
2016-05-13T08:53:50.767Z,14.2
2016-05-13T08:54:50.926Z,14.2
2016-05-13T08:55:50.913Z,14.19
2016-05-13T08:56:50.916Z,14.2
2016-05-13T08:57:50.934Z,14.2
2016-05-13T08:58:50.921Z,14.31
2016-05-13T08:59:50.924Z,14.38
2016-05-13T09:00:50.771Z,14.38
2016-05-13T09:01:50.929Z,14.38
2016-05-13T09:02:51.104Z,14.43
2016-05-13T09:03:50.809Z,14.48
2016-05-13T09:04:50.937Z,14.58
2016-05-13T09:05:50.784Z,14.49
2016-05-13T09:06:50.786Z,14.63
2016-05-13T09:07:50.945Z,14.7
2016-05-13T09:08:50.948Z,14.78
2016-05-13T09:09:50.935Z,14.66
2016-05-13T09:10:50.937Z,14.7
2016-05-13T09:11:50.940Z,14.7
2016-05-13T09:12:50.787Z,14.66
2016-05-13T09:13:50.790Z,14.63
2016-05-13T09:14:50.948Z,14.67
2016-05-13T09:15:50.936Z,14.68
2016-05-13T09:16:50.953Z,14.77
2016-05-13T09:17:51.253Z,14.81
2016-05-13T09:18:50.944Z,14.82
2016-05-13T09:19:50.947Z,15
2016-05-13T09:20:50.964Z,15.02
2016-05-13T09:21:50.952Z,15.04
2016-05-13T09:22:50.939Z,15.02
2016-05-13T09:23:50.801Z,15.11
2016-05-13T09:24:50.960Z,15.02
2016-05-13T09:25:50.963Z,15.02
2016-05-13T09:26:50.950Z,15.11
2016-05-13T09:27:50.968Z,15.17
2016-05-13T09:28:50.971Z,15.1
2016-05-13T09:29:50.973Z,15.14
2016-05-13T09:30:50.820Z,15.22
2016-05-13T09:31:50.963Z,15.25
2016-05-13T09:32:51.607Z,15.19
2016-05-13T09:33:50.968Z,15.18
2016-05-13T09:34:50.971Z,15.22
2016-05-13T09:35:50.974Z,15.15
2016-05-13T09:36:50.961Z,15.08
2016-05-13T09:37:50.964Z,15.17
2016-05-13T09:38:51.137Z,15.22
2016-05-13T09:39:50.985Z,15.26
2016-05-13T09:40:50.987Z,15.25
2016-05-13T09:41:50.818Z,15.39
2016-05-13T09:42:51.414Z,15.45
2016-05-13T09:43:50.964Z,15.39
2016-05-13T09:44:50.983Z,15.45
2016-05-13T09:45:50.828Z,15.45
2016-05-13T09:46:50.988Z,15.62
2016-05-13T09:48:11.991Z,15.69
2016-05-13T09:48:52.414Z,15.75
2016-05-13T09:49:51.011Z,15.78
2016-05-13T09:50:50.999Z,15.88
2016-05-13T09:51:50.985Z,16.03
2016-05-13T09:52:51.004Z,16.09
2016-05-13T09:53:51.007Z,16.24
2016-05-13T09:54:50.993Z,16.29
2016-05-13T09:55:50.840Z,16.36
2016-05-13T09:56:50.999Z,16.5
2016-05-13T09:57:50.985Z,16.54
2016-05-13T09:58:50.833Z,16.51
2016-05-13T09:59:50.835Z,16.55
2016-05-13T10:00:51.010Z,16.59
2016-05-13T10:01:51.012Z,16.72
2016-05-13T10:02:51.015Z,16.74
2016-05-13T10:03:51.018Z,16.79
2016-05-13T10:04:51.004Z,16.8
2016-05-13T10:05:51.023Z,16.87
2016-05-13T10:06:51.026Z,16.92
2016-05-13T10:07:51.031Z,16.89
2016-05-13T10:08:51.077Z,16.91
2016-05-13T10:09:51.122Z,16.95
2016-05-13T10:10:51.168Z,16.99
2016-05-13T10:11:51.057Z,16.99
2016-05-13T10:12:51.091Z,16.92
2016-05-13T10:13:51.265Z,16.99
2016-05-13T10:14:51.268Z,17.02
2016-05-13T10:15:51.285Z,17.09
2016-05-13T10:16:51.319Z,16.95
2016-05-13T10:17:51.176Z,16.91
2016-05-13T10:18:51.325Z,16.83
2016-05-13T10:19:51.348Z,16.72
2016-05-13T10:20:51.388Z,16.72
2016-05-13T10:21:51.380Z,16.74
2016-05-13T10:22:51.371Z,16.82
2016-05-13T10:23:51.219Z,16.83
2016-05-13T10:24:51.365Z,16.77
2016-05-13T10:25:51.370Z,16.83
2016-05-13T10:26:51.375Z,16.74
2016-05-13T10:27:51.393Z,16.72
2016-05-13T10:28:51.382Z,16.66
2016-05-13T10:29:51.385Z,16.54
2016-05-13T10:30:51.388Z,16.47
2016-05-13T10:31:51.376Z,16.47
2016-05-13T10:32:51.427Z,16.37
2016-05-13T10:33:53.257Z,16.39
2016-05-13T10:34:51.385Z,16.29
2016-05-13T10:35:51.248Z,16.22
2016-05-13T10:36:51.251Z,16.09
2016-05-13T10:37:51.394Z,16
2016-05-13T10:38:51.413Z,15.88
2016-05-13T10:39:51.400Z,15.88
2016-05-13T10:40:51.419Z,15.81
2016-05-13T10:41:51.405Z,15.78
2016-05-13T10:42:51.408Z,15.62
2016-05-13T10:43:51.411Z,15.62
2016-05-13T10:44:51.257Z,15.66
2016-05-13T10:45:51.416Z,15.55
2016-05-13T10:46:51.418Z,15.52
2016-05-13T10:47:51.984Z,15.48
2016-05-13T10:48:52.455Z,15.33
2016-05-13T10:49:51.411Z,15.37
2016-05-13T10:50:51.430Z,15.39
2016-05-13T10:51:51.277Z,15.35
2016-05-13T10:52:51.419Z,15.35
2016-05-13T10:53:51.421Z,15.26
2016-05-13T10:54:51.440Z,15.27
2016-05-13T10:55:51.302Z,15.22
2016-05-13T10:56:51.461Z,15.23
2016-05-13T10:57:51.277Z,15.1
2016-05-13T10:58:51.295Z,15.17
2016-05-13T10:59:51.437Z,15.12
2016-05-13T11:00:51.284Z,15.11
2016-05-13T11:01:51.443Z,15.08
2016-05-13T11:02:51.603Z,15.11
2016-05-13T11:03:51.433Z,15.14
2016-05-13T11:04:51.436Z,15.1
2016-05-13T11:05:51.501Z,15.15
2016-05-13T11:06:51.472Z,15.14
2016-05-13T11:07:51.303Z,15.1
2016-05-13T11:08:51.447Z,15.23
2016-05-13T11:09:51.465Z,15.25
2016-05-13T11:10:51.467Z,15.36
2016-05-13T11:11:51.455Z,15.44
2016-05-13T11:12:51.458Z,15.41
2016-05-13T11:13:51.460Z,15.45
2016-05-13T11:14:51.463Z,15.44
2016-05-13T11:15:51.465Z,15.55
2016-05-13T11:16:51.452Z,15.65
2016-05-13T11:17:52.158Z,15.72
2016-05-13T11:18:52.193Z,15.75
2016-05-13T11:19:51.476Z,15.84
2016-05-13T11:20:51.323Z,15.91
2016-05-13T11:21:51.310Z,15.92
2016-05-13T11:22:51.485Z,15.9
2016-05-13T11:23:52.065Z,15.98
2016-05-13T11:24:51.474Z,16
2016-05-13T11:25:51.493Z,16.03
2016-05-13T11:26:51.479Z,16.09
2016-05-13T11:27:51.482Z,16.22
2016-05-13T11:28:51.485Z,16.25
2016-05-13T11:29:51.487Z,16.26
2016-05-13T11:30:51.475Z,16.34
2016-05-13T11:31:51.493Z,16.32
2016-05-13T11:32:52.058Z,16.46
2016-05-13T11:33:51.483Z,16.51
2016-05-13T11:34:51.486Z,16.5
2016-05-13T11:35:51.503Z,16.68
2016-05-13T11:36:51.334Z,16.65
2016-05-13T11:37:51.494Z,16.79
2016-05-13T11:38:51.497Z,16.82
2016-05-13T11:39:51.499Z,16.73
2016-05-13T11:40:51.361Z,16.83
2016-05-13T11:41:51.519Z,16.82
2016-05-13T11:42:51.350Z,16.83
2016-05-13T11:43:51.510Z,16.82
2016-05-13T11:44:51.512Z,16.82
2016-05-13T11:45:51.515Z,16.84
2016-05-13T11:46:51.518Z,16.87
2016-05-13T11:47:51.599Z,16.92
2016-05-13T11:48:51.524Z,16.84
2016-05-13T11:49:51.527Z,16.84
2016-05-13T11:50:51.513Z,16.83
2016-05-13T11:51:51.515Z,16.89
2016-05-13T11:52:51.518Z,16.82
2016-05-13T11:53:51.521Z,16.84
2016-05-13T11:54:51.524Z,16.83
2016-05-13T11:55:51.542Z,16.76
2016-05-13T11:56:51.529Z,16.73
2016-05-13T11:57:51.548Z,16.74
2016-05-13T11:58:51.534Z,16.73
2016-05-13T11:59:51.553Z,16.66
2016-05-13T12:00:51.539Z,16.69
2016-05-13T12:01:51.543Z,16.69
2016-05-13T12:02:51.576Z,16.55
2016-05-13T12:03:51.392Z,16.54
2016-05-13T12:04:51.395Z,16.44
2016-05-13T12:05:51.553Z,16.39
2016-05-13T12:06:51.540Z,16.25
2016-05-13T12:07:51.559Z,16.25
2016-05-13T12:08:51.561Z,16.16
2016-05-13T12:09:51.548Z,16.1
2016-05-13T12:10:51.395Z,16
2016-05-13T12:11:51.413Z,15.96
2016-05-13T12:12:51.400Z,15.92
2016-05-13T12:13:51.574Z,15.85
2016-05-13T12:14:51.405Z,15.84
2016-05-13T12:15:51.408Z,15.83
2016-05-13T12:16:51.583Z,15.85
2016-05-13T12:17:51.663Z,15.84
2016-05-13T12:18:51.416Z,15.98
2016-05-13T12:19:51.575Z,15.92
2016-05-13T12:20:51.578Z,15.99
2016-05-13T12:21:51.580Z,16.05
2016-05-13T12:22:51.427Z,15.99
2016-05-13T12:23:51.429Z,15.98
2016-05-13T12:24:51.589Z,16.06
2016-05-13T12:25:51.435Z,16.1
2016-05-13T12:26:51.594Z,16.16
2016-05-13T12:27:51.425Z,16.12
2016-05-13T12:28:51.584Z,16.17
2016-05-13T12:29:51.462Z,16.29
2016-05-13T12:30:51.590Z,16.36
2016-05-13T12:31:51.435Z,16.32
2016-05-13T12:32:51.548Z,16.36
2016-05-13T12:33:51.441Z,16.39
2016-05-13T12:34:51.615Z,16.41
2016-05-13T12:35:51.603Z,16.36
2016-05-13T12:36:51.449Z,16.32
2016-05-13T12:37:51.639Z,16.41
2016-05-13T12:38:51.612Z,16.36
2016-05-13T12:39:51.614Z,16.34
2016-05-13T12:40:51.600Z,16.46
2016-05-13T12:41:51.620Z,16.41
2016-05-13T12:42:51.606Z,16.4
2016-05-13T12:43:51.609Z,16.4
2016-05-13T12:44:51.643Z,16.41
2016-05-13T12:45:51.630Z,16.39
2016-05-13T12:46:51.617Z,16.36
2016-05-13T12:47:51.478Z,16.28
2016-05-13T12:48:51.622Z,16.25
2016-05-13T12:49:51.625Z,16.21
2016-05-13T12:50:51.471Z,16.16
2016-05-13T12:51:51.646Z,16.26
2016-05-13T12:52:51.633Z,16.18
2016-05-13T12:53:51.651Z,16.22
2016-05-13T12:54:51.482Z,16.28
2016-05-13T12:55:51.624Z,16.36