createdAt,value
2017-07-19T00:00:51.618Z,68.20
2017-07-19T00:03:19.795Z,68.50
2017-07-19T00:05:47.993Z,68.50
2017-07-19T00:08:16.161Z,68.40
2017-07-19T00:10:44.322Z,68.80
2017-07-19T00:13:12.548Z,69.30
2017-07-19T00:15:40.716Z,68.20
2017-07-19T00:18:09.636Z,68.10
2017-07-19T00:20:37.805Z,68.10
2017-07-19T00:23:05.958Z,67.60
2017-07-19T00:25:34.201Z,67.70
2017-07-19T00:28:02.347Z,67.70
2017-07-19T00:30:30.483Z,67.80
2017-07-19T00:32:58.650Z,67.80
2017-07-19T00:35:26.829Z,68.00
2017-07-19T00:37:55.141Z,68.50
2017-07-19T00:40:23.285Z,68.90
2017-07-19T00:42:51.463Z,68.50
2017-07-19T00:45:19.654Z,68.10
2017-07-19T00:47:47.851Z,68.40
2017-07-19T00:50:16.021Z,68.70
2017-07-19T00:52:44.181Z,68.90
2017-07-19T00:55:12.439Z,69.20
2017-07-19T00:57:40.603Z,69.90
2017-07-19T01:00:08.753Z,70.20
2017-07-19T01:02:36.922Z,70.40
2017-07-19T01:05:05.881Z,70.90
2017-07-19T01:07:34.043Z,70.80
2017-07-19T01:10:02.189Z,70.40
2017-07-19T01:12:30.368Z,69.90
2017-07-19T01:14:58.542Z,69.30
2017-07-19T01:17:26.700Z,69.20
2017-07-19T01:19:54.887Z,69.20
2017-07-19T01:22:24.358Z,70.40
2017-07-19T01:24:52.539Z,71.20
2017-07-19T01:27:20.711Z,70.30
2017-07-19T01:29:48.853Z,71.00
2017-07-19T01:32:17.802Z,70.70
2017-07-19T01:34:46.002Z,70.70
2017-07-19T01:37:14.155Z,71.50
2017-07-19T01:39:42.301Z,70.80
2017-07-19T01:42:10.474Z,70.80
2017-07-19T01:44:38.637Z,71.20
2017-07-19T01:47:06.838Z,71.70
2017-07-19T01:49:35.290Z,71.90
2017-07-19T01:52:03.451Z,72.40
2017-07-19T01:54:32.385Z,72.80
2017-07-19T01:57:00.583Z,72.80
2017-07-19T01:59:28.728Z,72.80
2017-07-19T02:01:56.900Z,72.90
2017-07-19T02:04:25.096Z,73.10
2017-07-19T02:06:53.297Z,74.10
2017-07-19T02:09:21.422Z,73.40
2017-07-19T02:11:49.648Z,73.20
2017-07-19T02:14:18.564Z,74.00
2017-07-19T02:16:46.713Z,74.00
2017-07-19T02:19:15.765Z,73.90
2017-07-19T02:21:43.930Z,73.90
2017-07-19T02:24:12.160Z,74.20
2017-07-19T02:26:41.116Z,73.90
2017-07-19T02:29:09.275Z,73.90
2017-07-19T02:31:37.439Z,74.10
2017-07-19T02:34:05.638Z,74.20
2017-07-19T02:36:33.797Z,74.40
2017-07-19T02:39:01.957Z,74.50
2017-07-19T02:41:30.136Z,75.30
2017-07-19T02:43:58.285Z,76.20
2017-07-19T02:46:26.434Z,76.80
2017-07-19T02:48:54.621Z,77.10
2017-07-19T02:51:22.816Z,77.80
2017-07-19T02:53:51.002Z,78.00
2017-07-19T02:56:19.221Z,78.20
2017-07-19T02:58:48.178Z,78.60
2017-07-19T03:01:16.321Z,78.50
2017-07-19T03:03:44.481Z,79.50
2017-07-19T03:06:12.689Z,79.70
2017-07-19T03:08:40.831Z,79.50
2017-07-19T03:11:08.996Z,79.30
2017-07-19T03:13:37.174Z,79.90
2017-07-19T03:16:05.329Z,79.80
2017-07-19T03:18:34.272Z,79.40
2017-07-19T03:21:02.632Z,79.40
2017-07-19T03:23:30.824Z,79.30
2017-07-19T03:25:58.974Z,79.30
2017-07-19T03:28:27.130Z,79.20
2017-07-19T03:30:55.322Z,79.50
2017-07-19T03:33:23.489Z,79.40
2017-07-19T03:35:51.639Z,79.00
2017-07-19T03:38:19.850Z,79.10
2017-07-19T03:40:48.029Z,79.40
2017-07-19T03:43:16.193Z,79.10
2017-07-19T03:45:44.349Z,79.20
2017-07-19T03:48:12.575Z,79.70
2017-07-19T03:50:40.784Z,79.20
2017-07-19T03:53:09.680Z,79.50
2017-07-19T03:55:37.839Z,79.50
2017-07-19T03:58:06.050Z,79.20
2017-07-19T04:00:34.204Z,78.90
2017-07-19T04:03:02.367Z,78.90
2017-07-19T04:05:30.542Z,78.90
2017-07-19T04:07:58.702Z,78.90
2017-07-19T04:10:27.676Z,78.40
2017-07-19T04:12:55.884Z,78.40
2017-07-19T04:15:24.105Z,78.20
2017-07-19T04:17:52.249Z,77.70
2017-07-19T04:20:20.402Z,77.30
2017-07-19T04:22:48.582Z,76.90
2017-07-19T04:25:16.763Z,76.40
2017-07-19T04:27:44.926Z,75.80
2017-07-19T04:30:13.104Z,76.10
2017-07-19T04:32:41.286Z,76.90
2017-07-19T04:35:09.813Z,77.10
2017-07-19T04:37:37.960Z,76.40
2017-07-19T04:40:06.126Z,75.80
2017-07-19T04:42:34.289Z,75.90
2017-07-19T04:45:02.474Z,76.40
2017-07-19T04:47:30.632Z,76.70
2017-07-19T04:49:58.836Z,76.80
2017-07-19T04:52:26.982Z,76.00
2017-07-19T04:54:55.136Z,75.10
2017-07-19T04:57:23.306Z,72.90
2017-07-19T04:59:51.477Z,73.30
2017-07-19T05:02:19.648Z,74.50
2017-07-19T05:04:47.854Z,73.60
2017-07-19T05:07:16.206Z,71.70
2017-07-19T05:09:44.365Z,69.50
2017-07-19T05:12:12.529Z,69.10
2017-07-19T05:14:41.472Z,71.20
2017-07-19T05:17:09.621Z,71.10
2017-07-19T05:19:37.786Z,72.10
2017-07-19T05:22:05.994Z,72.20
2017-07-19T05:24:34.153Z,71.70
2017-07-19T05:27:02.318Z,71.80
2017-07-19T05:29:30.476Z,69.80
2017-07-19T05:31:58.652Z,68.50
2017-07-19T05:34:33.980Z,66.60
2017-07-19T05:37:02.187Z,66.00
2017-07-19T05:39:30.633Z,64.30
2017-07-19T05:41:58.785Z,63.40
2017-07-19T05:44:27.706Z,63.60
2017-07-19T05:46:55.988Z,63.50
2017-07-19T05:49:24.141Z,62.30
2017-07-19T05:51:52.394Z,62.00
2017-07-19T05:54:20.599Z,61.00
2017-07-19T05:56:48.858Z,60.10
2017-07-19T05:59:17.784Z,58.70
2017-07-19T06:01:45.985Z,58.60
2017-07-19T06:04:14.142Z,58.40
2017-07-19T06:06:42.313Z,58.40
2017-07-19T06:09:10.488Z,56.80
2017-07-19T06:11:38.663Z,56.70
2017-07-19T06:14:06.840Z,56.40
2017-07-19T06:16:35.010Z,56.10
2017-07-19T06:19:03.224Z,56.30
2017-07-19T06:21:32.159Z,56.10
2017-07-19T06:24:00.347Z,55.50
2017-07-19T06:26:28.535Z,56.80
2017-07-19T06:28:56.703Z,55.50
2017-07-19T06:31:24.879Z,54.70
2017-07-19T06:33:53.038Z,53.80
2017-07-19T06:36:21.231Z,53.90
2017-07-19T06:38:49.422Z,53.10
2017-07-19T06:41:17.661Z,53.30
2017-07-19T06:43:45.843Z,52.30
2017-07-19T06:46:14.002Z,52.70
2017-07-19T06:48:42.165Z,51.70
2017-07-19T06:51:10.442Z,52.50
2017-07-19T06:53:38.633Z,51.30
2017-07-19T06:56:06.797Z,51.40
2017-07-19T06:58:34.962Z,50.60
2017-07-19T07:01:03.131Z,50.80
2017-07-19T07:03:31.393Z,52.20
2017-07-19T07:06:00.303Z,50.40
2017-07-19T07:08:28.480Z,50.40
2017-07-19T07:10:56.649Z,49.20
2017-07-19T07:13:24.825Z,48.60
2017-07-19T07:15:53.008Z,49.30
2017-07-19T07:18:21.202Z,50.10
2017-07-19T07:20:49.354Z,49.80
2017-07-19T07:23:17.562Z,49.30
2017-07-19T07:25:46.620Z,50.30
2017-07-19T07:28:14.802Z,49.80
2017-07-19T07:30:43.049Z,48.10
2017-07-19T07:33:11.248Z,46.60
2017-07-19T07:35:39.530Z,46.30
2017-07-19T07:38:07.708Z,46.50
2017-07-19T07:40:35.873Z,46.50
2017-07-19T07:43:04.037Z,45.40
2017-07-19T07:45:32.201Z,44.90
2017-07-19T07:48:00.367Z,44.40
2017-07-19T07:50:28.546Z,43.90
2017-07-19T07:52:56.716Z,45.60
2017-07-19T07:55:24.908Z,42.90
2017-07-19T07:57:53.060Z,43.90
2017-07-19T08:00:21.202Z,42.80
2017-07-19T08:02:49.574Z,45.50
2017-07-19T08:05:17.733Z,46.30
2017-07-19T08:07:46.688Z,43.80
2017-07-19T08:10:14.865Z,44.30
2017-07-19T08:12:43.052Z,42.90
2017-07-19T08:15:11.197Z,42.80
2017-07-19T08:17:39.351Z,40.90
2017-07-19T08:20:07.653Z,42.30
2017-07-19T08:22:35.802Z,43.10
2017-07-19T08:25:03.956Z,42.30
2017-07-19T08:27:32.149Z,41.70
2017-07-19T08:30:00.297Z,42.60
2017-07-19T08:32:29.230Z,42.30
2017-07-19T08:34:57.449Z,42.30
2017-07-19T08:37:26.383Z,41.50
2017-07-19T08:39:54.548Z,41.50
2017-07-19T08:42:22.758Z,39.90
2017-07-19T08:44:50.967Z,38.30
2017-07-19T08:47:19.093Z,39.50
2017-07-19T08:49:47.284Z,38.70
2017-07-19T08:52:15.441Z,38.30
2017-07-19T08:54:43.706Z,38.00
2017-07-19T08:57:11.896Z,36.90
2017-07-19T08:59:40.057Z,38.20
2017-07-19T09:02:08.221Z,36.90
2017-07-19T09:04:36.409Z,36.40
2017-07-19T09:07:04.587Z,36.00
2017-07-19T09:09:32.751Z,36.40
2017-07-19T09:12:00.917Z,35.90
2017-07-19T09:14:29.098Z,35.40
2017-07-19T09:16:57.242Z,35.20
2017-07-19T09:19:25.422Z,35.00
2017-07-19T09:21:53.580Z,35.90
2017-07-19T09:24:21.749Z,36.20
2017-07-19T09:26:49.907Z,36.10
2017-07-19T09:29:18.850Z,35.50
2017-07-19T09:31:47.025Z,35.50
2017-07-19T09:34:15.176Z,35.50
2017-07-19T09:36:44.461Z,35.60
2017-07-19T09:39:12.625Z,35.40
2017-07-19T09:41:40.839Z,35.10
2017-07-19T09:44:08.986Z,35.10
2017-07-19T09:46:37.178Z,35.50
2017-07-19T09:49:05.338Z,35.40
2017-07-19T09:51:33.566Z,36.00
2017-07-19T09:54:01.728Z,34.60
2017-07-19T09:56:29.869Z,35.00
2017-07-19T09:58:58.028Z,35.60
2017-07-19T10:01:26.382Z,34.20
2017-07-19T10:03:55.336Z,35.40
2017-07-19T10:06:23.498Z,35.40
2017-07-19T10:08:51.786Z,35.50
2017-07-19T10:11:19.956Z,35.10
2017-07-19T10:13:48.120Z,35.30
2017-07-19T10:16:16.286Z,36.40
2017-07-19T10:18:44.429Z,35.80
2017-07-19T10:21:12.622Z,36.30
2017-07-19T10:23:40.788Z,35.80
2017-07-19T10:26:08.957Z,35.90
2017-07-19T10:28:37.145Z,36.00
2017-07-19T10:31:05.331Z,36.30
2017-07-19T10:33:33.496Z,36.30
2017-07-19T10:36:01.651Z,36.50
2017-07-19T10:38:29.867Z,36.60
2017-07-19T10:40:58.094Z,36.70
2017-07-19T10:43:26.301Z,36.70
2017-07-19T10:45:54.457Z,36.40
2017-07-19T10:48:27.450Z,37.20
2017-07-19T10:50:55.622Z,37.10
2017-07-19T10:53:23.788Z,37.00
2017-07-19T10:55:51.970Z,38.40
2017-07-19T10:58:20.120Z,36.70
2017-07-19T11:00:48.334Z,35.70
2017-07-19T11:03:16.481Z,36.40
2017-07-19T11:05:44.622Z,35.20
2017-07-19T11:08:12.826Z,34.70
2017-07-19T11:10:40.998Z,34.00
2017-07-19T11:13:09.161Z,33.50
2017-07-19T11:15:37.549Z,34.00
2017-07-19T11:18:05.701Z,33.80
2017-07-19T11:20:33.850Z,33.00
2017-07-19T11:23:02.790Z,33.10
2017-07-19T11:25:30.953Z,33.10
2017-07-19T11:27:59.117Z,32.70
2017-07-19T11:30:27.327Z,33.20
2017-07-19T11:32:55.475Z,33.20
2017-07-19T11:35:23.622Z,32.70
2017-07-19T11:37:51.789Z,32.40
2017-07-19T11:40:20.011Z,32.50
2017-07-19T11:42:48.281Z,33.10
2017-07-19T11:45:16.449Z,32.20
2017-07-19T11:47:44.628Z,33.40
2017-07-19T11:50:12.788Z,33.70
2017-07-19T11:52:40.937Z,34.10
2017-07-19T11:55:09.104Z,32.90
2017-07-19T11:57:37.248Z,33.10
2017-07-19T12:00:05.398Z,33.60
2017-07-19T12:02:33.722Z,33.30
2017-07-19T12:05:02.642Z,33.60
2017-07-19T12:07:30.802Z,33.60
2017-07-19T12:09:58.970Z,33.80
2017-07-19T12:12:27.154Z,34.00
2017-07-19T12:14:56.263Z,34.00
2017-07-19T12:17:24.415Z,33.60
2017-07-19T12:19:52.609Z,34.20
2017-07-19T12:22:20.752Z,34.00
2017-07-19T12:24:48.909Z,35.00
2017-07-19T12:29:45.992Z,34.30
2017-07-19T12:32:14.185Z,34.10
2017-07-19T12:34:42.353Z,33.00
2017-07-19T12:37:10.511Z,33.00
2017-07-19T12:39:38.706Z,33.30
2017-07-19T12:42:06.906Z,33.30
2017-07-19T12:44:35.057Z,32.60
2017-07-19T12:47:03.248Z,32.50
2017-07-19T12:49:31.407Z,32.40
2017-07-19T12:51:59.569Z,32.50
2017-07-19T12:54:27.760Z,32.50
2017-07-19T12:56:55.947Z,32.50
2017-07-19T12:59:24.146Z,32.10
2017-07-19T13:01:52.296Z,32.80
2017-07-19T13:04:20.445Z,32.60
2017-07-19T13:06:48.642Z,32.40
2017-07-19T13:09:16.803Z,32.90
2017-07-19T13:11:44.966Z,31.60
2017-07-19T13:14:13.128Z,31.90
2017-07-19T13:16:41.270Z,31.80
2017-07-19T13:19:09.463Z,31.40
2017-07-19T13:21:37.616Z,31.50
2017-07-19T13:24:06.710Z,31.90
2017-07-19T13:26:34.886Z,31.90
2017-07-19T13:29:03.809Z,30.80
2017-07-19T13:31:31.990Z,30.70
2017-07-19T13:34:00.174Z,31.10
2017-07-19T13:36:28.497Z,31.70
2017-07-19T13:38:56.652Z,31.70
2017-07-19T13:41:25.597Z,32.00
2017-07-19T13:43:53.889Z,32.00
2017-07-19T13:46:22.041Z,31.30
2017-07-19T13:48:50.185Z,31.50
2017-07-19T13:51:18.391Z,31.50
2017-07-19T13:53:46.553Z,31.70
2017-07-19T13:56:14.712Z,31.60
2017-07-19T13:58:42.862Z,31.60
2017-07-19T14:01:11.810Z,31.80
2017-07-19T14:03:40.002Z,31.80
2017-07-19T14:06:08.177Z,32.20
2017-07-19T14:08:36.386Z,31.20
2017-07-19T14:11:05.339Z,32.00
2017-07-19T14:13:33.491Z,32.00
2017-07-19T14:16:01.625Z,31.60
2017-07-19T14:18:29.812Z,32.00
2017-07-19T14:20:57.961Z,32.20
2017-07-19T14:23:26.913Z,32.30
2017-07-19T14:25:55.071Z,32.30
2017-07-19T14:28:23.217Z,32.20
2017-07-19T14:30:51.381Z,32.60
2017-07-19T14:33:20.357Z,32.40
2017-07-19T14:35:48.499Z,32.40
2017-07-19T14:38:16.659Z,31.70
2017-07-19T14:40:44.865Z,31.60
2017-07-19T14:43:13.018Z,31.10
2017-07-19T14:45:41.172Z,31.20
2017-07-19T14:48:09.375Z,30.90
2017-07-19T14:50:37.530Z,31.20
2017-07-19T14:53:05.699Z,30.70
2017-07-19T14:55:33.873Z,31.20
2017-07-19T14:58:02.025Z,31.60
2017-07-19T15:00:30.169Z,31.70
2017-07-19T15:02:59.113Z,33.00
2017-07-19T15:05:27.298Z,32.90
2017-07-19T15:07:55.450Z,33.50
2017-07-19T15:10:23.598Z,33.30
2017-07-19T15:12:51.777Z,34.00
2017-07-19T15:15:20.097Z,34.40
2017-07-19T15:17:48.266Z,34.50
2017-07-19T15:20:16.459Z,34.40
2017-07-19T15:22:44.637Z,34.40
2017-07-19T15:25:13.556Z,33.60
2017-07-19T15:27:41.746Z,33.60
2017-07-19T15:30:09.883Z,32.90
2017-07-19T15:32:38.807Z,34.50
2017-07-19T15:35:06.980Z,34.40
2017-07-19T15:37:35.163Z,34.20
2017-07-19T15:40:03.298Z,34.10
2017-07-19T15:42:31.470Z,35.60
2017-07-19T15:44:59.606Z,35.60
2017-07-19T15:47:27.803Z,35.40
2017-07-19T15:49:56.040Z,35.30
2017-07-19T15:52:24.215Z,35.30
2017-07-19T15:54:52.394Z,35.70
2017-07-19T15:57:20.754Z,35.80
2017-07-19T15:59:48.901Z,36.20
2017-07-19T16:02:17.038Z,36.60
2017-07-19T16:04:45.223Z,36.00
2017-07-19T16:07:14.138Z,36.10
2017-07-19T16:09:42.288Z,36.00
2017-07-19T16:12:11.247Z,37.00
2017-07-19T16:14:39.367Z,37.00
2017-07-19T16:17:07.550Z,36.80
2017-07-19T16:19:35.712Z,37.30
2017-07-19T16:22:03.858Z,37.50
2017-07-19T16:24:32.823Z,37.80
2017-07-19T16:27:00.976Z,37.70
2017-07-19T16:29:29.166Z,38.90
2017-07-19T16:31:57.347Z,39.20
2017-07-19T16:34:25.595Z,39.00
2017-07-19T16:36:53.790Z,38.30
2017-07-19T16:39:21.966Z,38.90
2017-07-19T16:41:50.115Z,39.90
2017-07-19T16:44:18.341Z,41.30
2017-07-19T16:46:46.491Z,42.50
2017-07-19T16:49:14.663Z,43.10
2017-07-19T16:51:42.862Z,43.20
2017-07-19T16:54:11.775Z,43.70
2017-07-19T16:56:39.993Z,43.50
2017-07-19T16:59:08.155Z,43.60
2017-07-19T17:01:36.312Z,44.10
2017-07-19T17:04:04.469Z,45.50
2017-07-19T17:09:35.601Z,46.80
2017-07-19T17:14:38.791Z,49.40
2017-07-19T17:19:42.009Z,51.70
2017-07-19T17:24:45.213Z,53.10
2017-07-19T17:29:48.435Z,54.10
2017-07-19T17:34:51.636Z,54.20
2017-07-19T17:39:54.876Z,54.10
2017-07-19T17:44:58.869Z,54.10
2017-07-19T17:50:02.106Z,54.00
2017-07-19T17:55:05.425Z,53.80
2017-07-19T18:00:09.414Z,53.40
2017-07-19T18:05:12.626Z,53.40
2017-07-19T18:10:15.821Z,53.30
2017-07-19T18:15:19.030Z,52.60
2017-07-19T18:20:22.234Z,52.50
2017-07-19T18:25:25.427Z,51.20
2017-07-19T18:30:28.640Z,50.90
2017-07-19T18:35:31.890Z,52.40
2017-07-19T18:40:35.863Z,55.40
2017-07-19T18:45:39.074Z,54.60
2017-07-19T18:50:42.315Z,54.80
2017-07-19T18:55:45.526Z,55.00
2017-07-19T19:00:48.726Z,55.70
2017-07-19T19:05:51.926Z,56.40
2017-07-19T19:10:55.113Z,57.20
2017-07-19T19:15:58.309Z,58.30
2017-07-19T19:21:01.522Z,60.00
2017-07-19T19:26:04.724Z,60.70
2017-07-19T19:31:07.930Z,61.80
2017-07-19T19:36:11.114Z,61.80
2017-07-19T19:41:14.298Z,61.70
2017-07-19T19:46:18.251Z,62.30
2017-07-19T19:51:21.362Z,62.30
2017-07-19T19:56:24.543Z,63.00
2017-07-19T20:01:27.740Z,63.70
2017-07-19T20:06:31.682Z,65.70
2017-07-19T20:11:34.850Z,65.60
2017-07-19T20:16:38.015Z,66.80
2017-07-19T20:21:41.137Z,68.30
2017-07-19T20:26:44.315Z,70.40
2017-07-19T20:31:47.468Z,71.10
2017-07-19T20:36:50.700Z,71.40
2017-07-19T20:41:54.707Z,73.50
2017-07-19T20:46:58.023Z,73.50
2017-07-19T20:52:01.213Z,73.70
2017-07-19T20:57:04.585Z,74.10
2017-07-19T21:02:07.794Z,75.00
2017-07-19T21:07:11.010Z,75.10
2017-07-19T21:12:14.218Z,75.60
2017-07-19T21:17:17.402Z,75.70
2017-07-19T21:22:20.601Z,75.90
2017-07-19T21:27:24.635Z,75.40
2017-07-19T21:32:27.880Z,75.40
2017-07-19T21:37:31.062Z,75.10
2017-07-19T21:42:34.265Z,75.70
2017-07-19T21:47:37.453Z,76.00
2017-07-19T21:52:40.648Z,75.80
2017-07-19T21:57:45.081Z,76.00
2017-07-19T22:02:48.247Z,75.90
2017-07-19T22:07:51.465Z,76.90
2017-07-19T22:12:54.716Z,76.70
2017-07-19T22:17:58.692Z,79.10
2017-07-19T22:23:01.877Z,78.80
2017-07-19T22:28:05.085Z,80.10
2017-07-19T22:33:08.299Z,81.40
2017-07-19T22:38:11.491Z,86.40
2017-07-19T22:43:14.688Z,87.80
2017-07-19T22:48:17.893Z,86.60
2017-07-19T22:53:21.258Z,84.20
2017-07-19T22:58:24.477Z,82.20
2017-07-19T23:03:27.695Z,80.40
2017-07-19T23:08:31.655Z,80.30
2017-07-19T23:13:34.875Z,79.30
2017-07-19T23:18:38.054Z,80.50
2017-07-19T23:23:41.290Z,79.80
2017-07-19T23:28:44.474Z,80.80
2017-07-19T23:33:47.677Z,81.00
2017-07-19T23:38:50.900Z,81.70
2017-07-19T23:43:54.101Z,83.00
2017-07-19T23:48:57.324Z,83.50
2017-07-19T23:54:00.512Z,83.70
2017-07-19T23:59:03.709Z,83.80
